createdAt,value
2022-09-20T00:01:21.174Z,76.11
2022-09-20T00:03:54.299Z,76.10
2022-09-20T00:06:57.150Z,76.08
2022-09-20T00:10:43.252Z,76.14
2022-09-20T01:49:53.243Z,76.87
2022-09-20T01:52:33.708Z,76.86
2022-09-20T01:55:20.963Z,76.78
2022-09-20T01:58:12.027Z,76.71
2022-09-20T02:01:00.533Z,76.66
2022-09-20T02:03:47.501Z,76.57
2022-09-20T02:06:42.097Z,76.71
2022-09-20T02:09:19.437Z,76.26
2022-09-20T02:12:07.573Z,76.31
2022-09-20T02:14:42.429Z,76.08
2022-09-20T02:17:12.960Z,76.11
2022-09-20T02:19:49.652Z,76.02
2022-09-20T02:22:41.356Z,76.18
2022-09-20T02:25:18.459Z,76.12
2022-09-20T02:28:08.879Z,76.09
2022-09-20T02:38:21.694Z,76.24
2022-09-20T02:41:12.903Z,76.26
2022-09-20T02:43:45.474Z,76.41
2022-09-20T02:46:19.384Z,76.27
2022-09-20T02:49:16.606Z,76.63
2022-09-20T02:52:04.390Z,76.78
2022-09-20T02:54:35.004Z,76.79
2022-09-20T03:05:19.563Z,76.89
2022-09-20T03:08:17.501Z,76.68
2022-09-20T03:20:07.756Z,76.81
2022-09-20T03:26:59.998Z,77.02
2022-09-20T03:29:42.464Z,77.02
2022-09-20T03:32:19.700Z,76.55
2022-09-20T03:34:52.693Z,76.76
2022-09-20T03:42:29.580Z,77.05
2022-09-20T03:44:12.667Z,76.71
2022-09-20T03:48:29.639Z,76.26
2022-09-20T03:57:36.238Z,77.10
2022-09-20T04:01:03.240Z,77.24
2022-09-20T04:21:40.346Z,77.15
2022-09-20T04:24:17.241Z,77.33
2022-09-20T04:26:45.533Z,77.26
2022-09-20T04:29:26.378Z,77.46
2022-09-20T04:32:13.317Z,77.62
2022-09-20T04:35:01.960Z,77.68
2022-09-20T04:37:38.584Z,77.85
2022-09-20T04:40:13.867Z,77.84
2022-09-20T04:43:00.191Z,77.55
2022-09-20T04:45:41.690Z,77.70
2022-09-20T04:48:09.830Z,77.87
2022-09-20T04:50:37.889Z,77.82
2022-09-20T04:53:07.303Z,77.72
2022-09-20T04:55:38.053Z,77.66
2022-09-20T04:58:24.189Z,77.59
2022-09-20T05:01:19.447Z,77.56
2022-09-20T05:04:05.730Z,77.38
2022-09-20T05:06:43.469Z,77.45
2022-09-20T05:09:16.341Z,77.19
2022-09-20T05:12:03.224Z,77.27
2022-09-20T05:14:34.793Z,77.51
2022-09-20T05:17:17.719Z,77.32
2022-09-20T05:19:58.546Z,77.32
2022-09-20T05:22:41.542Z,77.03
2022-09-20T05:25:28.217Z,77.07
2022-09-20T05:27:57.370Z,77.04
2022-09-20T05:30:42.496Z,77.10
2022-09-20T05:33:13.528Z,77.11
2022-09-20T05:35:41.691Z,76.75
2022-09-20T05:41:18.666Z,76.74
2022-09-20T05:43:59.393Z,76.55
2022-09-20T05:46:46.453Z,76.53
2022-09-20T05:49:17.052Z,76.60
2022-09-20T05:51:51.332Z,76.71
2022-09-20T05:54:38.349Z,76.64
2022-09-20T05:57:21.437Z,76.21
2022-09-20T06:00:07.711Z,76.41
2022-09-20T06:02:44.998Z,76.47
2022-09-20T06:05:16.928Z,76.35
2022-09-20T06:07:46.115Z,76.37
2022-09-20T06:10:20.321Z,76.16
2022-09-20T06:13:03.323Z,75.96
2022-09-20T06:15:44.912Z,76.12
2022-09-20T06:18:33.524Z,76.07
2022-09-20T06:21:21.409Z,75.91
2022-09-20T06:23:49.650Z,76.06
2022-09-20T06:26:23.628Z,76.19
2022-09-20T06:28:55.296Z,76.16
2022-09-20T06:31:26.293Z,75.72
2022-09-20T06:34:03.917Z,75.51
2022-09-20T06:36:50.932Z,75.29
2022-09-20T06:39:47.189Z,75.31
2022-09-20T06:42:14.808Z,74.81
2022-09-20T06:44:43.300Z,74.95
2022-09-20T06:47:11.168Z,74.82
2022-09-20T06:49:42.340Z,74.52
2022-09-20T06:52:17.665Z,74.15
2022-09-20T06:54:46.358Z,74.11
2022-09-20T06:57:15.873Z,74.21
2022-09-20T06:59:44.037Z,74.06
2022-09-20T07:02:12.806Z,73.99
2022-09-20T07:04:40.917Z,73.45
2022-09-20T07:07:09.585Z,73.64
2022-09-20T07:09:37.529Z,72.77
2022-09-20T07:12:05.287Z,72.39
2022-09-20T07:14:32.939Z,72.30
2022-09-20T07:17:00.560Z,72.05
2022-09-20T07:19:28.186Z,71.51
2022-09-20T07:21:55.817Z,71.29
2022-09-20T07:24:23.421Z,71.05
2022-09-20T07:26:59.382Z,71.13
2022-09-20T07:29:27.357Z,70.64
2022-09-20T07:31:55.990Z,70.94
2022-09-20T07:34:24.027Z,71.10
2022-09-20T07:36:52.298Z,70.12
2022-09-20T07:39:20.097Z,70.37
2022-09-20T07:41:50.716Z,70.58
2022-09-20T07:44:22.183Z,70.64
2022-09-20T07:46:53.905Z,69.94
2022-09-20T07:49:22.071Z,69.31
2022-09-20T07:51:50.279Z,69.44
2022-09-20T07:54:18.092Z,69.53
2022-09-20T07:56:45.951Z,69.74
2022-09-20T07:59:14.307Z,68.72
2022-09-20T08:01:42.287Z,68.50
2022-09-20T08:04:10.326Z,67.53
2022-09-20T08:06:39.191Z,66.33
2022-09-20T08:09:10.884Z,65.88
2022-09-20T08:11:39.823Z,65.96
2022-09-20T08:14:08.983Z,65.72
2022-09-20T08:16:38.155Z,65.47
2022-09-20T08:19:05.840Z,65.83
2022-09-20T08:21:36.155Z,65.25
2022-09-20T08:24:04.134Z,65.32
2022-09-20T08:26:32.279Z,65.09
2022-09-20T08:29:00.246Z,65.33
2022-09-20T08:31:35.587Z,65.53
2022-09-20T08:34:04.749Z,65.27
2022-09-20T08:36:36.326Z,65.65
2022-09-20T08:41:57.339Z,66.56
2022-09-20T08:44:47.073Z,65.75
2022-09-20T08:47:14.981Z,65.12
2022-09-20T08:49:46.183Z,64.99
2022-09-20T08:52:48.018Z,65.27
2022-09-20T08:55:20.158Z,65.74
2022-09-20T08:57:49.266Z,66.15
2022-09-20T09:00:18.594Z,66.44
2022-09-20T09:02:47.136Z,66.70
2022-09-20T09:05:33.534Z,67.15
2022-09-20T09:08:21.970Z,67.40
2022-09-20T09:10:54.781Z,67.08
2022-09-20T09:13:27.187Z,67.28
2022-09-20T09:16:00.119Z,67.51
2022-09-20T09:18:31.623Z,67.89
2022-09-20T09:21:04.247Z,67.72
2022-09-20T09:23:37.958Z,67.75
2022-09-20T09:26:11.959Z,67.59
2022-09-20T09:28:39.621Z,67.71
2022-09-20T09:31:22.197Z,67.66
2022-09-20T09:33:50.055Z,67.17
2022-09-20T09:36:22.557Z,66.59
2022-09-20T09:38:50.206Z,65.56
2022-09-20T09:41:18.169Z,65.57
2022-09-20T09:43:45.859Z,64.73
2022-09-20T09:46:17.727Z,64.26
2022-09-20T09:48:50.117Z,62.64
2022-09-20T09:51:18.884Z,62.41
2022-09-20T09:53:47.479Z,62.75
2022-09-20T10:02:31.970Z,61.33
2022-09-20T10:05:04.030Z,61.51
2022-09-20T10:07:49.337Z,61.64
2022-09-20T10:11:00.153Z,59.48
2022-09-20T10:13:39.733Z,57.82
2022-09-20T10:20:52.512Z,57.46
2022-09-20T10:24:02.694Z,58.18
2022-09-20T10:26:51.553Z,58.17
2022-09-20T10:29:27.606Z,55.89
2022-09-20T10:32:20.474Z,54.04
2022-09-20T10:34:53.067Z,54.41
2022-09-20T10:37:37.390Z,54.51
2022-09-20T10:41:00.559Z,52.96
2022-09-20T10:44:04.950Z,52.60
2022-09-20T10:46:52.468Z,51.80
2022-09-20T10:49:41.756Z,51.91
2022-09-20T10:52:51.123Z,52.47
2022-09-20T10:55:29.790Z,50.76
2022-09-20T10:58:06.081Z,52.30
2022-09-20T11:06:00.215Z,52.88
2022-09-20T11:08:33.120Z,52.56
2022-09-20T11:11:02.280Z,50.75
2022-09-20T11:13:45.087Z,49.62
2022-09-20T11:16:18.465Z,49.34
2022-09-20T11:18:53.402Z,48.82
2022-09-20T11:25:39.961Z,50.32
2022-09-20T11:28:17.937Z,49.59
2022-09-20T11:30:55.197Z,49.86
2022-09-20T11:33:45.244Z,50.20
2022-09-20T11:36:58.509Z,51.29
2022-09-20T11:39:37.577Z,52.46
2022-09-20T11:42:05.073Z,53.32
2022-09-20T11:44:32.285Z,53.83
2022-09-20T11:47:07.031Z,54.52
2022-09-20T11:50:01.698Z,55.08
2022-09-20T11:52:33.771Z,55.45
2022-09-20T11:55:25.584Z,55.42
2022-09-20T11:58:04.283Z,54.15
2022-09-20T12:56:07.713Z,43.42
2022-09-20T12:58:44.564Z,42.70
2022-09-20T13:01:14.360Z,42.51
2022-09-20T13:03:43.609Z,41.94
2022-09-20T13:06:19.017Z,40.59
2022-09-20T13:09:03.798Z,39.81
2022-09-20T13:11:40.704Z,39.73
2022-09-20T13:14:07.134Z,39.50
2022-09-20T13:16:58.493Z,39.18
2022-09-20T13:28:43.616Z,39.56
2022-09-20T13:31:19.918Z,39.08
2022-09-20T13:33:47.405Z,38.47
2022-09-20T13:36:14.082Z,38.10
2022-09-20T13:38:40.864Z,36.14
2022-09-20T13:41:12.295Z,35.76
2022-09-20T13:52:26.298Z,32.53
2022-09-20T13:54:54.730Z,32.15
2022-09-20T13:57:27.314Z,32.09
2022-09-20T13:59:54.358Z,31.21
2022-09-20T14:02:26.352Z,31.20
2022-09-20T14:04:54.712Z,30.73
2022-09-20T14:07:25.299Z,30.62
2022-09-20T14:09:53.145Z,29.74
2022-09-20T14:12:21.619Z,28.81
2022-09-20T14:14:49.521Z,28.80
2022-09-20T14:17:20.877Z,28.64
2022-09-20T14:19:51.098Z,28.34
2022-09-20T14:22:27.971Z,28.14
2022-09-20T14:25:12.742Z,27.51
2022-09-20T14:27:39.279Z,26.74
2022-09-20T14:39:14.993Z,26.05
2022-09-20T14:41:42.854Z,28.06
2022-09-20T14:44:30.851Z,29.14
2022-09-20T14:46:57.818Z,29.41
2022-09-20T14:49:25.594Z,29.01
2022-09-20T14:51:53.269Z,28.65
2022-09-20T14:54:30.254Z,28.47
2022-09-20T14:57:01.006Z,28.09
2022-09-20T14:59:34.643Z,28.46
2022-09-20T15:02:09.374Z,28.84
2022-09-20T15:04:37.207Z,29.61
2022-09-20T15:07:10.283Z,30.52
2022-09-20T15:09:37.691Z,31.74
2022-09-20T15:12:06.538Z,32.87
2022-09-20T15:14:37.472Z,35.63
2022-09-20T15:17:04.771Z,38.25
2022-09-20T15:19:31.199Z,39.64
2022-09-20T18:36:17.784Z,64.58
2022-09-20T18:38:45.225Z,64.78
2022-09-20T18:41:13.826Z,65.33
2022-09-20T18:43:43.868Z,65.51
2022-09-20T18:46:11.655Z,65.77
2022-09-20T18:48:39.542Z,65.88
2022-09-20T18:51:07.707Z,65.83
2022-09-20T18:53:41.830Z,65.97
2022-09-20T18:56:23.065Z,66.07
2022-09-20T18:58:52.584Z,65.88
2022-09-20T19:01:25.839Z,65.94
2022-09-20T19:04:32.733Z,66.08
2022-09-20T19:07:26.674Z,66.04
2022-09-20T19:10:08.216Z,66.14
2022-09-20T19:17:06.197Z,66.09
2022-09-20T19:19:46.026Z,65.95
2022-09-20T19:23:00.365Z,66.05
2022-09-20T19:25:44.928Z,65.97
2022-09-20T19:28:15.105Z,65.96
2022-09-20T19:30:42.460Z,66.04
2022-09-20T19:38:16.146Z,65.94
2022-09-20T19:41:15.521Z,66.12
2022-09-20T19:44:03.652Z,65.96
2022-09-20T19:46:46.784Z,66.17
2022-09-20T19:50:03.932Z,66.23
2022-09-20T19:52:30.814Z,66.22
2022-09-20T19:54:57.801Z,66.36
2022-09-20T19:57:49.032Z,66.22
2022-09-20T20:00:21.590Z,66.25
2022-09-20T20:02:49.031Z,66.36
2022-09-20T20:05:20.819Z,66.46
2022-09-20T20:08:16.417Z,66.58
2022-09-20T20:10:54.780Z,66.64
2022-09-20T20:14:00.636Z,66.88
2022-09-20T20:16:32.947Z,66.99
2022-09-20T20:19:09.445Z,67.23
2022-09-20T20:21:47.224Z,67.47
2022-09-20T20:24:37.570Z,67.55
2022-09-20T20:27:05.302Z,67.85
2022-09-20T20:29:31.774Z,68.25
2022-09-20T20:31:58.341Z,68.47
2022-09-20T20:34:26.206Z,68.58
2022-09-20T20:37:00.165Z,68.78
2022-09-20T20:39:28.208Z,69.00
2022-09-20T20:41:54.882Z,69.26
2022-09-20T20:44:21.562Z,69.08
2022-09-20T20:46:48.406Z,69.36
2022-09-20T20:49:17.141Z,69.31
2022-09-20T20:51:44.179Z,69.14
2022-09-20T20:54:13.948Z,69.49
2022-09-20T20:56:40.588Z,69.60
2022-09-20T20:59:07.918Z,69.57
2022-09-20T21:01:42.217Z,69.40
2022-09-20T21:04:11.606Z,69.48
2022-09-20T21:06:40.264Z,69.69
2022-09-20T21:09:12.543Z,69.66
2022-09-20T21:11:43.452Z,69.83
2022-09-20T21:14:11.762Z,69.76
2022-09-20T21:16:42.378Z,70.16
2022-09-20T21:19:13.947Z,70.25
2022-09-20T21:21:43.083Z,70.46
2022-09-20T21:24:31.300Z,70.45
2022-09-20T21:27:00.567Z,70.72
2022-09-20T21:29:27.734Z,70.63
2022-09-20T21:31:54.336Z,70.85
2022-09-20T21:34:20.987Z,70.82
2022-09-20T21:36:47.555Z,70.92
2022-09-20T21:39:14.862Z,70.92
2022-09-20T21:41:41.388Z,70.82
2022-09-20T21:44:11.480Z,70.60
2022-09-20T21:46:39.728Z,70.84
2022-09-20T21:49:09.440Z,70.96
2022-09-20T21:51:37.525Z,70.85
2022-09-20T21:54:05.034Z,71.09
2022-09-20T21:56:33.424Z,71.02
2022-09-20T21:59:03.314Z,71.10
2022-09-20T22:01:34.397Z,70.90
2022-09-20T22:04:07.031Z,71.01
2022-09-20T22:06:40.145Z,71.14
2022-09-20T22:09:09.115Z,71.14
2022-09-20T22:11:43.924Z,70.94
2022-09-20T22:14:13.838Z,71.02
2022-09-20T22:16:42.243Z,70.79
2022-09-20T22:19:12.477Z,70.83
2022-09-20T22:21:41.391Z,70.71
2022-09-20T22:24:11.409Z,70.82
2022-09-20T22:26:40.248Z,70.83
2022-09-20T22:29:09.036Z,70.83
2022-09-20T22:31:38.359Z,71.11
2022-09-20T22:34:06.585Z,71.26
2022-09-20T22:36:35.525Z,71.07
2022-09-20T22:39:06.756Z,70.97
2022-09-20T22:41:34.124Z,71.12
2022-09-20T22:44:00.878Z,71.03
2022-09-20T22:46:29.159Z,71.06
2022-09-20T22:48:56.882Z,70.77
2022-09-20T22:51:25.875Z,70.88
2022-09-20T22:53:53.732Z,70.93
2022-09-20T22:56:22.657Z,70.77
2022-09-20T22:58:53.447Z,70.90
2022-09-20T23:01:22.047Z,71.13
2022-09-20T23:04:00.501Z,71.03
2022-09-20T23:06:31.113Z,71.13
2022-09-20T23:09:00.518Z,71.18
2022-09-20T23:11:28.231Z,71.20
2022-09-20T23:14:05.293Z,70.99
2022-09-20T23:16:34.085Z,71.15
2022-09-20T23:19:02.642Z,71.36
2022-09-20T23:21:29.670Z,71.44
2022-09-20T23:23:58.256Z,71.22
2022-09-20T23:26:26.153Z,71.45
2022-09-20T23:28:57.570Z,71.60
2022-09-20T23:31:25.721Z,71.52
2022-09-20T23:33:55.017Z,71.81
2022-09-20T23:36:22.683Z,71.74
2022-09-20T23:38:49.857Z,71.79
2022-09-20T23:41:20.092Z,71.72
2022-09-20T23:43:47.247Z,71.48
2022-09-20T23:46:15.207Z,71.39
2022-09-20T23:48:42.218Z,71.19
2022-09-20T23:51:11.213Z,71.30
2022-09-20T23:53:38.196Z,71.04
2022-09-20T23:56:05.609Z,70.89
2022-09-20T23:58:35.321Z,70.74
