createdAt,value
2017-06-04T22:20:34.372Z,66.10
2017-06-04T22:23:01.694Z,65.80
2017-06-04T22:25:29.260Z,65.80
2017-06-04T22:27:56.871Z,66.10
2017-06-04T22:30:24.669Z,66.40
2017-06-04T22:32:52.245Z,66.40
2017-06-04T22:35:19.565Z,66.40
2017-06-04T22:37:46.849Z,66.60
2017-06-04T22:40:14.471Z,67.50
2017-06-04T22:42:41.756Z,67.00
2017-06-04T22:45:09.097Z,66.80
2017-06-04T22:47:36.973Z,66.80
2017-06-04T22:50:04.244Z,67.40
2017-06-04T22:52:31.557Z,66.90
2017-06-04T22:54:59.041Z,67.00
2017-06-04T22:57:26.476Z,67.10
2017-06-04T22:59:54.740Z,67.00
2017-06-04T23:02:22.168Z,67.10
2017-06-04T23:04:49.607Z,67.00
2017-06-04T23:07:17.245Z,67.10
2017-06-04T23:09:45.097Z,67.10
2017-06-04T23:12:12.552Z,67.10
2017-06-04T23:14:40.017Z,67.20
2017-06-04T23:17:07.317Z,67.10
2017-06-04T23:19:34.929Z,67.10
2017-06-04T23:22:02.653Z,67.20
2017-06-04T23:24:29.989Z,67.10
2017-06-04T23:26:57.929Z,67.10
2017-06-04T23:29:25.560Z,67.10
2017-06-04T23:31:53.600Z,67.90
2017-06-04T23:34:21.105Z,67.10
2017-06-04T23:36:48.608Z,67.10
2017-06-04T23:39:16.225Z,67.10
2017-06-04T23:41:43.521Z,67.00
2017-06-04T23:44:10.825Z,67.10
2017-06-04T23:46:38.849Z,67.00
2017-06-04T23:49:06.136Z,67.00
2017-06-04T23:51:33.567Z,66.90
2017-06-04T23:54:00.868Z,66.80
2017-06-04T23:56:28.272Z,66.90
2017-06-04T23:58:55.668Z,66.90
