createdAt,value
2023-01-11T00:00:01.353Z,-21.79
2023-01-11T00:10:06.973Z,-21.69
2023-01-11T00:20:10.987Z,-21.59
2023-01-11T00:30:15.818Z,-21.49
2023-01-11T00:40:19.704Z,-21.39
2023-01-11T00:50:25.085Z,-21.30
2023-01-11T01:00:30.041Z,-21.22
2023-01-11T01:10:34.360Z,-21.14
2023-01-11T01:20:37.257Z,-21.06
2023-01-11T01:30:41.489Z,-20.99
2023-01-11T01:40:46.152Z,-20.93
2023-01-11T01:50:53.380Z,-20.90
2023-01-11T02:00:56.334Z,-20.84
2023-01-11T02:11:01.402Z,-20.79
2023-01-11T02:21:21.188Z,-20.73
2023-01-11T02:31:33.737Z,-20.66
2023-01-11T02:42:04.915Z,-20.59
2023-01-11T02:52:14.710Z,-20.53
2023-01-11T03:02:18.293Z,-20.47
2023-01-11T03:12:55.217Z,-20.41
2023-01-11T03:23:10.948Z,-20.36
2023-01-11T03:33:20.818Z,-20.32
2023-01-11T03:43:26.571Z,-20.26
2023-01-11T03:53:35.883Z,-20.19
2023-01-11T04:03:39.790Z,-20.14
2023-01-11T04:13:44.036Z,-20.10
2023-01-11T04:23:46.949Z,-20.06
2023-01-11T04:33:51.135Z,-20.04
2023-01-11T04:43:56.414Z,-20.02
2023-01-11T04:54:00.745Z,-20.02
2023-01-11T05:04:05.389Z,-20.05
2023-01-11T05:14:09.830Z,-20.03
2023-01-11T05:24:15.317Z,-20.03
2023-01-11T05:34:20.813Z,-20.09
2023-01-11T05:44:46.952Z,-20.07
2023-01-11T05:54:53.673Z,-20.04
2023-01-11T06:04:56.750Z,-19.99
2023-01-11T06:15:04.619Z,-19.95
2023-01-11T06:25:09.381Z,-19.93
2023-01-11T06:35:14.473Z,-19.84
2023-01-11T06:45:18.124Z,-19.76
2023-01-11T06:55:26.813Z,-19.64
2023-01-11T07:05:49.150Z,-19.61
2023-01-11T07:16:16.001Z,-19.56
2023-01-11T07:47:46.640Z,-19.46
2023-01-11T08:09:20.841Z,-19.18
2023-01-11T08:19:28.014Z,-19.05
2023-01-11T08:29:33.992Z,-18.92
2023-01-11T08:39:37.590Z,-18.79
2023-01-11T08:49:43.150Z,-18.63
2023-01-11T08:59:47.237Z,-18.46
2023-01-11T09:09:52.981Z,-18.30
2023-01-11T09:19:59.558Z,-18.18
2023-01-11T09:30:06.701Z,-18.07
2023-01-11T09:40:19.942Z,-17.94
2023-01-11T09:50:28.312Z,-17.79
2023-01-11T10:00:42.103Z,-17.65
2023-01-11T10:21:31.081Z,-17.34
2023-01-11T10:31:55.775Z,-17.25
2023-01-11T10:42:08.282Z,-17.14
2023-01-11T10:52:27.169Z,-17.03
2023-01-11T11:02:54.883Z,-16.93
2023-01-11T11:13:07.556Z,-16.81
2023-01-11T11:23:16.653Z,-16.67
2023-01-11T11:33:33.805Z,-16.56
2023-01-11T11:43:53.452Z,-16.49
2023-01-11T11:54:06.081Z,-16.44
2023-01-11T12:04:15.822Z,-16.34
2023-01-11T12:14:30.437Z,-16.32
2023-01-11T12:24:35.933Z,-16.28
2023-01-11T12:35:08.619Z,-16.25
2023-01-11T12:45:32.162Z,-16.18
2023-01-11T12:56:10.307Z,-16.14
2023-01-11T13:06:32.469Z,-16.11
2023-01-11T13:16:47.275Z,-16.11
2023-01-11T13:27:02.078Z,-16.05
2023-01-11T13:37:15.850Z,-16.05
2023-01-11T13:47:27.186Z,-16.08
2023-01-11T13:57:44.726Z,-16.10
2023-01-11T14:08:10.321Z,-16.07
2023-01-11T14:18:29.299Z,-15.99
2023-01-11T14:28:48.037Z,-15.99
2023-01-11T14:39:27.052Z,-15.96
2023-01-11T14:49:45.693Z,-15.94
2023-01-11T14:59:53.142Z,-15.92
2023-01-11T15:10:03.636Z,-15.86
2023-01-11T15:20:14.593Z,-15.84
2023-01-11T15:30:40.913Z,-15.76
2023-01-11T15:40:51.103Z,-15.77
2023-01-11T15:51:19.638Z,-15.68
2023-01-11T16:01:36.406Z,-15.61
2023-01-11T16:11:53.905Z,-15.53
2023-01-11T16:22:04.506Z,-15.45
2023-01-11T16:32:21.972Z,-15.43
2023-01-11T16:42:34.803Z,-15.36
2023-01-11T16:52:53.491Z,-15.33
2023-01-11T17:03:26.299Z,-15.25
2023-01-11T17:14:08.345Z,-15.19
2023-01-11T17:24:18.188Z,-15.11
2023-01-11T17:34:29.109Z,-15.13
2023-01-11T17:44:54.126Z,-15.16
2023-01-11T17:55:13.219Z,-15.08
2023-01-11T18:05:24.984Z,-15.02
2023-01-11T18:15:31.027Z,-15.02
2023-01-11T18:25:36.095Z,-15.00
2023-01-11T18:35:46.181Z,-14.96
2023-01-11T18:45:53.823Z,-14.93
2023-01-11T18:55:57.671Z,-14.87
2023-01-11T19:06:02.578Z,-14.81
2023-01-11T19:16:07.671Z,-14.80
2023-01-11T19:26:12.063Z,-14.74
2023-01-11T19:36:16.488Z,-14.69
2023-01-11T19:46:31.490Z,-14.64
2023-01-11T19:56:38.432Z,-14.59
2023-01-11T20:06:51.023Z,-14.58
2023-01-11T20:16:54.394Z,-14.61
2023-01-11T20:27:00.185Z,-14.56
2023-01-11T20:37:03.367Z,-14.50
2023-01-11T20:47:08.041Z,-14.47
2023-01-11T20:57:13.941Z,-14.40
2023-01-11T21:07:20.990Z,-14.34
2023-01-11T21:17:24.004Z,-14.27
2023-01-11T21:27:28.444Z,-14.21
2023-01-11T21:37:32.940Z,-14.16
2023-01-11T21:47:44.532Z,-14.10
2023-01-11T21:57:47.693Z,-14.07
2023-01-11T22:07:53.155Z,-14.06
2023-01-11T22:17:56.664Z,-14.06
2023-01-11T22:28:01.655Z,-14.06
2023-01-11T22:38:06.840Z,-14.04
2023-01-11T22:48:11.927Z,-14.04
2023-01-11T22:58:15.735Z,-14.03
2023-01-11T23:08:20.598Z,-14.08
2023-01-11T23:18:23.636Z,-14.12
2023-01-11T23:28:30.138Z,-14.14
2023-01-11T23:38:33.437Z,-14.12
2023-01-11T23:48:37.992Z,-14.11
2023-01-11T23:58:41.422Z,-14.13
