createdAt,value
2023-12-04T00:01:13.545Z,-1.24
2023-12-04T00:03:40.675Z,-1.28
2023-12-04T00:06:07.498Z,-1.25
2023-12-04T00:08:34.317Z,-1.40
2023-12-04T00:11:00.769Z,-1.37
2023-12-04T00:13:27.902Z,-1.32
2023-12-04T00:15:54.575Z,-1.35
2023-12-04T00:18:21.128Z,-1.38
2023-12-04T00:20:47.741Z,-1.33
2023-12-04T00:23:14.139Z,-1.41
2023-12-04T00:25:40.563Z,-1.37
2023-12-04T00:28:06.991Z,-1.33
2023-12-04T00:30:33.521Z,-1.39
2023-12-04T00:33:00.316Z,-1.56
2023-12-04T00:35:27.077Z,-1.47
2023-12-04T00:37:54.273Z,-1.37
2023-12-04T00:40:20.691Z,-1.39
2023-12-04T00:42:47.226Z,-1.35
2023-12-04T00:45:13.685Z,-1.53
2023-12-04T00:47:40.201Z,-1.42
2023-12-04T00:50:06.989Z,-1.34
2023-12-04T00:52:33.998Z,-1.46
2023-12-04T00:55:01.346Z,-1.43
2023-12-04T00:57:27.853Z,-1.42
2023-12-04T00:59:54.371Z,-1.52
2023-12-04T01:02:20.836Z,-1.46
2023-12-04T01:04:47.266Z,-1.57
2023-12-04T01:07:13.879Z,-1.46
2023-12-04T01:09:40.383Z,-1.47
2023-12-04T01:12:07.090Z,-1.44
2023-12-04T01:14:33.997Z,-1.43
2023-12-04T01:17:00.393Z,-1.44
2023-12-04T01:19:26.860Z,-1.44
2023-12-04T01:21:54.696Z,-1.46
2023-12-04T01:24:21.183Z,-1.51
2023-12-04T01:26:47.649Z,-1.42
2023-12-04T01:29:14.045Z,-1.42
2023-12-04T01:31:40.507Z,-1.38
2023-12-04T01:34:07.004Z,-1.39
2023-12-04T01:36:33.509Z,-1.47
2023-12-04T01:38:59.980Z,-1.49
2023-12-04T01:41:26.520Z,-1.42
2023-12-04T01:43:53.141Z,-1.35
2023-12-04T01:46:19.600Z,-1.42
2023-12-04T01:48:48.032Z,-1.42
2023-12-04T01:51:15.469Z,-1.33
2023-12-04T01:53:43.054Z,-1.40
2023-12-04T01:56:10.121Z,-1.31
2023-12-04T01:58:37.691Z,-1.36
2023-12-04T02:01:05.699Z,-1.37
2023-12-04T02:03:32.492Z,-1.45
2023-12-04T02:06:01.670Z,-1.54
2023-12-04T02:08:28.152Z,-1.52
2023-12-04T02:10:54.771Z,-1.54
2023-12-04T02:13:21.753Z,-1.56
2023-12-04T02:15:54.203Z,-1.61
2023-12-04T02:18:21.735Z,-1.60
2023-12-04T02:20:48.213Z,-1.66
2023-12-04T02:23:14.662Z,-1.69
2023-12-04T02:25:41.329Z,-1.67
2023-12-04T02:28:10.239Z,-1.59
2023-12-04T02:30:38.989Z,-1.65
2023-12-04T02:33:07.036Z,-1.60
2023-12-04T02:35:36.068Z,-1.60
2023-12-04T02:38:03.638Z,-1.68
2023-12-04T02:40:30.449Z,-1.65
2023-12-04T02:42:57.130Z,-1.58
2023-12-04T02:45:23.911Z,-1.67
2023-12-04T02:47:50.418Z,-1.62
2023-12-04T02:50:17.062Z,-1.69
2023-12-04T02:52:43.518Z,-1.63
2023-12-04T02:55:10.035Z,-1.66
2023-12-04T02:57:36.651Z,-1.56
2023-12-04T03:00:05.668Z,-1.58
2023-12-04T03:02:32.118Z,-1.54
2023-12-04T03:04:58.888Z,-1.67
2023-12-04T03:07:25.768Z,-1.60
2023-12-04T03:09:52.378Z,-1.44
2023-12-04T03:12:19.034Z,-1.59
2023-12-04T03:14:45.753Z,-1.53
2023-12-04T03:17:12.217Z,-1.55
2023-12-04T03:19:38.745Z,-1.55
2023-12-04T03:22:05.416Z,-1.53
2023-12-04T03:24:31.906Z,-1.54
2023-12-04T03:26:58.530Z,-1.57
2023-12-04T03:29:25.004Z,-1.56
2023-12-04T03:31:52.481Z,-1.44
2023-12-04T03:34:19.058Z,-1.53
2023-12-04T03:36:45.531Z,-1.48
2023-12-04T03:39:12.166Z,-1.41
2023-12-04T03:41:38.601Z,-1.44
2023-12-04T03:44:05.060Z,-1.51
2023-12-04T03:46:31.515Z,-1.50
2023-12-04T03:48:58.085Z,-1.45
2023-12-04T03:51:24.777Z,-1.42
2023-12-04T03:53:51.394Z,-1.46
2023-12-04T03:56:18.013Z,-1.45
2023-12-04T03:58:44.431Z,-1.40
2023-12-04T04:01:10.967Z,-1.47
2023-12-04T04:03:37.590Z,-1.40
2023-12-04T04:06:04.375Z,-1.34
2023-12-04T04:08:30.818Z,-1.33
2023-12-04T04:10:57.233Z,-1.32
2023-12-04T04:13:23.856Z,-1.38
2023-12-04T04:15:50.338Z,-1.38
2023-12-04T04:18:16.932Z,-1.35
2023-12-04T04:20:43.391Z,-1.23
2023-12-04T04:23:09.862Z,-1.20
2023-12-04T04:25:36.275Z,-1.21
2023-12-04T04:28:02.776Z,-1.16
2023-12-04T04:30:29.351Z,-1.16
2023-12-04T04:32:56.137Z,-1.21
2023-12-04T04:35:22.814Z,-1.13
2023-12-04T04:37:51.821Z,-1.07
2023-12-04T04:40:18.819Z,-1.15
2023-12-04T04:42:45.428Z,-1.07
2023-12-04T04:45:11.892Z,-1.14
2023-12-04T04:47:38.447Z,-1.18
2023-12-04T04:50:05.224Z,-1.03
2023-12-04T04:52:32.113Z,-1.09
2023-12-04T04:54:59.567Z,-1.18
2023-12-04T04:57:26.272Z,-1.24
2023-12-04T04:59:52.913Z,-1.35
2023-12-04T05:02:19.336Z,-1.33
2023-12-04T05:04:45.892Z,-1.41
2023-12-04T05:07:12.449Z,-1.49
2023-12-04T05:09:38.897Z,-1.37
2023-12-04T05:12:05.735Z,-1.42
2023-12-04T05:14:32.183Z,-1.33
2023-12-04T05:16:58.642Z,-1.35
2023-12-04T05:19:25.229Z,-1.32
2023-12-04T05:21:52.052Z,-1.38
2023-12-04T05:24:18.573Z,-1.21
2023-12-04T05:26:45.035Z,-1.29
2023-12-04T05:29:11.441Z,-1.22
2023-12-04T05:31:37.886Z,-1.13
2023-12-04T05:34:04.647Z,-1.10
2023-12-04T05:36:31.175Z,-1.21
2023-12-04T05:39:00.794Z,-1.13
2023-12-04T05:41:29.237Z,-1.14
2023-12-04T05:43:55.719Z,-1.10
2023-12-04T05:46:22.358Z,-1.15
2023-12-04T05:48:49.403Z,-1.26
2023-12-04T05:51:16.463Z,-1.15
2023-12-04T05:53:42.928Z,-1.16
2023-12-04T05:56:09.962Z,-1.19
2023-12-04T05:58:36.404Z,-1.13
2023-12-04T06:01:03.706Z,-1.20
2023-12-04T06:03:30.222Z,-1.17
2023-12-04T06:05:58.426Z,-1.02
2023-12-04T06:08:26.425Z,-1.05
2023-12-04T06:10:53.050Z,-1.20
2023-12-04T06:13:19.880Z,-1.07
2023-12-04T06:15:46.409Z,-1.01
2023-12-04T06:18:12.997Z,-1.05
2023-12-04T06:20:39.509Z,-1.11
2023-12-04T06:23:06.165Z,-1.08
2023-12-04T06:25:32.866Z,-1.15
2023-12-04T06:27:59.652Z,-1.19
2023-12-04T06:30:26.624Z,-1.16
2023-12-04T06:32:53.644Z,-1.21
2023-12-04T06:35:21.023Z,-1.00
2023-12-04T06:37:49.544Z,-1.05
2023-12-04T06:40:16.440Z,-1.07
2023-12-04T06:42:43.196Z,-1.10
2023-12-04T06:45:10.230Z,-1.03
2023-12-04T06:47:38.030Z,-1.06
2023-12-04T06:50:04.800Z,-1.03
2023-12-04T06:52:31.222Z,-0.96
2023-12-04T06:54:57.672Z,-0.91
2023-12-04T06:57:24.285Z,-0.98
2023-12-04T06:59:50.929Z,-0.89
2023-12-04T07:02:17.482Z,-0.88
2023-12-04T07:04:44.031Z,-0.86
2023-12-04T07:07:10.623Z,-0.83
2023-12-04T07:09:37.141Z,-0.72
2023-12-04T07:12:04.043Z,-0.69
2023-12-04T07:14:30.676Z,-0.69
2023-12-04T07:16:57.347Z,-0.67
2023-12-04T07:19:24.035Z,-0.56
2023-12-04T07:21:51.079Z,-0.59
2023-12-04T07:24:17.652Z,-0.65
2023-12-04T07:26:44.243Z,-0.71
2023-12-04T07:29:10.757Z,-0.73
2023-12-04T07:31:37.170Z,-0.75
2023-12-04T07:34:04.062Z,-0.74
2023-12-04T07:36:30.703Z,-0.64
2023-12-04T07:38:57.090Z,-0.68
2023-12-04T07:41:23.612Z,-0.69
2023-12-04T07:43:50.575Z,-0.69
2023-12-04T07:46:17.450Z,-0.49
2023-12-04T07:48:45.230Z,-0.45
2023-12-04T07:51:11.973Z,-0.37
2023-12-04T07:53:38.471Z,-0.43
2023-12-04T07:56:05.652Z,-0.41
2023-12-04T07:58:32.791Z,-0.33
2023-12-04T08:01:00.373Z,-0.36
2023-12-04T08:03:27.322Z,-0.33
2023-12-04T08:05:54.842Z,-0.32
2023-12-04T08:08:22.257Z,-0.19
2023-12-04T08:10:48.951Z,-0.15
2023-12-04T08:13:15.847Z,-0.09
2023-12-04T08:15:42.401Z,-0.07
2023-12-04T08:18:08.928Z,-0.13
2023-12-04T08:20:40.203Z,-0.17
2023-12-04T08:23:08.005Z,-0.13
2023-12-04T08:25:34.516Z,-0.15
2023-12-04T08:28:04.501Z,-0.16
2023-12-04T08:30:31.052Z,-0.10
2023-12-04T08:32:57.559Z,-0.06
2023-12-04T08:35:24.236Z,-0.17
2023-12-04T08:37:50.901Z,-0.09
2023-12-04T08:40:18.152Z,-0.09
2023-12-04T08:42:46.118Z,-0.10
2023-12-04T08:45:12.627Z,-0.05
2023-12-04T08:47:39.140Z,-0.03
2023-12-04T08:50:06.426Z,0.01
2023-12-04T08:52:34.033Z,0.08
2023-12-04T08:55:01.702Z,0.10
2023-12-04T08:57:28.615Z,0.16
2023-12-04T08:59:55.141Z,0.17
2023-12-04T09:02:22.134Z,0.07
2023-12-04T09:04:49.046Z,0.13
2023-12-04T09:09:47.493Z,0.16
2023-12-04T09:12:14.349Z,0.18
2023-12-04T09:14:40.878Z,0.18
2023-12-04T09:17:07.446Z,0.24
2023-12-04T09:19:34.076Z,0.12
2023-12-04T09:22:08.478Z,0.16
2023-12-04T09:24:39.555Z,0.16
2023-12-04T09:27:07.974Z,0.26
2023-12-04T09:29:35.168Z,0.35
2023-12-04T09:32:01.775Z,0.26
2023-12-04T09:34:28.535Z,0.34
2023-12-04T09:36:59.764Z,0.25
2023-12-04T09:39:27.894Z,0.34
2023-12-04T09:41:56.528Z,0.27
2023-12-04T09:44:25.195Z,0.29
2023-12-04T09:46:53.006Z,0.37
2023-12-04T09:49:20.669Z,0.39
2023-12-04T09:51:47.738Z,0.45
2023-12-04T09:54:17.626Z,0.42
2023-12-04T09:56:44.487Z,0.40
2023-12-04T09:59:14.169Z,0.50
2023-12-04T10:01:41.539Z,0.41
2023-12-04T10:04:08.980Z,0.34
2023-12-04T10:06:38.140Z,0.45
2023-12-04T10:09:04.611Z,0.47
2023-12-04T10:11:31.734Z,0.56
2023-12-04T10:14:00.149Z,0.60
2023-12-04T10:16:37.564Z,0.51
2023-12-04T10:19:18.971Z,0.49
2023-12-04T10:21:47.555Z,0.49
2023-12-04T10:24:27.464Z,0.51
2023-12-04T10:26:54.048Z,0.46
2023-12-04T10:29:20.758Z,0.40
2023-12-04T10:31:49.138Z,0.51
2023-12-04T10:34:15.714Z,0.45
2023-12-04T10:36:42.601Z,0.59
2023-12-04T10:39:09.633Z,0.52
2023-12-04T10:41:36.133Z,0.59
2023-12-04T10:44:10.034Z,0.51
2023-12-04T10:46:38.461Z,0.46
2023-12-04T10:49:06.756Z,0.48
2023-12-04T10:51:35.386Z,0.50
2023-12-04T10:54:02.210Z,0.43
2023-12-04T10:56:39.155Z,0.38
2023-12-04T10:59:11.513Z,0.31
2023-12-04T11:01:39.758Z,0.21
2023-12-04T11:04:11.220Z,0.13
2023-12-04T11:06:41.407Z,0.15
2023-12-04T11:09:09.224Z,-0.01
2023-12-04T11:11:41.882Z,-0.08
2023-12-04T11:14:11.625Z,-0.08
2023-12-04T11:16:58.305Z,-0.12
2023-12-04T11:19:29.194Z,-0.19
2023-12-04T11:21:59.631Z,-0.11
2023-12-04T11:24:26.379Z,-0.07
2023-12-04T11:26:54.588Z,-0.13
2023-12-04T11:29:22.687Z,-0.11
2023-12-04T11:31:49.312Z,-0.12
2023-12-04T11:34:15.875Z,-0.10
2023-12-04T11:36:42.536Z,-0.03
2023-12-04T11:39:12.763Z,0.02
2023-12-04T11:41:41.620Z,0.04
2023-12-04T11:44:16.532Z,-0.05
2023-12-04T11:47:07.253Z,0.08
2023-12-04T11:49:34.415Z,0.06
2023-12-04T11:52:05.450Z,0.09
2023-12-04T11:54:59.138Z,0.02
2023-12-04T11:57:27.182Z,-0.02
2023-12-04T12:00:09.538Z,0.06
2023-12-04T12:03:14.517Z,-0.04
2023-12-04T12:05:29.341Z,0.08
2023-12-04T12:07:56.387Z,0.07
2023-12-04T12:10:23.154Z,0.07
2023-12-04T12:12:49.872Z,-0.02
2023-12-04T12:15:16.481Z,-0.07
2023-12-04T12:17:42.944Z,-0.03
2023-12-04T12:20:12.558Z,-0.02
2023-12-04T12:22:42.433Z,0.00
2023-12-04T12:25:09.765Z,-0.01
2023-12-04T12:27:36.236Z,-0.04
2023-12-04T12:30:04.570Z,-0.06
2023-12-04T12:32:35.626Z,-0.02
2023-12-04T12:35:02.411Z,-0.01
2023-12-04T12:37:29.620Z,0.00
2023-12-04T12:39:56.098Z,-0.13
2023-12-04T12:42:27.197Z,-0.06
2023-12-04T12:44:54.686Z,-0.08
2023-12-04T12:47:21.124Z,-0.08
2023-12-04T12:49:48.163Z,-0.14
2023-12-04T12:52:15.222Z,-0.19
2023-12-04T12:54:42.430Z,-0.20
2023-12-04T12:57:10.474Z,-0.24
2023-12-04T12:59:38.257Z,-0.29
2023-12-04T13:02:06.186Z,-0.31
2023-12-04T13:04:35.750Z,-0.27
2023-12-04T13:07:04.334Z,-0.30
2023-12-04T13:09:31.312Z,-0.30
2023-12-04T13:11:57.806Z,-0.25
2023-12-04T13:14:24.449Z,-0.23
2023-12-04T13:16:51.124Z,-0.23
2023-12-04T13:19:18.305Z,-0.26
2023-12-04T13:21:45.586Z,-0.22
2023-12-04T13:24:12.157Z,-0.17
2023-12-04T13:26:38.768Z,-0.16
2023-12-04T13:29:05.282Z,-0.23
2023-12-04T13:31:34.072Z,-0.19
2023-12-04T13:34:00.640Z,-0.16
2023-12-04T13:36:28.498Z,-0.10
2023-12-04T13:38:55.200Z,-0.11
2023-12-04T13:41:40.193Z,-0.19
2023-12-04T13:44:06.692Z,-0.08
2023-12-04T13:46:33.128Z,-0.08
2023-12-04T13:49:00.302Z,-0.05
2023-12-04T13:51:27.883Z,-0.11
2023-12-04T13:54:02.106Z,-0.09
2023-12-04T13:56:50.616Z,-0.11
2023-12-04T13:59:21.112Z,-0.19
2023-12-04T14:01:48.015Z,-0.22
2023-12-04T14:04:14.850Z,-0.13
2023-12-04T14:06:41.560Z,-0.23
2023-12-04T14:09:14.017Z,-0.17
2023-12-04T14:11:41.540Z,-0.19
2023-12-04T14:14:08.483Z,-0.15
2023-12-04T14:16:34.949Z,-0.12
2023-12-04T14:19:02.129Z,-0.20
2023-12-04T14:21:29.256Z,-0.21
2023-12-04T14:23:55.725Z,-0.21
2023-12-04T14:26:22.254Z,-0.29
2023-12-04T14:28:48.789Z,-0.21
2023-12-04T14:31:15.277Z,-0.23
2023-12-04T14:33:43.415Z,-0.20
2023-12-04T14:36:13.028Z,-0.17
2023-12-04T14:38:39.896Z,-0.20
2023-12-04T14:41:07.747Z,-0.20
2023-12-04T14:43:34.925Z,-0.22
2023-12-04T14:46:03.550Z,-0.18
2023-12-04T14:48:30.252Z,-0.17
2023-12-04T14:50:59.055Z,-0.11
2023-12-04T14:53:34.372Z,-0.19
2023-12-04T14:56:34.974Z,-0.16
2023-12-04T14:59:22.600Z,-0.03
2023-12-04T15:02:08.839Z,-0.09
2023-12-04T15:04:47.371Z,-0.12
2023-12-04T15:07:42.290Z,-0.13
2023-12-04T15:10:27.476Z,-0.12
2023-12-04T15:13:06.000Z,-0.06
2023-12-04T15:15:51.613Z,-0.08
2023-12-04T15:18:36.790Z,-0.12
2023-12-04T15:21:04.086Z,-0.14
2023-12-04T15:23:30.962Z,-0.13
2023-12-04T15:25:57.541Z,-0.07
2023-12-04T15:28:24.060Z,-0.08
2023-12-04T15:30:50.643Z,-0.11
2023-12-04T15:33:17.165Z,-0.04
2023-12-04T15:35:43.782Z,-0.10
2023-12-04T15:38:10.225Z,-0.03
2023-12-04T15:40:37.270Z,-0.05
2023-12-04T15:45:55.201Z,-0.11
2023-12-04T15:48:21.767Z,-0.19
2023-12-04T15:50:48.403Z,-0.12
2023-12-04T15:53:14.951Z,-0.11
2023-12-04T15:55:41.396Z,-0.13
2023-12-04T15:58:07.815Z,-0.09
2023-12-04T16:00:35.171Z,-0.08
2023-12-04T16:03:04.107Z,-0.14
2023-12-04T16:05:30.901Z,-0.13
2023-12-04T16:07:58.156Z,0.04
2023-12-04T16:10:24.686Z,0.04
2023-12-04T16:12:51.397Z,-0.04
2023-12-04T16:15:18.499Z,-0.04
2023-12-04T16:17:45.208Z,0.01
2023-12-04T16:20:12.533Z,0.03
2023-12-04T16:22:42.413Z,0.00
2023-12-04T16:25:11.184Z,-0.04
2023-12-04T16:27:39.479Z,-0.05
2023-12-04T16:30:07.710Z,-0.09
2023-12-04T16:32:34.609Z,-0.04
2023-12-04T16:35:02.634Z,-0.07
2023-12-04T16:37:29.966Z,-0.15
2023-12-04T16:39:56.672Z,0.02
2023-12-04T16:42:23.436Z,-0.06
2023-12-04T16:44:50.054Z,-0.01
2023-12-04T16:47:16.657Z,0.07
2023-12-04T16:49:44.662Z,0.06
2023-12-04T16:52:15.686Z,0.02
2023-12-04T16:54:42.839Z,0.07
2023-12-04T16:57:09.611Z,0.08
2023-12-04T16:59:36.123Z,0.08
2023-12-04T17:02:02.595Z,-0.01
2023-12-04T17:04:30.560Z,0.06
2023-12-04T17:06:57.947Z,0.11
2023-12-04T17:09:24.908Z,0.02
2023-12-04T17:11:52.366Z,0.08
2023-12-04T17:14:19.018Z,0.10
2023-12-04T17:16:45.561Z,0.12
2023-12-04T17:19:12.832Z,0.05
2023-12-04T17:21:39.849Z,0.11
2023-12-04T17:24:06.586Z,0.05
2023-12-04T17:26:33.372Z,0.06
2023-12-04T17:28:59.991Z,0.14
2023-12-04T17:31:28.498Z,0.18
2023-12-04T17:33:55.915Z,0.18
2023-12-04T17:36:22.876Z,0.18
2023-12-04T17:38:49.465Z,0.18
2023-12-04T17:41:16.009Z,0.16
2023-12-04T17:43:42.456Z,0.09
2023-12-04T17:46:09.419Z,0.04
2023-12-04T17:48:35.897Z,0.14
2023-12-04T17:51:04.842Z,0.09
2023-12-04T17:53:31.282Z,0.15
2023-12-04T17:55:57.791Z,0.19
2023-12-04T17:58:24.376Z,0.17
2023-12-04T18:00:50.937Z,0.04
2023-12-04T18:03:17.640Z,0.14
2023-12-04T18:05:44.267Z,0.22
2023-12-04T18:08:11.377Z,0.03
2023-12-04T18:10:39.461Z,0.18
2023-12-04T18:13:05.897Z,-0.02
2023-12-04T18:15:32.523Z,0.02
2023-12-04T18:17:59.191Z,-0.10
2023-12-04T18:20:25.746Z,-0.11
2023-12-04T18:22:54.140Z,0.06
2023-12-04T18:25:22.443Z,-0.13
2023-12-04T18:27:49.220Z,-0.02
2023-12-04T18:30:17.323Z,-0.07
2023-12-04T18:32:44.459Z,-0.07
2023-12-04T18:35:11.762Z,0.09
2023-12-04T18:37:48.696Z,0.07
2023-12-04T18:40:16.652Z,-0.02
2023-12-04T18:42:43.489Z,0.01
2023-12-04T18:45:10.537Z,-0.02
2023-12-04T18:47:40.083Z,-0.04
2023-12-04T18:50:07.832Z,-0.21
2023-12-04T18:52:34.998Z,-0.17
2023-12-04T18:55:01.478Z,-0.12
2023-12-04T18:57:27.931Z,-0.26
2023-12-04T18:59:54.583Z,-0.18
2023-12-04T19:02:21.201Z,-0.12
2023-12-04T19:04:47.817Z,-0.13
2023-12-04T19:07:14.462Z,-0.17
2023-12-04T19:09:40.935Z,-0.06
2023-12-04T19:12:07.824Z,-0.31
2023-12-04T19:14:35.039Z,-0.22
2023-12-04T19:17:03.418Z,-0.30
2023-12-04T19:19:30.277Z,-0.32
2023-12-04T19:21:57.335Z,-0.33
2023-12-04T19:24:24.145Z,-0.28
2023-12-04T19:26:50.627Z,-0.41
2023-12-04T19:29:23.949Z,-0.19
2023-12-04T19:31:54.241Z,-0.28
2023-12-04T19:34:21.518Z,-0.24
2023-12-04T19:36:49.731Z,-0.28
2023-12-04T19:39:16.307Z,-0.31
2023-12-04T19:41:42.764Z,-0.32
2023-12-04T19:44:09.977Z,-0.26
2023-12-04T19:46:43.496Z,-0.30
2023-12-04T19:49:11.060Z,-0.42
2023-12-04T19:51:44.387Z,-0.29
2023-12-04T19:54:11.019Z,-0.31
2023-12-04T19:56:37.530Z,-0.43
2023-12-04T19:59:04.002Z,-0.30
2023-12-04T20:01:30.545Z,-0.38
2023-12-04T20:03:58.494Z,-0.31
2023-12-04T20:06:25.247Z,-0.35
2023-12-04T20:08:52.241Z,-0.39
2023-12-04T20:11:19.471Z,-0.36
2023-12-04T20:13:45.890Z,-0.44
2023-12-04T20:16:13.717Z,-0.34
2023-12-04T20:18:40.685Z,-0.32
2023-12-04T20:21:07.962Z,-0.39
2023-12-04T20:23:35.259Z,-0.23
2023-12-04T20:26:02.431Z,-0.25
2023-12-04T20:28:29.014Z,-0.28
2023-12-04T20:30:56.008Z,-0.31
2023-12-04T20:33:23.096Z,-0.36
2023-12-04T20:35:50.632Z,-0.39
2023-12-04T20:38:18.191Z,-0.33
2023-12-04T20:40:47.265Z,-0.38
2023-12-04T20:43:14.243Z,-0.36
2023-12-04T20:45:42.627Z,-0.40
2023-12-04T20:48:10.522Z,-0.40
2023-12-04T20:50:38.001Z,-0.54
2023-12-04T20:53:04.438Z,-0.41
2023-12-04T20:55:30.873Z,-0.46
2023-12-04T20:57:57.573Z,-0.44
2023-12-04T21:00:24.804Z,-0.49
2023-12-04T21:02:55.009Z,-0.58
2023-12-04T21:05:22.911Z,-0.76
2023-12-04T21:07:49.726Z,-0.72
2023-12-04T21:10:17.989Z,-0.77
2023-12-04T21:12:44.874Z,-0.87
2023-12-04T21:15:11.657Z,-0.80
2023-12-04T21:17:39.443Z,-0.88
2023-12-04T21:20:08.103Z,-0.94
2023-12-04T21:22:35.076Z,-0.83
2023-12-04T21:25:02.765Z,-0.83
2023-12-04T21:27:31.583Z,-0.93
2023-12-04T21:29:58.985Z,-0.89
2023-12-04T21:32:25.638Z,-0.94
2023-12-04T21:34:52.358Z,-1.13
2023-12-04T21:37:19.562Z,-0.97
2023-12-04T21:39:48.475Z,-1.10
2023-12-04T21:42:15.408Z,-1.21
2023-12-04T21:44:41.915Z,-1.18
2023-12-04T21:47:08.341Z,-1.11
2023-12-04T21:49:34.853Z,-1.08
2023-12-04T21:52:01.942Z,-1.01
2023-12-04T21:54:28.439Z,-1.07
2023-12-04T21:56:55.876Z,-1.22
2023-12-04T21:59:40.926Z,-1.05
2023-12-04T22:02:07.431Z,-1.12
2023-12-04T22:04:34.106Z,-1.14
2023-12-04T22:07:00.759Z,-1.18
2023-12-04T22:09:27.805Z,-1.09
2023-12-04T22:11:54.641Z,-1.20
2023-12-04T22:14:24.783Z,-1.10
2023-12-04T22:16:51.716Z,-1.12
2023-12-04T22:19:18.286Z,-1.21
2023-12-04T22:21:44.973Z,-1.08
2023-12-04T22:24:11.509Z,-1.03
2023-12-04T22:26:37.948Z,-1.10
2023-12-04T22:29:04.629Z,-1.13
2023-12-04T22:31:31.390Z,-0.98
2023-12-04T22:33:58.024Z,-1.03
2023-12-04T22:36:24.757Z,-1.03
2023-12-04T22:38:51.362Z,-1.04
2023-12-04T22:41:17.902Z,-1.12
2023-12-04T22:43:45.043Z,-1.16
2023-12-04T22:46:12.693Z,-1.13
2023-12-04T22:48:39.427Z,-1.07
2023-12-04T22:51:06.794Z,-0.94
2023-12-04T22:53:33.213Z,-0.95
2023-12-04T22:55:59.738Z,-1.00
2023-12-04T22:58:26.354Z,-1.02
2023-12-04T23:00:54.398Z,-1.09
2023-12-04T23:03:21.722Z,-1.02
2023-12-04T23:05:49.815Z,-1.03
2023-12-04T23:08:18.524Z,-1.10
2023-12-04T23:10:45.299Z,-1.07
2023-12-04T23:13:11.771Z,-0.97
2023-12-04T23:15:39.665Z,-1.04
2023-12-04T23:18:06.387Z,-0.96
2023-12-04T23:20:32.895Z,-1.03
2023-12-04T23:22:59.374Z,-0.96
2023-12-04T23:25:26.295Z,-0.95
2023-12-04T23:27:52.980Z,-1.04
2023-12-04T23:30:19.965Z,-1.05
2023-12-04T23:32:46.587Z,-0.89
2023-12-04T23:35:13.136Z,-1.01
2023-12-04T23:37:39.557Z,-0.98
2023-12-04T23:40:06.520Z,-0.96
2023-12-04T23:42:32.967Z,-0.99
2023-12-04T23:44:59.527Z,-0.97
2023-12-04T23:47:26.182Z,-0.99
2023-12-04T23:49:52.800Z,-0.93
2023-12-04T23:52:19.344Z,-0.97
2023-12-04T23:54:46.293Z,-0.99
2023-12-04T23:57:12.798Z,-0.95
2023-12-04T23:59:39.282Z,-0.99
