createdAt,value
2018-08-17T00:00:04.000Z,32.2
2018-08-17T00:01:49.000Z,32.2
2018-08-17T00:03:04.000Z,32.2
2018-08-17T00:04:04.000Z,32.2
2018-08-17T00:06:04.000Z,32.2
2018-08-17T00:08:04.000Z,32.2
2018-08-17T00:10:04.000Z,32.1
2018-08-17T00:12:04.000Z,32
2018-08-17T00:14:04.000Z,32
2018-08-17T00:15:04.000Z,32
2018-08-17T00:17:04.000Z,32.1
2018-08-17T00:19:04.000Z,32.1
2018-08-17T00:21:04.000Z,32.1
2018-08-17T00:22:04.000Z,32.1
2018-08-17T00:24:04.000Z,32.2
2018-08-17T00:25:04.000Z,32.2
2018-08-17T00:26:04.000Z,32.3
2018-08-17T00:27:49.000Z,32
2018-08-17T00:29:04.000Z,32.3
2018-08-17T00:31:04.000Z,32.3
2018-08-17T00:32:49.000Z,32.2
2018-08-17T00:34:04.000Z,32.1
2018-08-17T00:35:04.000Z,32.1
2018-08-17T00:37:04.000Z,32.2
2018-08-17T00:39:04.000Z,32.1
2018-08-17T00:41:04.000Z,32.1
2018-08-17T00:43:04.000Z,32
2018-08-17T00:44:04.000Z,32.1
2018-08-17T00:46:04.000Z,32.1
2018-08-17T00:48:04.000Z,32.1
2018-08-17T00:50:04.000Z,32
2018-08-17T00:51:04.000Z,32
2018-08-17T00:53:04.000Z,32.1
2018-08-17T00:55:04.000Z,32.1
2018-08-17T00:56:04.000Z,32.1
2018-08-17T00:58:05.000Z,32.1
2018-08-17T00:59:05.000Z,32.1
2018-08-17T01:01:05.000Z,32.1
2018-08-17T01:02:50.000Z,32.1
2018-08-17T01:04:05.000Z,32
2018-08-17T01:06:05.000Z,32
2018-08-17T01:07:05.000Z,32.1
2018-08-17T01:08:05.000Z,32.1
2018-08-17T01:09:50.000Z,32.1
2018-08-17T01:11:05.000Z,32.1
2018-08-17T01:12:05.000Z,32.1
2018-08-17T01:14:05.000Z,32.2
2018-08-17T01:16:05.000Z,32.2
2018-08-17T01:17:05.000Z,32.2
2018-08-17T01:19:05.000Z,32.2
2018-08-17T01:21:05.000Z,32.1
2018-08-17T01:22:05.000Z,32.1
2018-08-17T01:23:05.000Z,32.2
2018-08-17T01:25:05.000Z,32.2
2018-08-17T01:26:05.000Z,32.2
2018-08-17T01:27:05.000Z,32.3
2018-08-17T01:28:05.000Z,32.3
2018-08-17T01:30:05.000Z,32.3
2018-08-17T01:32:05.000Z,32.2
2018-08-17T01:34:05.000Z,32.2
2018-08-17T01:35:05.000Z,32.2
2018-08-17T01:37:05.000Z,32.2
2018-08-17T01:38:50.000Z,32.2
2018-08-17T01:40:05.000Z,32.1
2018-08-17T01:41:50.000Z,32.1
2018-08-17T01:43:05.000Z,32.1
2018-08-17T01:44:05.000Z,32.1
2018-08-17T01:46:05.000Z,32.1
2018-08-17T01:49:36.000Z,31.3
2018-08-17T01:50:51.000Z,31.6
2018-08-17T01:54:52.000Z,31.4
2018-08-17T01:56:37.000Z,31.4
2018-08-17T01:57:37.000Z,31.5
2018-08-17T01:58:37.000Z,31.5
2018-08-17T02:00:37.000Z,31.7
2018-08-17T02:01:37.000Z,31.8
2018-08-17T02:03:37.000Z,31.8
2018-08-17T02:04:37.000Z,31.9
2018-08-17T02:06:37.000Z,31.9
2018-08-17T02:07:37.000Z,31.9
2018-08-17T02:09:36.000Z,32
2018-08-17T02:11:37.000Z,32
2018-08-17T02:12:37.000Z,32
2018-08-17T02:13:37.000Z,32
2018-08-17T02:14:37.000Z,32
2018-08-17T02:15:37.000Z,32.1
2018-08-17T02:17:37.000Z,32.2
2018-08-17T02:19:21.000Z,32.2
2018-08-17T02:20:37.000Z,32.2
2018-08-17T02:21:37.000Z,32.2
2018-08-17T02:23:36.000Z,32.2
2018-08-17T02:24:37.000Z,32.2
2018-08-17T02:25:37.000Z,32.3
2018-08-17T02:26:37.000Z,32.3
2018-08-17T02:28:37.000Z,32.3
2018-08-17T02:29:37.000Z,32.3
2018-08-17T02:30:37.000Z,32.3
2018-08-17T02:32:37.000Z,32.4
2018-08-17T02:34:37.000Z,32.3
2018-08-17T02:36:37.000Z,32.2
2018-08-17T02:38:37.000Z,32.1
2018-08-17T02:39:37.000Z,32
2018-08-17T02:41:37.000Z,32.1
2018-08-17T02:43:37.000Z,32.1
2018-08-17T02:45:37.000Z,32.1
2018-08-17T02:47:37.000Z,32
2018-08-17T02:49:37.000Z,32
2018-08-17T02:51:37.000Z,32
2018-08-17T02:53:37.000Z,31.9
2018-08-17T02:54:37.000Z,32
2018-08-17T02:55:37.000Z,32
2018-08-17T02:57:37.000Z,32.1
2018-08-17T02:58:37.000Z,32.1
2018-08-17T03:00:36.000Z,32.2
2018-08-17T03:01:37.000Z,32.2
2018-08-17T03:03:37.000Z,32.2
2018-08-17T03:04:37.000Z,32.2
2018-08-17T03:06:22.000Z,32.3
2018-08-17T03:07:37.000Z,32.2
2018-08-17T03:09:37.000Z,32.2
2018-08-17T03:11:37.000Z,32.1
2018-08-17T03:13:37.000Z,32
2018-08-17T03:15:37.000Z,32
2018-08-17T03:17:37.000Z,31.9
2018-08-17T03:18:37.000Z,31.9
2018-08-17T03:19:37.000Z,32
2018-08-17T03:21:37.000Z,32.1
2018-08-17T03:23:37.000Z,32.1
2018-08-17T03:24:37.000Z,32.1
2018-08-17T03:26:37.000Z,32.1
2018-08-17T03:28:37.000Z,32.1
2018-08-17T03:30:37.000Z,32.1
2018-08-17T03:32:37.000Z,32
2018-08-17T03:34:22.000Z,32
2018-08-17T03:35:37.000Z,31.9
2018-08-17T03:37:37.000Z,31.9
2018-08-17T03:39:37.000Z,31.9
2018-08-17T03:41:37.000Z,31.8
2018-08-17T03:42:37.000Z,31.9
2018-08-17T03:44:37.000Z,31.9
2018-08-17T03:48:23.000Z,31.6
2018-08-17T03:50:08.000Z,31.6
2018-08-17T03:51:23.000Z,31.6
2018-08-17T03:52:23.000Z,31.6
2018-08-17T03:54:08.000Z,31.8
2018-08-17T03:55:23.000Z,31.8
2018-08-17T03:56:23.000Z,31.8
2018-08-17T03:58:23.000Z,31.9
2018-08-17T04:00:23.000Z,31.9
2018-08-17T04:02:23.000Z,31.9
2018-08-17T04:04:23.000Z,31.8
2018-08-17T04:05:23.000Z,31.8
2018-08-17T04:07:23.000Z,31.9
2018-08-17T04:08:23.000Z,31.9
2018-08-17T04:10:08.000Z,32
2018-08-17T04:11:23.000Z,31.9
2018-08-17T04:13:08.000Z,31.9
2018-08-17T04:14:23.000Z,31.9
2018-08-17T04:15:23.000Z,31.9
2018-08-17T04:17:23.000Z,31.9
2018-08-17T04:19:23.000Z,31.8
2018-08-17T04:21:23.000Z,31.8
2018-08-17T04:22:23.000Z,31.8
2018-08-17T04:24:23.000Z,31.9
2018-08-17T04:26:23.000Z,31.9
2018-08-17T04:27:23.000Z,31.8
2018-08-17T04:29:08.000Z,30.6
2018-08-17T04:31:23.000Z,29.9
2018-08-17T04:33:23.000Z,29.5
2018-08-17T04:35:08.000Z,29.2
2018-08-17T04:36:23.000Z,29.1
2018-08-17T04:37:23.000Z,29
2018-08-17T04:39:23.000Z,28.9
2018-08-17T04:41:08.000Z,28.8
2018-08-17T04:42:23.000Z,28.7
2018-08-17T04:44:23.000Z,28.7
2018-08-17T04:45:23.000Z,28.8
2018-08-17T04:47:23.000Z,28.9
2018-08-17T04:48:23.000Z,29
2018-08-17T04:50:23.000Z,29.1
2018-08-17T04:51:23.000Z,29.2
2018-08-17T04:52:23.000Z,29.2
2018-08-17T04:54:08.000Z,29.4
2018-08-17T04:55:23.000Z,29.5
2018-08-17T04:57:23.000Z,29.4
2018-08-17T04:58:23.000Z,29.4
2018-08-17T05:00:23.000Z,29.5
2018-08-17T05:02:23.000Z,29.4
2018-08-17T05:03:23.000Z,29.4
2018-08-17T05:04:23.000Z,29.5
2018-08-17T05:06:23.000Z,29.7
2018-08-17T05:07:23.000Z,29.7
2018-08-17T05:09:23.000Z,29.7
2018-08-17T05:10:23.000Z,29.8
2018-08-17T05:11:23.000Z,29.9
2018-08-17T05:12:23.000Z,30
2018-08-17T05:13:23.000Z,30.2
2018-08-17T05:15:23.000Z,30.4
2018-08-17T05:17:23.000Z,30.2
2018-08-17T05:19:23.000Z,30.2
2018-08-17T05:21:23.000Z,30.2
2018-08-17T05:22:23.000Z,30.2
2018-08-17T05:23:23.000Z,30.3
2018-08-17T05:25:23.000Z,30.3
2018-08-17T05:26:23.000Z,30.4
2018-08-17T05:27:23.000Z,30.4
2018-08-17T05:28:23.000Z,30.4
2018-08-17T05:30:23.000Z,30.4
2018-08-17T05:31:23.000Z,30.3
2018-08-17T05:33:23.000Z,30.2
2018-08-17T05:35:23.000Z,30.1
2018-08-17T05:36:23.000Z,30.1
2018-08-17T05:37:23.000Z,30
2018-08-17T05:38:23.000Z,30.1
2018-08-17T05:39:23.000Z,30.1
2018-08-17T05:41:23.000Z,30.2
2018-08-17T05:43:23.000Z,30.1
2018-08-17T05:45:23.000Z,30
2018-08-17T05:46:23.000Z,30
2018-08-17T05:48:23.000Z,30
2018-08-17T05:50:23.000Z,29.9
2018-08-17T05:52:23.000Z,29.8
2018-08-17T05:54:23.000Z,29.8
2018-08-17T05:55:23.000Z,29.6
2018-08-17T05:56:23.000Z,29.4
2018-08-17T05:58:23.000Z,28.9
2018-08-17T05:59:23.000Z,28.6
2018-08-17T06:00:23.000Z,28.4
2018-08-17T06:02:23.000Z,28
2018-08-17T06:03:23.000Z,27.8
2018-08-17T06:05:23.000Z,27.5
2018-08-17T06:07:23.000Z,27.3
2018-08-17T06:09:23.000Z,27
2018-08-17T06:11:23.000Z,26.8
2018-08-17T06:13:23.000Z,26.7
2018-08-17T06:15:23.000Z,26.7
2018-08-17T06:17:07.000Z,26.6
2018-08-17T06:18:22.000Z,26.4
2018-08-17T06:19:22.000Z,26.3
2018-08-17T06:20:22.000Z,26.3
2018-08-17T06:22:07.000Z,26.4
2018-08-17T06:23:22.000Z,26.3
2018-08-17T06:24:22.000Z,26.3
2018-08-17T06:26:22.000Z,26.2
2018-08-17T06:27:22.000Z,26.2
2018-08-17T06:28:22.000Z,26.2
2018-08-17T06:30:22.000Z,26.3
2018-08-17T06:32:22.000Z,26.2
2018-08-17T06:33:22.000Z,26.2
2018-08-17T06:34:22.000Z,26.3
2018-08-17T06:35:22.000Z,26.3
2018-08-17T06:36:22.000Z,26.3
2018-08-17T06:38:22.000Z,26.4
2018-08-17T06:39:22.000Z,26.4
2018-08-17T06:41:22.000Z,26.3
2018-08-17T06:42:22.000Z,26.3
2018-08-17T06:43:22.000Z,26.3
2018-08-17T06:44:22.000Z,26.2
2018-08-17T06:46:22.000Z,26.1
2018-08-17T06:47:22.000Z,26
2018-08-17T06:49:22.000Z,25.7
2018-08-17T06:51:22.000Z,25.4
2018-08-17T06:53:07.000Z,25.6
2018-08-17T06:54:22.000Z,25.9
2018-08-17T06:55:22.000Z,26.1
2018-08-17T06:56:22.000Z,26.5
2018-08-17T06:58:07.000Z,26.9
2018-08-17T06:59:22.000Z,27
2018-08-17T07:01:22.000Z,27.3
2018-08-17T07:03:22.000Z,27.5
2018-08-17T07:05:22.000Z,27.6
2018-08-17T07:07:22.000Z,27.7
2018-08-17T07:08:22.000Z,27.8
2018-08-17T07:10:22.000Z,27.9
2018-08-17T07:11:22.000Z,27.9
2018-08-17T07:12:22.000Z,28
2018-08-17T07:14:07.000Z,28
2018-08-17T07:15:22.000Z,28
2018-08-17T07:17:22.000Z,28.1
2018-08-17T07:19:23.000Z,28.1
2018-08-17T07:21:07.000Z,28.1
2018-08-17T07:22:23.000Z,28.1
2018-08-17T07:23:23.000Z,28.1
2018-08-17T07:25:23.000Z,28.2
2018-08-17T07:27:07.000Z,28.2
2018-08-17T07:28:23.000Z,28.2
2018-08-17T07:29:23.000Z,28.3
2018-08-17T07:31:23.000Z,28.3
2018-08-17T07:33:23.000Z,28.4
2018-08-17T07:35:23.000Z,28.4
2018-08-17T07:37:23.000Z,28.3
2018-08-17T07:38:23.000Z,28.3
2018-08-17T07:40:07.000Z,28.4
2018-08-17T07:41:23.000Z,28.4
2018-08-17T07:43:23.000Z,28.4
2018-08-17T07:44:23.000Z,28.4
2018-08-17T07:45:23.000Z,28.4
2018-08-17T07:47:23.000Z,28.4
2018-08-17T07:49:23.000Z,28.4
2018-08-17T07:50:23.000Z,28.5
2018-08-17T07:52:23.000Z,28.5
2018-08-17T07:54:23.000Z,28.4
2018-08-17T07:55:23.000Z,28.4
2018-08-17T07:57:23.000Z,28.4
2018-08-17T07:59:23.000Z,28.4
2018-08-17T08:01:23.000Z,28.4
2018-08-17T08:02:23.000Z,28.4
2018-08-17T08:03:23.000Z,28.5
2018-08-17T08:04:23.000Z,28.5
2018-08-17T08:06:23.000Z,28.7
2018-08-17T08:07:23.000Z,28.8
2018-08-17T08:09:23.000Z,28.9
2018-08-17T08:11:23.000Z,29
2018-08-17T08:12:23.000Z,29
2018-08-17T08:14:23.000Z,29
2018-08-17T08:15:23.000Z,29.1
2018-08-17T08:17:23.000Z,29.2
2018-08-17T08:19:23.000Z,29.2
2018-08-17T08:21:23.000Z,29.2
2018-08-17T08:23:23.000Z,29.2
2018-08-17T08:25:08.000Z,29.3
2018-08-17T08:26:23.000Z,29.3
2018-08-17T08:28:08.000Z,29.3
2018-08-17T08:29:23.000Z,29.2
2018-08-17T08:30:23.000Z,29.3
2018-08-17T08:32:23.000Z,29.4
2018-08-17T08:34:23.000Z,29.4
2018-08-17T08:36:23.000Z,29.4
2018-08-17T08:37:23.000Z,29.4
2018-08-17T08:38:23.000Z,29.5
2018-08-17T08:40:23.000Z,29.6
2018-08-17T08:42:23.000Z,29.7
2018-08-17T08:43:23.000Z,29.8
2018-08-17T08:45:23.000Z,29.9
2018-08-17T08:46:23.000Z,30
2018-08-17T08:47:23.000Z,30.1
2018-08-17T08:49:23.000Z,30.2
2018-08-17T08:51:23.000Z,29.8
2018-08-17T08:52:23.000Z,29.7
2018-08-17T08:53:23.000Z,29.6
2018-08-17T08:54:23.000Z,29.6
2018-08-17T08:56:23.000Z,29.6
2018-08-17T08:58:23.000Z,29.5
2018-08-17T09:00:23.000Z,29.4
2018-08-17T09:01:23.000Z,29.5
2018-08-17T09:03:23.000Z,29.6
2018-08-17T09:04:23.000Z,29.7
2018-08-17T09:06:23.000Z,30
2018-08-17T09:08:23.000Z,30.3
2018-08-17T09:09:23.000Z,30.4
2018-08-17T09:11:23.000Z,30.6
2018-08-17T09:12:23.000Z,30.8
2018-08-17T09:13:23.000Z,31
2018-08-17T09:14:23.000Z,31.3
2018-08-17T09:16:23.000Z,31.6
2018-08-17T09:18:23.000Z,31.4
2018-08-17T09:19:23.000Z,31.1
2018-08-17T09:21:23.000Z,30.4
2018-08-17T09:22:23.000Z,30.1
2018-08-17T09:24:23.000Z,29.8
2018-08-17T09:25:23.000Z,29.6
2018-08-17T09:27:07.000Z,29.5
2018-08-17T09:28:22.000Z,29.3
2018-08-17T09:30:22.000Z,29
2018-08-17T09:31:22.000Z,28.9
2018-08-17T09:32:22.000Z,28.8
2018-08-17T09:33:22.000Z,28.7
2018-08-17T09:34:22.000Z,28.6
2018-08-17T09:36:22.000Z,28.4
2018-08-17T09:38:22.000Z,28.1
2018-08-17T09:40:22.000Z,27.9
2018-08-17T09:41:22.000Z,27.9
2018-08-17T09:42:22.000Z,27.8
2018-08-17T09:44:22.000Z,27.9
2018-08-17T09:45:22.000Z,27.9
2018-08-17T09:47:22.000Z,28
2018-08-17T09:48:22.000Z,28
2018-08-17T09:50:22.000Z,28
2018-08-17T09:51:22.000Z,28
2018-08-17T09:52:22.000Z,28
2018-08-17T09:54:22.000Z,28.1
2018-08-17T09:56:22.000Z,28
2018-08-17T09:57:22.000Z,28
2018-08-17T09:59:22.000Z,28
2018-08-17T10:01:07.000Z,28
2018-08-17T10:02:22.000Z,27.9
2018-08-17T10:04:22.000Z,27.8
2018-08-17T10:06:07.000Z,27.9
2018-08-17T10:07:22.000Z,27.8
2018-08-17T10:08:22.000Z,27.8
2018-08-17T10:10:22.000Z,27.7
2018-08-17T10:11:22.000Z,27.7
2018-08-17T10:13:22.000Z,27.7
2018-08-17T10:15:22.000Z,27.6
2018-08-17T10:17:22.000Z,27.4
2018-08-17T10:18:22.000Z,27.4
2018-08-17T10:20:22.000Z,27.3
2018-08-17T10:21:22.000Z,27.3
2018-08-17T10:22:22.000Z,27.3
2018-08-17T10:24:22.000Z,27.4
2018-08-17T10:26:07.000Z,27.4
2018-08-17T10:27:22.000Z,27.4
2018-08-17T10:29:22.000Z,27.3
2018-08-17T10:31:23.000Z,27.2
2018-08-17T10:33:23.000Z,27
2018-08-17T10:34:23.000Z,27
2018-08-17T10:35:23.000Z,27
2018-08-17T10:37:23.000Z,27
2018-08-17T10:38:23.000Z,27
2018-08-17T10:40:23.000Z,27.1
2018-08-17T10:41:23.000Z,27.1
2018-08-17T10:43:23.000Z,27.2
2018-08-17T10:45:23.000Z,27.2
2018-08-17T10:46:23.000Z,27.2
2018-08-17T10:48:23.000Z,27.2
2018-08-17T10:50:23.000Z,27.2
2018-08-17T10:52:23.000Z,27.2
2018-08-17T10:53:23.000Z,27.2
2018-08-17T10:55:23.000Z,27.3
2018-08-17T10:56:23.000Z,27.3
2018-08-17T10:57:23.000Z,27.4
2018-08-17T10:59:23.000Z,27.4
2018-08-17T11:01:23.000Z,27.2
2018-08-17T11:03:23.000Z,27.2
2018-08-17T11:05:23.000Z,27.1
2018-08-17T11:07:23.000Z,27.1
2018-08-17T11:09:23.000Z,27.2
2018-08-17T11:11:07.000Z,27.3
2018-08-17T11:12:23.000Z,27.3
2018-08-17T11:14:07.000Z,27.4
2018-08-17T11:15:23.000Z,27.5
2018-08-17T11:16:23.000Z,27.6
2018-08-17T11:17:23.000Z,27.7
2018-08-17T11:19:23.000Z,27.8
2018-08-17T11:21:23.000Z,27.7
2018-08-17T11:22:23.000Z,27.7
2018-08-17T11:24:23.000Z,27.7
2018-08-17T11:26:23.000Z,27.6
2018-08-17T11:28:23.000Z,27.6
2018-08-17T11:30:23.000Z,27.7
2018-08-17T11:31:23.000Z,27.8
2018-08-17T11:33:23.000Z,28
2018-08-17T11:34:22.000Z,28
2018-08-17T11:36:23.000Z,28
2018-08-17T11:38:23.000Z,28
2018-08-17T11:39:23.000Z,28
2018-08-17T11:41:22.000Z,28.1
2018-08-17T11:42:22.000Z,28.1
2018-08-17T11:43:23.000Z,28.1
2018-08-17T11:44:23.000Z,28.2
2018-08-17T11:46:07.000Z,28.3
2018-08-17T11:47:23.000Z,28.3
2018-08-17T11:49:23.000Z,28.2
2018-08-17T11:50:23.000Z,28.2
2018-08-17T11:52:23.000Z,28.2
2018-08-17T11:53:23.000Z,28.2
2018-08-17T11:55:23.000Z,28.1
2018-08-17T11:57:07.000Z,28.1
2018-08-17T11:58:22.000Z,28
2018-08-17T12:00:23.000Z,27.9
2018-08-17T12:01:23.000Z,27.8
2018-08-17T12:03:23.000Z,27.7
2018-08-17T12:04:23.000Z,27.7
2018-08-17T12:05:23.000Z,27.7
2018-08-17T12:07:23.000Z,27.7
2018-08-17T12:08:23.000Z,27.7
2018-08-17T12:10:23.000Z,27.7
2018-08-17T12:12:07.000Z,27.7
2018-08-17T12:13:22.000Z,27.6
2018-08-17T12:14:23.000Z,27.6
2018-08-17T12:16:23.000Z,27.6
2018-08-17T12:18:22.000Z,27.5
2018-08-17T12:19:23.000Z,27.5
2018-08-17T12:21:22.000Z,27.4
2018-08-17T12:22:23.000Z,27.4
2018-08-17T12:24:07.000Z,27.4
2018-08-17T12:25:22.000Z,27.3
2018-08-17T12:26:23.000Z,27.3
2018-08-17T12:28:23.000Z,27.3
2018-08-17T12:30:23.000Z,27.2
2018-08-17T12:31:23.000Z,27.1
2018-08-17T12:32:23.000Z,27.2
2018-08-17T12:33:23.000Z,27.2
2018-08-17T12:35:23.000Z,27
2018-08-17T12:37:23.000Z,26.9
2018-08-17T12:38:23.000Z,26.9
2018-08-17T12:39:23.000Z,26.9
2018-08-17T12:41:23.000Z,27
2018-08-17T12:42:23.000Z,27
2018-08-17T12:43:23.000Z,27
2018-08-17T12:45:23.000Z,27.2
2018-08-17T12:47:23.000Z,27.4
2018-08-17T12:49:23.000Z,27.5
2018-08-17T12:51:23.000Z,27.6
2018-08-17T12:53:23.000Z,27.7
2018-08-17T12:54:23.000Z,27.7
2018-08-17T12:56:23.000Z,27.9
2018-08-17T12:57:23.000Z,28
2018-08-17T12:58:23.000Z,28.1
2018-08-17T13:00:23.000Z,28.4
2018-08-17T13:01:23.000Z,28.5
2018-08-17T13:03:23.000Z,28.7
2018-08-17T13:05:23.000Z,29.1
2018-08-17T13:07:23.000Z,29.5
2018-08-17T13:09:23.000Z,29.8
2018-08-17T13:10:23.000Z,30.2
2018-08-17T13:11:23.000Z,30.7
2018-08-17T13:12:23.000Z,31.3
2018-08-17T13:14:23.000Z,32.1
2018-08-17T13:15:23.000Z,32.5
2018-08-17T13:16:23.000Z,33
2018-08-17T13:17:23.000Z,34
2018-08-17T13:19:23.000Z,38.4
2018-08-17T13:21:23.000Z,39.9
2018-08-17T13:23:23.000Z,39
2018-08-17T13:24:23.000Z,38.7
2018-08-17T13:26:23.000Z,37.9
2018-08-17T13:27:23.000Z,37.9
2018-08-17T13:29:23.000Z,38.5
2018-08-17T13:31:23.000Z,38.4
2018-08-17T13:33:08.000Z,37.5
2018-08-17T13:34:23.000Z,36.7
2018-08-17T13:35:23.000Z,36
2018-08-17T13:36:23.000Z,35.3
2018-08-17T13:38:23.000Z,34
2018-08-17T13:40:23.000Z,33
2018-08-17T13:42:23.000Z,32.2
2018-08-17T13:43:23.000Z,31.9
2018-08-17T13:45:23.000Z,31.5
2018-08-17T13:47:23.000Z,31.1
2018-08-17T13:49:23.000Z,30.7
2018-08-17T13:51:23.000Z,30.4
2018-08-17T13:52:23.000Z,30.4
2018-08-17T13:53:23.000Z,30.5
2018-08-17T13:55:23.000Z,30.6
2018-08-17T13:56:23.000Z,30.6
2018-08-17T13:58:23.000Z,30.5
2018-08-17T13:59:23.000Z,30.3
2018-08-17T14:01:23.000Z,30
2018-08-17T14:02:23.000Z,30
2018-08-17T14:04:23.000Z,30
2018-08-17T14:05:23.000Z,30
2018-08-17T14:07:23.000Z,29.9
2018-08-17T14:09:23.000Z,29.8
2018-08-17T14:10:23.000Z,29.9
2018-08-17T14:12:23.000Z,29.9
2018-08-17T14:13:23.000Z,29.9
2018-08-17T14:15:23.000Z,29.9
2018-08-17T14:16:23.000Z,29.9
2018-08-17T14:17:23.000Z,29.8
2018-08-17T14:19:08.000Z,29.7
2018-08-17T14:20:23.000Z,29.6
2018-08-17T14:22:23.000Z,29.6
2018-08-17T14:23:23.000Z,29.7
2018-08-17T14:25:23.000Z,29.7
2018-08-17T14:26:23.000Z,29.7
2018-08-17T14:28:23.000Z,29.8
2018-08-17T14:29:23.000Z,29.8
2018-08-17T14:31:08.000Z,29.8
2018-08-17T14:32:23.000Z,29.8
2018-08-17T14:34:23.000Z,29.9
2018-08-17T14:35:23.000Z,30
2018-08-17T14:37:23.000Z,30.1
2018-08-17T14:39:23.000Z,30.1
2018-08-17T14:40:23.000Z,30.1
2018-08-17T14:42:23.000Z,30.2
2018-08-17T14:44:23.000Z,30.3
2018-08-17T14:46:23.000Z,30.3
2018-08-17T14:47:23.000Z,30.3
2018-08-17T14:48:23.000Z,30.4
2018-08-17T14:49:23.000Z,30.5
2018-08-17T14:50:23.000Z,30.5
2018-08-17T14:52:23.000Z,30.6
2018-08-17T14:53:23.000Z,30.6
2018-08-17T14:55:23.000Z,30.6
2018-08-17T14:56:23.000Z,30.6
2018-08-17T14:57:23.000Z,30.7
2018-08-17T14:58:23.000Z,30.7
2018-08-17T15:00:23.000Z,30.7
2018-08-17T15:02:23.000Z,30.7
2018-08-17T15:04:23.000Z,30.7
2018-08-17T15:06:23.000Z,30.6
2018-08-17T15:08:23.000Z,30.6
2018-08-17T15:09:23.000Z,30.6
2018-08-17T15:11:23.000Z,30.5
2018-08-17T15:12:23.000Z,30.5
2018-08-17T15:14:23.000Z,30.6
2018-08-17T15:15:23.000Z,30.6
2018-08-17T15:17:23.000Z,30.7
2018-08-17T15:18:23.000Z,30.7
2018-08-17T15:20:23.000Z,30.8
2018-08-17T15:21:23.000Z,30.8
2018-08-17T15:22:23.000Z,30.8
2018-08-17T15:24:23.000Z,30.9
2018-08-17T15:26:23.000Z,30.8
2018-08-17T15:27:23.000Z,30.8
2018-08-17T15:29:23.000Z,30.8
2018-08-17T15:30:23.000Z,30.8
2018-08-17T15:32:23.000Z,30.9
2018-08-17T15:34:23.000Z,30.9
2018-08-17T15:36:23.000Z,30.8
2018-08-17T15:37:23.000Z,30.8
2018-08-17T15:39:23.000Z,30.8
2018-08-17T15:40:23.000Z,30.8
2018-08-17T15:41:23.000Z,30.8
2018-08-17T15:43:23.000Z,30.9
2018-08-17T15:44:23.000Z,30.9
2018-08-17T15:46:23.000Z,31
2018-08-17T15:48:23.000Z,31
2018-08-17T15:50:23.000Z,30.9
2018-08-17T15:51:23.000Z,31
2018-08-17T15:52:23.000Z,31
2018-08-17T15:54:23.000Z,31.1
2018-08-17T15:56:23.000Z,31
2018-08-17T15:57:23.000Z,31
2018-08-17T15:59:23.000Z,31.1
2018-08-17T16:00:23.000Z,31.1
2018-08-17T16:02:23.000Z,31.1
2018-08-17T16:04:23.000Z,31.1
2018-08-17T16:05:23.000Z,31.1
2018-08-17T16:07:08.000Z,31.1
2018-08-17T16:08:23.000Z,31.1
2018-08-17T16:09:23.000Z,31.1
2018-08-17T16:11:23.000Z,31.1
2018-08-17T16:12:23.000Z,31.1
2018-08-17T16:14:23.000Z,31.1
2018-08-17T16:15:23.000Z,31.1
2018-08-17T16:17:08.000Z,31.1
2018-08-17T16:18:23.000Z,31.1
2018-08-17T16:20:23.000Z,31
2018-08-17T16:22:23.000Z,31
2018-08-17T16:24:23.000Z,31
2018-08-17T16:25:23.000Z,31
2018-08-17T16:27:23.000Z,31.1
2018-08-17T16:29:23.000Z,31
2018-08-17T16:30:23.000Z,31
2018-08-17T16:32:23.000Z,31.1
2018-08-17T16:34:23.000Z,31.1
2018-08-17T16:36:08.000Z,31.1
2018-08-17T16:37:23.000Z,31
2018-08-17T16:39:23.000Z,31
2018-08-17T16:41:23.000Z,30.9
2018-08-17T16:43:23.000Z,30.8
2018-08-17T16:45:23.000Z,30.8
2018-08-17T16:47:23.000Z,30.7
2018-08-17T16:48:23.000Z,30.8
2018-08-17T16:49:23.000Z,30.8
2018-08-17T16:50:23.000Z,30.9
2018-08-17T16:52:08.000Z,31
2018-08-17T16:53:23.000Z,31
2018-08-17T16:54:23.000Z,31
2018-08-17T16:56:08.000Z,31.1
2018-08-17T16:57:23.000Z,31.1
2018-08-17T16:58:23.000Z,31.1
2018-08-17T17:00:23.000Z,31.1
2018-08-17T17:01:23.000Z,31.1
2018-08-17T17:03:23.000Z,31.2
2018-08-17T17:04:23.000Z,31.2
2018-08-17T17:06:23.000Z,31.2
2018-08-17T17:08:23.000Z,31.2
2018-08-17T17:09:23.000Z,31.2
2018-08-17T17:11:08.000Z,31.2
2018-08-17T17:12:23.000Z,31.2
2018-08-17T17:13:23.000Z,31.2
2018-08-17T17:14:23.000Z,31.2
2018-08-17T17:16:23.000Z,31.3
2018-08-17T17:18:08.000Z,31.3
2018-08-17T17:19:23.000Z,31.2
2018-08-17T17:21:23.000Z,31.2
2018-08-17T17:23:23.000Z,31.1
2018-08-17T17:25:23.000Z,31.1
2018-08-17T17:26:23.000Z,31.1
2018-08-17T17:28:23.000Z,31.2
2018-08-17T17:29:23.000Z,31.2
2018-08-17T17:31:23.000Z,31.3
2018-08-17T17:32:23.000Z,31.3
2018-08-17T17:34:08.000Z,31.4
2018-08-17T17:35:23.000Z,31.4
2018-08-17T17:37:08.000Z,31.4
2018-08-17T17:38:23.000Z,31.3
2018-08-17T17:40:08.000Z,31.4
2018-08-17T17:41:23.000Z,31.3
2018-08-17T17:42:23.000Z,31.3
2018-08-17T17:44:23.000Z,31.4
2018-08-17T17:46:23.000Z,31.4
2018-08-17T17:47:23.000Z,31.4
2018-08-17T17:48:23.000Z,31.4
2018-08-17T17:50:23.000Z,31.5
2018-08-17T17:52:23.000Z,31.5
2018-08-17T17:53:23.000Z,31.5
2018-08-17T17:55:23.000Z,31.5
2018-08-17T17:56:23.000Z,31.5
2018-08-17T17:57:23.000Z,31.5
2018-08-17T17:59:23.000Z,31.5
2018-08-17T18:00:23.000Z,31.5
2018-08-17T18:01:23.000Z,31.5
2018-08-17T18:03:23.000Z,31.5
2018-08-17T18:05:23.000Z,31.5
2018-08-17T18:07:23.000Z,31.4
2018-08-17T18:09:23.000Z,31.4
2018-08-17T18:10:23.000Z,31.4
2018-08-17T18:11:23.000Z,31.4
2018-08-17T18:13:23.000Z,31.4
2018-08-17T18:15:23.000Z,31.3
2018-08-17T18:16:23.000Z,31.3
2018-08-17T18:18:08.000Z,31.4
2018-08-17T18:19:23.000Z,31.3
2018-08-17T18:21:23.000Z,31.3
2018-08-17T18:23:23.000Z,31.3
2018-08-17T18:24:23.000Z,31.3
2018-08-17T18:25:23.000Z,31.3
2018-08-17T18:26:23.000Z,31.3
2018-08-17T18:28:23.000Z,31.3
2018-08-17T18:30:23.000Z,31.3
2018-08-17T18:32:23.000Z,31.2
2018-08-17T18:33:23.000Z,31.2
2018-08-17T18:35:23.000Z,31.2
2018-08-17T18:36:23.000Z,31.2
2018-08-17T18:38:23.000Z,31.2
2018-08-17T18:40:08.000Z,31.2
2018-08-17T18:41:23.000Z,31.2
2018-08-17T18:42:23.000Z,31.2
2018-08-17T18:44:23.000Z,31.2
2018-08-17T18:45:23.000Z,31.2
2018-08-17T18:47:23.000Z,31.2
2018-08-17T18:48:23.000Z,31.2
2018-08-17T18:50:23.000Z,31.2
2018-08-17T18:52:23.000Z,31.1
2018-08-17T18:54:23.000Z,31
2018-08-17T18:56:23.000Z,31
2018-08-17T18:57:23.000Z,31
2018-08-17T18:58:23.000Z,31.1
2018-08-17T19:00:23.000Z,31.1
2018-08-17T19:01:23.000Z,31.2
2018-08-17T19:03:23.000Z,31.2
2018-08-17T19:05:23.000Z,31.2
2018-08-17T19:06:23.000Z,31.2
2018-08-17T19:08:23.000Z,31.1
2018-08-17T19:10:23.000Z,31.1
2018-08-17T19:12:08.000Z,31.1
2018-08-17T19:13:23.000Z,31.1
2018-08-17T19:14:23.000Z,31.1
2018-08-17T19:16:23.000Z,31
2018-08-17T19:18:23.000Z,31
2018-08-17T19:20:23.000Z,31
2018-08-17T19:22:23.000Z,31
2018-08-17T19:23:23.000Z,31
2018-08-17T19:24:23.000Z,31
2018-08-17T19:25:23.000Z,31.1
2018-08-17T19:27:23.000Z,31.1
2018-08-17T19:29:23.000Z,31.1
2018-08-17T19:30:23.000Z,31.1
2018-08-17T19:31:23.000Z,31.1
2018-08-17T19:33:23.000Z,31.1
2018-08-17T19:34:23.000Z,31.1
2018-08-17T19:36:23.000Z,31.1
2018-08-17T19:38:08.000Z,31.1
2018-08-17T19:39:23.000Z,31.1
2018-08-17T19:41:23.000Z,31
2018-08-17T19:42:23.000Z,31
2018-08-17T19:43:23.000Z,31.1
2018-08-17T19:45:23.000Z,31.1
2018-08-17T19:46:23.000Z,31.1
2018-08-17T19:48:08.000Z,31.2
2018-08-17T19:49:23.000Z,31.1
2018-08-17T19:50:23.000Z,31.2
2018-08-17T19:52:23.000Z,31.2
2018-08-17T19:54:23.000Z,31.1
2018-08-17T19:56:23.000Z,31
2018-08-17T19:58:23.000Z,31
2018-08-17T19:59:23.000Z,31
2018-08-17T20:01:23.000Z,31
2018-08-17T20:03:23.000Z,30.9
2018-08-17T20:05:23.000Z,30.9
2018-08-17T20:06:23.000Z,30.8
2018-08-17T20:07:23.000Z,30.9
2018-08-17T20:09:23.000Z,31
2018-08-17T20:11:23.000Z,30.9
2018-08-17T20:12:23.000Z,30.9
2018-08-17T20:14:23.000Z,30.9
2018-08-17T20:15:23.000Z,31
2018-08-17T20:17:23.000Z,31
2018-08-17T20:19:23.000Z,30.9
2018-08-17T20:21:23.000Z,30.9
2018-08-17T20:22:23.000Z,30.8
2018-08-17T20:24:23.000Z,30.9
2018-08-17T20:25:23.000Z,30.9
2018-08-17T20:26:23.000Z,31
2018-08-17T20:27:23.000Z,31.1
2018-08-17T20:29:08.000Z,31.2
2018-08-17T20:30:23.000Z,31.1
2018-08-17T20:32:08.000Z,31.1
2018-08-17T20:33:23.000Z,31.1
2018-08-17T20:35:23.000Z,31
2018-08-17T20:36:23.000Z,31
2018-08-17T20:38:23.000Z,31.1
2018-08-17T20:40:23.000Z,31
2018-08-17T20:41:23.000Z,31
2018-08-17T20:43:23.000Z,31.1
2018-08-17T20:45:23.000Z,31
2018-08-17T20:46:23.000Z,31
2018-08-17T20:48:23.000Z,31.1
2018-08-17T20:49:23.000Z,31.1
2018-08-17T20:50:23.000Z,31.1
2018-08-17T20:52:23.000Z,31.1
2018-08-17T20:53:23.000Z,31.1
2018-08-17T20:54:23.000Z,31.1