createdAt,value
2023-02-27T00:01:21.823Z,99.90
2023-02-27T00:05:46.018Z,99.90
2023-02-27T00:10:07.579Z,99.90
2023-02-27T00:14:31.688Z,99.90
2023-02-27T00:19:01.313Z,99.90
2023-02-27T00:23:25.432Z,99.90
2023-02-27T00:27:50.777Z,99.90
2023-02-27T00:32:14.751Z,99.90
2023-02-27T00:36:38.616Z,99.90
2023-02-27T00:41:02.963Z,99.90
2023-02-27T00:45:28.254Z,99.90
2023-02-27T00:49:52.193Z,99.90
2023-02-27T00:54:16.041Z,99.90
2023-02-27T00:58:39.950Z,99.90
2023-02-27T01:03:05.813Z,99.90
2023-02-27T01:07:29.878Z,99.90
2023-02-27T01:11:54.088Z,99.90
2023-02-27T01:16:18.757Z,99.90
2023-02-27T01:20:44.011Z,99.90
2023-02-27T01:25:10.626Z,99.90
2023-02-27T01:29:36.423Z,99.90
2023-02-27T01:33:56.468Z,99.90
2023-02-27T01:38:21.802Z,99.90
2023-02-27T01:42:46.726Z,99.90
2023-02-27T01:47:10.567Z,99.90
2023-02-27T01:51:39.182Z,99.90
2023-02-27T01:56:11.459Z,99.90
2023-02-27T02:00:35.469Z,99.90
2023-02-27T02:05:00.558Z,99.90
2023-02-27T02:09:26.231Z,99.90
2023-02-27T02:13:56.799Z,99.90
2023-02-27T02:18:33.431Z,99.90
2023-02-27T02:23:36.492Z,99.90
2023-02-27T02:28:13.739Z,99.90
2023-02-27T02:33:21.386Z,99.90
2023-02-27T02:38:30.416Z,99.90
2023-02-27T02:43:04.384Z,99.90
2023-02-27T02:47:36.960Z,99.90
2023-02-27T02:52:05.168Z,99.90
2023-02-27T02:56:36.887Z,99.90
2023-02-27T03:01:10.264Z,99.90
2023-02-27T03:05:39.364Z,99.90
2023-02-27T03:10:09.439Z,99.90
2023-02-27T03:14:40.937Z,99.90
2023-02-27T03:19:12.530Z,99.90
2023-02-27T03:23:41.665Z,99.90
2023-02-27T03:28:11.462Z,99.90
2023-02-27T03:32:45.918Z,99.90
2023-02-27T03:37:22.029Z,99.90
2023-02-27T03:41:53.834Z,99.90
2023-02-27T03:46:38.624Z,99.90
2023-02-27T03:51:04.488Z,99.90
2023-02-27T03:55:34.520Z,99.90
2023-02-27T04:00:01.145Z,99.90
2023-02-27T04:04:27.635Z,99.90
2023-02-27T04:09:18.732Z,99.90
2023-02-27T04:13:56.525Z,99.90
2023-02-27T04:18:31.734Z,99.90
2023-02-27T04:23:01.172Z,99.90
2023-02-27T04:27:38.637Z,99.90
2023-02-27T04:32:07.494Z,99.90
2023-02-27T04:36:36.018Z,99.90
2023-02-27T04:41:04.337Z,99.90
2023-02-27T04:45:35.563Z,99.90
2023-02-27T04:50:04.530Z,99.90
2023-02-27T04:54:33.541Z,99.90
2023-02-27T04:59:02.891Z,99.90
2023-02-27T05:03:33.093Z,99.90
2023-02-27T05:08:00.492Z,99.90
2023-02-27T05:12:29.990Z,99.90
2023-02-27T05:17:01.727Z,99.90
2023-02-27T05:21:31.524Z,99.90
2023-02-27T05:25:59.951Z,99.90
2023-02-27T05:30:31.969Z,99.90
2023-02-27T05:35:03.190Z,99.90
2023-02-27T05:39:31.381Z,99.90
2023-02-27T05:43:59.906Z,99.90
2023-02-27T05:48:27.765Z,99.90
2023-02-27T05:52:54.445Z,99.90
2023-02-27T05:57:25.205Z,99.90
2023-02-27T06:01:49.206Z,99.90
2023-02-27T06:06:17.421Z,99.90
2023-02-27T06:10:41.459Z,99.90
2023-02-27T06:15:07.745Z,99.90
2023-02-27T06:19:31.851Z,99.90
2023-02-27T06:23:55.910Z,99.90
2023-02-27T06:28:20.290Z,99.90
2023-02-27T06:32:45.794Z,99.90
2023-02-27T06:37:09.814Z,99.90
2023-02-27T06:41:33.658Z,99.90
2023-02-27T06:45:57.862Z,99.90
2023-02-27T06:50:23.128Z,99.90
2023-02-27T06:54:47.175Z,99.90
2023-02-27T06:59:11.256Z,99.90
2023-02-27T07:03:35.316Z,99.90
2023-02-27T07:08:00.674Z,99.90
2023-02-27T07:12:24.562Z,99.90
2023-02-27T07:16:53.969Z,99.90
2023-02-27T07:21:17.985Z,99.90
2023-02-27T07:25:43.441Z,99.90
2023-02-27T07:30:08.708Z,99.90
2023-02-27T07:34:32.710Z,99.90
2023-02-27T07:38:58.079Z,99.90
2023-02-27T07:43:23.363Z,99.90
2023-02-27T07:47:47.340Z,99.90
2023-02-27T07:52:11.582Z,99.90
2023-02-27T07:56:35.833Z,99.90
2023-02-27T08:01:01.192Z,99.90
2023-02-27T08:05:25.237Z,99.90
2023-02-27T08:09:49.075Z,99.90
2023-02-27T08:14:13.025Z,99.90
2023-02-27T08:18:38.818Z,99.90
2023-02-27T08:23:02.648Z,99.90
2023-02-27T08:27:26.718Z,99.10
2023-02-27T08:31:51.182Z,98.30
2023-02-27T08:36:17.071Z,97.80
2023-02-27T08:40:36.462Z,97.60
2023-02-27T08:45:00.371Z,97.50
2023-02-27T08:49:25.402Z,97.20
2023-02-27T08:53:50.709Z,96.80
2023-02-27T08:58:16.968Z,96.60
2023-02-27T09:02:42.096Z,96.60
2023-02-27T09:07:06.116Z,97.00
2023-02-27T09:11:31.511Z,97.20
2023-02-27T09:15:55.610Z,97.00
2023-02-27T09:20:20.158Z,96.50
2023-02-27T09:24:44.376Z,96.20
2023-02-27T09:29:09.758Z,95.70
2023-02-27T09:33:34.051Z,95.90
2023-02-27T09:37:59.720Z,96.90
2023-02-27T09:42:26.635Z,97.10
2023-02-27T09:46:52.679Z,96.40
2023-02-27T09:51:17.637Z,95.30
2023-02-27T09:55:43.884Z,94.50
2023-02-27T10:00:18.761Z,93.40
2023-02-27T10:04:51.510Z,92.90
2023-02-27T10:09:34.711Z,92.00
2023-02-27T10:14:05.649Z,90.80
2023-02-27T10:18:32.775Z,90.50
2023-02-27T10:23:01.860Z,89.60
2023-02-27T10:27:25.712Z,87.00
2023-02-27T10:31:56.470Z,84.90
2023-02-27T10:36:32.892Z,83.10
2023-02-27T10:41:00.275Z,81.20
2023-02-27T10:45:24.594Z,80.30
2023-02-27T10:49:49.145Z,79.50
2023-02-27T10:54:23.607Z,78.70
2023-02-27T10:59:02.254Z,78.70
2023-02-27T11:03:31.112Z,79.40
2023-02-27T11:07:57.253Z,80.30
2023-02-27T11:12:27.677Z,80.70
2023-02-27T11:16:54.935Z,80.90
2023-02-27T11:21:24.104Z,81.00
2023-02-27T11:25:48.718Z,80.80
2023-02-27T11:30:24.934Z,80.60
2023-02-27T11:34:52.400Z,80.90
2023-02-27T11:39:26.379Z,81.40
2023-02-27T11:43:53.439Z,80.50
2023-02-27T11:48:14.167Z,79.50
2023-02-27T11:52:48.144Z,81.00
2023-02-27T11:57:22.152Z,82.80
2023-02-27T12:01:51.033Z,82.00
2023-02-27T12:06:20.400Z,77.30
2023-02-27T12:11:01.766Z,76.80
2023-02-27T12:15:38.244Z,73.20
2023-02-27T12:20:25.959Z,72.00
2023-02-27T12:24:54.069Z,72.20
2023-02-27T12:29:26.739Z,72.70
2023-02-27T12:33:57.286Z,70.10
2023-02-27T12:38:23.579Z,70.20
2023-02-27T12:43:03.624Z,70.50
2023-02-27T12:47:37.373Z,70.90
2023-02-27T12:52:12.769Z,71.50
2023-02-27T12:56:48.647Z,72.20
2023-02-27T13:01:26.002Z,72.70
2023-02-27T13:06:01.600Z,72.80
2023-02-27T13:10:32.810Z,72.50
2023-02-27T13:15:01.259Z,72.90
2023-02-27T13:19:30.086Z,72.90
2023-02-27T13:24:13.086Z,73.30
2023-02-27T13:28:37.180Z,72.70
2023-02-27T13:33:07.579Z,72.40
2023-02-27T13:37:53.560Z,71.70
2023-02-27T13:42:55.207Z,71.10
2023-02-27T13:47:50.071Z,69.30
2023-02-27T13:52:14.047Z,68.80
2023-02-27T13:56:38.199Z,69.20
2023-02-27T14:01:03.451Z,69.10
2023-02-27T14:05:32.168Z,69.10
2023-02-27T14:10:04.109Z,69.50
2023-02-27T14:14:52.285Z,69.40
2023-02-27T14:19:43.522Z,70.20
2023-02-27T14:24:14.394Z,70.30
2023-02-27T14:28:48.984Z,70.20
2023-02-27T14:33:33.313Z,70.10
2023-02-27T14:38:09.304Z,71.30
2023-02-27T14:42:47.997Z,74.40
2023-02-27T14:47:18.923Z,75.90
2023-02-27T14:51:43.288Z,77.90
2023-02-27T14:56:07.589Z,79.90
2023-02-27T15:00:38.978Z,82.30
2023-02-27T15:05:16.782Z,84.50
2023-02-27T15:09:43.443Z,86.40
2023-02-27T15:14:07.874Z,87.50
2023-02-27T15:18:33.055Z,88.00
2023-02-27T15:22:57.945Z,87.90
2023-02-27T15:27:24.692Z,87.20
2023-02-27T15:31:48.914Z,86.50
2023-02-27T15:36:22.674Z,86.30
2023-02-27T15:40:46.700Z,86.60
2023-02-27T15:45:20.801Z,86.70
2023-02-27T15:49:45.370Z,86.20
2023-02-27T15:54:11.756Z,81.30
2023-02-27T15:58:38.727Z,77.40
2023-02-27T16:03:03.050Z,75.80
2023-02-27T16:07:29.564Z,75.40
2023-02-27T16:12:13.920Z,74.50
2023-02-27T16:16:39.387Z,74.40
2023-02-27T16:21:15.326Z,74.50
2023-02-27T16:25:39.218Z,74.60
2023-02-27T16:30:12.189Z,74.50
2023-02-27T16:34:45.512Z,74.80
2023-02-27T16:39:13.342Z,74.80
2023-02-27T16:43:37.067Z,74.80
2023-02-27T16:48:03.003Z,75.10
2023-02-27T16:52:22.666Z,75.00
2023-02-27T16:56:49.034Z,75.20
2023-02-27T17:01:07.948Z,75.50
2023-02-27T17:05:29.479Z,75.30
2023-02-27T17:09:53.672Z,74.90
2023-02-27T17:14:17.698Z,75.10
2023-02-27T17:18:41.731Z,75.30
2023-02-27T17:23:07.200Z,75.20
2023-02-27T17:27:31.210Z,75.00
2023-02-27T17:31:55.376Z,75.00
2023-02-27T17:36:19.801Z,74.80
2023-02-27T17:40:45.335Z,75.00
2023-02-27T17:45:10.600Z,75.20
2023-02-27T17:49:34.815Z,75.50
2023-02-27T17:54:01.428Z,75.70
2023-02-27T17:58:26.868Z,75.90
2023-02-27T18:02:50.839Z,76.10
2023-02-27T18:07:15.211Z,76.50
2023-02-27T18:11:39.189Z,77.00
2023-02-27T18:16:04.921Z,77.80
2023-02-27T18:20:31.235Z,78.00
2023-02-27T18:24:56.173Z,78.30
2023-02-27T18:29:20.297Z,78.60
2023-02-27T18:33:45.830Z,78.80
2023-02-27T18:38:04.718Z,78.90
2023-02-27T18:42:31.386Z,79.10
2023-02-27T18:46:57.097Z,79.60
2023-02-27T18:51:23.054Z,80.10
2023-02-27T18:55:50.024Z,80.70
2023-02-27T19:00:15.920Z,80.80
2023-02-27T19:04:39.962Z,80.90
2023-02-27T19:09:07.115Z,81.00
2023-02-27T19:13:31.166Z,80.90
2023-02-27T19:17:55.818Z,80.80
2023-02-27T19:22:20.254Z,80.70
2023-02-27T19:26:45.559Z,80.90
2023-02-27T19:31:10.703Z,81.00
2023-02-27T19:35:35.160Z,81.30
2023-02-27T19:39:59.312Z,81.90
2023-02-27T19:44:26.526Z,82.60
2023-02-27T19:48:50.587Z,83.30
2023-02-27T19:53:15.024Z,84.70
2023-02-27T19:57:34.786Z,84.80
2023-02-27T20:02:01.317Z,85.40
2023-02-27T20:06:28.229Z,86.10
2023-02-27T20:10:56.440Z,86.70
2023-02-27T20:15:20.726Z,87.30
2023-02-27T20:19:46.297Z,87.90
2023-02-27T20:24:11.428Z,88.20
2023-02-27T20:28:37.641Z,88.70
2023-02-27T20:32:55.342Z,89.20
2023-02-27T20:37:15.739Z,89.70
2023-02-27T20:41:40.397Z,90.00
2023-02-27T20:46:05.705Z,90.10
2023-02-27T20:50:29.639Z,90.00
2023-02-27T20:54:55.381Z,89.60
2023-02-27T20:59:21.753Z,88.80
2023-02-27T21:03:46.916Z,88.40
2023-02-27T21:08:10.951Z,88.30
2023-02-27T21:12:36.458Z,88.60
2023-02-27T21:17:00.721Z,88.90
2023-02-27T21:21:26.287Z,89.50
2023-02-27T21:25:51.632Z,89.10
2023-02-27T21:30:18.004Z,88.50
2023-02-27T21:34:42.148Z,88.50
2023-02-27T21:39:08.159Z,88.10
2023-02-27T21:43:32.191Z,87.80
2023-02-27T21:47:58.153Z,88.00
2023-02-27T21:52:22.509Z,88.40
2023-02-27T21:56:48.618Z,88.80
2023-02-27T22:01:16.220Z,89.10
2023-02-27T22:05:43.071Z,89.30
2023-02-27T22:10:07.772Z,89.50
2023-02-27T22:14:31.675Z,89.00
2023-02-27T22:18:55.775Z,88.40
2023-02-27T22:23:21.636Z,87.70
2023-02-27T22:27:46.023Z,87.10
2023-02-27T22:32:09.874Z,87.20
2023-02-27T22:36:35.097Z,87.40
2023-02-27T22:41:06.711Z,87.40
2023-02-27T22:45:30.590Z,87.30
2023-02-27T22:49:54.598Z,86.90
2023-02-27T22:54:19.527Z,87.10
2023-02-27T22:58:47.834Z,86.90
2023-02-27T23:03:11.730Z,86.90
2023-02-27T23:07:35.574Z,86.70
2023-02-27T23:12:02.199Z,86.80
2023-02-27T23:16:28.512Z,86.80
2023-02-27T23:20:52.714Z,86.90
2023-02-27T23:25:16.646Z,86.80
2023-02-27T23:29:40.787Z,86.80
2023-02-27T23:34:06.986Z,87.10
2023-02-27T23:38:31.763Z,87.60
2023-02-27T23:43:16.252Z,87.70
2023-02-27T23:47:43.270Z,87.80
2023-02-27T23:52:08.770Z,88.40
2023-02-27T23:56:32.754Z,89.00
