createdAt,value
2019-05-09T00:00:58.520Z,86.57
2019-05-09T00:01:58.574Z,86.43
2019-05-09T00:02:58.625Z,86.71
2019-05-09T00:03:58.683Z,86.43
2019-05-09T00:04:58.736Z,86.80
2019-05-09T00:05:58.785Z,86.52
2019-05-09T00:06:58.841Z,86.61
2019-05-09T00:07:58.894Z,86.05
2019-05-09T00:08:58.949Z,85.38
2019-05-09T00:09:59.001Z,84.43
2019-05-09T00:10:59.055Z,83.95
2019-05-09T00:11:59.131Z,83.48
2019-05-09T00:12:59.162Z,83.19
2019-05-09T00:13:59.216Z,83.19
2019-05-09T00:14:59.272Z,83.00
2019-05-09T00:15:59.427Z,82.81
2019-05-09T00:16:59.378Z,82.43
2019-05-09T00:17:59.436Z,82.71
2019-05-09T00:18:59.490Z,82.62
2019-05-09T00:19:59.544Z,82.71
2019-05-09T00:20:59.595Z,82.81
2019-05-09T00:21:59.647Z,83.10
2019-05-09T00:22:59.701Z,82.05
2019-05-09T00:23:59.754Z,82.71
2019-05-09T00:24:59.809Z,82.81
2019-05-09T00:25:59.862Z,83.76
2019-05-09T00:26:59.915Z,83.95
2019-05-09T00:28:00.005Z,85.33
2019-05-09T00:29:00.026Z,86.43
2019-05-09T00:30:00.076Z,87.28
2019-05-09T00:31:00.130Z,87.90
2019-05-09T00:32:00.184Z,88.46
2019-05-09T00:33:00.242Z,89.32
2019-05-09T00:34:44.178Z,89.32
2019-05-09T00:35:44.259Z,89.61
2019-05-09T00:36:43.814Z,88.85
2019-05-09T00:37:43.234Z,87.66
2019-05-09T00:38:43.497Z,86.99
2019-05-09T00:39:43.511Z,87.09
2019-05-09T00:40:54.997Z,87.90
2019-05-09T00:41:43.580Z,89.32
2019-05-09T00:42:44.050Z,90.28
2019-05-09T00:43:43.647Z,91.03
2019-05-09T00:44:43.263Z,91.22
2019-05-09T00:45:43.904Z,92.36
2019-05-09T00:46:43.372Z,92.36
2019-05-09T00:47:43.449Z,90.66
2019-05-09T00:48:43.938Z,89.61
2019-05-09T00:49:43.579Z,89.51
2019-05-09T00:50:43.769Z,88.80
2019-05-09T00:51:43.802Z,89.61
2019-05-09T00:52:43.695Z,89.18
2019-05-09T00:53:44.374Z,88.52
2019-05-09T00:54:43.884Z,87.28
2019-05-09T00:55:43.861Z,87.28
2019-05-09T00:56:43.914Z,87.19
2019-05-09T00:57:44.067Z,86.99
2019-05-09T00:58:44.221Z,86.61
2019-05-09T00:59:44.651Z,86.52
2019-05-09T01:00:44.131Z,86.24
2019-05-09T01:01:44.181Z,86.80
2019-05-09T01:02:44.235Z,86.43
2019-05-09T01:03:44.294Z,86.80
2019-05-09T01:04:44.343Z,87.09
2019-05-09T01:05:47.389Z,87.57
2019-05-09T01:06:44.448Z,86.90
2019-05-09T01:07:44.503Z,86.61
2019-05-09T01:08:44.567Z,86.43
2019-05-09T01:09:44.612Z,86.90
2019-05-09T01:10:44.668Z,86.43
2019-05-09T01:11:44.719Z,86.14
2019-05-09T01:12:44.775Z,86.33
2019-05-09T01:13:44.826Z,86.14
2019-05-09T01:14:44.882Z,86.71
2019-05-09T01:15:44.935Z,87.47
2019-05-09T01:16:44.988Z,87.38
2019-05-09T01:17:45.042Z,87.57
2019-05-09T01:18:45.098Z,88.13
2019-05-09T01:19:45.157Z,87.28
2019-05-09T01:20:45.202Z,86.99
2019-05-09T01:21:45.259Z,86.80
2019-05-09T01:22:45.313Z,87.28
2019-05-09T01:23:45.364Z,87.57
2019-05-09T01:24:45.418Z,87.85
2019-05-09T01:25:45.471Z,89.28
2019-05-09T01:26:45.525Z,89.18
2019-05-09T01:27:45.578Z,89.00
2019-05-09T01:28:45.632Z,89.28
2019-05-09T01:29:48.160Z,90.23
2019-05-09T01:30:45.751Z,89.85
2019-05-09T01:31:45.793Z,90.14
2019-05-09T01:32:45.846Z,89.94
2019-05-09T01:33:45.902Z,90.42
2019-05-09T01:34:45.957Z,90.14
2019-05-09T01:35:46.011Z,90.23
2019-05-09T01:36:46.065Z,90.80
2019-05-09T01:37:46.120Z,90.04
2019-05-09T01:38:46.172Z,89.75
2019-05-09T01:39:46.222Z,88.90
2019-05-09T01:40:46.277Z,89.28
2019-05-09T01:41:46.330Z,89.66
2019-05-09T01:42:46.384Z,90.52
2019-05-09T01:43:46.439Z,91.08
2019-05-09T01:44:46.491Z,91.66
2019-05-09T01:45:47.156Z,91.66
2019-05-09T01:46:46.600Z,92.03
2019-05-09T01:47:46.655Z,92.03
2019-05-09T01:48:46.725Z,92.65
2019-05-09T01:49:46.760Z,93.32
2019-05-09T01:50:46.817Z,94.46
2019-05-09T01:51:46.867Z,94.37
2019-05-09T01:52:46.925Z,93.60
2019-05-09T01:53:46.975Z,93.08
2019-05-09T01:54:47.028Z,92.32
2019-05-09T01:55:47.082Z,92.65
2019-05-09T01:56:47.140Z,94.37
2019-05-09T01:57:47.947Z,94.56
2019-05-09T01:58:47.243Z,94.42
2019-05-09T01:59:47.301Z,93.46
2019-05-09T02:00:47.352Z,93.13
2019-05-09T02:01:47.407Z,93.79
2019-05-09T02:02:47.457Z,94.46
2019-05-09T02:03:47.512Z,94.37
2019-05-09T02:04:47.566Z,94.60
2019-05-09T02:05:47.620Z,93.41
2019-05-09T02:06:47.673Z,93.70
2019-05-09T02:07:47.731Z,95.32
2019-05-09T02:08:48.103Z,96.17
2019-05-09T02:09:47.840Z,97.22
2019-05-09T02:10:47.888Z,98.83
2019-05-09T02:11:47.946Z,99.36
2019-05-09T02:12:48.001Z,98.74
2019-05-09T02:13:48.053Z,98.93
2019-05-09T02:14:48.103Z,97.98
2019-05-09T02:15:48.158Z,98.36
2019-05-09T02:16:48.213Z,97.13
2019-05-09T02:17:57.843Z,96.55
2019-05-09T02:18:48.324Z,96.46
2019-05-09T02:19:48.374Z,96.26
2019-05-09T02:20:48.429Z,97.50
2019-05-09T02:21:48.494Z,97.79
2019-05-09T02:22:48.560Z,98.46
2019-05-09T02:23:48.599Z,97.31
2019-05-09T02:24:48.645Z,97.84
2019-05-09T02:25:48.711Z,98.27
2019-05-09T02:26:48.751Z,98.74
2019-05-09T02:27:48.807Z,97.41
2019-05-09T02:28:48.860Z,97.22
2019-05-09T02:29:48.915Z,97.13
2019-05-09T02:30:48.969Z,98.22
2019-05-09T02:31:49.026Z,98.60
2019-05-09T02:32:49.079Z,98.22
2019-05-09T02:33:49.133Z,99.08
2019-05-09T02:34:49.185Z,99.17
2019-05-09T02:35:56.852Z,99.36
2019-05-09T02:36:49.760Z,99.93
2019-05-09T02:37:49.931Z,99.99
2019-05-09T02:38:49.405Z,99.99
2019-05-09T02:39:49.461Z,99.99
2019-05-09T02:40:49.512Z,99.99
2019-05-09T02:42:00.929Z,99.99
2019-05-09T02:42:49.626Z,99.74
2019-05-09T02:43:49.957Z,99.74
2019-05-09T02:44:49.727Z,99.36
2019-05-09T02:45:52.775Z,99.46
2019-05-09T02:46:49.840Z,99.46
2019-05-09T02:47:49.898Z,99.99
2019-05-09T02:48:49.947Z,99.99
2019-05-09T02:49:50.016Z,99.99
2019-05-09T02:50:50.059Z,99.99
2019-05-09T02:51:50.109Z,99.99
2019-05-09T02:52:50.162Z,99.99
2019-05-09T02:53:50.221Z,99.36
2019-05-09T02:54:50.373Z,99.74
2019-05-09T02:55:50.336Z,99.99
2019-05-09T02:56:50.386Z,99.99
2019-05-09T02:57:50.437Z,98.69
2019-05-09T02:58:50.487Z,98.88
2019-05-09T02:59:50.547Z,99.99
2019-05-09T03:00:50.602Z,99.99
2019-05-09T03:01:50.656Z,99.99
2019-05-09T03:02:50.705Z,99.99
2019-05-09T03:03:50.764Z,99.99
2019-05-09T03:04:50.826Z,99.99
2019-05-09T03:05:50.885Z,99.99
2019-05-09T03:06:50.923Z,99.99
2019-05-09T03:07:50.983Z,99.99
2019-05-09T03:08:51.041Z,99.99
2019-05-09T03:09:51.089Z,99.99
2019-05-09T03:10:51.141Z,99.99
2019-05-09T03:11:51.212Z,99.99
2019-05-09T03:12:51.278Z,99.99
2019-05-09T03:13:51.324Z,99.99
2019-05-09T03:14:51.373Z,99.99
2019-05-09T03:15:51.415Z,99.99
2019-05-09T03:16:51.473Z,99.99
2019-05-09T03:17:51.526Z,99.99
2019-05-09T03:18:51.578Z,99.99
2019-05-09T03:19:51.636Z,99.99
2019-05-09T03:20:51.687Z,99.99
2019-05-09T03:21:51.746Z,99.99
2019-05-09T03:22:51.814Z,99.99
2019-05-09T03:23:51.851Z,99.99
2019-05-09T03:24:51.906Z,99.99
2019-05-09T03:25:51.966Z,99.99
2019-05-09T03:26:52.014Z,99.99
2019-05-09T03:27:52.068Z,99.99
2019-05-09T03:28:52.126Z,99.99
2019-05-09T03:29:52.185Z,99.99
2019-05-09T03:30:52.235Z,99.99
2019-05-09T03:31:52.306Z,99.99
2019-05-09T03:32:52.343Z,99.99
2019-05-09T03:33:52.401Z,99.99
2019-05-09T03:34:52.450Z,99.99
2019-05-09T03:35:52.512Z,99.99
2019-05-09T03:36:52.559Z,99.99
2019-05-09T03:37:52.616Z,99.99
2019-05-09T03:38:52.673Z,99.99
2019-05-09T03:39:52.723Z,99.99
2019-05-09T03:40:52.787Z,99.99
2019-05-09T03:41:52.833Z,99.99
2019-05-09T03:42:52.894Z,99.99
2019-05-09T03:43:52.947Z,99.99
2019-05-09T03:44:52.997Z,99.99
2019-05-09T03:45:53.054Z,99.65
2019-05-09T03:46:53.110Z,98.79
2019-05-09T03:47:53.161Z,99.46
2019-05-09T03:48:53.217Z,98.79
2019-05-09T03:49:53.270Z,98.03
2019-05-09T03:50:53.325Z,98.79
2019-05-09T03:51:53.393Z,98.88
2019-05-09T03:52:53.435Z,99.36
2019-05-09T03:53:53.493Z,99.99
2019-05-09T03:54:53.544Z,99.99
2019-05-09T03:55:53.598Z,99.99
2019-05-09T03:56:53.654Z,99.99
2019-05-09T03:57:53.707Z,99.99
2019-05-09T03:58:53.761Z,99.99
2019-05-09T03:59:53.816Z,99.99
2019-05-09T04:00:53.908Z,99.99
2019-05-09T04:01:53.928Z,99.99
2019-05-09T04:02:53.984Z,99.99
2019-05-09T04:03:54.036Z,99.99
2019-05-09T04:04:54.090Z,99.99
2019-05-09T04:05:59.144Z,99.99
2019-05-09T04:06:54.199Z,99.99
2019-05-09T04:07:54.254Z,99.99
2019-05-09T04:08:54.310Z,99.99
2019-05-09T04:09:54.368Z,99.99
2019-05-09T04:10:54.435Z,99.99
2019-05-09T04:11:54.474Z,99.99
2019-05-09T04:12:59.002Z,99.99
2019-05-09T04:13:54.590Z,99.99
2019-05-09T04:14:54.637Z,99.99
2019-05-09T04:15:54.693Z,99.99
2019-05-09T04:16:54.766Z,99.99
2019-05-09T04:17:54.803Z,99.99
2019-05-09T04:18:54.857Z,99.99
2019-05-09T04:19:54.913Z,99.99
2019-05-09T04:20:57.184Z,99.99
2019-05-09T04:21:57.381Z,99.99
2019-05-09T04:22:55.077Z,99.99
2019-05-09T04:23:55.144Z,99.99
2019-05-09T04:24:55.189Z,99.99
2019-05-09T04:25:55.244Z,99.99
2019-05-09T04:26:57.430Z,99.99
2019-05-09T04:27:55.353Z,99.99
2019-05-09T04:28:57.646Z,99.99
2019-05-09T04:29:57.418Z,99.99
2019-05-09T04:30:55.522Z,99.99
2019-05-09T04:31:57.512Z,99.99
2019-05-09T04:32:55.629Z,99.99
2019-05-09T04:33:57.416Z,99.99
2019-05-09T04:34:57.790Z,99.99
2019-05-09T04:35:57.792Z,99.99
2019-05-09T04:36:57.642Z,99.99
2019-05-09T04:37:58.275Z,99.99
2019-05-09T04:38:57.797Z,99.99
2019-05-09T04:40:00.925Z,99.99
2019-05-09T04:40:58.162Z,99.99
2019-05-09T04:42:03.463Z,99.99
2019-05-09T04:43:08.963Z,99.99
2019-05-09T04:43:57.459Z,99.99
2019-05-09T04:45:02.724Z,99.99
2019-05-09T04:45:57.912Z,99.99
2019-05-09T04:46:59.910Z,99.99
2019-05-09T04:47:57.762Z,99.99
2019-05-09T04:49:00.955Z,99.99
2019-05-09T04:49:58.387Z,99.99
2019-05-09T04:50:59.278Z,99.99
2019-05-09T04:51:58.372Z,99.99
2019-05-09T04:52:58.031Z,99.99
2019-05-09T04:53:58.375Z,99.99
2019-05-09T04:54:57.584Z,99.99
2019-05-09T04:55:58.069Z,99.99
2019-05-09T04:56:57.549Z,99.99
2019-05-09T04:57:57.178Z,99.99
2019-05-09T04:58:58.365Z,99.99
2019-05-09T04:59:57.574Z,99.99
2019-05-09T05:00:57.342Z,99.99
2019-05-09T05:01:58.124Z,99.99
2019-05-09T05:02:57.632Z,99.99
2019-05-09T05:03:57.433Z,99.99
2019-05-09T05:04:58.547Z,99.99
2019-05-09T05:05:58.542Z,99.99
2019-05-09T05:06:58.506Z,99.99
2019-05-09T05:07:57.583Z,99.99
2019-05-09T05:08:58.585Z,99.99
2019-05-09T05:09:57.755Z,99.99
2019-05-09T05:10:58.287Z,99.99
2019-05-09T05:11:58.192Z,99.99
2019-05-09T05:12:57.843Z,99.99
2019-05-09T05:13:58.712Z,99.99
2019-05-09T05:14:58.179Z,99.99
2019-05-09T05:15:58.010Z,99.99
2019-05-09T05:17:06.442Z,99.99
2019-05-09T05:17:58.356Z,99.99
2019-05-09T05:18:58.560Z,99.99
2019-05-09T05:19:58.640Z,99.99
2019-05-09T05:20:58.291Z,99.99
2019-05-09T05:21:58.435Z,99.99
2019-05-09T05:22:58.398Z,99.99
2019-05-09T05:23:58.455Z,99.99
2019-05-09T05:24:59.673Z,99.99
2019-05-09T05:25:58.567Z,99.99
2019-05-09T05:26:58.622Z,99.99
2019-05-09T05:27:58.677Z,99.99
2019-05-09T05:28:58.734Z,99.99
2019-05-09T05:29:58.792Z,99.99
2019-05-09T05:30:58.846Z,99.99
2019-05-09T05:31:58.909Z,99.99
2019-05-09T05:32:58.961Z,99.99
2019-05-09T05:33:59.013Z,99.99
2019-05-09T05:34:59.072Z,99.99
2019-05-09T05:35:59.128Z,99.99
2019-05-09T05:36:59.181Z,99.99
2019-05-09T05:37:59.245Z,99.99
2019-05-09T05:38:59.292Z,99.99
2019-05-09T05:39:59.358Z,99.99
2019-05-09T05:40:59.407Z,99.99
2019-05-09T05:41:59.470Z,99.99
2019-05-09T05:42:59.533Z,99.99
2019-05-09T05:43:59.584Z,99.99
2019-05-09T05:44:59.629Z,99.99
2019-05-09T05:45:59.685Z,99.99
2019-05-09T05:46:59.742Z,99.99
2019-05-09T05:47:59.797Z,99.99
2019-05-09T05:48:59.858Z,99.99
2019-05-09T05:49:59.913Z,99.99
2019-05-09T05:50:59.970Z,99.99
2019-05-09T05:52:00.052Z,99.99
2019-05-09T05:53:00.078Z,99.99
2019-05-09T05:54:01.524Z,99.99
2019-05-09T05:55:00.190Z,99.99
2019-05-09T05:56:00.252Z,99.99
2019-05-09T05:57:00.314Z,99.99
2019-05-09T05:58:00.359Z,99.99
2019-05-09T05:59:00.420Z,99.99
2019-05-09T06:00:00.478Z,99.99
2019-05-09T06:01:04.015Z,99.99
2019-05-09T06:02:00.618Z,99.99
2019-05-09T06:03:00.645Z,99.99
2019-05-09T06:04:00.701Z,99.99
2019-05-09T06:05:00.751Z,99.99
2019-05-09T06:06:00.809Z,99.99
2019-05-09T06:07:00.863Z,99.99
2019-05-09T06:08:00.919Z,99.99
2019-05-09T06:09:00.977Z,99.99
2019-05-09T06:10:01.038Z,99.99
2019-05-09T06:11:01.088Z,99.99
2019-05-09T06:12:01.144Z,99.99
2019-05-09T06:13:01.204Z,99.99
2019-05-09T06:14:08.532Z,99.99
2019-05-09T06:15:01.313Z,99.99
2019-05-09T06:16:01.372Z,99.99
2019-05-09T06:17:01.426Z,99.99
2019-05-09T06:18:01.487Z,99.99
2019-05-09T06:19:01.540Z,99.99
2019-05-09T06:20:01.596Z,99.99
2019-05-09T06:21:01.653Z,99.99
2019-05-09T06:22:01.715Z,99.99
2019-05-09T06:23:01.765Z,99.99
2019-05-09T06:24:01.826Z,99.99
2019-05-09T06:25:01.883Z,99.99
2019-05-09T06:26:01.948Z,99.99
2019-05-09T06:27:01.992Z,99.99
2019-05-09T06:28:02.049Z,99.99
2019-05-09T06:29:02.112Z,99.99
2019-05-09T06:30:02.164Z,99.99
2019-05-09T06:31:02.230Z,99.99
2019-05-09T06:32:02.279Z,99.99
2019-05-09T06:33:04.878Z,99.99
2019-05-09T06:34:02.400Z,99.99
2019-05-09T06:35:02.450Z,99.99
2019-05-09T06:36:02.509Z,99.99
2019-05-09T06:37:03.298Z,99.99
2019-05-09T06:38:02.626Z,99.99
2019-05-09T06:39:02.689Z,99.99
2019-05-09T06:40:02.742Z,99.99
2019-05-09T06:41:02.805Z,99.99
2019-05-09T06:42:02.857Z,99.99
2019-05-09T06:43:02.909Z,99.99
2019-05-09T06:44:14.383Z,99.99
2019-05-09T06:45:03.032Z,99.99
2019-05-09T06:46:03.083Z,99.99
2019-05-09T06:47:03.140Z,99.99
2019-05-09T06:48:03.201Z,99.99
2019-05-09T06:49:21.451Z,99.99
2019-05-09T06:50:03.318Z,99.99
2019-05-09T06:51:03.370Z,99.99
2019-05-09T06:52:03.428Z,99.99
2019-05-09T06:53:03.491Z,99.99
2019-05-09T06:54:03.547Z,99.99
2019-05-09T06:55:03.604Z,99.99
2019-05-09T06:56:03.658Z,99.99
2019-05-09T06:57:03.717Z,99.99
2019-05-09T06:58:03.774Z,99.99
2019-05-09T06:59:03.831Z,99.99
2019-05-09T07:00:03.888Z,99.99
2019-05-09T07:01:03.946Z,99.99
2019-05-09T07:02:04.010Z,99.99
2019-05-09T07:03:04.087Z,99.99
2019-05-09T07:04:04.122Z,99.99
2019-05-09T07:05:04.176Z,99.99
2019-05-09T07:06:04.235Z,99.99
2019-05-09T07:07:04.292Z,99.99
2019-05-09T07:08:04.355Z,99.99
2019-05-09T07:09:04.419Z,99.99
2019-05-09T07:10:04.465Z,99.99
2019-05-09T07:11:04.526Z,99.99
2019-05-09T07:12:04.580Z,99.99
2019-05-09T07:13:04.638Z,99.99
2019-05-09T07:14:04.695Z,99.99
2019-05-09T07:15:04.784Z,99.99
2019-05-09T07:16:04.810Z,99.99
2019-05-09T07:17:04.944Z,99.99
2019-05-09T07:18:04.924Z,99.99
2019-05-09T07:19:04.981Z,99.99
2019-05-09T07:20:05.040Z,99.99
2019-05-09T07:21:05.097Z,99.99
2019-05-09T07:22:05.153Z,99.99
2019-05-09T07:23:05.212Z,99.99
2019-05-09T07:24:05.268Z,99.99
2019-05-09T07:25:07.592Z,99.99
2019-05-09T07:26:07.559Z,99.99
2019-05-09T07:27:07.340Z,99.99
2019-05-09T07:28:07.672Z,99.99
2019-05-09T07:29:07.435Z,99.99
2019-05-09T07:30:07.711Z,99.99
2019-05-09T07:31:07.656Z,99.99
2019-05-09T07:32:07.500Z,99.99
2019-05-09T07:33:08.380Z,99.99
2019-05-09T07:34:08.398Z,99.99
2019-05-09T07:35:08.655Z,99.99
2019-05-09T07:36:08.358Z,99.99
2019-05-09T07:37:08.214Z,99.99
2019-05-09T07:38:08.307Z,99.99
2019-05-09T07:39:08.525Z,99.99
2019-05-09T07:40:07.802Z,99.99
2019-05-09T07:41:08.599Z,99.99
2019-05-09T07:42:07.715Z,99.99
2019-05-09T07:43:07.758Z,99.99
2019-05-09T07:44:07.573Z,99.99
2019-05-09T07:45:08.675Z,99.99
2019-05-09T07:46:08.838Z,99.99
2019-05-09T07:47:07.531Z,99.99
2019-05-09T07:48:07.629Z,99.99
2019-05-09T07:49:08.503Z,99.99
2019-05-09T07:50:08.538Z,99.99
2019-05-09T07:51:07.769Z,99.99
2019-05-09T07:52:10.402Z,99.99
2019-05-09T07:53:08.764Z,99.99
2019-05-09T07:54:21.099Z,99.99
2019-05-09T07:55:08.909Z,99.99
2019-05-09T07:56:07.931Z,99.99
2019-05-09T07:57:08.556Z,99.99
2019-05-09T07:58:07.980Z,99.99
2019-05-09T07:59:07.785Z,99.99
2019-05-09T08:00:07.863Z,99.99
2019-05-09T08:01:08.646Z,99.99
2019-05-09T08:02:08.714Z,99.99
2019-05-09T08:03:11.994Z,99.99
2019-05-09T08:04:07.723Z,99.99
2019-05-09T08:05:08.483Z,99.99
2019-05-09T08:06:08.669Z,99.99
2019-05-09T08:07:08.494Z,99.99
2019-05-09T08:08:08.155Z,99.99
2019-05-09T08:09:08.551Z,99.99
2019-05-09T08:10:08.917Z,99.99
2019-05-09T08:11:08.906Z,99.99
2019-05-09T08:12:08.042Z,99.99
2019-05-09T08:13:11.647Z,99.99
2019-05-09T08:14:10.800Z,99.99
2019-05-09T08:15:16.117Z,99.99
2019-05-09T08:16:14.142Z,99.99
2019-05-09T08:17:08.700Z,99.99
2019-05-09T08:18:08.775Z,99.99
2019-05-09T08:19:08.440Z,99.99
2019-05-09T08:20:08.500Z,99.99
2019-05-09T08:21:08.659Z,99.99
2019-05-09T08:22:08.614Z,99.99
2019-05-09T08:23:08.934Z,99.99
2019-05-09T08:24:08.729Z,99.99
2019-05-09T08:25:08.787Z,99.99
2019-05-09T08:26:09.035Z,99.99
2019-05-09T08:27:09.520Z,99.99
2019-05-09T08:28:09.296Z,99.99
2019-05-09T08:29:09.624Z,99.99
2019-05-09T08:30:09.076Z,99.99
2019-05-09T08:31:09.130Z,99.99
2019-05-09T08:32:09.192Z,99.99
2019-05-09T08:33:09.248Z,99.99
2019-05-09T08:34:09.306Z,99.99
2019-05-09T08:35:09.366Z,99.99
2019-05-09T08:36:09.448Z,99.99
2019-05-09T08:37:12.493Z,99.99
2019-05-09T08:38:09.534Z,99.99
2019-05-09T08:39:09.614Z,99.99
2019-05-09T08:40:18.360Z,99.99
2019-05-09T08:41:09.837Z,99.99
2019-05-09T08:42:09.764Z,99.99
2019-05-09T08:43:09.819Z,99.99
2019-05-09T08:44:09.916Z,99.99
2019-05-09T08:45:24.356Z,99.99
2019-05-09T08:46:09.992Z,99.99
2019-05-09T08:47:10.048Z,99.99
2019-05-09T08:48:10.107Z,99.99
2019-05-09T08:49:10.164Z,99.99
2019-05-09T08:50:10.223Z,99.99
2019-05-09T08:51:10.278Z,99.99
2019-05-09T08:52:15.888Z,99.99
2019-05-09T08:53:10.396Z,99.99
2019-05-09T08:54:10.453Z,99.99
2019-05-09T08:55:10.511Z,99.99
2019-05-09T08:56:13.068Z,99.99
2019-05-09T08:57:10.627Z,99.99
2019-05-09T08:58:10.684Z,99.99
2019-05-09T08:59:10.742Z,99.99
2019-05-09T09:00:10.800Z,99.99
2019-05-09T09:01:11.835Z,99.99
2019-05-09T09:02:15.369Z,99.99
2019-05-09T09:03:10.975Z,99.99
2019-05-09T09:04:11.033Z,99.99
2019-05-09T09:05:13.958Z,99.99
2019-05-09T09:06:11.532Z,99.99
2019-05-09T09:07:11.212Z,99.99
2019-05-09T09:08:11.264Z,99.99
2019-05-09T09:09:11.323Z,99.99
2019-05-09T09:10:11.384Z,99.99
2019-05-09T09:11:11.440Z,99.99
2019-05-09T09:12:26.134Z,99.99
2019-05-09T09:13:11.556Z,99.99
2019-05-09T09:14:11.614Z,99.99
2019-05-09T09:15:11.672Z,99.99
2019-05-09T09:16:18.555Z,99.99
2019-05-09T09:17:12.107Z,99.99
2019-05-09T09:18:11.848Z,99.99
2019-05-09T09:19:12.245Z,99.99
2019-05-09T09:20:12.334Z,99.99
2019-05-09T09:21:12.021Z,99.99
2019-05-09T09:22:12.182Z,99.99
2019-05-09T09:23:12.138Z,99.99
2019-05-09T09:24:12.195Z,99.99
2019-05-09T09:25:12.261Z,99.99
2019-05-09T09:26:12.339Z,99.99
2019-05-09T09:27:12.371Z,99.99
2019-05-09T09:28:12.428Z,99.99
2019-05-09T09:29:12.487Z,99.99
2019-05-09T09:30:20.237Z,99.99
2019-05-09T09:31:12.601Z,99.99
2019-05-09T09:32:12.661Z,99.99
2019-05-09T09:33:13.921Z,99.99
2019-05-09T09:34:12.778Z,99.99
2019-05-09T09:35:12.834Z,99.99
2019-05-09T09:36:12.892Z,99.99
2019-05-09T09:37:12.950Z,99.99
2019-05-09T09:38:13.009Z,99.99
2019-05-09T09:39:13.067Z,99.99
2019-05-09T09:40:13.125Z,99.99
2019-05-09T09:41:13.184Z,99.99
2019-05-09T09:42:14.041Z,99.99
2019-05-09T09:43:13.301Z,99.99
2019-05-09T09:44:13.357Z,99.99
2019-05-09T09:45:13.414Z,99.99
2019-05-09T09:46:14.796Z,99.99
2019-05-09T09:47:13.569Z,99.99
2019-05-09T09:48:13.588Z,99.99
2019-05-09T09:49:13.646Z,99.99
2019-05-09T09:50:13.706Z,99.99
2019-05-09T09:51:13.762Z,99.99
2019-05-09T09:52:13.844Z,99.99
2019-05-09T09:53:13.886Z,99.99
2019-05-09T09:54:14.309Z,99.99
2019-05-09T09:55:13.997Z,99.99
2019-05-09T09:56:14.053Z,99.99
2019-05-09T09:57:14.119Z,99.99
2019-05-09T09:58:14.170Z,99.99
2019-05-09T09:59:14.231Z,99.99
2019-05-09T10:00:14.287Z,99.99
2019-05-09T10:01:14.348Z,99.99
2019-05-09T10:02:14.405Z,99.99
2019-05-09T10:03:14.463Z,99.99
2019-05-09T10:04:22.856Z,99.99
2019-05-09T10:05:14.581Z,99.99
2019-05-09T10:06:14.644Z,99.99
2019-05-09T10:07:14.697Z,99.99
2019-05-09T10:08:14.832Z,99.99
2019-05-09T10:09:14.818Z,99.99
2019-05-09T10:10:14.872Z,99.99
2019-05-09T10:11:14.932Z,99.99
2019-05-09T10:12:14.990Z,99.99
2019-05-09T10:13:15.049Z,99.99
2019-05-09T10:14:15.107Z,99.99
2019-05-09T10:15:15.195Z,99.99
2019-05-09T10:16:26.469Z,99.99
2019-05-09T10:17:17.501Z,99.99
2019-05-09T10:18:18.085Z,99.99
2019-05-09T10:19:15.400Z,99.99
2019-05-09T10:20:18.003Z,99.99
2019-05-09T10:21:15.542Z,99.99
2019-05-09T10:22:22.292Z,99.99
2019-05-09T10:23:18.871Z,99.99
2019-05-09T10:24:17.476Z,99.99
2019-05-09T10:25:18.138Z,99.99
2019-05-09T10:26:17.792Z,99.99
2019-05-09T10:27:18.305Z,99.99
2019-05-09T10:28:21.429Z,99.99
2019-05-09T10:29:17.704Z,99.99
2019-05-09T10:30:18.033Z,99.99
2019-05-09T10:31:16.099Z,99.99
2019-05-09T10:32:18.233Z,99.99
2019-05-09T10:33:17.536Z,99.99
2019-05-09T10:34:17.725Z,99.99
2019-05-09T10:35:17.690Z,99.99
2019-05-09T10:36:16.392Z,99.99
2019-05-09T10:37:18.555Z,99.99
2019-05-09T10:38:18.451Z,99.99
2019-05-09T10:39:18.703Z,99.99
2019-05-09T10:40:16.626Z,99.99
2019-05-09T10:41:16.684Z,99.99
2019-05-09T10:42:18.826Z,99.99
2019-05-09T10:43:34.027Z,99.99
2019-05-09T10:44:18.043Z,99.99
2019-05-09T10:45:18.044Z,99.99
2019-05-09T10:46:19.258Z,99.99
2019-05-09T10:47:19.265Z,99.99
2019-05-09T10:48:23.530Z,99.99
2019-05-09T10:49:17.156Z,99.99
2019-05-09T10:50:18.371Z,99.99
2019-05-09T10:51:18.561Z,99.99
2019-05-09T10:52:18.236Z,99.99
2019-05-09T10:53:17.963Z,99.99
2019-05-09T10:54:18.589Z,99.99
2019-05-09T10:55:17.978Z,99.99
2019-05-09T10:56:18.727Z,99.99
2019-05-09T10:57:17.621Z,99.99
2019-05-09T10:58:20.241Z,99.99
2019-05-09T10:59:18.367Z,99.99
2019-05-09T11:00:18.469Z,99.99
2019-05-09T11:01:18.675Z,99.99
2019-05-09T11:02:17.913Z,99.99
2019-05-09T11:03:18.149Z,99.99
2019-05-09T11:04:18.134Z,99.99
2019-05-09T11:05:18.539Z,99.99
2019-05-09T11:06:18.647Z,99.99
2019-05-09T11:08:25.716Z,99.99
2019-05-09T11:09:28.857Z,99.99
2019-05-09T11:10:30.155Z,99.99
2019-05-09T11:11:28.165Z,99.99
2019-05-09T11:12:27.631Z,99.99
2019-05-09T11:13:28.530Z,99.99
2019-05-09T11:14:35.459Z,99.99
2019-05-09T11:15:26.126Z,99.99
2019-05-09T11:16:39.657Z,99.99
2019-05-09T11:17:28.402Z,99.99
2019-05-09T11:18:28.494Z,99.99
2019-05-09T11:19:28.637Z,99.99
2019-05-09T11:20:28.389Z,99.99
2019-05-09T11:21:28.509Z,99.99
2019-05-09T11:22:28.940Z,99.99
2019-05-09T11:23:29.023Z,99.99
2019-05-09T11:24:41.152Z,99.99
2019-05-09T11:25:27.802Z,99.99
2019-05-09T11:26:28.548Z,99.99
2019-05-09T11:27:29.005Z,99.99
2019-05-09T11:28:28.553Z,99.99
2019-05-09T11:29:28.110Z,99.99
2019-05-09T11:30:28.120Z,99.99
2019-05-09T11:31:29.343Z,99.99
2019-05-09T11:32:27.873Z,99.99
2019-05-09T11:33:27.918Z,99.99
2019-05-09T11:34:27.252Z,99.99
2019-05-09T11:35:27.300Z,99.99
2019-05-09T11:36:27.360Z,99.99
2019-05-09T11:37:27.417Z,99.99
2019-05-09T11:38:35.405Z,99.99
2019-05-09T11:39:36.532Z,99.99
2019-05-09T11:40:28.193Z,99.99
2019-05-09T11:41:29.514Z,99.99
2019-05-09T11:42:28.543Z,99.99
2019-05-09T11:43:29.938Z,99.99
2019-05-09T11:44:27.825Z,99.99
2019-05-09T11:45:28.198Z,99.99
2019-05-09T11:46:28.746Z,99.99
2019-05-09T11:47:36.536Z,99.99
2019-05-09T11:48:28.446Z,99.99
2019-05-09T11:49:29.564Z,99.99
2019-05-09T11:50:28.180Z,99.99
2019-05-09T11:51:29.339Z,99.99
2019-05-09T11:52:28.969Z,99.99
2019-05-09T11:53:28.927Z,99.99
2019-05-09T11:54:28.407Z,99.99
2019-05-09T11:55:35.739Z,99.99
2019-05-09T11:56:28.536Z,99.99
2019-05-09T11:57:31.349Z,99.99
2019-05-09T11:58:28.641Z,99.99
2019-05-09T11:59:28.734Z,99.99
2019-05-09T12:00:29.563Z,99.99
2019-05-09T12:01:29.366Z,99.99
2019-05-09T12:02:28.920Z,99.99
2019-05-09T12:03:28.935Z,99.99
2019-05-09T12:04:28.995Z,99.99
2019-05-09T12:05:29.056Z,99.99
2019-05-09T12:06:29.365Z,99.99
2019-05-09T12:07:29.168Z,99.99
2019-05-09T12:08:29.224Z,99.99
2019-05-09T12:09:29.285Z,99.99
2019-05-09T12:10:29.342Z,99.99
2019-05-09T12:11:29.400Z,99.99
2019-05-09T12:12:29.459Z,99.99
2019-05-09T12:13:29.518Z,99.99
2019-05-09T12:14:29.575Z,99.99
2019-05-09T12:15:29.639Z,99.99
2019-05-09T12:16:29.692Z,99.99
2019-05-09T12:17:48.243Z,99.99
2019-05-09T12:18:30.135Z,99.99
2019-05-09T12:19:30.474Z,99.99
2019-05-09T12:20:29.930Z,99.99
2019-05-09T12:21:29.990Z,99.99
2019-05-09T12:22:30.070Z,99.99
2019-05-09T12:23:30.110Z,99.99
2019-05-09T12:24:30.168Z,99.99
2019-05-09T12:25:30.224Z,99.99
2019-05-09T12:26:30.284Z,99.99
2019-05-09T12:27:30.364Z,99.99
2019-05-09T12:28:30.403Z,99.99
2019-05-09T12:29:30.469Z,99.99
2019-05-09T12:30:30.524Z,99.99
2019-05-09T12:31:30.581Z,99.99
2019-05-09T12:32:30.649Z,99.99
2019-05-09T12:33:33.136Z,99.99
2019-05-09T12:34:30.768Z,99.99
2019-05-09T12:35:30.821Z,99.99
2019-05-09T12:36:30.882Z,99.99
2019-05-09T12:37:30.942Z,99.99
2019-05-09T12:38:31.004Z,99.99
2019-05-09T12:39:31.062Z,99.99
2019-05-09T12:40:31.120Z,99.99
2019-05-09T12:41:31.952Z,99.99
2019-05-09T12:42:31.242Z,99.99
2019-05-09T12:43:31.334Z,99.99
2019-05-09T12:44:31.387Z,99.99
2019-05-09T12:45:31.428Z,99.99
2019-05-09T12:46:31.486Z,99.99
2019-05-09T12:47:31.542Z,99.99
2019-05-09T12:48:31.604Z,99.99
2019-05-09T12:49:31.663Z,99.99
2019-05-09T12:50:31.877Z,99.99
2019-05-09T12:51:31.788Z,99.99
2019-05-09T12:52:31.849Z,99.99
2019-05-09T12:53:31.913Z,99.99
2019-05-09T12:54:32.043Z,99.99
2019-05-09T12:55:32.035Z,99.99