createdAt,value
2018-07-15T00:01:42.880Z,100.00
2018-07-15T00:04:11.583Z,100.00
2018-07-15T00:06:40.090Z,100.00
2018-07-15T00:09:08.628Z,100.00
2018-07-15T00:11:37.168Z,100.00
2018-07-15T00:14:06.692Z,100.00
2018-07-15T00:16:35.264Z,100.00
2018-07-15T00:19:03.800Z,100.00
2018-07-15T00:21:32.525Z,100.00
2018-07-15T00:24:01.224Z,100.00
2018-07-15T00:26:29.765Z,100.00
2018-07-15T00:28:58.364Z,100.00
2018-07-15T00:31:26.907Z,100.00
2018-07-15T00:33:55.549Z,100.00
2018-07-15T00:36:25.119Z,100.00
2018-07-15T00:38:53.654Z,100.00
2018-07-15T00:41:22.184Z,100.00
2018-07-15T00:43:51.061Z,100.00
2018-07-15T00:46:19.606Z,100.00
2018-07-15T00:48:49.068Z,100.00
2018-07-15T00:51:17.617Z,100.00
2018-07-15T00:53:47.073Z,100.00
2018-07-15T00:56:15.693Z,100.00
2018-07-15T00:58:44.244Z,100.00
2018-07-15T01:01:12.777Z,100.00
2018-07-15T01:03:42.298Z,100.00
2018-07-15T01:06:10.840Z,100.00
2018-07-15T01:08:39.359Z,100.00
2018-07-15T01:11:07.900Z,100.00
2018-07-15T01:13:36.439Z,100.00
2018-07-15T01:16:06.003Z,100.00
2018-07-15T01:18:35.484Z,100.00
2018-07-15T01:21:06.038Z,100.00
2018-07-15T01:23:36.569Z,100.00
2018-07-15T01:26:05.096Z,100.00
2018-07-15T01:28:35.581Z,100.00
2018-07-15T01:31:04.126Z,100.00
2018-07-15T01:33:32.661Z,100.00
2018-07-15T01:36:02.174Z,100.00
2018-07-15T01:38:30.710Z,100.00
2018-07-15T01:40:59.264Z,100.00
2018-07-15T01:43:27.812Z,100.00
2018-07-15T01:45:56.344Z,100.00
2018-07-15T01:48:25.073Z,100.00
2018-07-15T01:50:53.640Z,100.00
2018-07-15T01:53:22.161Z,100.00
2018-07-15T01:55:50.704Z,100.00
2018-07-15T01:58:23.675Z,100.00
2018-07-15T02:00:52.200Z,100.00
2018-07-15T02:03:21.688Z,100.00
2018-07-15T02:05:52.186Z,100.00
2018-07-15T02:08:20.715Z,100.00
2018-07-15T02:14:10.858Z,100.00
2018-07-15T02:16:39.930Z,100.00
2018-07-15T02:19:09.234Z,100.00
2018-07-15T02:21:38.344Z,100.00
2018-07-15T02:24:10.628Z,100.00
2018-07-15T02:29:15.070Z,100.00
2018-07-15T02:31:44.110Z,100.00
2018-07-15T02:34:13.198Z,100.00
2018-07-15T02:39:18.392Z,100.00
2018-07-15T02:41:47.447Z,100.00
2018-07-15T02:44:17.486Z,100.00
2018-07-15T02:46:51.562Z,100.00
2018-07-15T02:49:22.617Z,100.00
2018-07-15T02:51:51.676Z,100.00
2018-07-15T02:54:20.745Z,100.00
2018-07-15T02:56:49.825Z,100.00
2018-07-15T02:59:19.835Z,100.00
2018-07-15T03:01:52.088Z,100.00
2018-07-15T03:06:56.866Z,100.00
2018-07-15T03:09:27.018Z,100.00
2018-07-15T03:11:56.059Z,100.00
2018-07-15T03:17:00.839Z,100.00
2018-07-15T03:19:29.920Z,100.00
2018-07-15T03:21:58.989Z,100.00
2018-07-15T03:24:28.073Z,100.00
2018-07-15T03:26:57.125Z,100.00
2018-07-15T03:29:26.201Z,100.00
2018-07-15T03:34:30.973Z,100.00
2018-07-15T03:37:00.066Z,100.00
2018-07-15T03:39:30.085Z,100.00
2018-07-15T03:41:59.155Z,100.00
2018-07-15T03:44:28.225Z,100.00
2018-07-15T03:46:57.481Z,100.00
2018-07-15T03:49:26.582Z,100.00
2018-07-15T03:51:55.645Z,100.00
2018-07-15T03:54:24.722Z,100.00
2018-07-15T03:56:53.785Z,100.00
2018-07-15T03:59:23.072Z,100.00
2018-07-15T04:01:52.162Z,100.00
2018-07-15T04:04:21.226Z,100.00
2018-07-15T04:06:50.498Z,100.00
2018-07-15T04:11:56.171Z,100.00
2018-07-15T04:14:33.653Z,100.00
2018-07-15T04:17:02.722Z,100.00
2018-07-15T04:19:31.789Z,100.00
2018-07-15T04:22:01.011Z,100.00
2018-07-15T04:24:30.080Z,100.00
2018-07-15T04:27:00.187Z,100.00
2018-07-15T04:29:30.194Z,100.00
2018-07-15T04:31:59.258Z,100.00
2018-07-15T04:34:28.650Z,100.00
2018-07-15T04:39:35.446Z,100.00
2018-07-15T04:42:04.507Z,100.00
2018-07-15T04:44:33.606Z,100.00
2018-07-15T04:47:02.713Z,100.00
2018-07-15T04:49:31.865Z,100.00
2018-07-15T04:52:01.389Z,100.00
2018-07-15T04:54:30.437Z,100.00
2018-07-15T04:56:59.517Z,100.00
2018-07-15T04:59:28.879Z,100.00
2018-07-15T05:02:01.202Z,100.00
2018-07-15T05:04:30.202Z,100.00
2018-07-15T05:06:59.278Z,100.00
2018-07-15T05:09:29.290Z,100.00
2018-07-15T05:14:35.101Z,100.00
2018-07-15T05:17:04.170Z,100.00
2018-07-15T05:19:34.186Z,100.00
2018-07-15T05:22:03.249Z,100.00
2018-07-15T05:24:32.313Z,100.00
2018-07-15T05:32:12.924Z,100.00
2018-07-15T05:37:17.930Z,100.00
2018-07-15T05:44:58.159Z,100.00
2018-07-15T05:50:05.574Z,100.00
2018-07-15T05:52:34.657Z,100.00
2018-07-15T05:55:06.183Z,100.00
2018-07-15T06:02:48.797Z,100.00
2018-07-15T06:05:17.879Z,100.00
2018-07-15T06:07:47.122Z,100.00
2018-07-15T06:10:16.215Z,99.54
2018-07-15T06:12:45.260Z,97.91
2018-07-15T06:17:53.685Z,97.04
2018-07-15T06:20:22.779Z,95.40
2018-07-15T06:22:52.333Z,94.20
2018-07-15T06:25:21.516Z,94.44
2018-07-15T06:30:35.600Z,91.47
2018-07-15T06:33:06.195Z,91.38
2018-07-15T06:35:40.228Z,90.03
2018-07-15T06:38:09.603Z,88.97
2018-07-15T06:40:43.475Z,88.22
2018-07-15T06:43:15.799Z,88.26
2018-07-15T06:45:47.968Z,87.65
2018-07-15T06:48:19.814Z,87.64
2018-07-15T06:50:50.841Z,87.04
2018-07-15T06:53:23.803Z,89.99
2018-07-15T06:55:57.987Z,89.46
2018-07-15T07:01:03.791Z,87.01
2018-07-15T07:03:35.572Z,87.15
2018-07-15T07:06:04.614Z,82.54
2018-07-15T07:11:11.697Z,81.15
2018-07-15T07:13:42.770Z,81.88
2018-07-15T07:16:12.184Z,82.45
2018-07-15T07:21:17.428Z,79.49
2018-07-15T07:23:46.494Z,81.37
2018-07-15T07:28:51.487Z,78.61
2018-07-15T07:31:23.068Z,77.97
2018-07-15T07:33:54.946Z,78.83
2018-07-15T07:36:25.916Z,78.39
2018-07-15T07:38:58.930Z,77.27
2018-07-15T07:41:33.702Z,77.39
2018-07-15T07:44:06.811Z,75.53
2018-07-15T07:46:40.547Z,78.29
2018-07-15T07:49:13.387Z,77.40
2018-07-15T07:51:46.224Z,74.10
2018-07-15T07:54:18.338Z,75.60
2018-07-15T07:56:49.786Z,75.00
2018-07-15T07:59:22.268Z,71.21
2018-07-15T08:01:53.440Z,71.28
2018-07-15T08:04:26.321Z,70.16
2018-07-15T08:07:00.995Z,69.59
2018-07-15T08:12:10.147Z,69.99
2018-07-15T08:14:43.912Z,67.36
2018-07-15T08:17:17.480Z,66.61
2018-07-15T08:19:46.549Z,66.97
2018-07-15T08:24:55.932Z,64.10
2018-07-15T08:32:41.281Z,61.25
2018-07-15T08:35:13.482Z,63.71
2018-07-15T08:37:46.589Z,64.32
2018-07-15T08:40:21.143Z,59.11
2018-07-15T08:42:53.116Z,60.43
2018-07-15T08:45:23.523Z,64.34
2018-07-15T08:47:57.078Z,59.59
2018-07-15T08:50:29.068Z,58.74
2018-07-15T08:53:01.106Z,54.43
2018-07-15T08:55:33.104Z,58.07
2018-07-15T08:58:02.196Z,54.26
2018-07-15T09:00:31.243Z,55.73
2018-07-15T09:03:00.686Z,54.99
2018-07-15T09:05:29.765Z,55.14
2018-07-15T09:07:58.802Z,53.18
2018-07-15T09:10:28.126Z,54.57
2018-07-15T09:12:57.180Z,53.59
2018-07-15T09:15:26.235Z,55.52
2018-07-15T09:17:55.545Z,52.06
2018-07-15T09:20:24.773Z,50.92
2018-07-15T09:22:55.827Z,56.13
2018-07-15T09:28:00.891Z,52.17
2018-07-15T09:30:30.066Z,49.04
2018-07-15T09:32:59.119Z,44.04
2018-07-15T09:35:28.653Z,39.54
2018-07-15T09:37:57.703Z,40.01
2018-07-15T09:40:26.772Z,37.50
2018-07-15T09:42:57.050Z,39.52
2018-07-15T09:45:26.141Z,44.08
2018-07-15T09:47:55.198Z,36.01
2018-07-15T09:53:00.123Z,36.79
2018-07-15T09:55:29.154Z,37.60
2018-07-15T09:57:58.458Z,35.97
2018-07-15T10:00:27.516Z,34.26
2018-07-15T10:02:56.574Z,34.87
2018-07-15T10:05:26.013Z,33.56
2018-07-15T10:07:55.086Z,35.72
2018-07-15T10:10:26.176Z,36.39
2018-07-15T10:12:55.188Z,31.63
2018-07-15T10:15:24.526Z,34.61
2018-07-15T10:17:53.588Z,36.78
2018-07-15T10:22:58.519Z,30.17
2018-07-15T10:25:27.585Z,28.84
2018-07-15T10:27:56.637Z,26.76
2018-07-15T10:30:26.078Z,28.05
2018-07-15T10:32:55.130Z,32.91
2018-07-15T10:38:00.067Z,29.20
2018-07-15T10:40:29.186Z,25.12
2018-07-15T10:42:58.392Z,26.83
2018-07-15T10:45:27.466Z,24.36
2018-07-15T10:47:56.503Z,26.57
2018-07-15T10:50:25.560Z,25.03
2018-07-15T10:52:55.673Z,26.96
2018-07-15T10:55:24.701Z,26.87
2018-07-15T10:57:53.787Z,26.85
2018-07-15T11:00:23.349Z,24.49
2018-07-15T11:02:52.397Z,24.39
2018-07-15T11:05:21.461Z,22.92
2018-07-15T11:07:50.782Z,22.22
2018-07-15T11:10:20.087Z,22.76
2018-07-15T11:12:49.152Z,23.36
2018-07-15T11:15:18.204Z,24.88
2018-07-15T11:20:22.941Z,24.66
2018-07-15T11:22:52.102Z,25.44
2018-07-15T11:25:21.138Z,25.00
2018-07-15T11:27:51.130Z,23.01
2018-07-15T11:30:20.509Z,23.32
2018-07-15T11:32:49.704Z,24.42
2018-07-15T11:35:18.767Z,23.52
2018-07-15T11:37:47.809Z,22.52
2018-07-15T11:40:16.868Z,23.32
2018-07-15T11:42:46.864Z,23.39
2018-07-15T11:45:15.909Z,23.50
2018-07-15T11:47:45.328Z,24.79
2018-07-15T11:50:14.386Z,24.84
2018-07-15T11:52:43.444Z,25.00
2018-07-15T11:55:12.766Z,24.54
2018-07-15T11:57:43.024Z,25.84
2018-07-15T12:00:12.104Z,29.17
2018-07-15T12:02:41.152Z,28.25
2018-07-15T12:05:10.561Z,27.14
2018-07-15T12:10:17.524Z,26.36
2018-07-15T12:15:22.421Z,23.86
2018-07-15T12:17:51.676Z,22.84
2018-07-15T12:20:20.770Z,23.71
2018-07-15T12:22:49.785Z,23.69
2018-07-15T12:25:19.173Z,27.85
2018-07-15T12:30:24.137Z,28.47
2018-07-15T12:32:53.220Z,29.71
2018-07-15T12:35:22.275Z,28.67
2018-07-15T12:37:51.337Z,30.89
2018-07-15T12:40:20.868Z,29.06
2018-07-15T12:42:49.911Z,29.89
2018-07-15T12:45:18.964Z,29.06
2018-07-15T12:47:48.486Z,28.59
2018-07-15T12:50:17.537Z,29.92
2018-07-15T12:52:46.642Z,32.33
2018-07-15T12:57:51.500Z,34.75
2018-07-15T13:00:20.909Z,32.35
2018-07-15T13:02:50.277Z,29.60
2018-07-15T13:05:19.404Z,27.95
2018-07-15T13:07:48.466Z,29.16
2018-07-15T13:10:18.165Z,27.20
2018-07-15T13:15:24.249Z,29.80
2018-07-15T13:17:53.528Z,32.77
2018-07-15T13:20:22.602Z,34.29
2018-07-15T13:22:52.636Z,34.22
2018-07-15T13:25:22.650Z,34.19
2018-07-15T13:27:53.923Z,36.94
2018-07-15T13:30:22.989Z,35.91
2018-07-15T13:32:52.043Z,41.68
2018-07-15T13:35:21.123Z,38.21
2018-07-15T13:37:50.194Z,37.87
2018-07-15T13:40:19.245Z,37.09
2018-07-15T13:42:48.305Z,37.97
2018-07-15T13:45:17.800Z,40.61
2018-07-15T13:47:47.810Z,40.72
2018-07-15T13:50:16.926Z,41.53
2018-07-15T13:52:45.975Z,42.58
2018-07-15T13:55:19.703Z,42.20
2018-07-15T13:57:51.875Z,42.00
2018-07-15T14:00:20.946Z,43.09
2018-07-15T14:02:50.382Z,42.56
2018-07-15T14:05:23.173Z,43.70
2018-07-15T14:07:52.921Z,43.38
2018-07-15T14:10:21.965Z,44.96
2018-07-15T14:12:53.023Z,43.24
2018-07-15T14:17:57.912Z,45.17
2018-07-15T14:23:06.824Z,46.11
2018-07-15T14:25:38.007Z,45.61
2018-07-15T14:28:07.757Z,47.74
2018-07-15T14:33:22.373Z,51.02
2018-07-15T14:35:53.565Z,51.84
2018-07-15T14:38:24.273Z,54.36
2018-07-15T14:43:38.461Z,53.98
2018-07-15T14:48:50.152Z,55.85
2018-07-15T14:51:25.842Z,55.46
2018-07-15T14:54:00.395Z,57.54
2018-07-15T14:56:30.952Z,56.16
2018-07-15T15:01:35.834Z,56.60
2018-07-15T15:04:05.084Z,57.39
2018-07-15T15:06:34.123Z,56.82
2018-07-15T15:09:03.191Z,58.47
2018-07-15T15:11:32.361Z,57.38
2018-07-15T15:14:02.548Z,56.73
2018-07-15T15:16:31.609Z,63.52
2018-07-15T15:24:13.061Z,68.39
2018-07-15T15:26:43.140Z,70.39
2018-07-15T15:29:14.488Z,67.64
2018-07-15T15:31:43.540Z,67.03
2018-07-15T15:34:13.593Z,65.26
2018-07-15T15:36:42.642Z,54.57
2018-07-15T15:39:12.073Z,46.69
2018-07-15T15:41:41.122Z,40.33
2018-07-15T15:44:10.189Z,37.78
2018-07-15T15:51:54.812Z,31.18
2018-07-15T15:54:25.129Z,30.82
2018-07-15T15:59:31.083Z,29.71
2018-07-15T16:02:00.672Z,27.80
2018-07-15T16:07:07.996Z,27.00
2018-07-15T16:09:38.947Z,28.06
2018-07-15T16:12:09.359Z,25.97
2018-07-15T16:17:14.202Z,30.68
2018-07-15T16:19:44.273Z,29.46
2018-07-15T16:22:13.330Z,31.59
2018-07-15T16:27:20.217Z,31.27
2018-07-15T16:29:50.285Z,32.92
2018-07-15T16:32:20.327Z,38.00
2018-07-15T16:34:50.142Z,43.95
2018-07-15T16:39:55.935Z,49.26
2018-07-15T16:42:25.147Z,53.72
2018-07-15T16:44:54.247Z,54.52
2018-07-15T16:47:23.298Z,56.32
2018-07-15T16:52:28.209Z,54.53
2018-07-15T16:54:57.259Z,52.25
2018-07-15T16:57:27.511Z,50.25
2018-07-15T16:59:56.595Z,52.98
2018-07-15T17:05:00.815Z,53.60
2018-07-15T17:07:31.854Z,54.56
2018-07-15T17:10:00.922Z,49.97
2018-07-15T17:12:31.059Z,53.12
2018-07-15T17:15:00.402Z,55.04
2018-07-15T17:20:05.454Z,57.29
2018-07-15T17:25:10.386Z,58.62
2018-07-15T17:27:39.657Z,59.58
2018-07-15T17:30:08.714Z,60.58
2018-07-15T17:37:52.562Z,59.91
2018-07-15T17:42:57.356Z,59.71
2018-07-15T17:45:26.444Z,59.30
2018-07-15T17:50:31.297Z,59.93
2018-07-15T17:53:00.383Z,60.54
2018-07-15T17:55:29.753Z,62.24
2018-07-15T17:57:58.806Z,63.47
2018-07-15T18:00:27.879Z,62.58
2018-07-15T18:02:57.480Z,61.90
2018-07-15T18:08:02.261Z,63.65
2018-07-15T18:15:44.279Z,63.99
2018-07-15T18:18:14.412Z,64.70
2018-07-15T18:20:43.473Z,66.38
2018-07-15T18:23:12.507Z,65.57
2018-07-15T18:25:42.618Z,64.37
2018-07-15T18:28:11.682Z,66.36
2018-07-15T18:30:40.737Z,66.06
2018-07-15T18:33:10.821Z,66.12
2018-07-15T18:38:20.172Z,66.65
2018-07-15T18:40:49.209Z,66.47
2018-07-15T18:45:54.291Z,65.36
2018-07-15T18:48:23.359Z,64.89
2018-07-15T18:50:52.399Z,64.04
2018-07-15T18:53:21.508Z,65.46
2018-07-15T18:55:50.799Z,65.84
2018-07-15T18:58:19.855Z,66.99
2018-07-15T19:00:49.033Z,67.90
2018-07-15T19:03:18.077Z,68.34
2018-07-15T19:08:24.938Z,69.85
2018-07-15T19:10:53.999Z,69.05
2018-07-15T19:13:23.034Z,69.46
2018-07-15T19:15:54.077Z,69.02
2018-07-15T19:20:58.853Z,69.47
2018-07-15T19:23:27.910Z,70.09
2018-07-15T19:25:56.968Z,70.22
2018-07-15T19:31:01.820Z,71.12
2018-07-15T19:33:31.813Z,71.55
2018-07-15T19:36:00.859Z,74.16
2018-07-15T19:38:29.911Z,73.66
2018-07-15T19:40:58.977Z,73.18
2018-07-15T19:43:28.049Z,73.42
2018-07-15T19:45:57.099Z,74.76
2018-07-15T19:48:27.124Z,75.08
2018-07-15T19:50:56.169Z,76.35
2018-07-15T19:53:25.225Z,73.80
2018-07-15T19:55:54.287Z,76.00
2018-07-15T19:58:23.346Z,75.80
2018-07-15T20:00:52.510Z,76.24
2018-07-15T20:03:22.423Z,76.69
2018-07-15T20:08:27.295Z,75.25
2018-07-15T20:10:58.363Z,75.41
2018-07-15T20:13:27.430Z,76.00
2018-07-15T20:18:32.211Z,76.38
2018-07-15T20:21:01.359Z,76.28
2018-07-15T20:23:30.327Z,80.79
2018-07-15T20:25:59.418Z,82.63
2018-07-15T20:28:29.401Z,83.62
2018-07-15T20:30:59.418Z,82.43
2018-07-15T20:33:28.477Z,80.07
2018-07-15T20:35:57.550Z,85.37
2018-07-15T20:43:38.155Z,85.93
2018-07-15T20:46:07.189Z,84.18
2018-07-15T20:48:36.400Z,85.53
2018-07-15T20:51:05.458Z,86.01
2018-07-15T20:56:10.325Z,86.19
2018-07-15T20:58:39.367Z,88.43
2018-07-15T21:03:44.143Z,87.59
2018-07-15T21:11:24.738Z,86.19
2018-07-15T21:13:53.791Z,88.35
2018-07-15T21:16:24.749Z,90.74
2018-07-15T21:18:54.770Z,91.35
2018-07-15T21:21:27.453Z,89.80
2018-07-15T21:23:56.514Z,91.53
2018-07-15T21:26:25.574Z,91.95
2018-07-15T21:28:54.627Z,89.41
2018-07-15T21:31:23.728Z,87.68
2018-07-15T21:33:52.759Z,89.92
2018-07-15T21:36:21.814Z,92.08
2018-07-15T21:38:50.870Z,92.69
2018-07-15T21:41:19.932Z,92.44
2018-07-15T21:43:49.003Z,91.41
2018-07-15T21:46:18.053Z,91.29
2018-07-15T21:48:47.108Z,90.05
2018-07-15T21:51:16.180Z,91.91
2018-07-15T21:53:46.202Z,91.51
2018-07-15T21:58:51.050Z,86.50
2018-07-15T22:01:20.128Z,85.11
2018-07-15T22:06:26.888Z,89.95
2018-07-15T22:12:19.667Z,89.62
2018-07-15T22:17:24.430Z,89.79
2018-07-15T22:19:54.494Z,92.09
2018-07-15T22:22:23.546Z,93.30
2018-07-15T22:24:54.772Z,92.04
2018-07-15T22:27:24.842Z,88.88
2018-07-15T22:29:55.843Z,90.38
2018-07-15T22:32:24.905Z,93.84
2018-07-15T22:34:53.953Z,95.83
2018-07-15T22:37:23.016Z,94.67
2018-07-15T22:39:52.085Z,93.94
2018-07-15T22:42:22.218Z,96.76
2018-07-15T22:44:51.261Z,98.00
2018-07-15T22:49:56.033Z,98.13
2018-07-15T22:52:27.067Z,96.42
2018-07-15T22:54:56.230Z,93.37
2018-07-15T22:57:25.289Z,94.58
2018-07-15T22:59:54.358Z,95.39
2018-07-15T23:02:25.398Z,93.71
2018-07-15T23:07:30.188Z,96.08
2018-07-15T23:09:59.253Z,97.11
2018-07-15T23:12:28.322Z,97.61
2018-07-15T23:14:57.397Z,97.57
2018-07-15T23:20:02.234Z,98.40
2018-07-15T23:22:31.303Z,97.75
2018-07-15T23:25:00.354Z,97.60
2018-07-15T23:27:29.628Z,96.43
2018-07-15T23:29:58.641Z,97.04
2018-07-15T23:32:27.703Z,97.78
2018-07-15T23:37:32.487Z,95.10
2018-07-15T23:40:01.555Z,97.51
2018-07-15T23:45:06.334Z,97.02
2018-07-15T23:47:35.397Z,97.96
2018-07-15T23:52:40.278Z,96.90
2018-07-15T23:55:09.343Z,96.06
