createdAt,value
2022-11-24T00:00:34.257Z,985.13
2022-11-24T00:01:34.246Z,985.14
2022-11-24T00:02:34.325Z,985.15
2022-11-24T00:03:34.287Z,985.17
2022-11-24T00:04:34.473Z,985.18
2022-11-24T00:05:34.207Z,985.18
2022-11-24T00:06:34.236Z,985.18
2022-11-24T00:07:34.226Z,985.20
2022-11-24T00:08:34.199Z,985.22
2022-11-24T00:09:34.157Z,985.22
2022-11-24T00:10:34.278Z,985.21
2022-11-24T00:11:34.167Z,985.23
2022-11-24T00:12:34.280Z,985.19
2022-11-24T00:13:34.156Z,985.19
2022-11-24T00:14:34.312Z,985.19
2022-11-24T00:15:34.199Z,985.20
2022-11-24T00:16:34.290Z,985.22
2022-11-24T00:17:34.120Z,985.23
2022-11-24T00:18:34.117Z,985.23
2022-11-24T00:19:34.120Z,985.23
2022-11-24T00:20:34.160Z,985.24
2022-11-24T00:21:34.122Z,985.23
2022-11-24T00:22:34.156Z,985.23
2022-11-24T00:23:34.088Z,985.23
2022-11-24T00:24:34.312Z,985.24
2022-11-24T00:25:34.087Z,985.26
2022-11-24T00:26:34.081Z,985.29
2022-11-24T00:27:34.079Z,985.31
2022-11-24T00:28:34.159Z,985.32
2022-11-24T00:29:34.046Z,985.32
2022-11-24T00:30:34.119Z,985.33
2022-11-24T00:31:34.200Z,985.35
2022-11-24T00:32:34.042Z,985.38
2022-11-24T00:33:34.000Z,985.38
2022-11-24T00:34:34.291Z,985.38
2022-11-24T00:35:33.999Z,985.39
2022-11-24T00:36:34.036Z,985.41
2022-11-24T00:37:33.955Z,985.41
2022-11-24T00:38:34.000Z,985.45
2022-11-24T00:39:33.955Z,985.48
2022-11-24T00:40:35.171Z,985.51
2022-11-24T00:41:33.958Z,985.52
2022-11-24T00:42:33.955Z,985.53
2022-11-24T00:43:33.919Z,985.53
2022-11-24T00:44:34.080Z,985.54
2022-11-24T00:45:33.941Z,985.53
2022-11-24T00:46:34.360Z,985.51
2022-11-24T00:47:33.916Z,985.50
2022-11-24T00:48:33.917Z,985.51
2022-11-24T00:49:33.878Z,985.52
2022-11-24T00:50:33.880Z,985.53
2022-11-24T00:51:33.887Z,985.53
2022-11-24T00:52:33.959Z,985.51
2022-11-24T00:53:33.880Z,985.52
2022-11-24T00:54:34.224Z,985.51
2022-11-24T00:55:33.835Z,985.51
2022-11-24T00:56:33.838Z,985.51
2022-11-24T00:57:33.838Z,985.54
2022-11-24T00:58:33.918Z,985.55
2022-11-24T00:59:33.799Z,985.57
2022-11-24T01:00:33.841Z,985.58
2022-11-24T01:01:33.889Z,985.60
2022-11-24T01:02:33.818Z,985.62
2022-11-24T01:03:33.800Z,985.61
2022-11-24T01:04:34.060Z,985.62
2022-11-24T01:05:33.799Z,985.63
2022-11-24T01:06:33.759Z,985.64
2022-11-24T01:07:33.811Z,985.65
2022-11-24T01:08:33.756Z,985.67
2022-11-24T01:09:33.756Z,985.69
2022-11-24T01:10:33.838Z,985.70
2022-11-24T01:11:34.995Z,985.70
2022-11-24T01:12:33.729Z,985.72
2022-11-24T01:13:33.720Z,985.74
2022-11-24T01:14:33.960Z,985.74
2022-11-24T01:15:33.757Z,985.72
2022-11-24T01:16:33.756Z,985.73
2022-11-24T01:17:33.687Z,985.73
2022-11-24T01:18:33.675Z,985.73
2022-11-24T01:19:33.679Z,985.74
2022-11-24T01:20:33.765Z,985.75
2022-11-24T01:21:33.640Z,985.78
2022-11-24T01:22:33.720Z,985.82
2022-11-24T01:23:33.640Z,985.82
2022-11-24T01:24:33.954Z,985.83
2022-11-24T01:25:33.608Z,985.84
2022-11-24T01:26:33.647Z,985.85
2022-11-24T01:27:33.596Z,985.88
2022-11-24T01:28:33.677Z,985.89
2022-11-24T01:29:33.601Z,985.90
2022-11-24T01:30:33.641Z,985.91
2022-11-24T01:31:33.560Z,985.92
2022-11-24T01:32:33.555Z,985.91
2022-11-24T01:33:33.568Z,985.93
2022-11-24T01:34:33.850Z,985.92
2022-11-24T01:35:33.560Z,985.93
2022-11-24T01:36:33.560Z,985.93
2022-11-24T01:37:33.523Z,985.94
2022-11-24T01:38:33.559Z,985.96
2022-11-24T01:39:33.635Z,985.98
2022-11-24T01:40:33.596Z,986.00
2022-11-24T01:41:33.485Z,986.02
2022-11-24T01:42:33.517Z,986.01
2022-11-24T01:43:33.476Z,986.00
2022-11-24T01:44:33.774Z,986.02
2022-11-24T01:45:33.475Z,986.04
2022-11-24T01:46:33.855Z,986.04
2022-11-24T01:47:33.526Z,986.04
2022-11-24T01:48:33.441Z,986.09
2022-11-24T01:49:33.445Z,986.12
2022-11-24T01:50:33.439Z,986.13
2022-11-24T01:51:33.437Z,986.13
2022-11-24T01:52:33.515Z,986.12
2022-11-24T01:53:33.438Z,986.12
2022-11-24T01:54:33.768Z,986.11
2022-11-24T01:55:33.401Z,986.09
2022-11-24T01:56:33.403Z,986.10
2022-11-24T01:57:33.369Z,986.09
2022-11-24T01:58:33.479Z,986.10
2022-11-24T01:59:33.366Z,986.10
2022-11-24T02:00:33.358Z,986.13
2022-11-24T02:01:33.420Z,986.15
2022-11-24T02:02:33.396Z,986.15
2022-11-24T02:03:33.447Z,986.18
2022-11-24T02:04:33.651Z,986.21
2022-11-24T02:05:33.333Z,986.23
2022-11-24T02:06:33.320Z,986.23
2022-11-24T02:07:33.397Z,986.23
2022-11-24T02:08:33.327Z,986.24
2022-11-24T02:09:33.324Z,986.26
2022-11-24T02:10:33.367Z,986.27
2022-11-24T02:11:33.315Z,986.27
2022-11-24T02:12:33.280Z,986.27
2022-11-24T02:13:33.279Z,986.25
2022-11-24T02:14:33.522Z,986.25
2022-11-24T02:15:33.252Z,986.24
2022-11-24T02:16:33.310Z,986.22
2022-11-24T02:17:33.235Z,986.23
2022-11-24T02:18:33.239Z,986.23
2022-11-24T02:19:33.198Z,986.23
2022-11-24T02:20:33.195Z,986.22
2022-11-24T02:21:33.199Z,986.25
2022-11-24T02:22:33.278Z,986.24
2022-11-24T02:23:33.200Z,986.25
2022-11-24T02:24:33.294Z,986.27
2022-11-24T02:25:33.196Z,986.30
2022-11-24T02:26:33.155Z,986.30
2022-11-24T02:27:33.159Z,986.28
2022-11-24T02:28:33.235Z,986.26
2022-11-24T02:29:33.155Z,986.26
2022-11-24T02:30:33.158Z,986.28
2022-11-24T02:31:33.216Z,986.25
2022-11-24T02:32:33.115Z,986.24
2022-11-24T02:33:33.127Z,986.23
2022-11-24T02:34:33.378Z,986.27
2022-11-24T02:35:33.115Z,986.30
2022-11-24T02:36:33.162Z,986.28
2022-11-24T02:37:33.076Z,986.27
2022-11-24T02:38:33.083Z,986.27
2022-11-24T02:39:33.079Z,986.27
2022-11-24T02:40:33.162Z,986.27
2022-11-24T02:41:33.079Z,986.27
2022-11-24T02:42:33.042Z,986.27
2022-11-24T02:43:33.038Z,986.26
2022-11-24T02:44:33.361Z,986.25
2022-11-24T02:45:33.046Z,986.25
2022-11-24T02:46:33.180Z,986.24
2022-11-24T02:47:33.036Z,986.23
2022-11-24T02:48:32.999Z,986.22
2022-11-24T02:49:32.999Z,986.21
2022-11-24T02:50:33.014Z,986.23
2022-11-24T02:51:33.006Z,986.24
2022-11-24T02:52:33.411Z,986.24
2022-11-24T02:53:32.956Z,986.23
2022-11-24T02:54:33.254Z,986.24
2022-11-24T02:55:32.966Z,986.25
2022-11-24T02:56:32.956Z,986.23
2022-11-24T02:57:32.967Z,986.24
2022-11-24T02:58:33.044Z,986.23
2022-11-24T02:59:32.916Z,986.24
2022-11-24T03:00:32.919Z,986.23
2022-11-24T03:01:33.007Z,986.23
2022-11-24T03:02:32.965Z,986.24
2022-11-24T03:03:32.918Z,986.23
2022-11-24T03:04:33.209Z,986.23
2022-11-24T03:05:32.887Z,986.23
2022-11-24T03:06:32.884Z,986.22
2022-11-24T03:07:32.933Z,986.20
2022-11-24T03:08:32.880Z,986.18
2022-11-24T03:09:32.887Z,986.18
2022-11-24T03:10:32.918Z,986.19
2022-11-24T03:11:32.837Z,986.22
2022-11-24T03:12:32.847Z,986.21
2022-11-24T03:13:32.836Z,986.21
2022-11-24T03:14:33.112Z,986.24
2022-11-24T03:15:32.861Z,986.26
2022-11-24T03:16:32.876Z,986.27
2022-11-24T03:17:32.796Z,986.26
2022-11-24T03:18:32.796Z,986.29
2022-11-24T03:19:32.796Z,986.31
2022-11-24T03:20:32.998Z,986.31
2022-11-24T03:21:32.761Z,986.31
2022-11-24T03:22:32.836Z,986.31
2022-11-24T03:23:32.764Z,986.33
2022-11-24T03:24:32.967Z,986.34
2022-11-24T03:25:32.997Z,986.35
2022-11-24T03:26:32.716Z,986.36
2022-11-24T03:27:32.724Z,986.36
2022-11-24T03:28:45.554Z,986.38
2022-11-24T03:29:32.725Z,986.39
2022-11-24T03:30:32.726Z,986.39
2022-11-24T03:31:32.730Z,986.40
2022-11-24T03:32:32.686Z,986.42
2022-11-24T03:33:38.287Z,986.42
2022-11-24T03:34:33.154Z,986.42
2022-11-24T03:35:32.676Z,986.43
2022-11-24T03:36:32.681Z,986.43
2022-11-24T03:37:32.638Z,986.45
2022-11-24T03:38:32.640Z,986.44
2022-11-24T03:39:32.640Z,986.43
2022-11-24T03:40:32.716Z,986.44
2022-11-24T03:41:32.637Z,986.44
2022-11-24T03:42:32.600Z,986.45
2022-11-24T03:43:32.597Z,986.48
2022-11-24T03:44:32.963Z,986.51
2022-11-24T03:45:48.051Z,986.53
2022-11-24T03:46:33.812Z,986.54
2022-11-24T03:47:32.560Z,986.54
2022-11-24T03:48:32.557Z,986.53
2022-11-24T03:49:32.879Z,986.53
2022-11-24T03:50:32.563Z,986.54
2022-11-24T03:51:32.559Z,986.53
2022-11-24T03:52:32.601Z,986.53
2022-11-24T03:53:32.526Z,986.54
2022-11-24T03:54:32.757Z,986.52
2022-11-24T03:55:32.521Z,986.51
2022-11-24T03:56:32.527Z,986.52
2022-11-24T03:57:32.481Z,986.51
2022-11-24T03:58:32.849Z,986.51
2022-11-24T03:59:32.476Z,986.50
2022-11-24T04:00:32.487Z,986.48
2022-11-24T04:01:32.523Z,986.46
2022-11-24T04:02:32.514Z,986.45
2022-11-24T04:03:32.444Z,986.46
2022-11-24T04:04:32.695Z,986.47
2022-11-24T04:05:32.441Z,986.48
2022-11-24T04:06:32.455Z,986.48
2022-11-24T04:07:32.466Z,986.50
2022-11-24T04:08:46.163Z,986.53
2022-11-24T04:09:32.401Z,986.55
2022-11-24T04:10:32.488Z,986.57
2022-11-24T04:11:32.400Z,986.57
2022-11-24T04:12:32.359Z,986.58
2022-11-24T04:13:32.358Z,986.58
2022-11-24T04:14:32.703Z,986.62
2022-11-24T04:15:32.363Z,986.66
2022-11-24T04:16:32.499Z,986.65
2022-11-24T04:17:32.361Z,986.64
2022-11-24T04:18:32.329Z,986.65
2022-11-24T04:19:32.319Z,986.66
2022-11-24T04:20:32.321Z,986.66
2022-11-24T04:21:32.321Z,986.63
2022-11-24T04:22:32.365Z,986.61
2022-11-24T04:23:32.280Z,986.62
2022-11-24T04:24:32.575Z,986.61
2022-11-24T04:25:32.281Z,986.60
2022-11-24T04:26:32.311Z,986.59
2022-11-24T04:27:32.281Z,986.61
2022-11-24T04:28:32.360Z,986.63
2022-11-24T04:29:32.241Z,986.67
2022-11-24T04:30:32.242Z,986.69
2022-11-24T04:31:32.276Z,986.69
2022-11-24T04:32:32.241Z,986.72
2022-11-24T04:33:32.241Z,986.76
2022-11-24T04:34:32.547Z,986.78
2022-11-24T04:35:32.199Z,986.78
2022-11-24T04:36:32.201Z,986.80
2022-11-24T04:37:32.203Z,986.80
2022-11-24T04:39:23.082Z,986.81
2022-11-24T04:39:33.319Z,986.83
2022-11-24T04:40:32.161Z,986.82
2022-11-24T04:41:32.164Z,986.82
2022-11-24T04:42:32.157Z,986.84
2022-11-24T04:43:36.379Z,986.87
2022-11-24T04:44:33.304Z,986.90
2022-11-24T04:45:32.200Z,986.91
2022-11-24T04:46:32.154Z,986.92
2022-11-24T04:47:32.120Z,986.94
2022-11-24T04:48:32.117Z,986.95
2022-11-24T04:49:32.118Z,986.95
2022-11-24T04:50:32.088Z,986.96
2022-11-24T04:51:32.162Z,986.95
2022-11-24T04:52:32.086Z,986.94
2022-11-24T04:53:32.090Z,986.97
2022-11-24T04:54:32.379Z,987.00
2022-11-24T04:55:32.049Z,987.01
2022-11-24T04:56:32.041Z,987.03
2022-11-24T04:57:32.081Z,987.05
2022-11-24T04:58:32.037Z,987.07
2022-11-24T04:59:57.294Z,987.08
2022-11-24T05:00:33.001Z,987.11
2022-11-24T05:01:32.081Z,987.13
2022-11-24T05:02:32.000Z,987.17
2022-11-24T05:03:32.119Z,987.18
2022-11-24T05:04:32.304Z,987.20
2022-11-24T05:05:31.960Z,987.22
2022-11-24T05:06:32.000Z,987.25
2022-11-24T05:07:32.000Z,987.27
2022-11-24T05:08:31.962Z,987.28
2022-11-24T05:09:54.941Z,987.31
2022-11-24T05:10:32.961Z,987.34
2022-11-24T05:11:31.923Z,987.36
2022-11-24T05:12:31.925Z,987.39
2022-11-24T05:13:31.925Z,987.40
2022-11-24T05:14:32.189Z,987.43
2022-11-24T05:15:32.480Z,987.41
2022-11-24T05:16:31.922Z,987.43
2022-11-24T05:17:31.887Z,987.44
2022-11-24T05:18:31.883Z,987.46
2022-11-24T05:19:32.545Z,987.46
2022-11-24T05:20:31.885Z,987.46
2022-11-24T05:21:31.921Z,987.48
2022-11-24T05:22:31.837Z,987.48
2022-11-24T05:23:31.840Z,987.48
2022-11-24T05:24:32.347Z,987.50
2022-11-24T05:25:31.849Z,987.51
2022-11-24T05:26:52.847Z,987.52
2022-11-24T05:27:31.809Z,987.51
2022-11-24T05:28:31.803Z,987.51
2022-11-24T05:29:31.800Z,987.53
2022-11-24T05:30:31.802Z,987.55
2022-11-24T05:31:31.835Z,987.55
2022-11-24T05:32:31.847Z,987.55
2022-11-24T05:33:31.768Z,987.58
2022-11-24T05:34:31.990Z,987.62
2022-11-24T05:35:31.721Z,987.63
2022-11-24T05:36:31.768Z,987.65
2022-11-24T05:37:31.727Z,987.68
2022-11-24T05:38:31.799Z,987.71
2022-11-24T05:39:31.739Z,987.74
2022-11-24T05:40:31.727Z,987.77
2022-11-24T05:41:31.682Z,987.75
2022-11-24T05:42:31.719Z,987.74
2022-11-24T05:43:31.659Z,987.72
2022-11-24T05:44:32.171Z,987.74
2022-11-24T05:45:31.680Z,987.75
2022-11-24T05:46:31.736Z,987.75
2022-11-24T05:47:31.681Z,987.77
2022-11-24T05:48:31.640Z,987.76
2022-11-24T05:49:31.641Z,987.76
2022-11-24T05:50:31.720Z,987.77
2022-11-24T05:51:31.620Z,987.81
2022-11-24T05:52:31.641Z,987.81
2022-11-24T05:53:31.600Z,987.82
2022-11-24T05:54:31.825Z,987.81
2022-11-24T05:55:31.607Z,987.77
2022-11-24T05:56:31.676Z,987.74
2022-11-24T05:57:31.602Z,987.72
2022-11-24T05:58:31.609Z,987.71
2022-11-24T05:59:31.561Z,987.72
2022-11-24T06:00:31.568Z,987.71
2022-11-24T06:01:31.585Z,987.71
2022-11-24T06:02:31.734Z,987.69
2022-11-24T06:03:31.520Z,987.72
2022-11-24T06:04:31.645Z,987.72
2022-11-24T06:05:31.528Z,987.74
2022-11-24T06:06:31.524Z,987.73
2022-11-24T06:07:31.566Z,987.74
2022-11-24T06:08:31.836Z,987.76
2022-11-24T06:09:31.482Z,987.77
2022-11-24T06:10:31.481Z,987.75
2022-11-24T06:11:31.688Z,987.77
2022-11-24T06:12:31.481Z,987.78
2022-11-24T06:13:31.490Z,987.79
2022-11-24T06:14:31.714Z,987.82
2022-11-24T06:15:31.481Z,987.82
2022-11-24T06:16:31.508Z,987.83
2022-11-24T06:17:31.440Z,987.83
2022-11-24T06:18:31.439Z,987.83
2022-11-24T06:19:31.440Z,987.83
2022-11-24T06:20:33.101Z,987.83
2022-11-24T06:21:31.436Z,987.81
2022-11-24T06:22:31.639Z,987.79
2022-11-24T06:23:31.400Z,987.79
2022-11-24T06:24:31.468Z,987.78
2022-11-24T06:25:31.363Z,987.78
2022-11-24T06:26:31.490Z,987.78
2022-11-24T06:27:31.560Z,987.78
2022-11-24T06:28:31.360Z,987.77
2022-11-24T06:29:31.360Z,987.79
2022-11-24T06:30:31.356Z,987.82
2022-11-24T06:31:31.361Z,987.85
2022-11-24T06:32:31.447Z,987.85
2022-11-24T06:33:31.320Z,987.87
2022-11-24T06:34:31.505Z,987.88
2022-11-24T06:35:31.358Z,987.88
2022-11-24T06:36:31.277Z,987.89
2022-11-24T06:37:31.280Z,987.89
2022-11-24T06:38:31.328Z,987.88
2022-11-24T06:39:31.359Z,987.90
2022-11-24T06:40:31.355Z,987.91
2022-11-24T06:41:31.253Z,987.92
2022-11-24T06:42:31.455Z,987.93
2022-11-24T06:43:31.255Z,987.93
2022-11-24T06:44:31.561Z,987.93
2022-11-24T06:45:31.291Z,987.96
2022-11-24T06:46:31.221Z,987.98
2022-11-24T06:47:31.216Z,987.99
2022-11-24T06:48:31.262Z,987.99
2022-11-24T06:49:31.217Z,988.00
2022-11-24T06:50:33.731Z,988.00
2022-11-24T06:51:31.175Z,988.00
2022-11-24T06:52:31.252Z,987.99
2022-11-24T06:53:31.176Z,988.05
2022-11-24T06:54:33.361Z,988.00
2022-11-24T06:55:31.135Z,988.01
2022-11-24T06:56:31.217Z,988.04
2022-11-24T06:57:31.217Z,988.04
2022-11-24T06:58:31.181Z,988.03
2022-11-24T06:59:31.135Z,988.03
2022-11-24T07:00:31.142Z,988.02
2022-11-24T07:01:31.379Z,988.01
2022-11-24T07:02:57.515Z,988.00
2022-11-24T07:03:32.137Z,988.01
2022-11-24T07:04:31.097Z,988.00
2022-11-24T07:05:31.090Z,988.01
2022-11-24T07:06:31.095Z,988.01
2022-11-24T07:07:31.167Z,988.05
2022-11-24T07:08:31.142Z,988.03
2022-11-24T07:09:31.062Z,988.04
2022-11-24T07:10:31.055Z,988.04
2022-11-24T07:11:31.056Z,988.05
2022-11-24T07:12:31.055Z,988.05
2022-11-24T07:13:31.061Z,988.06
2022-11-24T07:14:31.329Z,988.05
2022-11-24T07:15:31.015Z,988.06
2022-11-24T07:16:31.060Z,988.07
2022-11-24T07:17:31.014Z,988.08
2022-11-24T07:18:30.972Z,988.10
2022-11-24T07:19:31.056Z,988.10
2022-11-24T07:20:31.083Z,988.10
2022-11-24T07:21:31.019Z,988.10
2022-11-24T07:22:30.976Z,988.11
2022-11-24T07:23:30.941Z,988.11
2022-11-24T07:24:30.932Z,988.13
2022-11-24T07:25:30.980Z,988.13
2022-11-24T07:26:31.012Z,988.17
2022-11-24T07:27:30.950Z,988.17
2022-11-24T07:28:30.944Z,988.18
2022-11-24T07:29:31.023Z,988.20
2022-11-24T07:30:30.934Z,988.23
2022-11-24T07:31:31.048Z,988.26
2022-11-24T07:32:30.971Z,988.28
2022-11-24T07:33:31.109Z,988.31
2022-11-24T07:34:30.861Z,988.31
2022-11-24T07:35:30.978Z,988.33
2022-11-24T07:36:30.900Z,988.34
2022-11-24T07:37:31.823Z,988.36
2022-11-24T07:38:31.062Z,988.37
2022-11-24T07:39:30.839Z,988.40
2022-11-24T07:40:30.904Z,988.40
2022-11-24T07:41:30.932Z,988.42
2022-11-24T07:42:31.039Z,988.43
2022-11-24T07:43:30.821Z,988.46
2022-11-24T07:44:31.036Z,988.47
2022-11-24T07:45:30.980Z,988.46
2022-11-24T07:46:30.851Z,988.50
2022-11-24T07:47:30.902Z,988.51
2022-11-24T07:48:30.976Z,988.51
2022-11-24T07:49:30.934Z,988.53
2022-11-24T07:50:31.015Z,988.54
2022-11-24T07:51:30.937Z,988.57
2022-11-24T07:52:30.812Z,988.58
2022-11-24T07:53:30.784Z,988.61
2022-11-24T07:54:30.695Z,988.62
2022-11-24T07:55:30.936Z,988.64
2022-11-24T07:56:31.135Z,988.66
2022-11-24T07:57:30.857Z,988.67
2022-11-24T07:58:33.049Z,988.68
2022-11-24T07:59:30.705Z,988.69
2022-11-24T08:00:30.652Z,988.68
2022-11-24T08:01:30.978Z,988.69
2022-11-24T08:02:30.935Z,988.70
2022-11-24T08:03:30.676Z,988.72
2022-11-24T08:04:30.731Z,988.73
2022-11-24T08:05:30.903Z,988.75
2022-11-24T08:06:38.452Z,988.74
2022-11-24T08:07:32.030Z,988.78
2022-11-24T08:08:31.976Z,988.79
2022-11-24T08:09:30.896Z,988.80
2022-11-24T08:10:30.737Z,988.78
2022-11-24T08:11:30.735Z,988.78
2022-11-24T08:12:30.775Z,988.76
2022-11-24T08:13:30.942Z,988.75
2022-11-24T08:14:30.657Z,988.75
2022-11-24T08:15:30.656Z,988.76
2022-11-24T08:16:30.839Z,988.74
2022-11-24T08:17:30.897Z,988.76
2022-11-24T08:18:30.655Z,988.77
2022-11-24T08:19:31.136Z,988.77
2022-11-24T08:20:30.863Z,988.76
2022-11-24T08:21:30.664Z,988.77
2022-11-24T08:22:30.744Z,988.78
2022-11-24T08:23:30.615Z,988.80
2022-11-24T08:24:30.616Z,988.80
2022-11-24T08:25:30.823Z,988.82
2022-11-24T08:26:30.692Z,988.85
2022-11-24T08:27:30.616Z,988.88
2022-11-24T08:28:30.615Z,988.89
2022-11-24T08:29:31.698Z,988.88
2022-11-24T08:30:30.618Z,988.88
2022-11-24T08:31:30.932Z,988.88
2022-11-24T08:32:30.493Z,988.86
2022-11-24T08:33:30.706Z,988.88
2022-11-24T08:34:30.664Z,988.89
2022-11-24T08:35:30.455Z,988.90
2022-11-24T08:36:30.544Z,988.92
2022-11-24T08:37:30.784Z,988.93
2022-11-24T08:38:30.540Z,988.93
2022-11-24T08:39:30.456Z,988.96
2022-11-24T08:40:30.691Z,988.96
2022-11-24T08:41:30.500Z,988.99
2022-11-24T08:42:30.544Z,988.99
2022-11-24T08:43:33.859Z,988.99
2022-11-24T08:44:30.656Z,989.01
2022-11-24T08:45:30.864Z,989.00
2022-11-24T08:46:30.632Z,989.05
2022-11-24T08:47:30.576Z,989.03
2022-11-24T08:48:30.458Z,989.03
2022-11-24T08:49:30.937Z,989.05
2022-11-24T08:50:30.496Z,989.07
2022-11-24T08:51:30.539Z,989.05
2022-11-24T08:52:30.463Z,989.05
2022-11-24T08:53:30.415Z,989.10
2022-11-24T08:54:30.333Z,989.09
2022-11-24T08:55:30.537Z,989.11
2022-11-24T08:56:30.381Z,989.13
2022-11-24T08:57:31.493Z,989.14
2022-11-24T08:58:30.386Z,989.17
2022-11-24T08:59:30.573Z,989.14
2022-11-24T09:00:30.254Z,989.19
2022-11-24T09:01:30.465Z,989.19
2022-11-24T09:02:30.385Z,989.21
2022-11-24T09:03:30.415Z,989.21
2022-11-24T09:04:30.246Z,989.23
2022-11-24T09:05:51.197Z,989.26
2022-11-24T09:06:31.417Z,989.28
2022-11-24T09:07:30.388Z,989.29
2022-11-24T09:08:30.236Z,989.33
2022-11-24T09:09:30.178Z,989.30
2022-11-24T09:10:30.214Z,989.32
2022-11-24T09:11:30.296Z,989.33
2022-11-24T09:12:30.297Z,989.35
2022-11-24T09:13:30.132Z,989.38
2022-11-24T09:14:30.418Z,989.38
2022-11-24T09:15:30.303Z,989.41
2022-11-24T09:16:30.273Z,989.39
2022-11-24T09:17:30.080Z,989.40
2022-11-24T09:18:30.643Z,989.40
2022-11-24T09:19:30.063Z,989.42
2022-11-24T09:20:30.031Z,989.43
2022-11-24T09:21:30.076Z,989.41
2022-11-24T09:22:30.051Z,989.43
2022-11-24T09:23:30.044Z,989.44
2022-11-24T09:24:30.364Z,989.46
2022-11-24T09:25:30.029Z,989.44
2022-11-24T09:26:30.036Z,989.46
2022-11-24T09:27:30.004Z,989.46
2022-11-24T09:28:30.011Z,989.46
2022-11-24T09:29:29.960Z,989.46
2022-11-24T09:30:30.121Z,989.47
2022-11-24T09:31:30.033Z,989.47
2022-11-24T09:32:29.942Z,989.50
2022-11-24T09:33:29.963Z,989.52
2022-11-24T09:34:29.920Z,989.53
2022-11-24T09:35:29.937Z,989.56
2022-11-24T09:36:30.242Z,989.57
2022-11-24T09:37:32.887Z,989.57
2022-11-24T09:38:30.038Z,989.59
2022-11-24T09:39:30.120Z,989.62
2022-11-24T09:40:30.150Z,989.62
2022-11-24T09:41:30.110Z,989.66
2022-11-24T09:42:30.310Z,989.65
2022-11-24T09:43:30.114Z,989.66
2022-11-24T09:44:30.032Z,989.66
2022-11-24T09:45:57.004Z,989.67
2022-11-24T09:46:30.940Z,989.70
2022-11-24T09:47:29.904Z,989.70
2022-11-24T09:48:29.995Z,989.72
2022-11-24T09:49:30.085Z,989.73
2022-11-24T09:50:29.993Z,989.74
2022-11-24T09:51:30.033Z,989.76
2022-11-24T09:52:30.207Z,989.74
2022-11-24T09:53:30.113Z,989.74
2022-11-24T09:54:30.233Z,989.76
2022-11-24T09:55:30.035Z,989.75
2022-11-24T09:56:29.950Z,989.75
2022-11-24T09:57:34.287Z,989.78
2022-11-24T09:58:31.034Z,989.79
2022-11-24T09:59:29.923Z,989.79
2022-11-24T10:00:30.078Z,989.79
2022-11-24T10:01:29.993Z,989.80
2022-11-24T10:02:29.871Z,989.82
2022-11-24T10:03:30.554Z,989.80
2022-11-24T10:04:30.125Z,989.83
2022-11-24T10:05:29.910Z,989.85
2022-11-24T10:06:30.089Z,989.86
2022-11-24T10:07:30.004Z,989.88
2022-11-24T10:08:30.080Z,989.89
2022-11-24T10:09:29.843Z,989.91
2022-11-24T10:10:29.882Z,989.91
2022-11-24T10:11:29.835Z,989.92
2022-11-24T10:12:30.041Z,989.94
2022-11-24T10:13:29.992Z,989.94
2022-11-24T10:14:29.929Z,989.96
2022-11-24T10:15:29.843Z,989.94
2022-11-24T10:16:30.031Z,989.97
2022-11-24T10:17:29.914Z,989.95
2022-11-24T10:18:30.199Z,989.94
2022-11-24T10:19:36.306Z,989.97
2022-11-24T10:20:30.881Z,989.99
2022-11-24T10:21:29.957Z,989.99
2022-11-24T10:22:29.832Z,989.99
2022-11-24T10:23:29.882Z,989.99
2022-11-24T10:24:30.060Z,990.05
2022-11-24T10:25:29.917Z,990.05
2022-11-24T10:26:29.879Z,990.06
2022-11-24T10:27:29.954Z,990.10
2022-11-24T10:28:29.875Z,990.07
2022-11-24T10:29:29.730Z,990.10
2022-11-24T10:30:29.798Z,990.12
2022-11-24T10:31:29.637Z,990.13
2022-11-24T10:32:29.520Z,990.12
2022-11-24T10:33:30.955Z,990.12
2022-11-24T10:34:29.536Z,990.14
2022-11-24T10:35:29.497Z,990.13
2022-11-24T10:36:29.582Z,990.13
2022-11-24T10:37:29.494Z,990.13
2022-11-24T10:38:29.900Z,990.13
2022-11-24T10:39:29.455Z,990.17
2022-11-24T10:41:30.545Z,990.14
2022-11-24T10:42:29.458Z,990.14
2022-11-24T10:43:29.450Z,990.17
2022-11-24T10:44:29.389Z,990.16
2022-11-24T10:45:29.435Z,990.17
2022-11-24T10:46:31.450Z,990.22
2022-11-24T10:47:30.547Z,990.23
2022-11-24T10:48:29.416Z,990.22
2022-11-24T10:49:29.385Z,990.22
2022-11-24T10:50:29.370Z,990.23
2022-11-24T10:51:29.408Z,990.21
2022-11-24T10:52:29.368Z,990.22
2022-11-24T10:53:29.367Z,990.22
2022-11-24T10:54:29.365Z,990.23
2022-11-24T10:55:29.345Z,990.22
2022-11-24T10:56:29.346Z,990.23
2022-11-24T10:57:29.336Z,990.23
2022-11-24T10:58:34.303Z,990.22
2022-11-24T10:59:30.364Z,990.24
2022-11-24T11:00:29.294Z,990.27
2022-11-24T11:01:29.311Z,990.27
2022-11-24T11:02:29.347Z,990.28
2022-11-24T11:03:29.276Z,990.32
2022-11-24T11:04:29.295Z,990.25
2022-11-24T11:05:29.338Z,990.24
2022-11-24T11:06:29.278Z,990.24
2022-11-24T11:07:29.268Z,990.24
2022-11-24T11:08:29.250Z,990.25
2022-11-24T11:09:29.404Z,990.27
2022-11-24T11:10:29.230Z,990.27
2022-11-24T11:11:29.265Z,990.26
2022-11-24T11:12:43.322Z,990.28
2022-11-24T11:13:30.240Z,990.27
2022-11-24T11:14:29.233Z,990.25
2022-11-24T11:15:29.334Z,990.30
2022-11-24T11:16:29.227Z,990.29
2022-11-24T11:17:29.231Z,990.30
2022-11-24T11:18:29.748Z,990.31
2022-11-24T11:20:30.179Z,990.31
2022-11-24T11:21:29.161Z,990.30
2022-11-24T11:22:29.166Z,990.30
2022-11-24T11:23:29.170Z,990.32
2022-11-24T11:24:30.422Z,990.34
2022-11-24T11:25:29.099Z,990.34
2022-11-24T11:26:29.130Z,990.33
2022-11-24T11:27:29.118Z,990.35
2022-11-24T11:28:29.085Z,990.39
2022-11-24T11:31:30.050Z,990.41
2022-11-24T11:34:30.698Z,990.48
2022-11-24T11:35:29.011Z,990.48
2022-11-24T11:36:29.001Z,990.46
2022-11-24T11:37:29.222Z,990.49
2022-11-24T11:38:29.037Z,990.50
2022-11-24T11:39:29.015Z,990.48
2022-11-24T11:40:29.032Z,990.48
2022-11-24T11:41:28.983Z,990.47
2022-11-24T11:43:00.684Z,990.46
2022-11-24T11:43:29.974Z,990.46
2022-11-24T11:44:28.979Z,990.45
2022-11-24T11:45:29.011Z,990.43
2022-11-24T11:46:29.064Z,990.43
2022-11-24T11:47:28.945Z,990.43
2022-11-24T11:48:30.572Z,990.45
2022-11-24T11:49:28.927Z,990.51
2022-11-24T11:50:28.967Z,990.47
2022-11-24T11:51:28.953Z,990.48
2022-11-24T11:52:29.015Z,990.48
2022-11-24T11:53:28.913Z,990.48
2022-11-24T11:54:45.853Z,990.49
2022-11-24T11:55:29.868Z,990.48
2022-11-24T11:56:28.915Z,990.53
2022-11-24T11:57:28.873Z,990.57
2022-11-24T11:58:28.918Z,990.59
2022-11-24T11:59:28.871Z,990.60
2022-11-24T12:00:28.852Z,990.63
2022-11-24T12:01:28.832Z,990.61
2022-11-24T12:02:29.028Z,990.67
2022-11-24T12:03:28.892Z,990.65
2022-11-24T12:04:28.880Z,990.66
2022-11-24T12:05:28.809Z,990.68
2022-11-24T12:06:28.795Z,990.70
2022-11-24T12:07:28.807Z,990.71
2022-11-24T12:08:28.793Z,990.73
2022-11-24T12:09:29.057Z,990.71
2022-11-24T12:10:29.333Z,990.71
2022-11-24T12:11:29.127Z,990.69
2022-11-24T12:12:29.144Z,990.73
2022-11-24T12:13:29.101Z,990.74
2022-11-24T12:14:28.978Z,990.79
2022-11-24T12:15:29.012Z,990.79
2022-11-24T12:16:31.429Z,990.83
2022-11-24T12:17:28.933Z,990.83
2022-11-24T12:18:55.885Z,990.83
2022-11-24T12:19:29.893Z,990.81
2022-11-24T12:20:29.008Z,990.84
2022-11-24T12:21:29.013Z,990.81
2022-11-24T12:22:29.089Z,990.81
2022-11-24T12:23:28.976Z,990.81
2022-11-24T12:24:28.905Z,990.78
2022-11-24T12:25:28.926Z,990.79
2022-11-24T12:26:29.050Z,990.79
2022-11-24T12:27:28.966Z,990.77
2022-11-24T12:28:29.016Z,990.75
2022-11-24T12:29:28.973Z,990.80
2022-11-24T12:30:28.912Z,990.79
2022-11-24T12:31:28.831Z,990.77
2022-11-24T12:32:28.920Z,990.80
2022-11-24T12:33:28.893Z,990.81
2022-11-24T12:34:29.170Z,990.85