createdAt,value
2018-10-05T00:01:11.482Z,62.64
2018-10-05T00:03:40.476Z,63.20
2018-10-05T00:06:09.578Z,62.06
2018-10-05T00:08:38.343Z,61.84
2018-10-05T00:11:07.188Z,63.47
2018-10-05T00:13:36.261Z,64.22
2018-10-05T00:16:05.205Z,65.02
2018-10-05T00:18:34.018Z,64.06
2018-10-05T00:21:03.044Z,64.62
2018-10-05T00:23:31.853Z,64.98
2018-10-05T00:26:00.683Z,65.26
2018-10-05T00:28:29.883Z,65.26
2018-10-05T00:30:58.687Z,65.17
2018-10-05T00:33:27.584Z,64.77
2018-10-05T00:35:56.694Z,63.96
2018-10-05T00:38:25.267Z,64.32
2018-10-05T00:40:57.127Z,65.80
2018-10-05T00:43:26.303Z,66.58
2018-10-05T00:45:55.407Z,66.64
2018-10-05T00:48:24.499Z,65.61
2018-10-05T00:50:53.804Z,65.11
2018-10-05T00:53:22.823Z,64.44
2018-10-05T00:55:52.123Z,64.37
2018-10-05T00:58:20.800Z,63.80
2018-10-05T01:00:49.587Z,65.09
2018-10-05T01:03:18.599Z,64.83
2018-10-05T01:05:47.371Z,64.40
2018-10-05T01:08:16.003Z,64.08
2018-10-05T01:10:44.978Z,63.67
2018-10-05T01:13:13.841Z,64.15
2018-10-05T01:15:42.565Z,64.33
2018-10-05T01:18:11.382Z,64.51
2018-10-05T01:20:40.515Z,64.04
2018-10-05T01:23:09.410Z,63.81
2018-10-05T01:25:38.131Z,63.90
2018-10-05T01:28:07.191Z,63.98
2018-10-05T01:30:36.185Z,64.23
2018-10-05T01:33:04.979Z,63.14
2018-10-05T01:35:33.954Z,62.34
2018-10-05T01:38:02.801Z,62.49
2018-10-05T01:40:31.760Z,62.61
2018-10-05T01:43:00.483Z,64.05
2018-10-05T01:45:29.343Z,64.10
2018-10-05T01:47:58.303Z,64.53
2018-10-05T01:50:27.182Z,65.00
2018-10-05T01:52:55.903Z,65.35
2018-10-05T01:55:24.827Z,65.37
2018-10-05T01:57:53.831Z,64.79
2018-10-05T02:00:22.775Z,63.66
2018-10-05T02:02:52.146Z,64.25
2018-10-05T02:05:21.007Z,64.10
2018-10-05T02:07:49.865Z,63.99
2018-10-05T02:10:18.834Z,64.26
2018-10-05T02:12:47.481Z,64.00
2018-10-05T02:15:16.307Z,63.61
2018-10-05T02:17:45.499Z,63.66
2018-10-05T02:20:14.431Z,63.96
2018-10-05T02:22:43.296Z,64.10
2018-10-05T02:25:12.701Z,64.76
2018-10-05T02:27:41.638Z,65.36
2018-10-05T02:30:10.515Z,64.63
2018-10-05T02:32:39.603Z,65.14
2018-10-05T02:35:08.799Z,65.14
2018-10-05T02:37:37.439Z,64.83
2018-10-05T02:40:06.404Z,64.98
2018-10-05T02:42:35.045Z,65.18
2018-10-05T02:45:04.107Z,65.10
2018-10-05T02:47:33.508Z,65.72
2018-10-05T02:50:02.366Z,66.14
2018-10-05T02:52:31.349Z,65.79
2018-10-05T02:55:00.288Z,66.16
2018-10-05T02:57:29.391Z,67.33
2018-10-05T02:59:58.519Z,66.94
2018-10-05T03:02:31.850Z,66.85
2018-10-05T03:05:01.090Z,67.58
2018-10-05T03:07:30.610Z,68.86
2018-10-05T03:10:00.731Z,69.40
2018-10-05T03:12:29.854Z,69.00
2018-10-05T03:14:58.638Z,69.03
2018-10-05T03:17:27.740Z,68.48
2018-10-05T03:19:56.970Z,67.83
2018-10-05T03:22:25.995Z,67.81
2018-10-05T03:24:55.052Z,68.16
2018-10-05T03:27:23.786Z,68.29
2018-10-05T03:29:52.812Z,67.91
2018-10-05T03:32:22.119Z,67.49
2018-10-05T03:34:50.727Z,67.65
2018-10-05T03:37:19.550Z,67.65
2018-10-05T03:39:48.294Z,68.68
2018-10-05T03:42:17.111Z,69.01
2018-10-05T03:44:45.991Z,69.82
2018-10-05T03:47:15.275Z,69.73
2018-10-05T03:49:44.049Z,69.30
2018-10-05T03:52:12.987Z,69.14
2018-10-05T03:54:42.512Z,69.22
2018-10-05T03:57:11.650Z,69.54
2018-10-05T03:59:40.725Z,70.19
2018-10-05T04:02:09.761Z,69.30
2018-10-05T04:04:38.691Z,69.42
2018-10-05T04:07:07.487Z,69.14
2018-10-05T04:09:36.159Z,69.19
2018-10-05T04:12:04.910Z,68.67
2018-10-05T04:14:34.139Z,68.50
2018-10-05T04:17:03.107Z,68.34
2018-10-05T04:19:32.173Z,68.60
2018-10-05T04:22:01.279Z,69.55
2018-10-05T04:24:30.408Z,69.12
2018-10-05T04:26:59.759Z,69.95
2018-10-05T04:29:28.629Z,69.21
2018-10-05T04:31:57.775Z,69.24
2018-10-05T04:34:26.449Z,69.40
2018-10-05T04:36:55.176Z,69.67
2018-10-05T04:39:24.159Z,69.92
2018-10-05T04:41:52.786Z,70.78
2018-10-05T04:44:21.947Z,70.49
2018-10-05T04:46:50.922Z,70.51
2018-10-05T04:49:20.003Z,70.43
2018-10-05T04:51:48.859Z,69.96
2018-10-05T04:54:17.738Z,69.82
2018-10-05T04:56:46.706Z,70.22
2018-10-05T04:59:15.983Z,68.96
2018-10-05T05:01:44.879Z,67.85
2018-10-05T05:04:13.662Z,68.01
2018-10-05T05:06:42.451Z,68.40
2018-10-05T05:09:11.672Z,68.81
2018-10-05T05:11:40.307Z,68.86
2018-10-05T05:14:09.354Z,68.66
2018-10-05T05:16:38.799Z,68.21
2018-10-05T05:19:08.336Z,67.52
2018-10-05T05:21:37.526Z,66.71
2018-10-05T05:24:06.778Z,66.03
2018-10-05T05:26:35.555Z,65.35
2018-10-05T05:29:04.744Z,65.27
2018-10-05T05:31:33.872Z,64.11
2018-10-05T05:34:02.803Z,64.24
2018-10-05T05:36:31.539Z,64.54
2018-10-05T05:39:00.398Z,63.44
2018-10-05T05:41:29.158Z,63.04
2018-10-05T05:43:58.088Z,62.84
2018-10-05T05:46:26.957Z,62.78
2018-10-05T05:48:55.842Z,61.73
2018-10-05T05:51:24.606Z,60.59
2018-10-05T05:53:53.712Z,60.92
2018-10-05T05:56:22.528Z,60.45
2018-10-05T05:58:51.468Z,60.15
2018-10-05T06:01:20.661Z,59.57
2018-10-05T06:03:49.786Z,59.35
2018-10-05T06:06:18.529Z,59.43
2018-10-05T06:08:47.238Z,58.48
2018-10-05T06:11:15.970Z,57.86
2018-10-05T06:13:44.804Z,57.92
2018-10-05T06:16:13.737Z,56.56
2018-10-05T06:18:42.667Z,56.26
2018-10-05T06:21:11.770Z,55.65
2018-10-05T06:23:40.765Z,55.35
2018-10-05T06:26:09.945Z,55.46
2018-10-05T06:28:38.899Z,55.70
2018-10-05T06:31:07.849Z,54.50
2018-10-05T06:33:39.007Z,54.88
2018-10-05T06:36:07.953Z,54.57
2018-10-05T06:38:37.388Z,54.39
2018-10-05T06:41:06.302Z,54.22
2018-10-05T06:43:35.235Z,53.53
2018-10-05T06:46:04.233Z,53.20
2018-10-05T06:48:32.965Z,53.78
2018-10-05T06:51:01.542Z,53.49
2018-10-05T06:53:30.183Z,53.30
2018-10-05T06:55:58.945Z,52.78
2018-10-05T06:58:27.626Z,51.75
2018-10-05T07:00:56.356Z,51.43
2018-10-05T07:03:25.195Z,50.27
2018-10-05T07:05:54.914Z,49.79
2018-10-05T07:08:23.611Z,49.89
2018-10-05T07:10:53.206Z,49.88
2018-10-05T07:13:22.403Z,49.32
2018-10-05T07:15:51.087Z,49.22
2018-10-05T07:18:19.820Z,48.65
2018-10-05T07:20:48.494Z,49.07
2018-10-05T07:23:17.203Z,48.48
2018-10-05T07:25:45.974Z,48.10
2018-10-05T07:28:14.831Z,47.89
2018-10-05T07:30:44.022Z,47.64
2018-10-05T07:33:12.862Z,47.45
2018-10-05T07:35:41.823Z,47.44
2018-10-05T07:38:10.847Z,47.29
2018-10-05T07:40:39.837Z,47.58
2018-10-05T07:43:08.888Z,46.43
2018-10-05T07:45:38.012Z,46.47
2018-10-05T07:48:07.017Z,46.82
2018-10-05T07:50:36.198Z,46.35
2018-10-05T07:53:04.883Z,45.91
2018-10-05T07:55:33.878Z,45.47
2018-10-05T07:58:02.958Z,44.56
2018-10-05T08:00:31.656Z,43.50
2018-10-05T08:03:00.695Z,43.22
2018-10-05T08:05:29.454Z,42.32
2018-10-05T08:07:58.572Z,41.81
2018-10-05T08:10:27.390Z,41.70
2018-10-05T08:12:56.466Z,41.84
2018-10-05T08:15:25.554Z,40.65
2018-10-05T08:17:54.415Z,40.49
2018-10-05T08:20:23.347Z,39.76
2018-10-05T08:22:52.216Z,39.40
2018-10-05T08:25:20.880Z,38.72
2018-10-05T08:27:49.905Z,38.24
2018-10-05T08:30:18.908Z,38.41
2018-10-05T08:32:47.879Z,37.94
2018-10-05T08:35:16.521Z,37.95
2018-10-05T08:37:45.215Z,36.90
2018-10-05T08:40:14.249Z,37.71
2018-10-05T08:42:43.136Z,38.10
2018-10-05T08:45:11.891Z,37.11
2018-10-05T08:47:41.014Z,36.67
2018-10-05T08:50:09.992Z,35.90
2018-10-05T08:52:39.137Z,36.11
2018-10-05T08:55:08.320Z,36.02
2018-10-05T08:57:37.395Z,36.05
2018-10-05T09:00:06.654Z,35.44
2018-10-05T09:02:35.479Z,35.54
2018-10-05T09:05:04.319Z,35.50
2018-10-05T09:07:33.014Z,34.80
2018-10-05T09:10:01.956Z,34.28
2018-10-05T09:12:30.834Z,34.19
2018-10-05T09:14:59.913Z,34.78
2018-10-05T09:17:29.052Z,34.24
2018-10-05T09:19:57.774Z,34.00
2018-10-05T09:22:26.602Z,33.17
2018-10-05T09:24:55.748Z,32.83
2018-10-05T09:27:24.525Z,32.55
2018-10-05T09:29:53.323Z,32.08
2018-10-05T09:32:22.127Z,31.40
2018-10-05T09:34:51.280Z,31.23
2018-10-05T09:37:20.229Z,30.63
2018-10-05T09:39:49.081Z,29.62
2018-10-05T09:42:18.209Z,29.43
2018-10-05T09:44:47.301Z,27.99
2018-10-05T09:47:16.239Z,27.69
2018-10-05T09:49:45.001Z,27.33
2018-10-05T09:52:14.186Z,26.45
2018-10-05T09:54:43.386Z,27.39
2018-10-05T09:57:12.142Z,25.91
2018-10-05T09:59:40.884Z,24.76
2018-10-05T10:02:15.435Z,24.93
2018-10-05T10:04:44.271Z,24.93
2018-10-05T10:07:13.055Z,24.57
2018-10-05T10:09:42.006Z,24.86
2018-10-05T10:12:10.855Z,25.53
2018-10-05T10:14:39.779Z,24.63
2018-10-05T10:17:08.661Z,24.71
2018-10-05T10:19:37.687Z,23.00
2018-10-05T10:22:06.808Z,22.59
2018-10-05T10:24:35.751Z,24.39
2018-10-05T10:27:04.498Z,23.03
2018-10-05T10:29:33.329Z,22.85
2018-10-05T10:32:02.244Z,22.04
2018-10-05T10:34:31.370Z,21.84
2018-10-05T10:37:00.238Z,21.21
2018-10-05T10:39:29.355Z,20.05
2018-10-05T10:41:58.279Z,21.26
2018-10-05T10:44:27.057Z,20.78
2018-10-05T10:46:56.105Z,20.42
2018-10-05T10:49:25.184Z,20.59
2018-10-05T10:51:53.978Z,20.58
2018-10-05T10:54:23.086Z,20.53
2018-10-05T10:56:51.834Z,21.91
2018-10-05T10:59:20.647Z,21.84
2018-10-05T11:01:49.636Z,21.77
2018-10-05T11:04:18.471Z,21.17
2018-10-05T11:06:47.159Z,20.97
2018-10-05T11:09:16.158Z,20.26
2018-10-05T11:11:45.119Z,20.43
2018-10-05T11:14:14.054Z,19.25
2018-10-05T11:16:42.794Z,19.18
2018-10-05T11:19:11.809Z,19.39
2018-10-05T11:21:40.587Z,21.09
2018-10-05T11:24:09.690Z,19.49
2018-10-05T11:26:38.570Z,19.26
2018-10-05T11:29:07.202Z,19.44
2018-10-05T11:31:35.941Z,18.44
2018-10-05T11:34:04.698Z,19.33
2018-10-05T11:36:33.695Z,19.21
2018-10-05T11:39:02.740Z,19.52
2018-10-05T11:41:31.738Z,18.09
2018-10-05T11:44:00.571Z,20.53
2018-10-05T11:46:29.601Z,19.47
2018-10-05T11:48:58.362Z,19.01
2018-10-05T11:51:27.206Z,18.74
2018-10-05T11:53:55.969Z,18.43
2018-10-05T11:56:24.616Z,18.59
2018-10-05T11:58:53.311Z,17.96
2018-10-05T12:01:23.416Z,17.90
2018-10-05T12:03:52.801Z,17.61
2018-10-05T12:06:21.699Z,18.04
2018-10-05T12:08:50.479Z,17.62
2018-10-05T12:11:19.371Z,17.65
2018-10-05T12:13:48.397Z,17.80
2018-10-05T12:16:17.198Z,18.10
2018-10-05T12:18:46.111Z,18.59
2018-10-05T12:21:15.042Z,19.34
2018-10-05T12:23:43.696Z,18.87
2018-10-05T12:26:12.566Z,18.47
2018-10-05T12:28:41.333Z,17.94
2018-10-05T12:31:10.495Z,17.27
2018-10-05T12:33:39.594Z,16.98
2018-10-05T12:36:08.531Z,17.04
2018-10-05T12:38:37.472Z,16.58
2018-10-05T12:41:06.706Z,16.61
2018-10-05T12:43:35.462Z,16.54
2018-10-05T12:46:04.179Z,16.58
2018-10-05T12:48:32.876Z,16.52
2018-10-05T12:51:01.650Z,17.08
2018-10-05T12:53:30.620Z,16.87
2018-10-05T12:55:59.400Z,16.48
2018-10-05T12:58:28.138Z,16.67
2018-10-05T13:00:56.974Z,16.54
2018-10-05T13:03:25.679Z,16.88
2018-10-05T13:05:54.840Z,16.10
2018-10-05T13:08:23.783Z,16.55
2018-10-05T13:10:52.743Z,16.30
2018-10-05T13:13:21.580Z,16.37
2018-10-05T13:15:50.504Z,16.51
2018-10-05T13:18:19.259Z,16.65
2018-10-05T13:20:48.032Z,15.49
2018-10-05T13:23:16.905Z,16.70
2018-10-05T13:25:45.804Z,15.79
2018-10-05T13:28:14.675Z,16.58
2018-10-05T13:30:43.479Z,16.26
2018-10-05T13:33:12.654Z,16.45
2018-10-05T13:35:41.375Z,16.39
2018-10-05T13:38:10.583Z,17.01
2018-10-05T13:40:39.634Z,15.87
2018-10-05T13:43:08.783Z,16.81
2018-10-05T13:45:37.787Z,16.61
2018-10-05T13:48:06.950Z,16.29
2018-10-05T13:50:35.885Z,16.68
2018-10-05T13:53:04.668Z,16.98
2018-10-05T13:55:33.474Z,16.81
2018-10-05T13:58:02.210Z,17.05
2018-10-05T14:00:31.261Z,17.05
2018-10-05T14:03:01.042Z,16.85
2018-10-05T14:05:29.887Z,18.06
2018-10-05T14:07:59.146Z,17.40
2018-10-05T14:10:28.070Z,17.84
2018-10-05T14:12:56.954Z,17.00
2018-10-05T14:15:25.718Z,17.04
2018-10-05T14:17:54.710Z,17.74
2018-10-05T14:20:23.623Z,17.47
2018-10-05T14:22:52.805Z,18.13
2018-10-05T14:25:21.714Z,17.94
2018-10-05T14:27:50.507Z,18.27
2018-10-05T14:30:19.114Z,18.52
2018-10-05T14:32:48.048Z,17.97
2018-10-05T14:35:16.946Z,18.91
2018-10-05T14:37:45.849Z,19.05
2018-10-05T14:40:14.597Z,18.84
2018-10-05T14:42:43.427Z,18.47
2018-10-05T14:45:12.163Z,18.50
2018-10-05T14:47:41.066Z,18.50
2018-10-05T14:50:10.079Z,18.66
2018-10-05T14:52:38.982Z,18.27
2018-10-05T14:55:07.610Z,18.41
2018-10-05T14:57:36.290Z,18.15
2018-10-05T15:00:05.631Z,18.63
2018-10-05T15:02:34.563Z,19.16
2018-10-05T15:05:03.752Z,19.30
2018-10-05T15:07:32.707Z,20.06
2018-10-05T15:10:01.721Z,19.83
2018-10-05T15:12:30.639Z,20.50
2018-10-05T15:14:59.688Z,20.96
2018-10-05T15:17:28.630Z,20.09
2018-10-05T15:19:57.624Z,21.20
2018-10-05T15:22:26.354Z,20.50
2018-10-05T15:24:55.047Z,21.08
2018-10-05T15:27:23.693Z,21.46
2018-10-05T15:29:52.670Z,21.82
2018-10-05T15:32:21.875Z,23.61
2018-10-05T15:34:51.032Z,23.73
2018-10-05T15:37:19.892Z,24.46
2018-10-05T15:39:48.652Z,24.66
2018-10-05T15:42:17.676Z,25.18
2018-10-05T15:44:46.968Z,26.20
2018-10-05T15:47:16.992Z,25.97
2018-10-05T15:49:46.321Z,26.52
2018-10-05T15:52:15.514Z,27.13
2018-10-05T15:54:44.361Z,27.83
2018-10-05T15:57:13.365Z,27.81
2018-10-05T15:59:42.218Z,28.12
2018-10-05T16:02:11.072Z,29.15
2018-10-05T16:04:40.190Z,30.28
2018-10-05T16:07:09.159Z,30.60
2018-10-05T16:09:37.892Z,30.99
2018-10-05T16:12:06.820Z,31.25
2018-10-05T16:14:35.812Z,31.69
2018-10-05T16:17:04.707Z,31.86
2018-10-05T16:19:33.526Z,32.19
2018-10-05T16:22:02.307Z,32.64
2018-10-05T16:24:39.454Z,32.70
2018-10-05T16:27:08.882Z,33.02
2018-10-05T16:29:38.137Z,33.31
2018-10-05T16:32:07.713Z,33.40
2018-10-05T16:34:36.751Z,33.48
2018-10-05T16:37:05.912Z,33.84
2018-10-05T16:39:35.345Z,34.05
2018-10-05T16:42:04.538Z,33.87
2018-10-05T16:44:33.513Z,34.34
2018-10-05T16:47:02.383Z,34.29
2018-10-05T16:49:31.375Z,34.47
2018-10-05T16:52:00.392Z,34.67
2018-10-05T16:54:29.499Z,34.91
2018-10-05T16:56:58.731Z,34.96
2018-10-05T16:59:27.617Z,35.21
2018-10-05T17:01:56.897Z,35.32
2018-10-05T17:04:25.642Z,35.42
2018-10-05T17:06:54.318Z,35.15
2018-10-05T17:09:23.315Z,35.62
2018-10-05T17:11:52.330Z,35.51
2018-10-05T17:14:21.019Z,35.45
2018-10-05T17:16:50.106Z,35.77
2018-10-05T17:19:19.050Z,35.71
2018-10-05T17:21:47.948Z,35.85
2018-10-05T17:24:17.539Z,35.81
2018-10-05T17:26:46.258Z,35.68
2018-10-05T17:29:15.433Z,35.67
2018-10-05T17:31:44.419Z,35.98
2018-10-05T17:34:13.571Z,35.73
2018-10-05T17:36:42.241Z,36.38
2018-10-05T17:39:11.729Z,36.00
2018-10-05T17:41:40.992Z,35.70
2018-10-05T17:44:09.990Z,36.05
2018-10-05T17:46:38.978Z,36.04
2018-10-05T17:49:07.889Z,36.21
2018-10-05T17:51:36.570Z,36.59
2018-10-05T17:54:05.702Z,36.59
2018-10-05T17:56:34.430Z,36.80
2018-10-05T17:59:03.665Z,37.09
2018-10-05T18:01:33.283Z,36.74
2018-10-05T18:04:02.428Z,36.96
2018-10-05T18:06:31.610Z,36.61
2018-10-05T18:09:00.275Z,36.97
2018-10-05T18:11:29.542Z,37.04
2018-10-05T18:13:58.207Z,36.86
2018-10-05T18:16:27.438Z,37.52
2018-10-05T18:18:56.463Z,37.08
2018-10-05T18:21:25.379Z,36.77
2018-10-05T18:23:54.575Z,37.22
2018-10-05T18:26:23.838Z,36.99
2018-10-05T18:28:52.489Z,37.31
2018-10-05T18:31:21.642Z,36.82
2018-10-05T18:33:51.282Z,37.48
2018-10-05T18:36:20.000Z,37.54
2018-10-05T18:38:48.611Z,37.28
2018-10-05T18:41:17.824Z,36.97
2018-10-05T18:43:46.898Z,36.64
2018-10-05T18:46:15.746Z,36.60
2018-10-05T18:48:44.754Z,36.75
2018-10-05T18:51:13.763Z,37.32
2018-10-05T18:53:42.538Z,37.35
2018-10-05T18:56:22.914Z,36.98
2018-10-05T18:58:52.095Z,36.86
2018-10-05T19:01:21.143Z,38.01
2018-10-05T19:03:50.083Z,37.57
2018-10-05T19:06:18.768Z,40.31
2018-10-05T19:08:47.375Z,41.74
2018-10-05T19:11:16.532Z,44.10
2018-10-05T19:13:45.583Z,44.94
2018-10-05T19:16:14.555Z,45.84
2018-10-05T19:18:43.858Z,45.99
2018-10-05T19:21:12.840Z,45.25
2018-10-05T19:23:41.739Z,48.35
2018-10-05T19:26:10.838Z,48.44
2018-10-05T19:28:39.718Z,48.76
2018-10-05T19:31:08.439Z,46.64
2018-10-05T19:33:37.189Z,47.77
2018-10-05T19:36:05.935Z,46.50
2018-10-05T19:38:34.682Z,46.76
2018-10-05T19:41:03.856Z,48.37
2018-10-05T19:43:32.903Z,47.96
2018-10-05T19:46:02.111Z,49.99
2018-10-05T19:48:31.478Z,49.96
2018-10-05T19:51:00.248Z,49.02
2018-10-05T19:53:29.057Z,49.44
2018-10-05T19:55:58.122Z,51.01
2018-10-05T19:58:26.963Z,50.64
2018-10-05T20:00:55.872Z,50.22
2018-10-05T20:03:24.859Z,49.75
2018-10-05T20:05:53.911Z,49.80
2018-10-05T20:08:22.848Z,50.25
2018-10-05T20:10:52.003Z,50.27
2018-10-05T20:13:20.791Z,50.56
2018-10-05T20:15:49.682Z,51.26
2018-10-05T20:18:18.824Z,51.10
2018-10-05T20:20:47.863Z,50.99
2018-10-05T20:23:16.840Z,50.73
2018-10-05T20:25:46.075Z,52.21
2018-10-05T20:28:15.048Z,51.23
2018-10-05T20:30:43.964Z,51.50
2018-10-05T20:33:13.240Z,51.98
2018-10-05T20:35:41.880Z,52.76
2018-10-05T20:38:10.637Z,53.07
2018-10-05T20:40:39.643Z,53.76
2018-10-05T20:43:08.643Z,53.31
2018-10-05T20:45:37.587Z,53.27
2018-10-05T20:48:06.926Z,55.31
2018-10-05T20:50:35.708Z,55.39
2018-10-05T20:53:04.600Z,55.52
2018-10-05T20:55:33.970Z,56.67
2018-10-05T20:58:02.677Z,54.63
2018-10-05T21:00:31.771Z,54.39
2018-10-05T21:03:01.012Z,56.31
2018-10-05T21:05:29.653Z,57.28
2018-10-05T21:07:58.282Z,57.16
2018-10-05T21:10:32.372Z,56.97
2018-10-05T21:13:01.356Z,56.40
2018-10-05T21:15:30.576Z,57.65
2018-10-05T21:17:59.704Z,57.62
2018-10-05T21:20:28.325Z,56.22
2018-10-05T21:22:57.061Z,55.90
2018-10-05T21:25:26.208Z,57.32
2018-10-05T21:27:55.015Z,56.31
2018-10-05T21:30:23.860Z,55.78
2018-10-05T21:32:52.618Z,56.69
2018-10-05T21:35:21.630Z,57.01
2018-10-05T21:37:50.662Z,57.77
2018-10-05T21:40:19.472Z,56.84
2018-10-05T21:42:48.478Z,57.38
2018-10-05T21:45:17.236Z,58.54
2018-10-05T21:47:46.045Z,57.16
2018-10-05T21:50:14.979Z,58.07
2018-10-05T21:52:43.738Z,57.30
2018-10-05T21:55:12.523Z,58.20
2018-10-05T21:57:41.942Z,59.67
2018-10-05T22:00:10.725Z,59.71
2018-10-05T22:02:39.638Z,60.12
2018-10-05T22:05:08.506Z,59.93
2018-10-05T22:07:37.498Z,60.20
2018-10-05T22:10:06.420Z,60.45
2018-10-05T22:12:35.468Z,60.73
2018-10-05T22:15:04.370Z,61.30
2018-10-05T22:17:33.526Z,62.09
2018-10-05T22:20:02.849Z,62.15
2018-10-05T22:22:31.663Z,62.09
2018-10-05T22:25:00.548Z,63.10
2018-10-05T22:27:29.691Z,63.74
2018-10-05T22:29:58.640Z,63.30
2018-10-05T22:32:27.226Z,63.08
2018-10-05T22:34:56.722Z,62.79
2018-10-05T22:37:25.362Z,62.47
2018-10-05T22:39:54.098Z,63.52
2018-10-05T22:42:23.314Z,64.54
2018-10-05T22:44:52.086Z,64.71
2018-10-05T22:47:20.976Z,64.87
2018-10-05T22:49:49.983Z,64.97
2018-10-05T22:52:18.778Z,64.55
2018-10-05T22:54:48.078Z,65.04
2018-10-05T22:57:17.522Z,65.16
2018-10-05T22:59:46.358Z,65.23
2018-10-05T23:02:15.047Z,65.52
2018-10-05T23:04:43.883Z,66.06
2018-10-05T23:07:12.508Z,65.70
2018-10-05T23:09:41.340Z,65.34
2018-10-05T23:12:10.158Z,65.20
2018-10-05T23:14:38.988Z,64.71
2018-10-05T23:17:07.988Z,66.15
2018-10-05T23:19:36.773Z,66.83
2018-10-05T23:22:05.446Z,67.07
2018-10-05T23:24:34.876Z,66.06
2018-10-05T23:27:04.154Z,66.31
2018-10-05T23:29:32.844Z,65.37
2018-10-05T23:32:02.063Z,65.60
2018-10-05T23:34:30.787Z,66.11
2018-10-05T23:36:59.436Z,65.37
2018-10-05T23:39:28.471Z,65.88
2018-10-05T23:41:57.235Z,65.61
2018-10-05T23:44:26.204Z,64.57
2018-10-05T23:46:55.395Z,65.58
2018-10-05T23:49:24.264Z,66.74
2018-10-05T23:51:53.135Z,66.86
2018-10-05T23:54:22.377Z,66.65
2018-10-05T23:56:51.482Z,67.03
2018-10-05T23:59:20.694Z,67.51
