createdAt,value
2018-06-24T00:00:34.148Z,99.90
2018-06-24T00:03:02.654Z,99.90
2018-06-24T00:05:31.082Z,99.90
2018-06-24T00:07:59.589Z,99.90
2018-06-24T00:10:28.078Z,99.90
2018-06-24T00:12:56.642Z,99.90
2018-06-24T00:15:25.144Z,99.90
2018-06-24T00:17:53.554Z,99.90
2018-06-24T00:20:21.984Z,99.90
2018-06-24T00:22:50.457Z,99.90
2018-06-24T00:25:18.902Z,99.90
2018-06-24T00:27:47.412Z,99.90
2018-06-24T00:30:15.959Z,99.90
2018-06-24T00:32:44.401Z,99.90
2018-06-24T00:35:12.952Z,99.90
2018-06-24T00:37:41.382Z,99.90
2018-06-24T00:40:09.919Z,99.90
2018-06-24T00:42:38.316Z,99.90
2018-06-24T00:45:06.990Z,99.90
2018-06-24T00:47:35.594Z,99.90
2018-06-24T00:50:04.264Z,99.90
2018-06-24T00:52:32.813Z,99.90
2018-06-24T00:55:01.349Z,99.90
2018-06-24T00:57:29.903Z,99.90
2018-06-24T01:00:11.709Z,99.90
2018-06-24T01:02:41.431Z,99.90
2018-06-24T01:07:38.966Z,99.90
2018-06-24T01:10:07.654Z,99.90
2018-06-24T01:12:36.317Z,99.90
2018-06-24T01:15:04.957Z,99.90
2018-06-24T01:17:33.687Z,99.90
2018-06-24T01:20:03.718Z,99.90
2018-06-24T01:22:32.308Z,99.90
2018-06-24T01:25:01.436Z,99.90
2018-06-24T01:27:29.946Z,99.90
2018-06-24T01:29:58.321Z,99.90
2018-06-24T01:32:26.971Z,99.90
2018-06-24T01:34:55.454Z,99.90
2018-06-24T01:37:23.939Z,99.90
2018-06-24T01:39:52.457Z,99.90
2018-06-24T01:42:20.970Z,99.90
2018-06-24T01:44:49.421Z,99.90
2018-06-24T01:47:17.934Z,99.90
2018-06-24T01:49:46.402Z,99.90
2018-06-24T01:52:14.820Z,99.90
2018-06-24T01:54:43.252Z,99.90
2018-06-24T01:57:11.694Z,99.90
2018-06-24T01:59:40.157Z,99.90
2018-06-24T02:02:08.706Z,99.90
2018-06-24T02:04:37.084Z,99.90
2018-06-24T02:07:05.565Z,99.90
2018-06-24T02:09:34.166Z,99.90
2018-06-24T02:12:02.614Z,99.90
2018-06-24T02:14:31.116Z,99.90
2018-06-24T02:16:59.616Z,99.90
2018-06-24T02:19:28.187Z,99.90
2018-06-24T02:21:56.921Z,99.90
2018-06-24T02:24:25.548Z,99.90
2018-06-24T02:26:53.989Z,99.90
2018-06-24T02:29:22.483Z,99.90
2018-06-24T02:31:50.960Z,99.90
2018-06-24T02:34:19.446Z,99.90
2018-06-24T02:36:47.941Z,99.90
2018-06-24T02:39:17.414Z,99.90
2018-06-24T02:41:45.973Z,99.90
2018-06-24T02:44:14.473Z,99.90
2018-06-24T02:46:43.053Z,99.90
2018-06-24T02:49:11.549Z,99.90
2018-06-24T02:51:40.019Z,99.90
2018-06-24T02:54:08.582Z,99.90
2018-06-24T02:56:37.009Z,99.90
2018-06-24T02:59:05.467Z,99.90
2018-06-24T03:01:33.964Z,99.90
2018-06-24T03:04:02.423Z,99.90
2018-06-24T03:06:30.881Z,99.90
2018-06-24T03:08:59.281Z,99.90
2018-06-24T03:11:27.772Z,99.90
2018-06-24T03:13:56.339Z,99.90
2018-06-24T03:16:24.780Z,99.90
2018-06-24T03:18:53.236Z,99.90
2018-06-24T03:21:21.647Z,99.90
2018-06-24T03:23:50.191Z,99.90
2018-06-24T03:28:46.892Z,99.90
2018-06-24T03:31:15.476Z,99.90
2018-06-24T03:33:44.361Z,99.90
2018-06-24T03:36:12.845Z,99.90
2018-06-24T03:38:41.946Z,99.90
2018-06-24T03:41:10.532Z,99.90
2018-06-24T03:43:38.983Z,99.90
2018-06-24T03:46:07.480Z,99.90
2018-06-24T03:48:35.899Z,99.90
2018-06-24T03:51:04.479Z,99.90
2018-06-24T03:53:32.917Z,99.90
2018-06-24T03:56:01.410Z,99.90
2018-06-24T03:58:29.969Z,99.90
2018-06-24T04:00:58.687Z,99.90
2018-06-24T04:03:27.175Z,99.90
2018-06-24T04:05:55.717Z,99.90
2018-06-24T04:08:24.126Z,99.90
2018-06-24T04:10:52.561Z,99.90
2018-06-24T04:13:20.990Z,99.90
2018-06-24T04:15:49.453Z,99.90
2018-06-24T04:18:17.961Z,99.90
2018-06-24T04:20:46.389Z,99.90
2018-06-24T04:23:14.923Z,99.90
2018-06-24T04:25:43.323Z,99.90
2018-06-24T04:28:11.849Z,99.90
2018-06-24T04:30:40.348Z,99.90
2018-06-24T04:33:08.912Z,99.90
2018-06-24T04:35:37.292Z,99.90
2018-06-24T04:38:05.752Z,99.90
2018-06-24T04:40:34.457Z,99.90
2018-06-24T04:43:02.869Z,99.90
2018-06-24T04:45:31.271Z,99.90
2018-06-24T04:47:59.658Z,99.90
2018-06-24T04:50:28.105Z,99.90
2018-06-24T04:52:56.448Z,99.90
2018-06-24T04:55:24.817Z,99.90
2018-06-24T04:57:53.265Z,99.90
2018-06-24T05:00:21.673Z,99.90
2018-06-24T05:05:18.176Z,99.90
2018-06-24T05:07:46.578Z,99.90
2018-06-24T05:10:14.990Z,99.90
2018-06-24T05:15:11.440Z,99.90
2018-06-24T05:17:39.885Z,99.90
2018-06-24T05:20:08.296Z,99.90
2018-06-24T05:22:36.832Z,99.90
2018-06-24T05:25:06.405Z,99.90
2018-06-24T05:27:34.842Z,99.90
2018-06-24T05:30:03.403Z,99.90
2018-06-24T05:32:31.791Z,99.90
2018-06-24T05:35:00.201Z,99.90
2018-06-24T05:37:28.593Z,99.90
2018-06-24T05:39:57.061Z,99.90
2018-06-24T05:42:25.416Z,99.90
2018-06-24T05:44:53.756Z,99.90
2018-06-24T05:47:22.187Z,99.90
2018-06-24T05:49:50.625Z,99.90
2018-06-24T05:52:19.033Z,99.90
2018-06-24T05:54:47.437Z,99.90
2018-06-24T05:57:15.791Z,99.90
2018-06-24T05:59:44.404Z,99.90
2018-06-24T06:04:41.217Z,99.90
2018-06-24T06:07:10.516Z,99.90
2018-06-24T06:09:39.151Z,99.90
2018-06-24T06:12:08.487Z,99.90
2018-06-24T06:14:37.290Z,99.90
2018-06-24T06:17:06.234Z,99.90
2018-06-24T06:19:34.885Z,99.90
2018-06-24T06:22:03.382Z,99.90
2018-06-24T06:24:31.820Z,99.90
2018-06-24T06:27:00.329Z,99.90
2018-06-24T06:29:29.134Z,99.90
2018-06-24T06:31:57.701Z,99.90
2018-06-24T06:34:26.301Z,99.90
2018-06-24T06:36:54.862Z,99.90
2018-06-24T06:39:23.224Z,99.90
2018-06-24T06:41:51.642Z,99.90
2018-06-24T06:44:20.204Z,99.90
2018-06-24T06:46:48.894Z,99.90
2018-06-24T06:49:17.532Z,99.90
2018-06-24T06:51:46.173Z,99.90
2018-06-24T06:54:15.694Z,99.90
2018-06-24T06:56:44.237Z,99.90
2018-06-24T06:59:12.821Z,99.90
2018-06-24T07:01:41.429Z,99.90
2018-06-24T07:04:10.246Z,99.90
2018-06-24T07:06:39.511Z,99.90
2018-06-24T07:09:10.042Z,99.90
2018-06-24T07:11:39.211Z,99.90
2018-06-24T07:14:08.599Z,99.90
2018-06-24T07:16:37.388Z,99.90
2018-06-24T07:19:08.469Z,99.90
2018-06-24T07:21:42.037Z,99.90
2018-06-24T07:24:13.703Z,99.90
2018-06-24T07:26:42.505Z,99.90
2018-06-24T07:29:11.251Z,99.90
2018-06-24T07:31:40.759Z,99.90
2018-06-24T07:34:11.308Z,99.90
2018-06-24T07:36:40.230Z,99.90
2018-06-24T07:39:10.533Z,99.90
2018-06-24T07:41:39.374Z,99.90
2018-06-24T07:44:08.371Z,99.90
2018-06-24T07:46:37.256Z,99.90
2018-06-24T07:49:05.972Z,99.90
2018-06-24T07:51:34.469Z,99.90
2018-06-24T07:54:02.888Z,99.90
2018-06-24T07:56:31.384Z,99.90
2018-06-24T07:58:59.897Z,99.90
2018-06-24T08:01:28.305Z,99.90
2018-06-24T08:03:57.244Z,99.90
2018-06-24T08:06:25.674Z,99.90
2018-06-24T08:08:54.436Z,99.90
2018-06-24T08:11:23.293Z,99.90
2018-06-24T08:13:51.752Z,99.90
2018-06-24T08:16:20.244Z,99.90
2018-06-24T08:18:48.719Z,99.90
2018-06-24T08:21:17.225Z,99.90
2018-06-24T08:23:45.628Z,99.90
2018-06-24T08:26:14.254Z,99.90
2018-06-24T08:28:42.968Z,99.90
2018-06-24T08:31:11.394Z,99.90
2018-06-24T08:33:39.871Z,99.90
2018-06-24T08:36:08.325Z,99.90
2018-06-24T08:38:47.930Z,99.90
2018-06-24T08:41:16.356Z,99.90
2018-06-24T08:43:44.862Z,99.90
2018-06-24T08:46:13.336Z,99.90
2018-06-24T08:48:54.394Z,99.90
2018-06-24T08:51:27.623Z,99.90
2018-06-24T08:53:56.730Z,99.90
2018-06-24T08:56:25.525Z,99.90
2018-06-24T08:58:54.388Z,99.90
2018-06-24T09:01:22.851Z,99.90
2018-06-24T09:03:51.254Z,99.90
2018-06-24T09:06:19.724Z,99.90
2018-06-24T09:08:48.126Z,99.90
2018-06-24T09:11:16.601Z,99.90
2018-06-24T09:13:45.074Z,99.90
2018-06-24T09:16:13.756Z,99.90
2018-06-24T09:18:42.182Z,99.90
2018-06-24T09:21:11.168Z,99.90
2018-06-24T09:23:39.773Z,99.90
2018-06-24T09:26:08.192Z,99.90
2018-06-24T09:28:36.962Z,99.90
2018-06-24T09:31:05.494Z,99.90
2018-06-24T09:33:33.862Z,99.90
2018-06-24T09:36:02.347Z,99.90
2018-06-24T09:38:31.051Z,99.90
2018-06-24T09:40:59.762Z,99.90
2018-06-24T09:43:28.210Z,99.90
2018-06-24T09:45:56.669Z,99.90
2018-06-24T09:48:27.365Z,99.40
2018-06-24T09:50:55.946Z,99.90
2018-06-24T09:53:24.383Z,98.10
2018-06-24T09:55:53.026Z,94.60
2018-06-24T09:58:21.475Z,94.40
2018-06-24T10:00:49.853Z,93.10
2018-06-24T10:03:18.273Z,93.90
2018-06-24T10:05:46.839Z,92.60
2018-06-24T10:08:15.514Z,93.60
2018-06-24T10:10:44.431Z,92.00
2018-06-24T10:13:12.965Z,90.70
2018-06-24T10:15:41.487Z,91.20
2018-06-24T10:18:09.861Z,91.60
2018-06-24T10:20:39.381Z,92.50
2018-06-24T10:23:08.037Z,93.30
2018-06-24T10:25:36.524Z,93.20
2018-06-24T10:28:05.010Z,94.30
2018-06-24T10:30:33.873Z,93.80
2018-06-24T10:33:02.551Z,94.00
2018-06-24T10:35:31.961Z,92.70
2018-06-24T10:38:00.600Z,92.00
2018-06-24T10:40:29.443Z,90.90
2018-06-24T10:42:57.992Z,91.00
2018-06-24T10:45:26.426Z,87.50
2018-06-24T10:47:54.954Z,89.50
2018-06-24T10:50:23.667Z,85.30
2018-06-24T10:52:52.119Z,85.20
2018-06-24T10:55:20.535Z,80.20
2018-06-24T10:57:49.209Z,81.80
2018-06-24T11:00:17.778Z,77.90
2018-06-24T11:02:46.168Z,78.70
2018-06-24T11:07:42.717Z,79.70
2018-06-24T11:10:11.270Z,79.60
2018-06-24T11:12:39.740Z,81.90
2018-06-24T11:15:08.259Z,83.40
2018-06-24T11:17:36.737Z,81.40
2018-06-24T11:20:05.248Z,79.30
2018-06-24T11:22:33.709Z,80.30
2018-06-24T11:25:02.924Z,80.40
2018-06-24T11:27:31.393Z,79.80
2018-06-24T11:29:59.813Z,78.40
2018-06-24T11:32:28.342Z,76.40
2018-06-24T11:34:56.771Z,73.60
2018-06-24T11:37:25.428Z,74.60
2018-06-24T11:39:54.018Z,73.20
2018-06-24T11:42:23.209Z,70.60
2018-06-24T11:44:51.719Z,69.20
2018-06-24T11:47:20.160Z,66.40
2018-06-24T11:49:48.760Z,65.20
2018-06-24T11:52:17.948Z,66.90
2018-06-24T11:54:46.518Z,63.30
2018-06-24T11:57:14.977Z,63.80
2018-06-24T11:59:43.859Z,67.20
2018-06-24T12:02:12.520Z,68.60
2018-06-24T12:04:40.964Z,71.50
2018-06-24T12:07:09.534Z,66.70
2018-06-24T12:09:38.058Z,68.90
2018-06-24T12:12:06.517Z,67.60
2018-06-24T12:14:35.033Z,68.30
2018-06-24T12:17:03.553Z,66.20
2018-06-24T12:19:31.988Z,68.00
2018-06-24T12:22:01.181Z,68.00
2018-06-24T12:24:29.675Z,69.60
2018-06-24T12:26:58.269Z,68.20
2018-06-24T12:29:26.650Z,67.80
2018-06-24T12:31:55.097Z,73.80
2018-06-24T12:34:23.584Z,68.60
2018-06-24T12:36:52.261Z,68.70
2018-06-24T12:39:20.933Z,64.40
2018-06-24T12:41:49.447Z,65.20
2018-06-24T12:44:17.893Z,65.10
2018-06-24T12:46:46.265Z,65.00
2018-06-24T12:49:14.795Z,62.80
2018-06-24T12:51:44.992Z,62.20
2018-06-24T12:54:13.490Z,62.70
2018-06-24T12:56:41.945Z,62.20
2018-06-24T12:59:10.631Z,63.20
2018-06-24T13:01:38.827Z,60.10
2018-06-24T13:04:07.261Z,60.30
2018-06-24T13:06:36.031Z,60.00
2018-06-24T13:09:07.561Z,61.50
2018-06-24T13:11:35.949Z,60.80
2018-06-24T13:14:04.818Z,63.60
2018-06-24T13:16:33.242Z,63.80
2018-06-24T13:19:01.816Z,65.30
2018-06-24T13:21:30.325Z,67.40
2018-06-24T13:23:58.759Z,62.50
2018-06-24T13:26:27.370Z,64.20
2018-06-24T13:28:55.839Z,65.90
2018-06-24T13:31:25.737Z,66.50
2018-06-24T13:33:54.703Z,69.00
2018-06-24T13:36:23.143Z,67.20
2018-06-24T13:38:51.674Z,67.80
2018-06-24T13:41:20.486Z,70.40
2018-06-24T13:43:49.122Z,70.70
2018-06-24T13:46:17.522Z,70.00
2018-06-24T13:48:46.124Z,71.40
2018-06-24T13:51:14.553Z,70.50
2018-06-24T13:53:42.998Z,66.10
2018-06-24T13:56:11.625Z,65.30
2018-06-24T13:58:40.095Z,65.10
2018-06-24T14:01:08.488Z,64.60
2018-06-24T14:03:36.988Z,65.60
2018-06-24T14:06:05.522Z,66.90
2018-06-24T14:08:33.878Z,64.90
2018-06-24T14:11:02.320Z,65.60
2018-06-24T14:13:30.826Z,66.20
2018-06-24T14:15:59.589Z,66.90
2018-06-24T14:18:28.064Z,67.90
2018-06-24T14:20:56.465Z,67.80
2018-06-24T14:23:24.951Z,67.80
2018-06-24T14:25:53.390Z,69.20
2018-06-24T14:28:22.805Z,68.50
2018-06-24T14:30:51.173Z,67.40
2018-06-24T14:33:19.638Z,66.00
2018-06-24T14:35:48.012Z,66.90
2018-06-24T14:38:16.388Z,65.80
2018-06-24T14:40:44.806Z,63.10
2018-06-24T14:43:13.263Z,64.10
2018-06-24T14:45:41.703Z,65.10
2018-06-24T14:48:10.197Z,64.80
2018-06-24T14:50:38.652Z,65.00
2018-06-24T14:53:07.064Z,64.80
2018-06-24T14:55:35.529Z,61.30
2018-06-24T14:58:04.104Z,60.60
2018-06-24T15:00:32.503Z,63.20
2018-06-24T15:03:01.016Z,59.90
2018-06-24T15:05:29.405Z,60.40
2018-06-24T15:07:57.960Z,60.30
2018-06-24T15:10:26.389Z,58.70
2018-06-24T15:12:54.909Z,56.30
2018-06-24T15:15:23.372Z,58.70
2018-06-24T15:17:51.832Z,60.00
2018-06-24T15:20:20.240Z,58.80
2018-06-24T15:22:48.619Z,57.00
2018-06-24T15:25:17.040Z,58.80
2018-06-24T15:27:45.477Z,59.30
2018-06-24T15:30:13.864Z,60.00
2018-06-24T15:32:42.297Z,60.90
2018-06-24T15:35:10.714Z,61.50
2018-06-24T15:37:39.133Z,62.80
2018-06-24T15:40:07.642Z,62.40
2018-06-24T15:42:36.067Z,64.40
2018-06-24T15:45:04.858Z,63.90
2018-06-24T15:47:33.277Z,65.00
2018-06-24T15:50:01.761Z,65.50
2018-06-24T15:52:30.298Z,65.40
2018-06-24T15:54:58.725Z,67.80
2018-06-24T15:57:27.129Z,66.60
2018-06-24T15:59:55.528Z,69.00
2018-06-24T16:02:23.938Z,69.90
2018-06-24T16:04:52.404Z,70.70
2018-06-24T16:07:20.840Z,71.10
2018-06-24T16:09:49.431Z,72.00
2018-06-24T16:12:17.909Z,72.50
2018-06-24T16:14:46.338Z,72.90
2018-06-24T16:19:43.028Z,74.20
2018-06-24T16:22:11.422Z,74.70
2018-06-24T16:24:39.882Z,75.50
2018-06-24T16:27:08.393Z,75.60
2018-06-24T16:29:36.854Z,76.50
2018-06-24T16:32:05.338Z,77.00
2018-06-24T16:34:33.924Z,77.40
2018-06-24T16:37:02.349Z,76.80
2018-06-24T16:39:30.860Z,77.20
2018-06-24T16:41:59.267Z,77.10
2018-06-24T16:44:27.706Z,77.60
2018-06-24T16:46:56.130Z,77.20
2018-06-24T16:49:24.616Z,78.10
2018-06-24T16:51:53.166Z,79.80
2018-06-24T16:54:21.717Z,80.30
2018-06-24T16:56:50.244Z,80.70
2018-06-24T16:59:18.704Z,80.30
2018-06-24T17:01:47.156Z,81.10
2018-06-24T17:04:15.753Z,82.00
2018-06-24T17:06:44.434Z,82.40
2018-06-24T17:09:12.904Z,82.90
2018-06-24T17:11:41.389Z,83.80
2018-06-24T17:14:09.893Z,83.90
2018-06-24T17:16:38.865Z,83.80
2018-06-24T17:19:08.021Z,85.10
2018-06-24T17:21:36.785Z,85.60
2018-06-24T17:24:05.380Z,85.90
2018-06-24T17:29:02.065Z,85.00
2018-06-24T17:31:30.701Z,84.80
2018-06-24T17:33:59.440Z,85.90
2018-06-24T17:36:28.269Z,87.60
2018-06-24T17:38:57.165Z,87.90
2018-06-24T17:41:25.689Z,87.40
2018-06-24T17:43:54.101Z,86.70
2018-06-24T17:46:22.517Z,83.90
2018-06-24T17:48:50.937Z,83.80
2018-06-24T17:51:19.614Z,85.30
2018-06-24T17:53:48.463Z,84.50
2018-06-24T17:56:17.135Z,85.30
2018-06-24T17:58:45.767Z,85.70
2018-06-24T18:01:14.282Z,85.60
2018-06-24T18:03:43.019Z,85.50
2018-06-24T18:06:12.242Z,86.90
2018-06-24T18:08:40.848Z,86.70
2018-06-24T18:11:09.577Z,87.10
2018-06-24T18:13:38.247Z,87.10
2018-06-24T18:16:07.295Z,88.50
2018-06-24T18:18:37.407Z,88.90
2018-06-24T18:21:06.650Z,88.20
2018-06-24T18:23:35.843Z,86.10
2018-06-24T18:26:04.637Z,86.50
2018-06-24T18:28:33.243Z,85.90
2018-06-24T18:31:01.649Z,84.80
2018-06-24T18:33:30.250Z,84.20
2018-06-24T18:35:59.231Z,83.80
2018-06-24T18:38:28.357Z,83.10
2018-06-24T18:40:57.813Z,83.80
2018-06-24T18:43:27.081Z,82.90
2018-06-24T18:45:55.798Z,82.80
2018-06-24T18:48:24.292Z,83.40
2018-06-24T18:50:52.895Z,82.50
2018-06-24T18:53:21.420Z,83.20
2018-06-24T18:55:50.200Z,82.50
2018-06-24T18:58:18.937Z,82.00
2018-06-24T19:00:47.599Z,81.90
2018-06-24T19:03:16.392Z,81.60
2018-06-24T19:05:45.391Z,81.60
2018-06-24T19:08:14.682Z,81.70
2018-06-24T19:10:43.399Z,81.90
2018-06-24T19:13:12.064Z,81.30
2018-06-24T19:15:41.164Z,81.30
2018-06-24T19:18:10.301Z,82.20
2018-06-24T19:20:40.182Z,82.10
2018-06-24T19:23:09.549Z,82.30
2018-06-24T19:25:39.476Z,82.90
2018-06-24T19:28:08.642Z,82.60
2018-06-24T19:30:38.752Z,82.40
2018-06-24T19:33:08.062Z,82.40
2018-06-24T19:35:37.397Z,82.80
2018-06-24T19:38:06.581Z,83.60
2018-06-24T19:40:35.685Z,84.00
2018-06-24T19:43:04.447Z,84.30
2018-06-24T19:45:33.065Z,84.30
2018-06-24T19:48:01.641Z,85.10
2018-06-24T19:50:30.598Z,86.00
2018-06-24T19:52:59.771Z,85.90
2018-06-24T19:55:29.232Z,85.30
2018-06-24T19:57:58.918Z,85.50
2018-06-24T20:00:28.668Z,86.10
2018-06-24T20:02:58.550Z,86.90
2018-06-24T20:05:28.874Z,87.40
2018-06-24T20:07:58.543Z,87.60
2018-06-24T20:10:28.090Z,88.00
2018-06-24T20:12:57.404Z,88.30
2018-06-24T20:15:26.591Z,89.00
2018-06-24T20:17:55.346Z,89.20
2018-06-24T20:20:24.080Z,89.20
2018-06-24T20:22:52.875Z,89.40
2018-06-24T20:25:21.550Z,90.30
2018-06-24T20:27:50.004Z,90.20
2018-06-24T20:30:18.795Z,90.30
2018-06-24T20:32:47.593Z,90.40
2018-06-24T20:35:16.057Z,90.50
2018-06-24T20:37:44.543Z,90.40
2018-06-24T20:40:13.049Z,90.60
2018-06-24T20:42:41.429Z,90.70
2018-06-24T20:45:09.968Z,90.80
2018-06-24T20:47:38.376Z,90.90
2018-06-24T20:50:06.818Z,91.10
2018-06-24T20:52:35.290Z,91.10
2018-06-24T20:55:03.773Z,91.10
2018-06-24T20:57:32.201Z,91.20
2018-06-24T21:00:00.685Z,91.20
2018-06-24T21:02:29.293Z,91.10
2018-06-24T21:04:58.102Z,91.30
2018-06-24T21:07:26.528Z,91.70
2018-06-24T21:09:55.085Z,91.60
2018-06-24T21:12:23.545Z,91.90
2018-06-24T21:14:52.013Z,91.70
2018-06-24T21:17:20.429Z,91.80
2018-06-24T21:19:48.896Z,91.90
2018-06-24T21:22:17.362Z,91.90
2018-06-24T21:24:45.874Z,92.30
2018-06-24T21:27:14.222Z,92.30
2018-06-24T21:29:42.713Z,92.50
2018-06-24T21:32:11.143Z,92.80
2018-06-24T21:34:39.585Z,92.50
2018-06-24T21:37:08.005Z,92.60
2018-06-24T21:39:36.568Z,92.90
2018-06-24T21:42:05.094Z,92.90
2018-06-24T21:44:33.536Z,92.40
2018-06-24T21:47:01.958Z,92.50
2018-06-24T21:49:30.398Z,92.40
2018-06-24T21:51:58.825Z,92.70
2018-06-24T21:54:27.267Z,92.80
2018-06-24T21:56:55.761Z,92.90
2018-06-24T21:59:24.160Z,92.90
2018-06-24T22:01:52.565Z,92.90
2018-06-24T22:04:21.024Z,92.70
2018-06-24T22:06:49.473Z,92.70
2018-06-24T22:09:17.921Z,93.10
2018-06-24T22:11:46.328Z,92.80
2018-06-24T22:14:14.700Z,93.10
2018-06-24T22:16:43.125Z,93.40
2018-06-24T22:19:11.517Z,93.70
2018-06-24T22:21:39.944Z,93.70
2018-06-24T22:24:08.461Z,93.90
2018-06-24T22:26:36.890Z,94.00
2018-06-24T22:29:05.325Z,94.20
2018-06-24T22:31:33.855Z,94.30
2018-06-24T22:34:02.237Z,94.40
2018-06-24T22:36:30.677Z,94.40
2018-06-24T22:38:59.041Z,94.50
2018-06-24T22:41:27.406Z,94.70
2018-06-24T22:43:55.848Z,94.70
2018-06-24T22:46:24.285Z,94.70
2018-06-24T22:48:52.801Z,94.80
2018-06-24T22:51:21.213Z,94.80
2018-06-24T22:53:49.658Z,95.10
2018-06-24T22:56:18.113Z,95.00
2018-06-24T22:58:57.901Z,94.90
2018-06-24T23:01:26.319Z,94.80
2018-06-24T23:03:54.824Z,94.90
2018-06-24T23:06:23.172Z,95.00
2018-06-24T23:08:51.596Z,95.10
2018-06-24T23:13:48.223Z,95.00
2018-06-24T23:16:16.643Z,95.40
2018-06-24T23:18:44.998Z,95.40
2018-06-24T23:21:13.494Z,95.50
2018-06-24T23:23:41.801Z,95.70
2018-06-24T23:26:10.293Z,95.60
2018-06-24T23:28:38.720Z,95.80
2018-06-24T23:33:35.469Z,95.90
2018-06-24T23:36:03.830Z,95.90
2018-06-24T23:38:32.370Z,96.10
2018-06-24T23:41:00.803Z,96.40
2018-06-24T23:43:29.208Z,96.20
2018-06-24T23:45:57.609Z,96.50
2018-06-24T23:48:25.976Z,96.70
2018-06-24T23:50:54.472Z,96.80
2018-06-24T23:53:22.890Z,96.80
2018-06-24T23:55:51.273Z,96.90
2018-06-24T23:58:19.739Z,97.00
