createdAt,value
2018-07-25T00:00:56.207Z,16.20
2018-07-25T00:03:25.038Z,16.70
2018-07-25T00:05:53.878Z,17.07
2018-07-25T00:08:22.774Z,16.30
2018-07-25T00:10:54.345Z,16.20
2018-07-25T00:13:25.097Z,16.00
2018-07-25T00:15:53.945Z,16.50
2018-07-25T00:18:22.388Z,17.77
2018-07-25T00:20:51.316Z,16.70
2018-07-25T00:23:19.806Z,17.27
2018-07-25T00:25:48.726Z,16.43
2018-07-25T00:28:17.745Z,16.77
2018-07-25T00:30:47.732Z,17.40
2018-07-25T00:33:16.697Z,15.90
2018-07-25T00:35:45.488Z,19.57
2018-07-25T00:38:14.245Z,18.10
2018-07-25T00:40:43.051Z,16.43
2018-07-25T00:43:11.971Z,17.47
2018-07-25T00:45:40.788Z,17.83
2018-07-25T00:48:09.795Z,18.60
2018-07-25T00:50:38.685Z,17.23
2018-07-25T00:53:07.566Z,15.90
2018-07-25T00:55:36.356Z,17.20
2018-07-25T00:58:05.261Z,18.53
2018-07-25T01:00:34.044Z,18.43
2018-07-25T01:03:02.868Z,16.27
2018-07-25T01:05:32.323Z,17.43
2018-07-25T01:08:01.109Z,16.40
2018-07-25T01:10:29.913Z,17.23
2018-07-25T01:12:58.667Z,17.30
2018-07-25T01:15:27.590Z,15.70
2018-07-25T01:17:56.422Z,16.37
2018-07-25T01:20:25.200Z,19.13
2018-07-25T01:22:54.031Z,15.97
2018-07-25T01:25:22.944Z,16.83
2018-07-25T01:27:52.960Z,16.93
2018-07-25T01:30:21.827Z,17.93
2018-07-25T01:32:50.730Z,16.73
2018-07-25T01:35:19.714Z,16.30
2018-07-25T01:37:48.542Z,16.57
2018-07-25T01:40:17.311Z,17.13
2018-07-25T01:42:46.121Z,15.87
2018-07-25T01:45:14.939Z,16.30
2018-07-25T01:47:43.935Z,17.10
2018-07-25T01:50:12.671Z,17.40
2018-07-25T01:52:41.556Z,17.07
2018-07-25T01:55:10.557Z,16.20
2018-07-25T01:57:39.421Z,16.30
2018-07-25T02:00:08.238Z,15.50
2018-07-25T02:02:37.061Z,19.23
2018-07-25T02:05:06.361Z,17.30
2018-07-25T02:07:35.171Z,17.63
2018-07-25T02:10:04.221Z,17.97
2018-07-25T02:12:33.042Z,24.70
2018-07-25T02:15:01.791Z,17.67
2018-07-25T02:17:30.629Z,16.77
2018-07-25T02:19:59.457Z,16.80
2018-07-25T02:22:28.284Z,18.50
2018-07-25T02:24:57.168Z,17.00
2018-07-25T02:27:26.021Z,18.60
2018-07-25T02:29:54.856Z,17.83
2018-07-25T02:32:23.709Z,21.20
2018-07-25T02:34:52.489Z,17.97
2018-07-25T02:37:21.375Z,19.20
2018-07-25T02:39:50.269Z,24.07
2018-07-25T02:42:19.169Z,21.97
2018-07-25T02:44:48.002Z,18.50
2018-07-25T02:47:16.905Z,16.73
2018-07-25T02:49:45.831Z,18.63
2018-07-25T02:52:14.680Z,19.40
2018-07-25T02:54:43.625Z,17.83
2018-07-25T02:57:12.547Z,18.83
2018-07-25T02:59:41.304Z,17.83
2018-07-25T03:02:10.173Z,19.00
2018-07-25T03:04:38.976Z,18.67
2018-07-25T03:07:07.811Z,17.13
2018-07-25T03:09:36.562Z,19.60
2018-07-25T03:12:05.359Z,18.17
2018-07-25T03:14:34.118Z,21.40
2018-07-25T03:17:02.931Z,19.00
2018-07-25T03:19:31.703Z,20.03
2018-07-25T03:22:00.585Z,17.30
2018-07-25T03:24:29.423Z,17.93
2018-07-25T03:26:58.333Z,20.00
2018-07-25T03:29:27.232Z,25.33
2018-07-25T03:31:56.066Z,18.73
2018-07-25T03:34:25.002Z,21.47
2018-07-25T03:36:53.873Z,19.07
2018-07-25T03:39:22.365Z,22.30
2018-07-25T03:41:51.153Z,20.10
2018-07-25T03:44:19.604Z,22.80
2018-07-25T03:46:48.425Z,20.90
2018-07-25T03:49:16.872Z,20.93
2018-07-25T03:51:45.754Z,22.17
2018-07-25T03:54:14.635Z,19.87
2018-07-25T03:56:43.510Z,19.57
2018-07-25T03:59:12.487Z,18.83
2018-07-25T04:01:41.294Z,19.33
2018-07-25T04:04:10.197Z,20.93
2018-07-25T04:06:39.079Z,18.63
2018-07-25T04:09:09.031Z,20.60
2018-07-25T04:11:38.257Z,18.40
2018-07-25T04:14:07.211Z,20.43
2018-07-25T04:16:36.079Z,21.70
2018-07-25T04:19:05.086Z,19.57
2018-07-25T04:21:33.882Z,19.10
2018-07-25T04:24:02.817Z,22.83
2018-07-25T04:26:31.710Z,21.97
2018-07-25T04:29:01.103Z,21.10
2018-07-25T04:31:30.173Z,19.97
2018-07-25T04:33:58.966Z,18.63
2018-07-25T04:36:27.785Z,18.60
2018-07-25T04:38:56.624Z,18.70
2018-07-25T04:41:25.516Z,18.03
2018-07-25T04:43:54.384Z,19.60
2018-07-25T04:46:23.352Z,22.30
2018-07-25T04:48:52.179Z,18.30
2018-07-25T04:51:21.081Z,21.30
2018-07-25T04:53:49.870Z,16.97
2018-07-25T04:56:18.790Z,16.43
2018-07-25T04:58:47.748Z,19.17
2018-07-25T05:01:16.593Z,17.90
2018-07-25T05:03:45.433Z,16.57
2018-07-25T05:06:14.333Z,20.93
2018-07-25T05:08:43.188Z,19.03
2018-07-25T05:11:12.142Z,19.33
2018-07-25T05:13:40.997Z,16.90
2018-07-25T05:16:10.039Z,18.73
2018-07-25T05:18:38.980Z,16.90
2018-07-25T05:21:07.939Z,19.30
2018-07-25T05:23:36.809Z,16.63
2018-07-25T05:26:05.837Z,15.10
2018-07-25T05:28:34.758Z,18.40
2018-07-25T05:31:03.547Z,15.50
2018-07-25T05:33:32.417Z,15.07
2018-07-25T05:36:01.328Z,14.30
2018-07-25T05:38:30.248Z,21.83
2018-07-25T05:40:59.210Z,15.20
2018-07-25T05:43:28.206Z,16.57
2018-07-25T05:45:57.041Z,20.00
2018-07-25T05:48:25.992Z,17.37
2018-07-25T05:50:54.904Z,20.23
2018-07-25T05:53:25.811Z,15.70
2018-07-25T05:55:54.710Z,18.23
2018-07-25T05:58:23.799Z,18.27
2018-07-25T06:00:52.752Z,17.97
2018-07-25T06:03:21.746Z,19.40
2018-07-25T06:05:50.822Z,19.07
2018-07-25T06:08:19.813Z,23.73
2018-07-25T06:10:48.764Z,16.90
2018-07-25T06:13:17.764Z,17.00
2018-07-25T06:15:47.773Z,20.13
2018-07-25T06:18:16.723Z,14.93
2018-07-25T06:20:45.556Z,18.50
2018-07-25T06:23:14.550Z,15.80
2018-07-25T06:25:43.367Z,14.20
2018-07-25T06:28:12.541Z,20.03
2018-07-25T06:30:41.518Z,15.53
2018-07-25T06:33:10.458Z,18.07
2018-07-25T06:35:39.516Z,19.30
2018-07-25T06:38:08.508Z,16.80
2018-07-25T06:40:37.437Z,17.63
2018-07-25T06:43:06.589Z,17.67
2018-07-25T06:45:36.511Z,12.50
2018-07-25T06:48:05.820Z,23.00
2018-07-25T06:50:34.931Z,17.63
2018-07-25T06:53:04.094Z,17.90
2018-07-25T06:55:33.111Z,14.50
2018-07-25T06:58:02.073Z,16.80
2018-07-25T07:00:31.094Z,16.13
2018-07-25T07:02:59.998Z,15.13
2018-07-25T07:05:29.007Z,13.23
2018-07-25T07:07:57.898Z,14.50
2018-07-25T07:10:26.735Z,22.70
2018-07-25T07:12:55.649Z,14.93
2018-07-25T07:15:24.953Z,18.33
2018-07-25T07:17:53.909Z,11.60
2018-07-25T07:20:22.903Z,12.97
2018-07-25T07:22:51.831Z,39.20
2018-07-25T07:25:20.798Z,23.97
2018-07-25T07:27:49.643Z,15.47
2018-07-25T07:30:18.647Z,13.50
2018-07-25T07:32:47.599Z,13.70
2018-07-25T07:35:16.527Z,10.53
2018-07-25T07:37:45.521Z,14.20
2018-07-25T07:40:14.568Z,11.80
2018-07-25T07:42:43.549Z,11.50
2018-07-25T07:45:12.671Z,13.67
2018-07-25T07:47:41.700Z,12.40
2018-07-25T07:50:13.057Z,13.63
2018-07-25T07:52:42.941Z,12.73
2018-07-25T07:55:12.049Z,11.50
2018-07-25T07:57:40.932Z,9.97
2018-07-25T08:00:10.007Z,11.33
2018-07-25T08:02:38.997Z,10.63
2018-07-25T08:05:07.983Z,11.20
2018-07-25T08:07:36.960Z,9.67
2018-07-25T08:10:05.960Z,11.40
2018-07-25T08:12:35.055Z,9.13
2018-07-25T08:15:05.588Z,10.47
2018-07-25T08:17:34.688Z,21.50
2018-07-25T08:20:03.665Z,16.43
2018-07-25T08:22:32.504Z,8.30
2018-07-25T08:25:01.340Z,7.20
2018-07-25T08:27:31.469Z,7.97
2018-07-25T08:30:00.481Z,9.47
2018-07-25T08:32:29.556Z,10.40
2018-07-25T08:34:58.458Z,8.03
2018-07-25T08:37:27.457Z,6.50
2018-07-25T08:39:56.361Z,12.07
2018-07-25T08:42:25.309Z,7.10
2018-07-25T08:44:54.361Z,8.57
2018-07-25T08:47:23.419Z,9.07
2018-07-25T08:49:52.297Z,7.70
2018-07-25T08:52:21.485Z,7.90
2018-07-25T08:54:50.758Z,8.37
2018-07-25T08:57:19.732Z,7.90
2018-07-25T09:02:54.288Z,7.30
2018-07-25T09:05:23.251Z,7.07
2018-07-25T09:07:52.248Z,7.77
2018-07-25T09:10:21.254Z,10.60
2018-07-25T09:12:51.097Z,12.80
2018-07-25T09:15:19.937Z,15.73
2018-07-25T09:17:48.734Z,11.40
2018-07-25T09:20:18.652Z,8.03
2018-07-25T09:22:48.517Z,8.87
2018-07-25T09:25:17.761Z,8.47
2018-07-25T09:27:46.812Z,7.50
2018-07-25T09:30:15.864Z,9.47
2018-07-25T09:32:45.050Z,13.27
2018-07-25T09:35:13.899Z,10.47
2018-07-25T09:37:42.826Z,9.00
2018-07-25T09:40:14.123Z,7.23
2018-07-25T09:42:43.440Z,9.70
2018-07-25T09:45:12.295Z,12.20
2018-07-25T09:47:41.141Z,14.07
2018-07-25T09:50:10.434Z,9.27
2018-07-25T09:52:39.863Z,6.67
2018-07-25T09:55:09.948Z,8.70
2018-07-25T09:57:38.929Z,5.73
2018-07-25T10:00:13.002Z,6.70
2018-07-25T10:02:41.922Z,5.90
2018-07-25T10:05:10.948Z,5.53
2018-07-25T10:07:39.827Z,5.87
2018-07-25T10:10:08.889Z,6.47
2018-07-25T10:12:37.985Z,5.50
2018-07-25T10:15:06.860Z,4.87
2018-07-25T10:17:35.650Z,5.47
2018-07-25T10:20:05.195Z,6.10
2018-07-25T10:22:33.962Z,6.03
2018-07-25T10:25:03.841Z,7.23
2018-07-25T10:27:32.780Z,4.90
2018-07-25T10:30:01.569Z,4.77
2018-07-25T10:32:30.442Z,4.90
2018-07-25T10:35:00.248Z,6.47
2018-07-25T10:37:29.109Z,6.77
2018-07-25T10:39:57.800Z,4.87
2018-07-25T10:42:26.580Z,4.70
2018-07-25T10:44:55.641Z,4.83
2018-07-25T10:47:24.487Z,10.37
2018-07-25T10:52:40.480Z,5.20
2018-07-25T10:55:09.240Z,5.40
2018-07-25T10:57:38.077Z,5.57
2018-07-25T11:00:07.693Z,5.43
2018-07-25T11:02:36.709Z,8.77
2018-07-25T11:05:05.876Z,6.40
2018-07-25T11:07:35.774Z,6.33
2018-07-25T11:10:05.030Z,7.80
2018-07-25T11:12:33.913Z,6.50
2018-07-25T11:15:02.797Z,4.73
2018-07-25T11:17:31.749Z,7.10
2018-07-25T11:20:00.578Z,5.77
2018-07-25T11:22:29.504Z,6.00
2018-07-25T11:24:58.539Z,6.73
2018-07-25T11:27:28.359Z,6.30
2018-07-25T11:29:57.464Z,6.93
2018-07-25T11:32:26.994Z,8.17
2018-07-25T11:34:55.998Z,7.07
2018-07-25T11:37:24.955Z,7.67
2018-07-25T11:39:54.829Z,6.37
2018-07-25T11:42:23.684Z,7.00
2018-07-25T11:44:52.469Z,6.20
2018-07-25T11:47:21.198Z,6.90
2018-07-25T11:49:49.936Z,7.00
2018-07-25T11:52:18.716Z,6.20
2018-07-25T11:54:47.757Z,6.67
2018-07-25T11:57:16.608Z,6.17
2018-07-25T11:59:45.507Z,6.63
2018-07-25T12:02:14.411Z,7.07
2018-07-25T12:04:43.604Z,9.07
2018-07-25T12:07:12.410Z,6.40
2018-07-25T12:09:41.315Z,8.20
2018-07-25T12:12:10.156Z,8.13
2018-07-25T12:14:39.212Z,6.20
2018-07-25T12:17:08.174Z,7.23
2018-07-25T12:19:37.048Z,10.63
2018-07-25T12:22:06.456Z,8.00
2018-07-25T12:24:35.237Z,9.67
2018-07-25T12:27:04.050Z,6.77
2018-07-25T12:29:33.006Z,10.70
2018-07-25T12:32:01.823Z,8.40
2018-07-25T12:34:30.527Z,8.87
2018-07-25T12:36:59.301Z,9.00
2018-07-25T12:39:28.322Z,7.27
2018-07-25T12:41:57.159Z,11.93
2018-07-25T12:44:26.367Z,6.60
2018-07-25T12:46:55.249Z,8.50
2018-07-25T12:49:24.066Z,6.53
2018-07-25T12:51:52.976Z,6.10
2018-07-25T12:54:21.827Z,6.07
2018-07-25T12:56:50.713Z,11.10
2018-07-25T12:59:19.548Z,9.60
2018-07-25T13:01:48.511Z,7.50
2018-07-25T13:04:17.311Z,9.50
2018-07-25T13:06:46.124Z,13.33
2018-07-25T13:09:14.978Z,8.37
2018-07-25T13:11:43.763Z,8.97
2018-07-25T13:14:12.474Z,8.10
2018-07-25T13:16:41.377Z,8.00
2018-07-25T13:19:10.289Z,9.50
2018-07-25T13:21:38.985Z,6.10
2018-07-25T13:24:07.951Z,5.97
2018-07-25T13:26:36.786Z,7.40
2018-07-25T13:29:05.718Z,7.43
2018-07-25T13:31:36.437Z,8.23
2018-07-25T13:34:05.501Z,7.70
2018-07-25T13:36:34.244Z,7.20
2018-07-25T13:39:03.542Z,10.70
2018-07-25T13:41:33.445Z,9.40
2018-07-25T13:44:02.465Z,10.77
2018-07-25T13:46:31.369Z,8.70
2018-07-25T13:49:00.275Z,8.37
2018-07-25T13:51:29.095Z,10.20
2018-07-25T13:53:58.106Z,10.47
2018-07-25T13:56:27.194Z,7.97
2018-07-25T13:58:58.366Z,10.23
2018-07-25T14:01:27.744Z,7.97
2018-07-25T14:03:56.690Z,7.77
2018-07-25T14:06:25.708Z,9.90
2018-07-25T14:08:54.504Z,8.00
2018-07-25T14:11:23.410Z,8.37
2018-07-25T14:13:52.275Z,10.70
2018-07-25T14:16:21.060Z,7.53
2018-07-25T14:18:49.848Z,10.93
2018-07-25T14:21:18.746Z,9.00
2018-07-25T14:23:47.730Z,9.57
2018-07-25T14:26:16.838Z,12.53
2018-07-25T14:28:45.783Z,8.43
2018-07-25T14:31:14.521Z,7.57
2018-07-25T14:33:43.362Z,15.53
2018-07-25T14:36:12.337Z,8.87
2018-07-25T14:38:41.302Z,10.53
2018-07-25T14:41:10.246Z,9.17
2018-07-25T14:43:39.200Z,9.13
2018-07-25T14:46:10.150Z,8.40
2018-07-25T14:48:38.935Z,8.37
2018-07-25T14:51:07.837Z,7.60
2018-07-25T14:53:36.690Z,9.20
2018-07-25T14:56:06.018Z,6.90
2018-07-25T14:58:34.890Z,6.00
2018-07-25T15:01:03.819Z,5.83
2018-07-25T15:03:32.834Z,6.90
2018-07-25T15:06:01.773Z,10.93
2018-07-25T15:08:30.715Z,10.63
2018-07-25T15:10:59.600Z,8.87
2018-07-25T15:13:28.506Z,10.20
2018-07-25T15:15:57.327Z,8.00
2018-07-25T15:18:26.339Z,7.00
2018-07-25T15:20:55.232Z,8.33
2018-07-25T15:23:35.080Z,10.60
2018-07-25T15:26:03.979Z,9.27
2018-07-25T15:28:33.071Z,7.13
2018-07-25T15:31:01.882Z,6.83
2018-07-25T15:33:31.826Z,7.97
2018-07-25T15:36:01.585Z,8.47
2018-07-25T15:38:30.590Z,8.50
2018-07-25T15:40:59.566Z,8.13
2018-07-25T15:43:28.518Z,9.53
2018-07-25T15:45:57.557Z,8.60
2018-07-25T15:48:26.484Z,9.90
2018-07-25T15:50:55.327Z,12.17
2018-07-25T15:53:24.309Z,7.93
2018-07-25T15:55:53.161Z,8.07
2018-07-25T15:58:22.024Z,10.80
2018-07-25T16:00:50.967Z,8.90
2018-07-25T16:03:19.784Z,10.43
2018-07-25T16:05:48.435Z,9.40
2018-07-25T16:08:17.480Z,12.50
2018-07-25T16:10:46.769Z,11.33
2018-07-25T16:13:15.676Z,11.83
2018-07-25T16:15:44.710Z,9.63
2018-07-25T16:18:13.632Z,9.50
2018-07-25T16:20:42.514Z,8.53
2018-07-25T16:23:11.352Z,10.53
2018-07-25T16:25:40.134Z,16.80
2018-07-25T16:28:09.246Z,12.33
2018-07-25T16:30:38.053Z,7.23
2018-07-25T16:33:07.240Z,10.47
2018-07-25T16:35:36.211Z,10.73
2018-07-25T16:38:05.318Z,8.27
2018-07-25T16:40:34.375Z,12.80
2018-07-25T16:43:03.172Z,10.47
2018-07-25T16:45:32.110Z,7.87
2018-07-25T16:48:00.961Z,11.17
2018-07-25T16:50:29.769Z,8.80
2018-07-25T16:52:58.857Z,8.83
2018-07-25T16:55:27.793Z,9.33
2018-07-25T16:57:56.690Z,10.10
2018-07-25T17:00:26.097Z,8.90
2018-07-25T17:02:55.633Z,15.27
2018-07-25T17:05:24.494Z,12.83
2018-07-25T17:07:53.936Z,19.90
2018-07-25T17:10:22.699Z,14.17
2018-07-25T17:12:51.619Z,17.30
2018-07-25T17:15:20.516Z,15.63
2018-07-25T17:17:49.456Z,17.43
2018-07-25T17:20:18.606Z,15.33
2018-07-25T17:22:47.457Z,12.37
2018-07-25T17:25:16.263Z,12.93
2018-07-25T17:27:45.232Z,10.40
2018-07-25T17:30:14.065Z,14.63
2018-07-25T17:32:44.099Z,12.70
2018-07-25T17:35:12.970Z,15.13
2018-07-25T17:37:42.222Z,12.80
2018-07-25T17:40:11.258Z,13.87
2018-07-25T17:42:40.167Z,13.00
2018-07-25T17:45:11.006Z,16.93
2018-07-25T17:47:41.721Z,15.93
2018-07-25T17:50:11.080Z,11.07
2018-07-25T17:52:40.293Z,14.20
2018-07-25T17:55:09.342Z,10.93
2018-07-25T17:57:38.500Z,9.87
2018-07-25T18:00:09.563Z,13.83
2018-07-25T18:02:39.587Z,11.30
2018-07-25T18:05:09.708Z,13.80
2018-07-25T18:07:39.070Z,13.17
2018-07-25T18:10:08.040Z,9.67
2018-07-25T18:12:37.069Z,10.70
2018-07-25T18:15:07.207Z,9.73
2018-07-25T18:17:36.561Z,14.80
2018-07-25T18:20:05.980Z,11.83
2018-07-25T18:22:34.859Z,11.90
2018-07-25T18:25:03.714Z,13.80
2018-07-25T18:27:33.773Z,10.77
2018-07-25T18:30:02.521Z,13.60
2018-07-25T18:32:31.860Z,12.03
2018-07-25T18:35:00.811Z,15.87
2018-07-25T18:37:29.758Z,13.93
2018-07-25T18:39:58.721Z,16.13
2018-07-25T18:42:27.599Z,12.17
2018-07-25T18:44:57.498Z,12.53
2018-07-25T18:47:26.529Z,13.87
2018-07-25T18:49:55.409Z,14.07
2018-07-25T18:52:24.355Z,13.33
2018-07-25T18:54:54.232Z,12.83
2018-07-25T18:57:24.106Z,11.20
2018-07-25T18:59:53.156Z,14.30
2018-07-25T19:02:22.078Z,10.60
2018-07-25T19:04:50.897Z,13.53
2018-07-25T19:07:19.870Z,17.50
2018-07-25T19:09:48.791Z,10.63
2018-07-25T19:12:17.669Z,11.43
2018-07-25T19:14:51.571Z,9.27
2018-07-25T19:17:20.525Z,11.70
2018-07-25T19:19:49.247Z,13.60
2018-07-25T19:22:18.240Z,10.90
2018-07-25T19:24:47.951Z,9.23
2018-07-25T19:27:17.461Z,9.40
2018-07-25T19:29:46.238Z,13.63
2018-07-25T19:32:15.154Z,10.50
2018-07-25T19:34:44.057Z,12.03
2018-07-25T19:37:12.978Z,11.97
2018-07-25T19:39:41.870Z,13.47
2018-07-25T19:42:10.724Z,12.23
2018-07-25T19:44:39.614Z,16.57
2018-07-25T19:47:08.446Z,12.80
2018-07-25T19:49:37.379Z,12.03
2018-07-25T19:52:06.420Z,12.13
2018-07-25T19:54:35.292Z,12.60
2018-07-25T19:57:04.204Z,14.40
2018-07-25T19:59:33.167Z,16.80
2018-07-25T20:02:02.237Z,13.67
2018-07-25T20:04:31.018Z,20.07
2018-07-25T20:06:59.842Z,18.73
2018-07-25T20:09:28.627Z,24.13
2018-07-25T20:11:57.424Z,15.20
2018-07-25T20:14:31.731Z,15.13
2018-07-25T20:17:00.369Z,21.83
2018-07-25T20:19:29.102Z,15.40
2018-07-25T20:21:58.996Z,15.50
2018-07-25T20:24:27.678Z,15.80
2018-07-25T20:26:56.336Z,15.33
2018-07-25T20:29:25.298Z,19.67
2018-07-25T20:31:54.669Z,17.63
2018-07-25T20:34:23.333Z,17.93
2018-07-25T20:36:52.050Z,13.90
2018-07-25T20:39:20.757Z,16.20
2018-07-25T20:41:49.680Z,19.83
2018-07-25T20:44:18.447Z,14.30
2018-07-25T20:46:48.386Z,13.50
2018-07-25T20:49:18.233Z,15.63
2018-07-25T20:51:46.930Z,30.50
2018-07-25T20:54:15.728Z,14.63
2018-07-25T20:56:44.663Z,16.30
2018-07-25T20:59:13.366Z,15.43
2018-07-25T21:01:42.250Z,15.10
2018-07-25T21:04:11.952Z,16.67
2018-07-25T21:06:41.815Z,19.93
2018-07-25T21:09:10.655Z,16.90
2018-07-25T21:11:40.066Z,24.50
2018-07-25T21:14:08.810Z,20.53
2018-07-25T21:16:37.470Z,16.70
2018-07-25T21:19:06.170Z,16.40
2018-07-25T21:21:35.051Z,17.30
2018-07-25T21:24:03.955Z,16.53
2018-07-25T21:26:32.633Z,14.83
2018-07-25T21:29:01.520Z,16.40
2018-07-25T21:31:30.335Z,16.93
2018-07-25T21:33:58.966Z,15.20
2018-07-25T21:36:27.651Z,16.90
2018-07-25T21:38:56.425Z,14.13
2018-07-25T21:41:25.325Z,13.93
2018-07-25T21:43:53.965Z,15.63
2018-07-25T21:46:22.954Z,16.43
2018-07-25T21:48:51.621Z,20.63
2018-07-25T21:51:20.475Z,17.03
2018-07-25T21:53:49.401Z,18.70
2018-07-25T21:56:19.466Z,13.70
2018-07-25T21:58:48.301Z,17.37
2018-07-25T22:01:18.294Z,15.37
2018-07-25T22:03:47.334Z,20.60
2018-07-25T22:06:16.916Z,14.70
2018-07-25T22:08:46.061Z,15.23
2018-07-25T22:11:14.787Z,20.10
2018-07-25T22:13:48.809Z,18.83
2018-07-25T22:16:17.562Z,18.23
2018-07-25T22:18:46.417Z,17.40
2018-07-25T22:21:15.436Z,15.30
2018-07-25T22:23:44.098Z,16.70
2018-07-25T22:26:13.208Z,18.80
2018-07-25T22:28:41.941Z,16.43
2018-07-25T22:31:10.700Z,14.53
2018-07-25T22:33:39.374Z,18.13
2018-07-25T22:36:08.620Z,14.57
2018-07-25T22:38:37.465Z,17.83
2018-07-25T22:41:06.594Z,15.70
2018-07-25T22:43:35.512Z,15.90
2018-07-25T22:46:04.407Z,15.60
2018-07-25T22:48:33.291Z,15.80
2018-07-25T22:51:02.012Z,15.80
2018-07-25T22:53:30.872Z,16.30
2018-07-25T22:55:59.687Z,14.60
2018-07-25T22:58:28.513Z,16.97
2018-07-25T23:00:57.246Z,18.50
2018-07-25T23:03:26.060Z,18.23
2018-07-25T23:05:55.735Z,15.33
2018-07-25T23:08:24.501Z,14.40
2018-07-25T23:10:53.117Z,14.83
2018-07-25T23:13:21.841Z,14.90
2018-07-25T23:15:50.480Z,16.77
2018-07-25T23:18:19.222Z,15.50
2018-07-25T23:20:47.967Z,17.43
2018-07-25T23:23:16.830Z,14.87
2018-07-25T23:25:45.593Z,15.83
2018-07-25T23:28:14.230Z,19.83
2018-07-25T23:30:42.822Z,19.70
2018-07-25T23:33:11.446Z,13.53
2018-07-25T23:35:40.212Z,16.23
2018-07-25T23:38:08.896Z,16.23
2018-07-25T23:40:37.649Z,17.17
2018-07-25T23:43:06.525Z,13.13
2018-07-25T23:45:35.206Z,14.40
2018-07-25T23:48:04.012Z,14.10
2018-07-25T23:50:32.735Z,18.83
2018-07-25T23:53:02.408Z,14.00
2018-07-25T23:55:31.171Z,17.57
2018-07-25T23:57:59.818Z,11.87
