createdAt,value
2018-11-21T00:02:04.553Z,24.80
2018-11-21T00:04:31.406Z,24.23
2018-11-21T00:06:58.198Z,23.50
2018-11-21T00:09:25.721Z,24.13
2018-11-21T00:11:52.534Z,24.53
2018-11-21T00:14:19.275Z,25.53
2018-11-21T00:16:46.878Z,25.07
2018-11-21T00:19:13.667Z,26.13
2018-11-21T00:21:40.415Z,24.37
2018-11-21T00:24:07.287Z,24.57
2018-11-21T00:26:34.124Z,25.47
2018-11-21T00:29:00.947Z,25.47
2018-11-21T00:31:27.678Z,24.23
2018-11-21T00:33:54.475Z,25.53
2018-11-21T00:36:21.207Z,23.73
2018-11-21T00:38:47.968Z,25.00
2018-11-21T00:41:14.764Z,23.53
2018-11-21T00:43:41.483Z,22.57
2018-11-21T00:46:08.471Z,24.60
2018-11-21T00:48:35.301Z,23.60
2018-11-21T00:51:02.061Z,25.40
2018-11-21T00:53:28.847Z,24.43
2018-11-21T00:55:55.887Z,25.20
2018-11-21T00:58:22.963Z,23.77
2018-11-21T01:00:49.770Z,26.40
2018-11-21T01:03:16.570Z,24.30
2018-11-21T01:05:43.803Z,23.47
2018-11-21T01:08:11.129Z,24.70
2018-11-21T01:10:37.933Z,21.67
2018-11-21T01:13:04.668Z,23.40
2018-11-21T01:15:31.404Z,22.17
2018-11-21T01:17:58.192Z,22.33
2018-11-21T01:20:24.938Z,25.27
2018-11-21T01:22:51.933Z,25.37
2018-11-21T01:25:18.715Z,22.23
2018-11-21T01:27:45.792Z,23.03
2018-11-21T01:30:12.863Z,20.10
2018-11-21T01:32:39.673Z,24.23
2018-11-21T01:35:06.671Z,24.63
2018-11-21T01:37:33.857Z,23.97
2018-11-21T01:40:00.658Z,22.23
2018-11-21T01:42:27.409Z,23.43
2018-11-21T01:44:54.174Z,22.03
2018-11-21T01:47:20.960Z,20.30
2018-11-21T01:49:47.782Z,24.33
2018-11-21T01:52:14.510Z,23.47
2018-11-21T01:54:41.433Z,23.43
2018-11-21T01:57:08.168Z,23.37
2018-11-21T01:59:34.925Z,23.40
2018-11-21T02:02:01.722Z,23.67
2018-11-21T02:04:28.837Z,23.57
2018-11-21T02:06:55.672Z,23.47
2018-11-21T02:09:22.467Z,22.10
2018-11-21T02:11:49.188Z,23.93
2018-11-21T02:14:15.924Z,24.03
2018-11-21T02:16:42.692Z,21.73
2018-11-21T02:19:09.893Z,22.53
2018-11-21T02:21:36.616Z,23.93
2018-11-21T02:24:03.498Z,22.17
2018-11-21T02:26:30.242Z,23.07
2018-11-21T02:28:57.101Z,24.60
2018-11-21T02:31:23.963Z,23.93
2018-11-21T02:33:50.831Z,24.70
2018-11-21T02:36:17.572Z,25.17
2018-11-21T02:38:44.494Z,24.70
2018-11-21T02:41:11.307Z,24.67
2018-11-21T02:43:38.179Z,24.27
2018-11-21T02:46:04.987Z,24.43
2018-11-21T02:48:31.715Z,23.83
2018-11-21T02:50:58.459Z,23.67
2018-11-21T02:53:25.391Z,23.97
2018-11-21T02:55:52.195Z,25.23
2018-11-21T02:58:18.943Z,23.97
2018-11-21T03:00:45.735Z,23.20
2018-11-21T03:03:12.470Z,24.43
2018-11-21T03:05:39.199Z,19.93
2018-11-21T03:08:06.122Z,24.13
2018-11-21T03:10:33.259Z,22.57
2018-11-21T03:13:00.014Z,25.93
2018-11-21T03:15:26.806Z,24.97
2018-11-21T03:17:53.544Z,25.53
2018-11-21T03:20:20.269Z,25.13
2018-11-21T03:22:47.481Z,26.63
2018-11-21T03:25:14.237Z,25.60
2018-11-21T03:27:40.972Z,24.67
2018-11-21T03:30:08.813Z,24.10
2018-11-21T03:32:35.659Z,25.93
2018-11-21T03:35:02.391Z,25.53
2018-11-21T03:37:29.261Z,23.27
2018-11-21T03:39:56.389Z,25.13
2018-11-21T03:42:23.129Z,24.07
2018-11-21T03:44:49.903Z,24.57
2018-11-21T03:47:16.651Z,25.40
2018-11-21T03:49:43.495Z,25.50
2018-11-21T03:52:10.278Z,25.43
2018-11-21T03:54:37.184Z,25.37
2018-11-21T03:57:03.912Z,26.97
2018-11-21T03:59:30.706Z,25.40
2018-11-21T04:01:57.444Z,24.70
2018-11-21T04:04:24.183Z,26.07
2018-11-21T04:06:50.986Z,25.50
2018-11-21T04:09:17.800Z,25.63
2018-11-21T04:11:44.550Z,25.40
2018-11-21T04:14:11.342Z,24.13
2018-11-21T04:16:38.090Z,25.90
2018-11-21T04:19:04.872Z,23.80
2018-11-21T04:21:31.661Z,25.13
2018-11-21T04:23:58.394Z,24.20
2018-11-21T04:26:25.271Z,25.07
2018-11-21T04:28:52.380Z,25.07
2018-11-21T04:31:19.122Z,25.67
2018-11-21T04:33:45.867Z,25.47
2018-11-21T04:36:13.386Z,25.47
2018-11-21T04:38:40.210Z,26.00
2018-11-21T04:41:06.949Z,24.93
2018-11-21T04:43:33.741Z,24.70
2018-11-21T04:46:00.490Z,24.57
2018-11-21T04:48:27.218Z,25.93
2018-11-21T04:50:55.245Z,25.43
2018-11-21T04:53:21.982Z,24.43
2018-11-21T04:55:48.736Z,25.53
2018-11-21T04:58:15.528Z,26.07
2018-11-21T05:00:42.275Z,25.67
2018-11-21T05:03:09.088Z,24.33
2018-11-21T05:05:35.889Z,25.83
2018-11-21T05:08:02.631Z,26.07
2018-11-21T05:10:29.589Z,26.63
2018-11-21T05:12:56.370Z,24.17
2018-11-21T05:15:23.116Z,23.77
2018-11-21T05:17:49.846Z,25.30
2018-11-21T05:20:23.509Z,24.27
2018-11-21T05:22:50.250Z,25.83
2018-11-21T05:25:16.985Z,25.57
2018-11-21T05:27:43.784Z,25.00
2018-11-21T05:30:11.824Z,25.07
2018-11-21T05:32:38.695Z,26.53
2018-11-21T05:35:05.681Z,25.03
2018-11-21T05:37:32.550Z,25.33
2018-11-21T05:39:59.439Z,25.60
2018-11-21T05:42:26.381Z,25.13
2018-11-21T05:44:53.137Z,26.17
2018-11-21T05:47:19.978Z,25.73
2018-11-21T05:49:47.090Z,27.57
2018-11-21T05:52:13.822Z,26.17
2018-11-21T05:54:40.762Z,25.00
2018-11-21T05:57:07.571Z,24.70
2018-11-21T05:59:34.684Z,27.03
2018-11-21T06:02:01.454Z,26.60
2018-11-21T06:04:28.254Z,25.63
2018-11-21T06:06:55.601Z,24.77
2018-11-21T06:09:22.397Z,25.13
2018-11-21T06:11:49.199Z,25.97
2018-11-21T06:14:15.954Z,25.83
2018-11-21T06:16:43.588Z,25.53
2018-11-21T06:19:10.462Z,26.10
2018-11-21T06:21:37.294Z,25.10
2018-11-21T06:24:04.076Z,25.87
2018-11-21T06:26:31.337Z,26.00
2018-11-21T06:28:58.063Z,26.40
2018-11-21T06:31:24.808Z,26.10
2018-11-21T06:33:51.656Z,20.80
2018-11-21T06:36:18.406Z,26.13
2018-11-21T06:38:45.144Z,25.63
2018-11-21T06:41:11.948Z,24.20
2018-11-21T06:43:38.691Z,24.13
2018-11-21T06:46:05.455Z,26.47
2018-11-21T06:48:32.267Z,26.47
2018-11-21T06:50:59.015Z,26.87
2018-11-21T06:53:25.806Z,27.13
2018-11-21T06:55:52.616Z,27.67
2018-11-21T06:58:19.823Z,26.00
2018-11-21T07:00:47.607Z,26.47
2018-11-21T07:03:14.438Z,24.60
2018-11-21T07:05:42.227Z,21.90
2018-11-21T07:08:09.620Z,28.73
2018-11-21T07:10:36.459Z,26.67
2018-11-21T07:13:03.220Z,21.70
2018-11-21T07:15:29.992Z,25.03
2018-11-21T07:17:56.957Z,26.67
2018-11-21T07:20:23.828Z,22.33
2018-11-21T07:22:50.585Z,27.70
2018-11-21T07:25:19.090Z,27.03
2018-11-21T07:27:46.394Z,23.17
2018-11-21T07:30:14.235Z,26.83
2018-11-21T07:32:41.087Z,23.67
2018-11-21T07:35:09.104Z,25.00
2018-11-21T07:37:36.091Z,25.93
2018-11-21T07:40:03.947Z,26.33
2018-11-21T07:42:30.748Z,24.30
2018-11-21T07:44:57.507Z,25.70
2018-11-21T07:47:26.634Z,27.57
2018-11-21T07:49:51.801Z,24.80
2018-11-21T07:52:19.191Z,23.33
2018-11-21T07:54:46.047Z,24.73
2018-11-21T07:57:33.044Z,25.23
2018-11-21T08:01:00.656Z,23.53
2018-11-21T08:03:29.330Z,25.10
2018-11-21T08:06:23.601Z,24.13
2018-11-21T08:09:09.125Z,25.17
2018-11-21T08:11:55.847Z,25.60
2018-11-21T08:14:51.405Z,25.63
2018-11-21T08:17:25.460Z,22.37
2018-11-21T08:20:10.696Z,25.50
2018-11-21T08:22:47.254Z,21.00
2018-11-21T08:25:39.643Z,25.53
2018-11-21T08:28:21.992Z,26.83
2018-11-21T08:30:49.560Z,26.80
2018-11-21T08:33:16.311Z,26.37
2018-11-21T08:35:43.298Z,27.57
2018-11-21T08:38:10.037Z,24.73
2018-11-21T08:40:37.254Z,27.77
2018-11-21T08:43:05.624Z,26.13
2018-11-21T08:45:32.352Z,23.43
2018-11-21T08:47:59.153Z,25.80
2018-11-21T08:50:25.968Z,26.30
2018-11-21T08:52:52.720Z,26.60
2018-11-21T08:55:19.605Z,26.17
2018-11-21T08:57:46.386Z,22.80
2018-11-21T09:00:13.915Z,26.67
2018-11-21T09:02:40.807Z,25.13
2018-11-21T09:05:08.885Z,25.47
2018-11-21T09:07:35.976Z,26.27
2018-11-21T09:10:03.333Z,26.83
2018-11-21T09:12:30.465Z,26.70
2018-11-21T09:14:57.205Z,22.57
2018-11-21T09:17:23.941Z,26.03
2018-11-21T09:19:51.055Z,22.10
2018-11-21T09:22:17.854Z,23.67
2018-11-21T09:24:44.933Z,25.83
2018-11-21T09:27:11.817Z,26.33
2018-11-21T09:29:38.981Z,25.43
2018-11-21T09:32:05.734Z,24.77
2018-11-21T09:34:32.617Z,25.03
2018-11-21T09:36:59.417Z,24.37
2018-11-21T09:39:26.152Z,26.50
2018-11-21T09:41:53.833Z,24.37
2018-11-21T09:44:20.712Z,23.23
2018-11-21T09:46:47.567Z,22.43
2018-11-21T09:49:14.778Z,25.00
2018-11-21T09:51:43.709Z,24.63
2018-11-21T09:54:10.462Z,25.57
2018-11-21T09:56:37.249Z,22.13
2018-11-21T09:59:04.043Z,23.53
2018-11-21T10:02:08.087Z,26.13
2018-11-21T10:04:34.789Z,25.33
2018-11-21T10:07:01.581Z,24.57
2018-11-21T10:09:31.445Z,26.77
2018-11-21T10:11:58.176Z,26.77
2018-11-21T10:14:24.927Z,25.93
2018-11-21T10:16:51.722Z,26.87
2018-11-21T10:19:18.456Z,24.37
2018-11-21T10:21:45.207Z,27.13
2018-11-21T10:24:11.995Z,25.23
2018-11-21T10:26:38.734Z,26.70
2018-11-21T10:29:05.576Z,25.00
2018-11-21T10:31:32.504Z,26.60
2018-11-21T10:33:59.571Z,28.63
2018-11-21T10:36:26.317Z,25.33
2018-11-21T10:38:53.101Z,28.13
2018-11-21T10:41:19.873Z,26.30
2018-11-21T10:43:46.611Z,28.00
2018-11-21T10:46:13.439Z,27.50
2018-11-21T10:48:40.211Z,23.07
2018-11-21T10:51:07.242Z,27.30
2018-11-21T10:53:34.063Z,30.23
2018-11-21T10:56:00.821Z,28.20
2018-11-21T10:58:27.972Z,28.93
2018-11-21T11:01:13.288Z,21.80
2018-11-21T11:03:51.199Z,28.20
2018-11-21T11:06:52.982Z,29.07
2018-11-21T11:09:37.877Z,28.13
2018-11-21T11:12:23.507Z,27.37
2018-11-21T11:15:08.482Z,25.93
2018-11-21T11:18:06.801Z,26.83
2018-11-21T11:21:07.074Z,27.20
2018-11-21T11:24:05.022Z,27.87
2018-11-21T11:26:47.187Z,25.10
2018-11-21T11:29:39.687Z,25.83
2018-11-21T11:32:24.851Z,28.87
2018-11-21T11:35:13.853Z,30.23
2018-11-21T11:41:03.360Z,27.00
2018-11-21T11:43:48.859Z,27.43
2018-11-21T11:46:41.635Z,26.37
2018-11-21T11:49:27.816Z,27.07
2018-11-21T11:52:15.117Z,27.37
2018-11-21T11:55:12.084Z,30.23
2018-11-21T11:58:01.459Z,30.53
2018-11-21T12:00:47.798Z,26.17
2018-11-21T12:03:34.165Z,25.00
2018-11-21T12:06:18.225Z,30.00
2018-11-21T12:09:04.579Z,29.73
2018-11-21T12:11:47.796Z,29.73
2018-11-21T12:14:34.167Z,28.80
2018-11-21T12:17:20.472Z,28.40
2018-11-21T12:20:04.708Z,28.47
2018-11-21T12:22:51.094Z,27.63
2018-11-21T12:25:37.515Z,25.47
2018-11-21T12:28:24.316Z,27.90
2018-11-21T12:31:10.680Z,27.23
2018-11-21T12:33:57.470Z,28.07
2018-11-21T12:36:45.054Z,27.40
2018-11-21T12:39:32.063Z,26.20
2018-11-21T12:42:19.915Z,27.83
2018-11-21T12:45:06.248Z,28.43
2018-11-21T12:47:53.263Z,27.97
2018-11-21T12:50:40.131Z,27.47
2018-11-21T12:53:26.588Z,20.67
2018-11-21T12:56:13.422Z,22.43
2018-11-21T12:59:00.250Z,26.03
2018-11-21T13:01:46.841Z,28.23
2018-11-21T13:04:33.771Z,26.43
2018-11-21T13:07:08.834Z,27.30
2018-11-21T13:09:56.758Z,28.20
2018-11-21T13:12:42.764Z,25.93
2018-11-21T13:15:49.816Z,27.97
2018-11-21T13:18:36.641Z,27.33
2018-11-21T13:21:23.126Z,26.00
2018-11-21T13:24:09.441Z,26.17
2018-11-21T13:26:55.850Z,21.13
2018-11-21T13:29:42.159Z,24.73
2018-11-21T13:32:28.514Z,24.27
2018-11-21T13:35:14.843Z,23.73
2018-11-21T13:38:01.258Z,24.67
2018-11-21T13:40:47.631Z,23.90
2018-11-21T13:43:34.007Z,22.30
2018-11-21T13:46:20.453Z,25.70
2018-11-21T13:49:07.149Z,25.80
2018-11-21T13:51:53.852Z,25.30
2018-11-21T13:54:40.230Z,21.57
2018-11-21T13:57:07.012Z,23.57
2018-11-21T13:59:53.896Z,23.50
2018-11-21T14:02:20.729Z,24.13
2018-11-21T14:04:47.460Z,24.13
2018-11-21T14:07:14.287Z,24.77
2018-11-21T14:09:41.039Z,23.33
2018-11-21T14:12:08.361Z,24.00
2018-11-21T14:14:35.218Z,24.90
2018-11-21T14:17:01.918Z,24.87
2018-11-21T14:19:28.621Z,24.77
2018-11-21T14:21:56.086Z,24.53
2018-11-21T14:24:22.515Z,25.53
2018-11-21T14:26:49.228Z,24.73
2018-11-21T14:29:16.158Z,24.13
2018-11-21T14:31:43.406Z,23.83
2018-11-21T14:34:10.185Z,23.43
2018-11-21T14:36:36.968Z,24.00
2018-11-21T14:39:10.582Z,25.30
2018-11-21T14:41:37.732Z,24.20
2018-11-21T14:44:05.479Z,24.57
2018-11-21T14:46:32.491Z,25.23
2018-11-21T14:48:59.207Z,24.73
2018-11-21T14:51:25.947Z,23.93
2018-11-21T14:53:53.109Z,24.70
2018-11-21T14:56:19.880Z,24.73
2018-11-21T14:58:46.949Z,24.23
2018-11-21T15:01:13.703Z,25.37
2018-11-21T15:03:40.411Z,24.60
2018-11-21T15:06:07.170Z,25.27
2018-11-21T15:08:33.877Z,25.53
2018-11-21T15:11:00.861Z,25.43
2018-11-21T15:13:27.754Z,26.00
2018-11-21T15:15:54.469Z,24.30
2018-11-21T15:18:21.451Z,24.03
2018-11-21T15:20:48.254Z,24.63
2018-11-21T15:23:15.059Z,25.77
2018-11-21T15:25:41.885Z,25.37
2018-11-21T15:28:09.049Z,26.07
2018-11-21T15:30:36.066Z,23.17
2018-11-21T15:33:02.834Z,25.57
2018-11-21T15:35:29.610Z,24.83
2018-11-21T15:38:16.251Z,26.37
2018-11-21T15:40:46.942Z,25.07
2018-11-21T15:43:09.721Z,26.93
2018-11-21T15:45:36.486Z,25.37
2018-11-21T15:48:03.327Z,24.73
2018-11-21T15:50:30.946Z,25.90
2018-11-21T15:52:57.746Z,24.70
2018-11-21T15:55:24.518Z,24.30
2018-11-21T15:57:51.303Z,25.60
2018-11-21T16:00:20.739Z,25.97
2018-11-21T16:02:48.661Z,24.27
2018-11-21T16:05:16.156Z,26.07
2018-11-21T16:08:03.523Z,26.67
2018-11-21T16:10:48.907Z,24.10
2018-11-21T16:13:15.667Z,24.93
2018-11-21T16:15:44.445Z,26.33
2018-11-21T16:18:11.233Z,25.23
2018-11-21T16:20:38.094Z,26.43
2018-11-21T16:23:04.827Z,25.03
2018-11-21T16:25:31.535Z,26.67
2018-11-21T16:27:58.332Z,26.13
2018-11-21T16:30:25.618Z,25.53
2018-11-21T16:32:52.470Z,25.53
2018-11-21T16:35:19.299Z,26.97
2018-11-21T16:37:46.324Z,24.83
2018-11-21T16:40:15.447Z,24.50
2018-11-21T16:42:42.285Z,24.70
2018-11-21T16:45:10.521Z,26.50
2018-11-21T16:47:37.361Z,27.03
2018-11-21T16:50:07.099Z,24.07
2018-11-21T16:52:33.873Z,21.53
2018-11-21T16:55:00.723Z,26.00
2018-11-21T16:57:27.935Z,25.53
2018-11-21T16:59:55.821Z,25.50
2018-11-21T17:02:21.679Z,24.57
2018-11-21T17:04:48.684Z,25.37
2018-11-21T17:07:15.509Z,26.13
2018-11-21T17:09:43.730Z,25.57
2018-11-21T17:12:12.051Z,25.37
2018-11-21T17:14:39.221Z,25.47
2018-11-21T17:17:06.147Z,24.47
2018-11-21T17:19:33.047Z,25.53
2018-11-21T17:22:00.050Z,25.03
2018-11-21T17:24:26.896Z,22.47
2018-11-21T17:26:53.967Z,25.70
2018-11-21T17:29:21.079Z,26.57
2018-11-21T17:31:49.327Z,26.97
2018-11-21T17:34:16.291Z,27.30
2018-11-21T17:36:43.222Z,27.93
2018-11-21T17:39:11.632Z,26.07
2018-11-21T17:41:38.498Z,27.03
2018-11-21T17:44:05.382Z,27.00
2018-11-21T17:46:32.096Z,26.13
2018-11-21T17:48:58.882Z,25.43
2018-11-21T17:51:26.700Z,26.83
2018-11-21T17:53:52.338Z,28.70
2018-11-21T17:56:19.094Z,27.77
2018-11-21T17:58:45.813Z,28.73
2018-11-21T18:01:12.760Z,29.33
2018-11-21T18:03:40.238Z,30.80
2018-11-21T18:06:07.047Z,30.97
2018-11-21T18:08:33.886Z,30.93
2018-11-21T18:11:00.771Z,30.87
2018-11-21T18:13:27.482Z,31.07
2018-11-21T18:15:54.330Z,29.60
2018-11-21T18:18:21.554Z,31.80
2018-11-21T18:20:48.262Z,32.50
2018-11-21T18:23:14.962Z,32.90
2018-11-21T18:28:16.817Z,33.30
2018-11-21T18:30:43.589Z,33.90
2018-11-21T18:33:12.033Z,34.37
2018-11-21T18:35:38.505Z,31.97
2018-11-21T18:38:05.322Z,32.60
2018-11-21T18:40:32.266Z,33.60
2018-11-21T18:42:59.365Z,31.43
2018-11-21T18:45:29.409Z,33.33
2018-11-21T18:47:56.305Z,34.03
2018-11-21T18:50:23.209Z,33.03
2018-11-21T18:52:51.181Z,33.23
2018-11-21T18:55:20.857Z,33.23
2018-11-21T18:58:27.228Z,31.73
2018-11-21T19:00:54.760Z,32.73
2018-11-21T19:03:21.617Z,31.73
2018-11-21T19:05:49.249Z,33.13
2018-11-21T19:08:23.744Z,32.07
2018-11-21T19:10:51.383Z,33.10
2018-11-21T19:13:18.311Z,33.43
2018-11-21T19:15:46.412Z,32.00
2018-11-21T19:18:13.315Z,31.67
2018-11-21T19:20:40.152Z,32.60
2018-11-21T19:23:26.894Z,34.33
2018-11-21T19:25:53.599Z,33.20
2018-11-21T19:28:20.391Z,33.53
2018-11-21T19:30:47.247Z,31.50
2018-11-21T19:33:14.090Z,32.63
2018-11-21T19:35:41.207Z,34.00
2018-11-21T19:38:07.984Z,32.17
2018-11-21T19:40:35.142Z,31.73
2018-11-21T19:43:02.189Z,32.40
2018-11-21T19:45:29.438Z,31.00
2018-11-21T19:47:56.660Z,30.07
2018-11-21T19:50:23.458Z,32.77
2018-11-21T19:52:50.925Z,31.93
2018-11-21T19:55:19.929Z,31.63
2018-11-21T19:57:46.832Z,32.20
2018-11-21T20:00:16.537Z,31.47
2018-11-21T20:02:43.409Z,31.03
2018-11-21T20:05:10.173Z,31.10
2018-11-21T20:07:37.586Z,30.63
2018-11-21T20:10:05.354Z,32.03
2018-11-21T20:12:32.700Z,31.57
2018-11-21T20:14:59.876Z,33.50
2018-11-21T20:17:26.589Z,32.03
2018-11-21T20:19:53.303Z,31.00
2018-11-21T20:22:20.117Z,30.23
2018-11-21T20:24:47.262Z,30.07
2018-11-21T20:27:14.123Z,29.93
2018-11-21T20:29:46.513Z,31.23
2018-11-21T20:32:07.683Z,31.07
2018-11-21T20:34:34.474Z,31.60
2018-11-21T20:37:02.018Z,31.63
2018-11-21T20:39:28.800Z,32.73
2018-11-21T20:41:55.665Z,32.33
2018-11-21T20:44:22.534Z,31.77
2018-11-21T20:46:49.275Z,31.87
2018-11-21T20:49:16.001Z,31.57
2018-11-21T20:51:42.811Z,31.87
2018-11-21T20:54:09.623Z,31.67
2018-11-21T20:56:36.359Z,31.40
2018-11-21T20:59:03.471Z,32.60
2018-11-21T21:01:30.233Z,32.30
2018-11-21T21:03:57.092Z,33.67
2018-11-21T21:06:23.910Z,32.90
2018-11-21T21:08:50.953Z,34.17
2018-11-21T21:11:17.690Z,27.20
2018-11-21T21:13:44.857Z,31.20
2018-11-21T21:16:11.612Z,32.00
2018-11-21T21:18:38.716Z,31.27
2018-11-21T21:21:05.643Z,32.63
2018-11-21T21:23:32.470Z,29.67
2018-11-21T21:25:59.205Z,31.50
2018-11-21T21:28:26.059Z,30.93
2018-11-21T21:30:52.817Z,32.93
2018-11-21T21:33:19.552Z,31.17
2018-11-21T21:35:46.342Z,31.03
2018-11-21T21:38:13.065Z,29.27
2018-11-21T21:40:39.907Z,31.30
2018-11-21T21:43:06.710Z,29.43
2018-11-21T21:45:33.617Z,30.00
2018-11-21T21:48:00.637Z,30.53
2018-11-21T21:50:29.105Z,30.60
2018-11-21T21:52:55.882Z,31.00
2018-11-21T21:55:23.937Z,28.23
2018-11-21T21:57:50.818Z,29.57
2018-11-21T22:00:21.933Z,26.80
2018-11-21T22:02:49.524Z,28.23
2018-11-21T22:05:18.350Z,30.13
2018-11-21T22:07:45.090Z,27.67
2018-11-21T22:10:13.209Z,28.27
2018-11-21T22:12:40.415Z,27.40
2018-11-21T22:18:10.674Z,28.93
2018-11-21T22:20:37.736Z,26.63
2018-11-21T22:23:04.645Z,28.33
2018-11-21T22:25:31.538Z,26.50
2018-11-21T22:27:58.355Z,27.93
2018-11-21T22:30:25.264Z,29.40
2018-11-21T22:32:52.894Z,26.70
2018-11-21T22:35:24.974Z,27.37
2018-11-21T22:37:51.367Z,28.57
2018-11-21T22:40:15.585Z,28.37
2018-11-21T22:42:45.048Z,27.97
2018-11-21T22:45:13.105Z,27.43
2018-11-21T22:47:41.332Z,27.80
2018-11-21T22:50:09.624Z,28.43
2018-11-21T22:52:36.642Z,29.07
2018-11-21T22:55:03.484Z,27.87
2018-11-21T22:57:50.041Z,28.13
2018-11-21T23:00:19.544Z,28.80
2018-11-21T23:02:46.326Z,29.30
2018-11-21T23:05:13.046Z,28.33
2018-11-21T23:07:40.963Z,29.73
2018-11-21T23:10:08.952Z,29.97
2018-11-21T23:12:35.791Z,29.20
2018-11-21T23:15:02.899Z,29.47
2018-11-21T23:17:29.766Z,30.27
2018-11-21T23:19:56.507Z,29.87
2018-11-21T23:22:23.287Z,27.33
2018-11-21T23:24:50.018Z,31.47
2018-11-21T23:27:16.753Z,28.40
2018-11-21T23:29:43.556Z,28.80
2018-11-21T23:32:10.663Z,30.10
2018-11-21T23:34:37.491Z,27.63
2018-11-21T23:37:04.378Z,29.20
2018-11-21T23:39:31.108Z,29.77
2018-11-21T23:41:57.902Z,28.97
2018-11-21T23:44:24.725Z,27.97
2018-11-21T23:46:51.518Z,29.17
2018-11-21T23:49:18.379Z,29.47
2018-11-21T23:51:45.181Z,29.10
2018-11-21T23:54:11.912Z,28.97
2018-11-21T23:56:38.736Z,28.70
2018-11-21T23:59:05.544Z,28.23
