createdAt,value
2023-01-07T00:14:46.212Z,94344.22
2023-01-07T00:29:47.752Z,94352.66
2023-01-07T00:44:49.243Z,94362.59
2023-01-07T00:59:50.753Z,94364.88
2023-01-07T01:14:52.190Z,94379.44
2023-01-07T01:29:53.689Z,94372.50
2023-01-07T01:44:56.570Z,94374.81
2023-01-07T01:59:58.535Z,94367.53
2023-01-07T02:15:18.941Z,94353.38
2023-01-07T02:30:46.759Z,94339.22
2023-01-07T02:45:48.359Z,94346.88
2023-01-07T03:01:01.432Z,94347.25
2023-01-07T03:16:10.162Z,94362.16
2023-01-07T03:31:13.902Z,94274.09
2023-01-07T03:46:15.432Z,94362.16
2023-01-07T04:01:17.041Z,94366.38
2023-01-07T04:16:18.609Z,94359.44
2023-01-07T04:31:21.336Z,94392.00
2023-01-07T04:46:23.008Z,94396.56
2023-01-07T05:01:25.598Z,94395.41
2023-01-07T05:16:27.190Z,94397.31
2023-01-07T05:31:28.735Z,94411.47
2023-01-07T05:46:30.316Z,94405.34
2023-01-07T06:01:32.025Z,94410.72
2023-01-07T06:16:33.583Z,94426.78
2023-01-07T06:31:35.242Z,94420.69
2023-01-07T06:46:36.880Z,94432.19
2023-01-07T07:01:38.541Z,94435.69
2023-01-07T07:16:40.166Z,94446.78
2023-01-07T07:31:41.790Z,94450.63
2023-01-07T07:46:43.393Z,94436.47
2023-01-07T08:01:45.128Z,94446.03
2023-01-07T08:16:46.711Z,94457.56
2023-01-07T08:31:48.380Z,94451.03
2023-01-07T08:46:49.932Z,94442.59
2023-01-07T09:01:51.553Z,94436.84
2023-01-07T09:16:53.209Z,94416.56
2023-01-07T09:31:54.749Z,94400.09
2023-01-07T09:46:57.403Z,94365.66
2023-01-07T10:02:17.736Z,94341.91
2023-01-07T10:17:37.817Z,94317.41
2023-01-07T10:32:39.326Z,94312.06
2023-01-07T10:47:49.786Z,94281.44
2023-01-07T11:02:54.659Z,94270.31
2023-01-07T11:18:01.799Z,94246.97
2023-01-07T11:33:04.591Z,94219.38
2023-01-07T11:48:06.109Z,94215.94
2023-01-07T12:03:14.144Z,94196.78
2023-01-07T12:18:33.312Z,94178.78
2023-01-07T12:33:53.530Z,94150.84
2023-01-07T12:48:55.006Z,94151.63
2023-01-07T13:04:05.720Z,94144.28
2023-01-07T13:19:08.831Z,94155.03
2023-01-07T13:34:28.807Z,94142.03
2023-01-07T13:49:32.192Z,94146.63
2023-01-07T14:04:34.667Z,94153.50
2023-01-07T14:19:39.225Z,94156.16
2023-01-07T14:34:40.766Z,94148.50
2023-01-07T14:49:45.301Z,94158.09
2023-01-07T15:04:55.989Z,94166.53
2023-01-07T15:19:58.064Z,94162.72
2023-01-07T15:34:59.812Z,94148.56
2023-01-07T15:50:19.968Z,94151.25
2023-01-07T16:05:21.636Z,94155.81
2023-01-07T16:20:33.791Z,94154.28
2023-01-07T16:35:37.586Z,94149.69
2023-01-07T16:50:42.556Z,94156.59
2023-01-07T17:05:57.577Z,94161.97
2023-01-07T17:21:00.470Z,94161.59
2023-01-07T17:36:02.092Z,94167.75
2023-01-07T17:51:04.655Z,94173.13
2023-01-07T18:06:14.672Z,94182.69
2023-01-07T18:21:16.140Z,94187.25
2023-01-07T18:36:17.705Z,94187.28
2023-01-07T18:51:19.279Z,94198.00
2023-01-07T19:06:20.761Z,94178.03
2023-01-07T19:21:22.310Z,94170.41
2023-01-07T19:36:23.957Z,94189.91
2023-01-07T19:51:25.457Z,94188.00
2023-01-07T20:06:28.295Z,94178.81
2023-01-07T20:21:29.807Z,94187.63
2023-01-07T20:36:32.092Z,94198.34
2023-01-07T20:51:34.078Z,94205.66
2023-01-07T21:06:35.656Z,94214.09
2023-01-07T21:21:37.237Z,94203.34
2023-01-07T21:36:39.981Z,94207.94
2023-01-07T21:51:41.508Z,94206.44
2023-01-07T22:06:43.095Z,94191.88
2023-01-07T22:21:44.605Z,94188.81
2023-01-07T22:37:10.572Z,94173.50
2023-01-07T22:52:12.124Z,94174.28
2023-01-07T23:07:13.651Z,94155.91
2023-01-07T23:22:15.131Z,94150.56
2023-01-07T23:37:16.622Z,94149.03
2023-01-07T23:52:18.579Z,94154.78
