createdAt,value
2019-02-27T00:01:17.076Z,1.32
2019-02-27T00:03:46.267Z,1.29
2019-02-27T00:06:16.047Z,1.26
2019-02-27T00:08:45.710Z,1.20
2019-02-27T00:11:15.187Z,1.23
2019-02-27T00:13:44.428Z,1.20
2019-02-27T00:16:13.892Z,1.18
2019-02-27T00:18:43.181Z,1.14
2019-02-27T00:21:12.531Z,1.12
2019-02-27T00:23:42.145Z,1.19
2019-02-27T00:26:11.546Z,1.26
2019-02-27T00:28:40.883Z,1.29
2019-02-27T00:31:11.559Z,1.22
2019-02-27T00:33:41.408Z,1.17
2019-02-27T00:36:12.315Z,1.13
2019-02-27T00:38:41.769Z,1.11
2019-02-27T00:41:12.804Z,1.06
2019-02-27T00:43:42.377Z,1.05
2019-02-27T00:46:13.319Z,1.05
2019-02-27T00:48:43.011Z,1.03
2019-02-27T00:51:12.873Z,1.03
2019-02-27T00:53:42.578Z,1.01
2019-02-27T00:56:12.811Z,0.98
2019-02-27T00:58:42.192Z,0.95
2019-02-27T01:01:12.701Z,0.90
2019-02-27T01:03:42.719Z,0.82
2019-02-27T01:06:14.794Z,0.73
2019-02-27T01:08:43.784Z,0.64
2019-02-27T01:11:13.121Z,0.57
2019-02-27T01:13:42.613Z,0.49
2019-02-27T01:16:12.040Z,0.46
2019-02-27T01:18:41.392Z,0.44
2019-02-27T01:21:10.777Z,0.41
2019-02-27T01:23:43.884Z,0.41
2019-02-27T01:26:11.079Z,0.39
2019-02-27T01:28:44.732Z,0.40
2019-02-27T01:31:11.387Z,0.37
2019-02-27T01:33:40.722Z,0.36
2019-02-27T01:36:10.048Z,0.40
2019-02-27T01:38:39.394Z,0.37
2019-02-27T01:41:08.681Z,0.33
2019-02-27T01:43:40.077Z,0.29
2019-02-27T01:46:09.088Z,0.23
2019-02-27T01:48:42.574Z,0.20
2019-02-27T01:51:09.654Z,0.19
2019-02-27T01:53:40.469Z,0.22
2019-02-27T01:56:10.356Z,0.19
2019-02-27T01:58:43.472Z,0.14
2019-02-27T02:01:10.733Z,0.07
2019-02-27T02:03:40.281Z,0.00
2019-02-27T02:06:09.610Z,-0.03
2019-02-27T02:08:38.878Z,-0.08
2019-02-27T02:11:08.643Z,-0.10
2019-02-27T02:13:57.344Z,-0.15
2019-02-27T02:16:51.736Z,-0.18
2019-02-27T02:20:13.915Z,-0.19
2019-02-27T02:23:30.509Z,-0.18
2019-02-27T02:26:13.324Z,-0.20
2019-02-27T02:29:07.737Z,-0.26
2019-02-27T02:31:47.519Z,-0.32
2019-02-27T02:34:44.535Z,-0.44
2019-02-27T02:37:30.049Z,-0.52
2019-02-27T02:40:30.797Z,-0.61
2019-02-27T02:43:29.561Z,-0.66
2019-02-27T02:46:45.529Z,-0.66
2019-02-27T02:50:00.986Z,-0.68
2019-02-27T02:53:17.631Z,-0.71
2019-02-27T02:56:39.994Z,-0.82
2019-02-27T02:59:50.686Z,-0.90
2019-02-27T03:02:52.535Z,-0.93
2019-02-27T03:05:49.090Z,-1.01
2019-02-27T03:08:56.306Z,-1.08
2019-02-27T03:12:15.559Z,-1.10
2019-02-27T03:15:33.591Z,-1.16
2019-02-27T03:18:40.508Z,-1.19
2019-02-27T03:21:52.230Z,-1.26
2019-02-27T03:24:53.749Z,-1.30
2019-02-27T03:28:05.064Z,-1.36
2019-02-27T03:31:00.614Z,-1.43
2019-02-27T03:34:09.093Z,-1.50
2019-02-27T03:37:13.104Z,-1.59
2019-02-27T03:40:25.133Z,-1.73
2019-02-27T03:43:20.119Z,-1.78
2019-02-27T03:46:41.751Z,-1.75
2019-02-27T03:49:55.739Z,-1.77
2019-02-27T03:53:12.083Z,-1.79
2019-02-27T03:56:28.285Z,-1.81
2019-02-27T03:59:24.165Z,-1.86
2019-02-27T04:02:29.288Z,-1.86
2019-02-27T04:05:24.658Z,-1.86
2019-02-27T04:08:25.723Z,-1.84
2019-02-27T04:10:54.992Z,-1.90
2019-02-27T04:13:27.730Z,-1.95
2019-02-27T04:15:55.662Z,-1.98
2019-02-27T04:18:27.534Z,-2.00
2019-02-27T04:20:54.248Z,-2.01
2019-02-27T04:23:23.759Z,-2.06
2019-02-27T04:25:53.081Z,-2.11
2019-02-27T04:28:22.414Z,-2.20
2019-02-27T04:30:52.096Z,-2.26
2019-02-27T04:33:23.437Z,-2.31
2019-02-27T04:35:52.485Z,-2.32
2019-02-27T04:38:21.849Z,-2.39
2019-02-27T04:40:51.160Z,-2.44
2019-02-27T04:43:20.484Z,-2.52
2019-02-27T04:45:49.862Z,-2.52
2019-02-27T04:48:19.270Z,-2.53
2019-02-27T04:50:48.585Z,-2.54
2019-02-27T04:53:17.863Z,-2.53
2019-02-27T04:55:47.983Z,-2.50
2019-02-27T04:58:18.260Z,-2.43
2019-02-27T05:00:47.798Z,-2.47
2019-02-27T05:03:17.253Z,-2.47
2019-02-27T05:05:46.548Z,-2.40
2019-02-27T05:08:15.918Z,-2.40
2019-02-27T05:10:45.275Z,-2.42
2019-02-27T05:13:14.599Z,-2.40
2019-02-27T05:15:44.123Z,-2.36
2019-02-27T05:18:13.524Z,-2.36
2019-02-27T05:20:44.888Z,-2.38
2019-02-27T05:23:14.131Z,-2.37
2019-02-27T05:25:43.509Z,-2.40
2019-02-27T05:28:12.857Z,-2.39
2019-02-27T05:30:44.753Z,-2.33
2019-02-27T05:33:13.224Z,-2.27
2019-02-27T05:35:42.550Z,-2.16
2019-02-27T05:38:12.177Z,-1.82
2019-02-27T05:40:41.475Z,-1.88
2019-02-27T05:43:13.168Z,-2.00
2019-02-27T05:45:41.946Z,-2.10
2019-02-27T05:48:11.283Z,-2.18
2019-02-27T05:50:40.544Z,-2.28
2019-02-27T05:53:10.651Z,-2.37
2019-02-27T05:55:40.038Z,-2.40
2019-02-27T05:58:09.409Z,-2.43
2019-02-27T06:00:38.751Z,-2.41
2019-02-27T06:03:08.086Z,-2.41
2019-02-27T06:05:37.422Z,-2.41
2019-02-27T06:08:06.964Z,-2.37
2019-02-27T06:10:36.337Z,-2.20
2019-02-27T06:13:05.683Z,-2.15
2019-02-27T06:15:35.074Z,-2.05
2019-02-27T06:18:04.411Z,-1.98
2019-02-27T06:20:33.779Z,-1.91
2019-02-27T06:23:04.497Z,-1.67
2019-02-27T06:25:34.324Z,-1.35
2019-02-27T06:28:03.668Z,-0.95
2019-02-27T06:30:33.154Z,-0.59
2019-02-27T06:33:02.469Z,-0.36
2019-02-27T06:35:34.241Z,-0.01
2019-02-27T06:38:03.003Z,0.38
2019-02-27T06:40:32.341Z,0.70
2019-02-27T06:43:01.713Z,0.74
2019-02-27T06:45:31.301Z,0.90
2019-02-27T06:48:00.603Z,1.63
2019-02-27T06:50:29.992Z,1.91
2019-02-27T06:52:59.485Z,2.75
2019-02-27T06:55:28.884Z,3.25
2019-02-27T06:57:58.242Z,3.07
2019-02-27T07:00:27.639Z,3.15
2019-02-27T07:02:57.011Z,3.39
2019-02-27T07:05:26.365Z,3.38
2019-02-27T07:07:55.710Z,3.23
2019-02-27T07:10:25.029Z,3.16
2019-02-27T07:12:55.337Z,3.21
2019-02-27T07:15:24.763Z,3.03
2019-02-27T07:17:54.109Z,3.27
2019-02-27T07:20:24.527Z,3.58
2019-02-27T07:22:54.731Z,3.75
2019-02-27T07:25:24.142Z,3.86
2019-02-27T07:27:53.456Z,4.00
2019-02-27T07:30:23.897Z,4.17
2019-02-27T07:32:53.374Z,4.26
2019-02-27T07:35:25.496Z,4.29
2019-02-27T07:37:53.994Z,4.49
2019-02-27T07:40:23.383Z,4.55
2019-02-27T07:42:52.664Z,4.81
2019-02-27T07:45:22.808Z,5.15
2019-02-27T07:47:52.376Z,5.57
2019-02-27T07:50:21.790Z,6.04
2019-02-27T07:52:52.248Z,6.54
2019-02-27T07:55:23.287Z,7.05
2019-02-27T07:57:53.016Z,7.21
2019-02-27T08:00:22.342Z,7.62
2019-02-27T08:02:51.651Z,8.07
2019-02-27T08:05:21.153Z,8.42
2019-02-27T08:07:50.483Z,8.77
2019-02-27T08:10:20.153Z,8.85
2019-02-27T08:12:49.589Z,8.93
2019-02-27T08:15:19.341Z,9.28
2019-02-27T08:17:48.820Z,9.70
2019-02-27T08:20:21.087Z,9.76
2019-02-27T08:22:49.813Z,9.74
2019-02-27T08:25:19.278Z,9.03
2019-02-27T08:27:48.720Z,8.53
2019-02-27T08:30:20.048Z,8.41
2019-02-27T08:32:49.335Z,8.26
2019-02-27T08:35:18.655Z,8.08
2019-02-27T08:37:48.179Z,7.99
2019-02-27T08:40:17.503Z,7.91
2019-02-27T08:42:46.831Z,7.91
2019-02-27T08:45:19.591Z,8.00
2019-02-27T08:47:47.332Z,7.98
2019-02-27T08:50:16.949Z,8.02
2019-02-27T08:52:50.181Z,8.20
2019-02-27T08:55:20.053Z,8.19
2019-02-27T08:57:49.855Z,8.25
2019-02-27T09:00:23.148Z,8.36
2019-02-27T09:02:52.205Z,8.39
2019-02-27T09:05:21.820Z,8.48
2019-02-27T09:07:51.122Z,8.51
2019-02-27T09:10:23.361Z,8.59
2019-02-27T09:12:51.892Z,8.75
2019-02-27T09:15:21.310Z,8.72
2019-02-27T09:17:50.646Z,8.80
2019-02-27T09:20:20.603Z,8.90
2019-02-27T09:22:50.272Z,8.86
2019-02-27T09:25:23.746Z,9.02
2019-02-27T09:27:50.804Z,8.89
2019-02-27T09:30:20.149Z,8.98
2019-02-27T09:32:49.540Z,9.01
2019-02-27T09:35:18.963Z,9.07
2019-02-27T09:37:51.139Z,9.18
2019-02-27T09:40:19.732Z,9.20
2019-02-27T09:42:50.295Z,9.36
2019-02-27T09:45:26.534Z,9.46
2019-02-27T09:47:59.333Z,9.69
2019-02-27T09:50:34.716Z,9.72
2019-02-27T09:53:04.442Z,9.73
2019-02-27T09:55:33.976Z,9.88
2019-02-27T09:58:03.450Z,9.84
2019-02-27T10:00:43.825Z,9.92
2019-02-27T10:03:13.598Z,9.89
2019-02-27T10:05:42.933Z,10.05
2019-02-27T10:08:12.989Z,10.10
2019-02-27T10:10:45.173Z,10.29
2019-02-27T10:13:13.380Z,10.74
2019-02-27T10:15:42.909Z,12.21
2019-02-27T10:18:12.277Z,13.47
2019-02-27T10:20:41.694Z,14.04
2019-02-27T10:23:11.101Z,15.36
2019-02-27T10:25:43.276Z,15.98
2019-02-27T10:28:11.515Z,15.34
2019-02-27T10:30:40.948Z,15.13
2019-02-27T10:33:11.156Z,14.47
2019-02-27T10:35:41.261Z,15.19
2019-02-27T10:38:10.628Z,15.18
2019-02-27T10:40:39.997Z,14.00
2019-02-27T10:43:09.333Z,13.64
2019-02-27T10:45:38.848Z,13.41
2019-02-27T10:48:08.113Z,12.97
2019-02-27T10:50:37.506Z,12.82
2019-02-27T10:53:07.066Z,13.24
2019-02-27T10:55:36.385Z,14.54
2019-02-27T10:58:07.681Z,16.01
2019-02-27T11:00:36.977Z,16.78
2019-02-27T11:03:06.302Z,16.96
2019-02-27T11:05:35.648Z,17.16
2019-02-27T11:08:05.345Z,18.63
2019-02-27T11:10:34.668Z,17.86
2019-02-27T11:13:06.818Z,17.21
2019-02-27T11:15:35.333Z,17.75
2019-02-27T11:18:05.860Z,17.36
2019-02-27T11:20:35.220Z,17.74
2019-02-27T11:23:07.107Z,17.22
2019-02-27T11:25:35.921Z,17.42
2019-02-27T11:28:05.423Z,16.86
2019-02-27T11:30:36.937Z,17.36
2019-02-27T11:33:06.431Z,16.41
2019-02-27T11:35:35.757Z,15.71
2019-02-27T11:38:05.583Z,16.82
2019-02-27T11:40:35.029Z,16.22
2019-02-27T11:43:06.947Z,16.56
2019-02-27T11:45:35.636Z,16.40
2019-02-27T11:48:05.045Z,15.99
2019-02-27T11:50:34.393Z,15.00
2019-02-27T11:53:03.771Z,13.33
2019-02-27T11:55:33.133Z,12.93
2019-02-27T11:58:05.343Z,12.62
2019-02-27T12:00:34.182Z,12.44
2019-02-27T12:03:03.445Z,12.33
2019-02-27T12:05:34.457Z,12.31
2019-02-27T12:08:03.917Z,12.31
2019-02-27T12:10:33.355Z,12.29
2019-02-27T12:13:02.623Z,12.13
2019-02-27T12:15:31.984Z,12.22
2019-02-27T12:18:01.825Z,12.21
2019-02-27T12:20:31.155Z,12.25
2019-02-27T12:23:00.699Z,12.18
2019-02-27T12:25:30.458Z,12.18
2019-02-27T12:28:01.906Z,12.20
2019-02-27T12:30:31.210Z,12.08
2019-02-27T12:33:00.483Z,12.03
2019-02-27T12:35:30.971Z,11.90
2019-02-27T12:38:00.235Z,11.96
2019-02-27T12:40:29.679Z,11.99
2019-02-27T12:42:59.057Z,11.89
2019-02-27T12:45:29.644Z,11.93
2019-02-27T12:47:59.280Z,11.98
2019-02-27T12:50:31.066Z,12.01
2019-02-27T12:52:59.998Z,12.09
2019-02-27T12:55:29.260Z,12.22
2019-02-27T12:57:58.668Z,12.16
2019-02-27T13:00:28.947Z,12.26
2019-02-27T13:02:59.078Z,12.21
2019-02-27T13:05:28.839Z,12.29
2019-02-27T13:07:58.223Z,12.26
2019-02-27T13:10:32.950Z,12.24
2019-02-27T13:12:58.758Z,12.21
2019-02-27T13:15:28.229Z,12.29
2019-02-27T13:17:58.026Z,12.21
2019-02-27T13:20:27.949Z,12.24
2019-02-27T13:22:57.267Z,12.24
2019-02-27T13:25:26.749Z,12.27
2019-02-27T13:27:56.240Z,12.40
2019-02-27T13:30:25.562Z,12.43
2019-02-27T13:32:54.863Z,12.52
2019-02-27T13:35:24.267Z,12.49
2019-02-27T13:37:53.643Z,12.54
2019-02-27T13:40:23.065Z,12.51
2019-02-27T13:42:53.669Z,12.47
2019-02-27T13:45:24.503Z,12.44
2019-02-27T13:47:53.988Z,12.40
2019-02-27T13:50:26.734Z,12.34
2019-02-27T13:52:55.127Z,12.27
2019-02-27T13:55:24.702Z,12.23
2019-02-27T13:57:58.774Z,12.27
2019-02-27T14:00:31.202Z,12.17
2019-02-27T14:03:00.468Z,12.19
2019-02-27T14:05:35.060Z,12.23
2019-02-27T14:08:01.120Z,12.22
2019-02-27T14:10:30.857Z,12.22
2019-02-27T14:13:00.146Z,12.24
2019-02-27T14:15:31.371Z,12.24
2019-02-27T14:18:00.637Z,12.25
2019-02-27T14:20:30.138Z,12.27
2019-02-27T14:22:59.532Z,12.26
2019-02-27T14:25:32.679Z,12.21
2019-02-27T14:28:00.025Z,12.18
2019-02-27T14:30:32.034Z,12.21
2019-02-27T14:33:01.618Z,12.18
2019-02-27T14:35:35.116Z,12.16
2019-02-27T14:38:02.228Z,12.22
2019-02-27T14:40:31.503Z,12.21
2019-02-27T14:43:01.203Z,12.23
2019-02-27T14:45:30.645Z,12.17
2019-02-27T14:47:59.984Z,12.06
2019-02-27T14:50:33.579Z,12.00
2019-02-27T14:53:00.431Z,11.99
2019-02-27T14:55:29.794Z,11.98
2019-02-27T14:57:59.058Z,11.93
2019-02-27T15:00:31.615Z,11.84
2019-02-27T15:03:00.945Z,11.80
2019-02-27T15:05:30.505Z,11.76
2019-02-27T15:07:59.890Z,11.58
2019-02-27T15:10:29.206Z,11.47
2019-02-27T15:12:58.528Z,11.36
2019-02-27T15:15:29.298Z,11.33
2019-02-27T15:17:58.950Z,11.32
2019-02-27T15:20:28.391Z,11.25
2019-02-27T15:22:57.665Z,11.20
2019-02-27T15:25:27.754Z,11.16
2019-02-27T15:27:59.636Z,11.08
2019-02-27T15:30:28.929Z,11.03
2019-02-27T15:33:03.845Z,10.97
2019-02-27T15:35:29.284Z,10.93
2019-02-27T15:37:58.642Z,10.84
2019-02-27T15:40:29.620Z,10.73
2019-02-27T15:42:59.499Z,10.76
2019-02-27T15:45:29.173Z,10.61
2019-02-27T15:47:58.543Z,10.51
2019-02-27T15:50:28.187Z,10.44
2019-02-27T15:52:57.512Z,10.37
2019-02-27T15:55:26.781Z,10.25
2019-02-27T15:57:56.294Z,10.15
2019-02-27T16:00:25.759Z,10.02
2019-02-27T16:02:55.037Z,10.01
2019-02-27T16:05:30.191Z,9.86
2019-02-27T16:07:55.552Z,9.75
2019-02-27T16:10:25.078Z,9.64
2019-02-27T16:13:00.012Z,9.56
2019-02-27T16:15:25.997Z,9.54
2019-02-27T16:17:55.370Z,9.44
2019-02-27T16:20:24.628Z,9.34
2019-02-27T16:22:54.018Z,9.30
2019-02-27T16:25:23.470Z,9.24
2019-02-27T16:27:52.794Z,9.10
2019-02-27T16:30:31.084Z,9.01
2019-02-27T16:32:57.300Z,9.11
2019-02-27T16:35:26.664Z,9.09
2019-02-27T16:37:57.689Z,8.97
2019-02-27T16:40:27.344Z,8.85
2019-02-27T16:42:56.699Z,8.75
2019-02-27T16:45:32.198Z,8.61
2019-02-27T16:47:59.168Z,8.44
2019-02-27T16:50:28.640Z,8.31
2019-02-27T16:52:58.234Z,8.47
2019-02-27T16:55:27.516Z,8.55
2019-02-27T16:57:57.817Z,8.66
2019-02-27T17:00:28.695Z,8.68
2019-02-27T17:02:57.988Z,8.69
2019-02-27T17:05:27.381Z,8.76
2019-02-27T17:08:00.307Z,8.83
2019-02-27T17:10:29.588Z,8.87
2019-02-27T17:12:59.042Z,8.82
2019-02-27T17:15:28.569Z,8.74
2019-02-27T17:17:57.838Z,8.70
2019-02-27T17:20:27.401Z,8.83
2019-02-27T17:22:56.879Z,8.75
2019-02-27T17:25:29.372Z,8.74
2019-02-27T17:27:57.427Z,8.68
2019-02-27T17:30:28.730Z,8.65
2019-02-27T17:32:58.215Z,8.57
2019-02-27T17:35:27.549Z,8.58
2019-02-27T17:37:56.826Z,8.55
2019-02-27T17:40:26.425Z,8.60
2019-02-27T17:42:55.854Z,8.64
2019-02-27T17:45:25.175Z,8.61
2019-02-27T17:47:54.452Z,8.55
2019-02-27T17:50:23.887Z,8.49
2019-02-27T17:52:53.296Z,8.54
2019-02-27T17:55:22.785Z,8.58
2019-02-27T17:57:52.129Z,8.63
2019-02-27T18:00:31.239Z,8.61
2019-02-27T18:03:00.599Z,8.56
2019-02-27T18:05:29.910Z,8.57
2019-02-27T18:07:59.309Z,8.48
2019-02-27T18:10:28.633Z,8.36
2019-02-27T18:12:58.838Z,8.24
2019-02-27T18:15:29.091Z,8.03
2019-02-27T18:17:58.403Z,7.91
2019-02-27T18:20:27.745Z,7.92
2019-02-27T18:22:57.099Z,7.85
2019-02-27T18:25:26.380Z,7.70
2019-02-27T18:27:58.516Z,7.50
2019-02-27T18:30:27.070Z,7.34
2019-02-27T18:32:56.397Z,7.23
2019-02-27T18:35:28.768Z,7.10
2019-02-27T18:37:57.112Z,7.09
2019-02-27T18:40:26.439Z,7.15
2019-02-27T18:42:56.694Z,7.16
2019-02-27T18:45:26.262Z,7.15
2019-02-27T18:47:55.632Z,7.08
2019-02-27T18:50:25.689Z,7.01
2019-02-27T18:52:55.084Z,6.98
2019-02-27T18:55:29.506Z,6.86
2019-02-27T18:57:55.496Z,6.89
2019-02-27T19:00:25.053Z,6.82
2019-02-27T19:02:54.785Z,6.74
2019-02-27T19:05:24.350Z,6.64
2019-02-27T19:07:55.047Z,6.57
2019-02-27T19:10:24.634Z,6.55
2019-02-27T19:12:54.041Z,6.50
2019-02-27T19:15:23.954Z,6.49
2019-02-27T19:17:53.366Z,6.55
2019-02-27T19:20:25.213Z,6.52
2019-02-27T19:22:54.719Z,6.52
2019-02-27T19:25:24.107Z,6.50
2019-02-27T19:27:53.667Z,6.42
2019-02-27T19:30:23.204Z,6.47
2019-02-27T19:32:55.211Z,6.49
2019-02-27T19:35:23.799Z,6.47
2019-02-27T19:37:53.728Z,6.53
2019-02-27T19:40:23.676Z,6.66
2019-02-27T19:42:54.778Z,6.62
2019-02-27T19:45:24.246Z,6.59
2019-02-27T19:47:55.654Z,6.51
2019-02-27T19:50:24.828Z,6.45
2019-02-27T19:52:54.260Z,6.51
2019-02-27T19:55:26.756Z,6.53
2019-02-27T19:57:55.029Z,6.54
2019-02-27T20:00:25.989Z,6.54
2019-02-27T20:03:00.340Z,6.59
2019-02-27T20:05:26.554Z,6.72
2019-02-27T20:07:56.149Z,6.75
2019-02-27T20:10:29.054Z,6.75
2019-02-27T20:12:56.938Z,6.76
2019-02-27T20:15:26.795Z,6.71
2019-02-27T20:17:56.151Z,6.70
2019-02-27T20:20:26.017Z,6.72
2019-02-27T20:22:55.318Z,6.56
2019-02-27T20:25:25.047Z,6.46
2019-02-27T20:27:57.866Z,6.46
2019-02-27T20:30:25.997Z,6.52
2019-02-27T20:32:55.310Z,6.59
2019-02-27T20:35:24.734Z,6.58
2019-02-27T20:37:54.030Z,6.60
2019-02-27T20:40:23.365Z,6.60
2019-02-27T20:42:55.191Z,6.57
2019-02-27T20:45:26.520Z,6.63
2019-02-27T20:48:00.495Z,6.69
2019-02-27T20:50:35.062Z,6.65
2019-02-27T20:53:04.026Z,6.65
2019-02-27T20:55:33.289Z,6.64
2019-02-27T20:58:02.607Z,6.63
2019-02-27T21:00:35.981Z,6.61
2019-02-27T21:03:03.269Z,6.74
2019-02-27T21:05:32.886Z,6.76
2019-02-27T21:08:02.659Z,6.85
2019-02-27T21:10:32.126Z,6.89
2019-02-27T21:13:01.628Z,6.98
2019-02-27T21:15:32.496Z,6.93
2019-02-27T21:18:02.226Z,6.94
2019-02-27T21:20:33.101Z,7.03
2019-02-27T21:23:02.661Z,7.04
2019-02-27T21:25:32.125Z,7.11
2019-02-27T21:28:06.604Z,7.02
2019-02-27T21:30:32.496Z,7.07
2019-02-27T21:33:02.011Z,7.00
2019-02-27T21:35:31.393Z,6.93
2019-02-27T21:38:00.683Z,6.92
2019-02-27T21:40:30.195Z,6.90
2019-02-27T21:42:59.550Z,6.90
2019-02-27T21:45:28.973Z,6.91
2019-02-27T21:47:58.374Z,6.88
2019-02-27T21:50:27.736Z,6.90
2019-02-27T21:52:57.067Z,6.90
2019-02-27T21:55:26.724Z,6.91
2019-02-27T21:57:58.154Z,6.93
2019-02-27T22:00:27.834Z,7.01
2019-02-27T22:02:57.126Z,7.05
2019-02-27T22:05:26.575Z,7.06
2019-02-27T22:07:56.177Z,7.01
2019-02-27T22:10:25.455Z,6.96
2019-02-27T22:12:54.741Z,7.00
2019-02-27T22:15:26.444Z,6.99
2019-02-27T22:17:55.910Z,6.89
2019-02-27T22:20:26.783Z,6.96
2019-02-27T22:22:56.595Z,6.96
2019-02-27T22:25:30.236Z,6.96
2019-02-27T22:27:58.482Z,6.88
2019-02-27T22:30:27.904Z,6.88
2019-02-27T22:32:57.259Z,6.83
2019-02-27T22:35:26.754Z,6.80
2019-02-27T22:37:56.060Z,6.72
2019-02-27T22:40:25.386Z,6.63
2019-02-27T22:42:54.819Z,6.53
2019-02-27T22:45:24.140Z,6.48
2019-02-27T22:47:54.675Z,6.41
2019-02-27T22:50:24.312Z,6.38
2019-02-27T22:52:54.778Z,6.35
2019-02-27T22:55:24.675Z,6.33
2019-02-27T22:57:54.739Z,6.25
2019-02-27T23:00:52.738Z,6.34
2019-02-27T23:03:23.735Z,6.25
2019-02-27T23:05:53.807Z,6.20
2019-02-27T23:08:24.060Z,6.21
2019-02-27T23:10:53.561Z,6.18
2019-02-27T23:13:23.114Z,6.16
2019-02-27T23:15:57.894Z,6.07
2019-02-27T23:18:24.302Z,6.00
2019-02-27T23:20:55.384Z,5.90
2019-02-27T23:23:24.714Z,5.86
2019-02-27T23:25:54.118Z,5.72
2019-02-27T23:28:23.410Z,5.69
2019-02-27T23:30:52.773Z,5.66
2019-02-27T23:33:24.578Z,5.61
2019-02-27T23:35:53.261Z,5.64
2019-02-27T23:38:22.671Z,5.63
2019-02-27T23:40:51.968Z,5.55
2019-02-27T23:43:21.704Z,5.50
2019-02-27T23:45:51.047Z,5.43
2019-02-27T23:48:20.430Z,5.39
2019-02-27T23:50:49.754Z,5.40
2019-02-27T23:53:19.060Z,5.46
2019-02-27T23:55:48.470Z,5.43
2019-02-27T23:58:17.759Z,5.30
