createdAt,value
2023-01-27T00:01:07.230Z,0.94
2023-01-27T00:06:06.637Z,1.03
2023-01-27T00:11:21.813Z,1.03
2023-01-27T00:16:18.206Z,1.04
2023-01-27T00:21:33.218Z,1.08
2023-01-27T00:26:29.664Z,1.10
2023-01-27T00:31:44.853Z,1.14
2023-01-27T00:36:42.357Z,1.17
2023-01-27T00:41:39.908Z,1.18
2023-01-27T00:46:36.262Z,1.26
2023-01-27T00:51:32.595Z,1.29
2023-01-27T00:56:29.776Z,1.29
2023-01-27T01:01:26.805Z,1.29
2023-01-27T01:06:23.194Z,1.30
2023-01-27T01:11:21.750Z,1.27
2023-01-27T01:16:21.618Z,1.31
2023-01-27T01:21:18.038Z,1.34
2023-01-27T01:26:17.033Z,1.32
2023-01-27T01:31:16.559Z,1.36
2023-01-27T01:36:15.867Z,1.41
2023-01-27T01:41:19.968Z,1.45
2023-01-27T01:46:17.033Z,1.43
2023-01-27T01:51:46.456Z,1.43
2023-01-27T01:56:57.082Z,1.42
2023-01-27T02:01:56.388Z,1.45
2023-01-27T02:07:00.954Z,1.48
2023-01-27T02:12:00.508Z,1.51
2023-01-27T02:16:57.921Z,1.55
2023-01-27T02:21:56.550Z,1.53
2023-01-27T02:26:52.958Z,1.54
2023-01-27T02:31:49.360Z,1.55
2023-01-27T02:36:50.283Z,1.58
2023-01-27T02:41:50.547Z,1.59
2023-01-27T02:46:47.021Z,1.60
2023-01-27T02:51:43.612Z,1.61
2023-01-27T02:56:40.038Z,1.63
2023-01-27T03:01:36.540Z,1.72
2023-01-27T03:06:32.909Z,1.72
2023-01-27T03:11:48.085Z,1.71
2023-01-27T03:17:03.080Z,1.72
2023-01-27T03:22:01.785Z,1.77
2023-01-27T03:26:58.370Z,1.76
2023-01-27T03:31:55.138Z,1.76
2023-01-27T03:37:10.828Z,1.82
2023-01-27T03:42:26.140Z,1.77
2023-01-27T03:47:24.068Z,1.76
2023-01-27T03:52:20.490Z,1.79
2023-01-27T03:57:17.527Z,1.74
2023-01-27T04:02:32.227Z,1.75
2023-01-27T04:07:28.692Z,1.78
2023-01-27T04:12:25.444Z,1.76
2023-01-27T04:17:22.117Z,1.80
2023-01-27T04:22:18.498Z,1.77
2023-01-27T04:27:20.183Z,1.76
2023-01-27T04:32:16.554Z,1.81
2023-01-27T04:37:12.907Z,1.85
2023-01-27T04:42:09.374Z,1.87
2023-01-27T04:47:05.727Z,1.89
2023-01-27T04:52:02.099Z,1.90
2023-01-27T04:57:00.863Z,1.98
2023-01-27T05:01:57.310Z,1.94
2023-01-27T05:06:54.564Z,1.95
2023-01-27T05:11:50.915Z,1.99
2023-01-27T05:16:47.300Z,1.97
2023-01-27T05:21:44.419Z,1.96
2023-01-27T05:26:40.920Z,2.00
2023-01-27T05:31:37.493Z,2.04
2023-01-27T05:36:33.990Z,2.03
2023-01-27T05:41:31.367Z,2.06
2023-01-27T05:46:30.132Z,2.15
2023-01-27T05:51:29.880Z,2.10
2023-01-27T05:56:26.677Z,2.14
2023-01-27T06:01:25.709Z,2.16
2023-01-27T06:06:24.541Z,2.17
2023-01-27T06:11:22.174Z,2.19
2023-01-27T06:16:20.604Z,2.17
2023-01-27T06:21:17.812Z,2.20
2023-01-27T06:26:16.719Z,2.22
2023-01-27T06:31:16.399Z,2.22
2023-01-27T06:36:16.587Z,2.25
2023-01-27T06:41:13.647Z,2.30
2023-01-27T06:46:10.394Z,2.30
2023-01-27T06:51:07.022Z,2.34
2023-01-27T06:56:03.459Z,2.36
2023-01-27T07:01:00.262Z,2.34
2023-01-27T07:05:56.694Z,2.32
2023-01-27T07:10:53.078Z,2.33
2023-01-27T07:15:54.539Z,2.39
2023-01-27T07:20:51.006Z,2.39
2023-01-27T07:25:47.579Z,2.42
2023-01-27T07:30:44.150Z,2.45
2023-01-27T07:35:42.505Z,2.39
2023-01-27T07:40:39.005Z,2.47
2023-01-27T07:45:35.475Z,2.41
2023-01-27T07:50:32.563Z,2.42
2023-01-27T07:55:30.021Z,2.44
2023-01-27T08:00:26.536Z,2.44
2023-01-27T08:05:23.415Z,2.43
2023-01-27T08:10:19.967Z,2.53
2023-01-27T08:15:18.996Z,2.62
2023-01-27T08:20:16.076Z,2.59
2023-01-27T08:25:12.499Z,2.52
2023-01-27T08:30:09.569Z,2.54
2023-01-27T08:35:06.389Z,2.59
2023-01-27T08:40:03.269Z,2.55
2023-01-27T08:45:00.479Z,2.59
2023-01-27T08:49:57.320Z,2.58
2023-01-27T08:54:53.683Z,2.60
2023-01-27T08:59:50.013Z,2.61
2023-01-27T09:04:47.010Z,2.54
2023-01-27T09:09:46.630Z,2.56
2023-01-27T09:14:43.076Z,2.49
2023-01-27T09:19:39.449Z,2.47
2023-01-27T09:24:35.791Z,2.40
2023-01-27T09:29:32.224Z,2.43
2023-01-27T09:34:28.941Z,2.39
2023-01-27T09:39:26.802Z,2.43
2023-01-27T09:44:23.216Z,2.60
2023-01-27T09:49:32.919Z,2.81
2023-01-27T09:55:03.527Z,3.05
2023-01-27T10:00:28.111Z,3.28
2023-01-27T10:05:55.728Z,3.15
2023-01-27T10:11:18.925Z,3.22
2023-01-27T10:16:43.292Z,3.00
2023-01-27T10:21:45.662Z,2.84
2023-01-27T10:26:47.177Z,3.18
2023-01-27T10:31:54.404Z,3.48
2023-01-27T10:37:29.130Z,3.67
2023-01-27T10:42:38.928Z,3.62
2023-01-27T10:47:59.875Z,3.77
2023-01-27T10:53:23.604Z,3.69
2023-01-27T10:58:40.250Z,3.40
2023-01-27T11:03:56.305Z,3.70
2023-01-27T11:09:02.058Z,3.77
2023-01-27T11:14:04.665Z,3.64
2023-01-27T11:19:30.361Z,3.64
2023-01-27T11:24:36.174Z,3.43
2023-01-27T11:29:40.367Z,3.44
2023-01-27T11:34:46.360Z,3.63
2023-01-27T11:39:42.888Z,3.59
2023-01-27T11:44:41.241Z,3.50
2023-01-27T11:49:44.300Z,3.61
2023-01-27T11:54:46.991Z,3.27
2023-01-27T11:59:43.511Z,3.17
2023-01-27T12:05:01.305Z,3.06
2023-01-27T12:09:57.706Z,3.24
2023-01-27T12:14:58.715Z,3.24
2023-01-27T12:19:59.320Z,3.04
2023-01-27T12:25:00.604Z,3.15
2023-01-27T12:30:02.414Z,3.22
2023-01-27T12:34:58.932Z,3.41
2023-01-27T12:40:01.590Z,3.26
2023-01-27T12:44:59.589Z,3.39
2023-01-27T12:50:22.970Z,3.16
2023-01-27T12:55:31.611Z,3.24
2023-01-27T13:00:29.389Z,3.41
2023-01-27T13:05:25.919Z,3.22
2023-01-27T13:10:25.953Z,3.10
2023-01-27T13:15:25.013Z,2.92
2023-01-27T13:20:44.912Z,2.84
2023-01-27T13:25:44.483Z,2.92
2023-01-27T13:30:47.077Z,2.99
2023-01-27T13:35:54.180Z,3.04
2023-01-27T13:40:50.740Z,3.06
2023-01-27T13:46:14.412Z,2.95
2023-01-27T13:51:18.108Z,2.84
2023-01-27T13:56:23.722Z,2.83
2023-01-27T14:01:35.448Z,2.71
2023-01-27T14:06:56.810Z,2.79
2023-01-27T14:12:08.592Z,2.76
2023-01-27T14:17:26.357Z,2.70
2023-01-27T14:22:36.644Z,2.69
2023-01-27T14:27:40.159Z,2.70
2023-01-27T14:32:46.271Z,2.66
2023-01-27T14:38:04.865Z,2.67
2023-01-27T14:43:39.480Z,2.56
2023-01-27T14:49:13.298Z,2.43
2023-01-27T14:54:12.691Z,2.41
2023-01-27T14:59:39.775Z,2.34
2023-01-27T15:04:44.941Z,2.41
2023-01-27T15:09:59.894Z,2.44
2023-01-27T15:15:33.308Z,2.44
2023-01-27T15:20:30.438Z,2.40
2023-01-27T15:25:36.816Z,2.35
2023-01-27T15:30:37.994Z,2.30
2023-01-27T15:35:37.834Z,2.26
2023-01-27T15:40:59.580Z,2.23
2023-01-27T15:45:56.773Z,2.17
2023-01-27T15:51:04.627Z,2.17
2023-01-27T15:56:02.823Z,2.00
2023-01-27T16:01:01.946Z,1.97
2023-01-27T16:06:09.511Z,1.92
2023-01-27T16:11:40.545Z,1.89
2023-01-27T16:16:37.741Z,1.81
2023-01-27T16:21:50.835Z,1.80
2023-01-27T16:27:06.169Z,1.83
2023-01-27T16:32:06.428Z,1.89
2023-01-27T16:37:32.357Z,1.87
2023-01-27T16:42:40.754Z,1.90
2023-01-27T16:47:48.180Z,1.94
2023-01-27T16:52:45.549Z,1.93
2023-01-27T16:57:45.596Z,1.91
2023-01-27T17:02:42.394Z,1.85
2023-01-27T17:07:38.907Z,1.83
2023-01-27T17:12:40.194Z,1.81
2023-01-27T17:17:38.819Z,1.74
2023-01-27T17:22:43.688Z,1.75
2023-01-27T17:27:43.748Z,1.79
2023-01-27T17:32:48.302Z,1.83
2023-01-27T17:37:45.097Z,1.74
2023-01-27T17:42:43.073Z,1.71
2023-01-27T17:47:43.931Z,1.67
2023-01-27T17:52:52.153Z,1.69
2023-01-27T17:57:50.297Z,1.68
2023-01-27T18:02:58.214Z,1.71
2023-01-27T18:07:54.773Z,1.69
2023-01-27T18:12:51.542Z,1.70
2023-01-27T18:18:01.658Z,1.70
2023-01-27T18:22:58.275Z,1.68
2023-01-27T18:27:55.863Z,1.73
2023-01-27T18:33:03.478Z,1.67
2023-01-27T18:38:18.804Z,1.60
2023-01-27T18:43:15.186Z,1.50
2023-01-27T18:48:16.344Z,1.45
2023-01-27T18:53:15.573Z,1.43
2023-01-27T18:58:12.841Z,1.32
2023-01-27T19:03:16.950Z,1.32
2023-01-27T19:08:15.810Z,1.24
2023-01-27T19:13:14.274Z,1.17
2023-01-27T19:18:32.280Z,1.20
2023-01-27T19:23:29.420Z,1.22
2023-01-27T19:28:38.572Z,1.20
2023-01-27T19:33:37.215Z,1.12
2023-01-27T19:38:33.566Z,1.10
2023-01-27T19:43:30.142Z,1.11
2023-01-27T19:48:26.527Z,1.18
2023-01-27T19:53:23.057Z,1.08
2023-01-27T19:58:22.859Z,1.12
2023-01-27T20:03:19.316Z,1.19
2023-01-27T20:08:19.098Z,1.11
2023-01-27T20:13:18.354Z,1.03
2023-01-27T20:18:16.909Z,1.03
2023-01-27T20:23:16.978Z,1.06
2023-01-27T20:28:13.396Z,1.12
2023-01-27T20:33:10.270Z,1.12
2023-01-27T20:38:07.056Z,1.03
2023-01-27T20:43:03.663Z,1.04
2023-01-27T20:48:00.036Z,1.08
2023-01-27T20:52:56.407Z,1.08
2023-01-27T20:57:52.898Z,1.00
2023-01-27T21:02:49.591Z,1.00
2023-01-27T21:07:46.077Z,1.03
2023-01-27T21:12:42.523Z,1.02
2023-01-27T21:17:39.005Z,0.96
2023-01-27T21:22:35.469Z,1.01
2023-01-27T21:27:31.948Z,0.97
2023-01-27T21:32:28.792Z,1.01
2023-01-27T21:37:25.505Z,1.01
2023-01-27T21:42:40.656Z,0.92
2023-01-27T21:47:37.130Z,0.95
2023-01-27T21:52:43.938Z,0.88
2023-01-27T21:57:40.525Z,0.84
2023-01-27T22:02:37.719Z,0.79
2023-01-27T22:07:38.147Z,0.72
2023-01-27T22:12:34.927Z,0.68
2023-01-27T22:17:31.409Z,0.62
2023-01-27T22:22:27.815Z,0.60
2023-01-27T22:27:24.612Z,0.67
2023-01-27T22:32:21.145Z,0.56
2023-01-27T22:37:17.528Z,0.43
2023-01-27T22:42:13.910Z,0.41
2023-01-27T22:47:10.309Z,0.34
2023-01-27T22:52:06.698Z,0.18
2023-01-27T22:57:03.337Z,0.09
2023-01-27T23:01:59.755Z,0.11
2023-01-27T23:06:56.133Z,0.11
2023-01-27T23:11:52.604Z,0.13
2023-01-27T23:16:53.021Z,0.09
2023-01-27T23:21:50.566Z,0.00
2023-01-27T23:26:47.531Z,-0.01
2023-01-27T23:31:44.497Z,0.07
2023-01-27T23:36:40.968Z,-0.02
2023-01-27T23:41:37.293Z,0.02
2023-01-27T23:46:33.663Z,0.02
2023-01-27T23:51:30.275Z,-0.02
2023-01-27T23:56:26.791Z,0.00
