createdAt,value
2018-06-30T00:00:29.558Z,0
2018-06-30T00:01:30.909Z,0
2018-06-30T00:02:32.277Z,0
2018-06-30T00:03:33.642Z,0
2018-06-30T00:04:35.011Z,0
2018-06-30T00:05:36.384Z,0
2018-06-30T00:06:37.746Z,0
2018-06-30T00:07:39.119Z,0
2018-06-30T00:08:40.488Z,0
2018-06-30T00:09:41.854Z,0
2018-06-30T00:10:43.227Z,0
2018-06-30T00:11:44.588Z,0
2018-06-30T00:12:45.954Z,0
2018-06-30T00:13:47.326Z,0
2018-06-30T00:14:48.683Z,0
2018-06-30T00:15:50.047Z,0
2018-06-30T00:16:51.434Z,0
2018-06-30T00:17:52.812Z,0
2018-06-30T00:18:54.177Z,0
2018-06-30T00:19:55.544Z,0
2018-06-30T00:20:57.040Z,0
2018-06-30T00:21:58.394Z,0
2018-06-30T00:22:59.761Z,0
2018-06-30T00:24:01.124Z,0
2018-06-30T00:25:02.498Z,0
2018-06-30T00:26:03.859Z,0
2018-06-30T00:27:05.224Z,0
2018-06-30T00:28:06.591Z,0
2018-06-30T00:29:07.959Z,0
2018-06-30T00:30:09.333Z,0
2018-06-30T00:31:10.722Z,0
2018-06-30T00:32:12.059Z,0
2018-06-30T00:33:14.323Z,0
2018-06-30T00:34:15.718Z,0
2018-06-30T00:35:17.120Z,0
2018-06-30T00:36:18.494Z,0
2018-06-30T00:37:19.862Z,0
2018-06-30T00:38:21.268Z,0
2018-06-30T00:39:22.569Z,0
2018-06-30T00:40:23.944Z,0
2018-06-30T00:41:25.294Z,0
2018-06-30T00:42:26.698Z,0
2018-06-30T00:43:28.058Z,0
2018-06-30T00:44:29.419Z,0
2018-06-30T00:45:30.802Z,0
2018-06-30T00:46:32.179Z,0
2018-06-30T00:47:33.543Z,0
2018-06-30T00:48:34.922Z,0
2018-06-30T00:49:36.243Z,0
2018-06-30T00:50:37.605Z,0
2018-06-30T00:51:38.984Z,0
2018-06-30T00:52:40.350Z,0
2018-06-30T00:53:41.707Z,0
2018-06-30T00:54:43.085Z,0
2018-06-30T00:55:44.463Z,0
2018-06-30T00:56:45.823Z,0
2018-06-30T00:57:47.193Z,0
2018-06-30T00:58:48.611Z,0
2018-06-30T00:59:49.932Z,0
2018-06-30T01:00:51.302Z,0
2018-06-30T01:01:52.658Z,0
2018-06-30T01:02:54.024Z,0
2018-06-30T01:03:55.388Z,0
2018-06-30T01:04:56.748Z,0
2018-06-30T01:05:58.127Z,0
2018-06-30T01:06:59.489Z,0
2018-06-30T01:08:00.862Z,0
2018-06-30T01:09:02.224Z,0
2018-06-30T01:10:03.579Z,0
2018-06-30T01:11:04.948Z,0
2018-06-30T01:12:06.312Z,0
2018-06-30T01:13:07.675Z,0
2018-06-30T01:14:09.048Z,0
2018-06-30T01:15:10.413Z,0
2018-06-30T01:16:11.787Z,0
2018-06-30T01:17:13.157Z,0
2018-06-30T01:18:14.537Z,0
2018-06-30T01:19:15.909Z,0
2018-06-30T01:20:17.276Z,0
2018-06-30T01:21:18.633Z,0
2018-06-30T01:22:20.003Z,0
2018-06-30T01:23:21.367Z,0
2018-06-30T01:24:22.739Z,0
2018-06-30T01:25:24.108Z,0
2018-06-30T01:26:25.465Z,0
2018-06-30T01:27:26.844Z,0
2018-06-30T01:28:28.228Z,0
2018-06-30T01:29:29.589Z,0
2018-06-30T01:30:30.952Z,0
2018-06-30T01:31:32.334Z,0
2018-06-30T01:32:33.697Z,0
2018-06-30T01:33:35.063Z,0
2018-06-30T01:34:36.432Z,0
2018-06-30T01:35:37.805Z,0
2018-06-30T01:36:39.160Z,0
2018-06-30T01:37:40.530Z,0
2018-06-30T01:38:41.889Z,0
2018-06-30T01:39:43.259Z,0
2018-06-30T01:40:44.633Z,0
2018-06-30T01:41:46.005Z,0
2018-06-30T01:42:47.380Z,0
2018-06-30T01:43:48.753Z,0
2018-06-30T01:44:50.114Z,0
2018-06-30T01:45:51.482Z,0
2018-06-30T01:46:52.838Z,0
2018-06-30T01:47:54.203Z,0
2018-06-30T01:48:55.573Z,0
2018-06-30T01:49:56.931Z,0
2018-06-30T01:50:58.303Z,0
2018-06-30T01:51:59.681Z,0
2018-06-30T01:53:01.038Z,0
2018-06-30T01:54:02.408Z,0
2018-06-30T01:55:03.765Z,0
2018-06-30T01:56:05.136Z,0
2018-06-30T01:57:06.507Z,0
2018-06-30T01:58:07.868Z,0
2018-06-30T01:59:09.233Z,0
2018-06-30T02:00:10.584Z,0
2018-06-30T02:01:11.949Z,0
2018-06-30T02:02:13.313Z,0
2018-06-30T02:03:14.665Z,0
2018-06-30T02:04:16.059Z,0
2018-06-30T02:05:17.409Z,0
2018-06-30T02:06:18.775Z,0
2018-06-30T02:07:20.143Z,0
2018-06-30T02:08:21.510Z,0
2018-06-30T02:09:22.867Z,0
2018-06-30T02:10:24.224Z,0
2018-06-30T02:11:25.589Z,0
2018-06-30T02:12:26.947Z,0
2018-06-30T02:13:28.315Z,0
2018-06-30T02:14:29.669Z,0
2018-06-30T02:15:31.063Z,0
2018-06-30T02:16:32.420Z,0
2018-06-30T02:17:33.854Z,0
2018-06-30T02:18:35.178Z,0
2018-06-30T02:19:36.528Z,0
2018-06-30T02:20:37.880Z,0
2018-06-30T02:21:39.249Z,0
2018-06-30T02:22:40.608Z,0
2018-06-30T02:23:41.982Z,0
2018-06-30T02:24:43.338Z,0
2018-06-30T02:25:44.712Z,0
2018-06-30T02:26:46.083Z,0
2018-06-30T02:27:47.449Z,0
2018-06-30T02:28:48.824Z,0
2018-06-30T02:29:50.183Z,0
2018-06-30T02:30:51.544Z,0
2018-06-30T02:31:52.908Z,0
2018-06-30T02:32:54.270Z,0
2018-06-30T02:33:55.640Z,0
2018-06-30T02:34:57.004Z,0
2018-06-30T02:35:58.375Z,4
2018-06-30T02:36:59.731Z,4
2018-06-30T02:38:01.099Z,4
2018-06-30T02:39:02.545Z,0
2018-06-30T02:40:03.849Z,4
2018-06-30T02:41:05.202Z,4
2018-06-30T02:42:06.565Z,4
2018-06-30T02:43:07.923Z,4
2018-06-30T02:44:09.299Z,4
2018-06-30T02:45:10.675Z,4
2018-06-30T02:46:12.037Z,8
2018-06-30T02:47:13.905Z,8
2018-06-30T02:48:15.292Z,8
2018-06-30T02:49:16.649Z,8
2018-06-30T02:50:18.027Z,12
2018-06-30T02:51:19.377Z,12
2018-06-30T02:52:20.735Z,16
2018-06-30T02:53:22.105Z,16
2018-06-30T02:54:23.470Z,20
2018-06-30T02:55:24.823Z,24
2018-06-30T02:56:26.184Z,28
2018-06-30T02:57:27.559Z,32
2018-06-30T02:58:28.914Z,36
2018-06-30T02:59:30.274Z,40
2018-06-30T03:00:31.634Z,48
2018-06-30T03:01:33.009Z,52
2018-06-30T03:02:34.365Z,60
2018-06-30T03:03:35.729Z,68
2018-06-30T03:04:37.092Z,80
2018-06-30T03:05:38.460Z,92
2018-06-30T03:06:39.830Z,100
2018-06-30T03:07:41.414Z,116
2018-06-30T03:08:42.726Z,128
2018-06-30T03:09:44.121Z,144
2018-06-30T03:10:45.491Z,160
2018-06-30T03:11:46.850Z,176
2018-06-30T03:12:48.212Z,196
2018-06-30T03:13:49.583Z,220
2018-06-30T03:14:50.944Z,240
2018-06-30T03:15:52.314Z,268
2018-06-30T03:16:53.680Z,288
2018-06-30T03:17:55.052Z,320
2018-06-30T03:18:56.409Z,344
2018-06-30T03:19:57.776Z,376
2018-06-30T03:20:59.144Z,408
2018-06-30T03:22:00.505Z,444
2018-06-30T03:23:01.900Z,476
2018-06-30T03:24:03.264Z,516
2018-06-30T03:25:04.626Z,556
2018-06-30T03:26:05.980Z,596
2018-06-30T03:27:07.355Z,640
2018-06-30T03:28:08.725Z,684
2018-06-30T03:29:10.087Z,728
2018-06-30T03:30:11.461Z,772
2018-06-30T03:31:12.812Z,824
2018-06-30T03:32:14.184Z,876
2018-06-30T03:33:15.545Z,928
2018-06-30T03:34:16.917Z,980
2018-06-30T03:35:18.281Z,1036
2018-06-30T03:36:19.640Z,1092
2018-06-30T03:37:21.011Z,1152
2018-06-30T03:38:22.366Z,1208
2018-06-30T03:39:23.740Z,1268
2018-06-30T03:40:25.112Z,1332
2018-06-30T03:41:26.476Z,1396
2018-06-30T03:42:27.844Z,1456
2018-06-30T03:43:29.201Z,1524
2018-06-30T03:44:30.583Z,1588
2018-06-30T03:45:31.941Z,1656
2018-06-30T03:46:33.303Z,1720
2018-06-30T03:47:34.672Z,1788
2018-06-30T03:48:36.037Z,1856
2018-06-30T03:49:37.410Z,1924
2018-06-30T03:50:38.770Z,1996
2018-06-30T03:51:40.156Z,2068
2018-06-30T03:52:41.518Z,2136
2018-06-30T03:53:42.881Z,2204
2018-06-30T03:54:44.752Z,2272
2018-06-30T03:55:46.122Z,2344
2018-06-30T03:56:47.501Z,2408
2018-06-30T03:57:48.862Z,2476
2018-06-30T03:58:50.231Z,2540
2018-06-30T03:59:51.598Z,2608
2018-06-30T04:00:52.960Z,2676
2018-06-30T04:01:54.322Z,2740
2018-06-30T04:02:55.696Z,2812
2018-06-30T04:03:57.069Z,2880
2018-06-30T04:04:58.440Z,2948
2018-06-30T04:05:59.810Z,3012
2018-06-30T04:07:01.167Z,3076
2018-06-30T04:08:02.532Z,3140
2018-06-30T04:09:03.891Z,3200
2018-06-30T04:10:05.266Z,3264
2018-06-30T04:11:06.635Z,3324
2018-06-30T04:12:08.010Z,3384
2018-06-30T04:13:09.386Z,3444
2018-06-30T04:14:10.748Z,3500
2018-06-30T04:15:12.115Z,3564
2018-06-30T04:16:13.470Z,3620
2018-06-30T04:17:14.868Z,3680
2018-06-30T04:18:16.239Z,3744
2018-06-30T04:19:17.604Z,3800
2018-06-30T04:20:18.967Z,3860
2018-06-30T04:21:20.335Z,3916
2018-06-30T04:22:21.707Z,3980
2018-06-30T04:23:23.074Z,4040
2018-06-30T04:24:24.437Z,4088
2018-06-30T04:25:25.807Z,4152
2018-06-30T04:26:27.180Z,4208
2018-06-30T04:27:28.552Z,4268
2018-06-30T04:28:29.917Z,4324
2018-06-30T04:29:31.290Z,4384
2018-06-30T04:30:32.664Z,4440
2018-06-30T04:31:34.036Z,4500
2018-06-30T04:32:35.402Z,4544
2018-06-30T04:33:36.772Z,4604
2018-06-30T04:34:38.135Z,4664
2018-06-30T04:35:39.501Z,4724
2018-06-30T04:36:40.870Z,4780
2018-06-30T04:37:42.337Z,4840
2018-06-30T04:38:43.736Z,4892
2018-06-30T04:39:45.112Z,4944
2018-06-30T04:40:46.495Z,4996
2018-06-30T04:41:47.871Z,5044
2018-06-30T04:42:49.236Z,5092
2018-06-30T04:43:50.587Z,5136
2018-06-30T04:44:51.962Z,5188
2018-06-30T04:45:53.332Z,5240
2018-06-30T04:46:54.748Z,5296
2018-06-30T04:47:56.121Z,5348
2018-06-30T04:48:57.492Z,5396
2018-06-30T04:49:58.851Z,5448
2018-06-30T04:51:00.265Z,5492
2018-06-30T04:52:01.598Z,5532
2018-06-30T04:53:02.958Z,5576
2018-06-30T04:54:04.332Z,5616
2018-06-30T04:55:05.700Z,5652
2018-06-30T04:56:07.067Z,5692
2018-06-30T04:57:08.440Z,5724
2018-06-30T04:58:09.803Z,5760
2018-06-30T04:59:11.170Z,5804
2018-06-30T05:00:12.543Z,5840
2018-06-30T05:01:13.948Z,5876
2018-06-30T05:02:15.311Z,5908
2018-06-30T05:03:16.681Z,5948
2018-06-30T05:04:18.058Z,5988
2018-06-30T05:05:19.428Z,6036
2018-06-30T05:06:20.798Z,6092
2018-06-30T05:07:22.167Z,6132
2018-06-30T05:08:23.525Z,6184
2018-06-30T05:09:24.892Z,6236
2018-06-30T05:10:26.267Z,6280
2018-06-30T05:11:27.633Z,6320
2018-06-30T05:12:28.997Z,6360
2018-06-30T05:13:30.358Z,6404
2018-06-30T05:14:31.737Z,6444
2018-06-30T05:15:33.113Z,6484
2018-06-30T05:16:34.501Z,6532
2018-06-30T05:17:35.865Z,6576
2018-06-30T05:18:37.232Z,6608
2018-06-30T05:19:38.586Z,6640
2018-06-30T05:20:39.967Z,6676
2018-06-30T05:21:41.341Z,6724
2018-06-30T05:22:42.717Z,6772
2018-06-30T05:23:44.111Z,6820
2018-06-30T05:24:45.489Z,6864
2018-06-30T05:25:46.867Z,6908
2018-06-30T05:26:48.221Z,6956
2018-06-30T05:27:49.596Z,7004
2018-06-30T05:28:50.957Z,7056
2018-06-30T05:29:52.335Z,7104
2018-06-30T05:30:53.710Z,7140
2018-06-30T05:31:55.076Z,7176
2018-06-30T05:32:56.432Z,7208
2018-06-30T05:33:57.790Z,7248
2018-06-30T05:34:59.157Z,7288
2018-06-30T05:36:00.527Z,7372
2018-06-30T05:37:01.893Z,7588
2018-06-30T05:38:03.289Z,8544
2018-06-30T05:39:04.655Z,10288
2018-06-30T05:40:06.016Z,10932
2018-06-30T05:41:07.446Z,11068
2018-06-30T05:42:08.721Z,11124
2018-06-30T05:43:10.080Z,11184
2018-06-30T05:44:11.464Z,11248
2018-06-30T05:45:12.825Z,11316
2018-06-30T05:46:14.210Z,11404
2018-06-30T05:47:15.591Z,11484
2018-06-30T05:48:16.967Z,11560
2018-06-30T05:49:18.350Z,11624
2018-06-30T05:50:19.726Z,11688
2018-06-30T05:51:21.087Z,11768
2018-06-30T05:52:22.471Z,11844
2018-06-30T05:53:23.847Z,11948
2018-06-30T05:54:25.212Z,12048
2018-06-30T05:55:26.588Z,12148
2018-06-30T05:56:27.961Z,12264
2018-06-30T05:57:29.346Z,12364
2018-06-30T05:58:30.713Z,12496
2018-06-30T05:59:32.089Z,12584
2018-06-30T06:00:33.467Z,12688
2018-06-30T06:01:34.828Z,12784
2018-06-30T06:02:36.216Z,12904
2018-06-30T06:03:37.587Z,13060
2018-06-30T06:04:38.969Z,13236
2018-06-30T06:05:40.341Z,13448
2018-06-30T06:06:41.717Z,13644
2018-06-30T06:07:43.101Z,13836
2018-06-30T06:08:44.493Z,14072
2018-06-30T06:09:45.887Z,14352
2018-06-30T06:10:47.228Z,14784
2018-06-30T06:11:48.637Z,15440
2018-06-30T06:12:50.015Z,16080
2018-06-30T06:13:51.391Z,16480
2018-06-30T06:14:52.762Z,17176
2018-06-30T06:15:54.129Z,18392
2018-06-30T06:16:55.506Z,19968
2018-06-30T06:17:56.944Z,21504
2018-06-30T06:18:58.333Z,25344
2018-06-30T06:19:59.704Z,33184
2018-06-30T06:21:01.081Z,41824
2018-06-30T06:22:02.486Z,49504
2018-06-30T06:23:03.868Z,50592
2018-06-30T06:24:05.244Z,44128
2018-06-30T06:25:06.618Z,40960
2018-06-30T06:26:08.000Z,42880
2018-06-30T06:27:09.389Z,42816
2018-06-30T06:28:10.783Z,42304
2018-06-30T06:29:12.162Z,44512
2018-06-30T06:30:13.552Z,48480
2018-06-30T06:31:14.916Z,48800
2018-06-30T06:32:16.307Z,50880
2018-06-30T06:33:17.714Z,56160
2018-06-30T06:34:19.108Z,61920
2018-06-30T06:35:20.484Z,64992
2018-06-30T06:36:21.868Z,69408
2018-06-30T06:37:23.242Z,71840
2018-06-30T06:38:24.621Z,74784
2018-06-30T06:39:26.008Z,74144
2018-06-30T06:40:27.385Z,73728
2018-06-30T06:41:28.773Z,76704
2018-06-30T06:42:30.151Z,74240
2018-06-30T06:43:31.544Z,76384
2018-06-30T06:44:32.934Z,77184
2018-06-30T06:45:34.324Z,71424
2018-06-30T06:46:35.709Z,68672
2018-06-30T06:47:37.096Z,65280
2018-06-30T06:48:38.469Z,65024
2018-06-30T06:49:39.857Z,64512
2018-06-30T06:50:41.269Z,62944
2018-06-30T06:51:42.674Z,57568
2018-06-30T06:52:44.949Z,50368
2018-06-30T06:53:46.332Z,50784
2018-06-30T06:54:47.714Z,57408
2018-06-30T06:55:49.108Z,54496
2018-06-30T06:56:50.484Z,48224
2018-06-30T06:57:51.869Z,46240
2018-06-30T06:58:53.257Z,47360
2018-06-30T06:59:54.644Z,48032
2018-06-30T07:00:56.033Z,45152
2018-06-30T07:01:57.418Z,43872
2018-06-30T07:02:58.847Z,44448
2018-06-30T07:04:00.195Z,45728
2018-06-30T07:05:01.578Z,46656
2018-06-30T07:06:02.978Z,44960
2018-06-30T07:07:04.369Z,43360
2018-06-30T07:08:05.742Z,44416
2018-06-30T07:09:07.139Z,46272
2018-06-30T07:10:08.527Z,48352
2018-06-30T07:11:09.914Z,49696
2018-06-30T07:12:11.299Z,49792
2018-06-30T07:13:12.702Z,47872
2018-06-30T07:14:14.102Z,45984
2018-06-30T07:15:15.493Z,46752
2018-06-30T07:16:16.872Z,47360
2018-06-30T07:17:18.258Z,47008
2018-06-30T07:18:19.698Z,48288
2018-06-30T07:19:21.153Z,49664
2018-06-30T07:20:22.502Z,50528
2018-06-30T07:21:23.880Z,52160
2018-06-30T07:22:25.268Z,52672
2018-06-30T07:23:26.645Z,53376
2018-06-30T07:24:28.036Z,54112
2018-06-30T07:25:29.481Z,55840
2018-06-30T07:26:30.819Z,61568
2018-06-30T07:27:32.203Z,73600
2018-06-30T07:28:33.598Z,82976
2018-06-30T07:29:34.998Z,76736
2018-06-30T07:30:36.390Z,67072
2018-06-30T07:31:37.777Z,65760
2018-06-30T07:32:39.214Z,68320
2018-06-30T07:33:40.587Z,71360
2018-06-30T07:34:42.023Z,79904
2018-06-30T07:35:43.361Z,88608
2018-06-30T07:36:44.754Z,87392
2018-06-30T07:37:46.140Z,75936
2018-06-30T07:38:47.666Z,61664
2018-06-30T07:39:49.054Z,50688
2018-06-30T07:40:50.455Z,46560
2018-06-30T07:41:51.839Z,45152
2018-06-30T07:42:53.220Z,42880
2018-06-30T07:43:54.604Z,40576
2018-06-30T07:44:55.990Z,39488
2018-06-30T07:45:57.368Z,38976
2018-06-30T07:46:58.746Z,38784
2018-06-30T07:48:00.321Z,38688
2018-06-30T07:49:01.563Z,38752
2018-06-30T07:50:02.959Z,38720
2018-06-30T07:51:04.343Z,38880
2018-06-30T07:52:05.721Z,39136
2018-06-30T07:53:07.153Z,39392
2018-06-30T07:54:08.533Z,39680
2018-06-30T07:55:09.914Z,39648
2018-06-30T07:56:11.345Z,40064
2018-06-30T07:57:12.710Z,40224
2018-06-30T07:58:14.125Z,40384
2018-06-30T07:59:15.530Z,40672
2018-06-30T08:00:16.946Z,40864
2018-06-30T08:01:18.322Z,41024
2018-06-30T08:02:19.766Z,41280
2018-06-30T08:03:21.110Z,41408
2018-06-30T08:04:22.495Z,41600
2018-06-30T08:05:23.880Z,41824
2018-06-30T08:06:25.290Z,42144
2018-06-30T08:07:26.743Z,42144
2018-06-30T08:08:28.054Z,42176
2018-06-30T08:09:29.435Z,42240
2018-06-30T08:10:30.818Z,42208
2018-06-30T08:11:32.219Z,42208
2018-06-30T08:12:33.603Z,42592
2018-06-30T08:13:34.984Z,42688
2018-06-30T08:14:36.388Z,42720
2018-06-30T08:15:37.768Z,42464
2018-06-30T08:16:39.169Z,42112
2018-06-30T08:17:40.569Z,41664
2018-06-30T08:18:41.959Z,41856
2018-06-30T08:19:43.349Z,41824
2018-06-30T08:20:44.734Z,41728
2018-06-30T08:21:46.133Z,41696
2018-06-30T08:22:47.517Z,41760
2018-06-30T08:23:48.916Z,41568
2018-06-30T08:24:50.290Z,41600
2018-06-30T08:25:51.688Z,41760
2018-06-30T08:26:53.080Z,41856
2018-06-30T08:27:54.475Z,42208
2018-06-30T08:28:55.864Z,43264
2018-06-30T08:29:57.251Z,53216
2018-06-30T08:30:58.666Z,83424
2018-06-30T08:32:00.052Z,109344
2018-06-30T08:33:01.496Z,111392
2018-06-30T08:34:02.833Z,106848
2018-06-30T08:35:04.215Z,105280
2018-06-30T08:36:05.619Z,104320
2018-06-30T08:37:07.008Z,105440
2018-06-30T08:38:08.398Z,106176
2018-06-30T08:39:09.804Z,107616
2018-06-30T08:40:11.218Z,102528
2018-06-30T08:41:12.728Z,95712
2018-06-30T08:42:14.135Z,96832
2018-06-30T08:43:15.547Z,102176
2018-06-30T08:44:16.971Z,105088
2018-06-30T08:45:18.371Z,107136
2018-06-30T08:46:19.769Z,105664
2018-06-30T08:47:21.170Z,101888
2018-06-30T08:48:22.563Z,103520
2018-06-30T08:49:23.945Z,105824
2018-06-30T08:50:25.373Z,106784
2018-06-30T08:51:26.761Z,107968
2018-06-30T08:52:28.159Z,109536
2018-06-30T08:53:29.545Z,110272
2018-06-30T08:54:30.934Z,111104
2018-06-30T08:55:32.371Z,110048
2018-06-30T08:56:33.712Z,110016
2018-06-30T08:57:35.105Z,110432
2018-06-30T08:58:36.498Z,111712
2018-06-30T08:59:37.899Z,112384
2018-06-30T09:00:39.359Z,111968
2018-06-30T09:01:40.630Z,110080
2018-06-30T09:02:42.021Z,110208
2018-06-30T09:03:43.436Z,110464
2018-06-30T09:04:44.806Z,111648
2018-06-30T09:05:46.206Z,110752
2018-06-30T09:06:47.601Z,111072
2018-06-30T09:07:48.991Z,111136
2018-06-30T09:08:50.394Z,109248
2018-06-30T09:09:51.785Z,106176
2018-06-30T09:10:53.182Z,105664
2018-06-30T09:11:54.631Z,105120
2018-06-30T09:12:55.984Z,103840
2018-06-30T09:13:57.376Z,104064
2018-06-30T09:14:58.769Z,104928
2018-06-30T09:16:00.161Z,102336
2018-06-30T09:17:01.550Z,100224
2018-06-30T09:18:02.955Z,98624
2018-06-30T09:19:04.340Z,98880
2018-06-30T09:20:05.740Z,99776
2018-06-30T09:21:07.128Z,99968
2018-06-30T09:22:08.506Z,97888
2018-06-30T09:23:09.936Z,94272
2018-06-30T09:24:11.320Z,90880
2018-06-30T09:25:12.655Z,91104
2018-06-30T09:26:14.864Z,93792
2018-06-30T09:27:16.259Z,91648
2018-06-30T09:28:17.646Z,89248
2018-06-30T09:29:19.044Z,92096
2018-06-30T09:30:20.425Z,90912
2018-06-30T09:31:21.830Z,92064
2018-06-30T09:32:23.226Z,94112
2018-06-30T09:33:24.614Z,99232
2018-06-30T09:34:26.007Z,101696
2018-06-30T09:35:27.401Z,102112
2018-06-30T09:36:28.797Z,101376
2018-06-30T09:37:30.180Z,101408
2018-06-30T09:38:31.584Z,102624
2018-06-30T09:39:32.969Z,103808
2018-06-30T09:40:34.358Z,104704
2018-06-30T09:41:35.765Z,102976
2018-06-30T09:42:37.155Z,103520
2018-06-30T09:43:38.571Z,104576
2018-06-30T09:44:40.041Z,105344
2018-06-30T09:45:41.329Z,105408
2018-06-30T09:46:42.743Z,106208
2018-06-30T09:47:44.144Z,104608
2018-06-30T09:48:45.541Z,103808
2018-06-30T09:49:46.935Z,103552
2018-06-30T09:50:48.325Z,104576
2018-06-30T09:51:49.704Z,107040
2018-06-30T09:52:51.100Z,106976
2018-06-30T09:53:52.496Z,107648
2018-06-30T09:54:53.885Z,108384
2018-06-30T09:55:55.274Z,110368
2018-06-30T09:56:56.664Z,111104
2018-06-30T09:57:58.064Z,114208
2018-06-30T09:58:59.452Z,115776
2018-06-30T10:00:00.855Z,117664
2018-06-30T10:01:02.235Z,119424
2018-06-30T10:02:03.635Z,117408
2018-06-30T10:03:05.034Z,115648
2018-06-30T10:04:06.435Z,114496
2018-06-30T10:05:07.825Z,114016
2018-06-30T10:06:09.239Z,114048
2018-06-30T10:07:10.630Z,117120
2018-06-30T10:08:12.020Z,116096
2018-06-30T10:09:13.458Z,117120
2018-06-30T10:10:14.821Z,115200
2018-06-30T10:11:16.231Z,116864
2018-06-30T10:12:17.622Z,112288
2018-06-30T10:13:19.008Z,112288
2018-06-30T10:14:20.401Z,27552
2018-06-30T10:15:21.782Z,117312
2018-06-30T10:16:23.181Z,106112
2018-06-30T10:17:25.110Z,32320
2018-06-30T10:18:26.481Z,32224
2018-06-30T10:19:27.933Z,126496
2018-06-30T10:20:29.272Z,127168
2018-06-30T10:21:30.673Z,77824
2018-06-30T10:22:32.055Z,49280
2018-06-30T10:23:33.456Z,66336
2018-06-30T10:24:34.862Z,135584
2018-06-30T10:25:36.236Z,118624
2018-06-30T10:26:37.625Z,131008
2018-06-30T10:27:39.041Z,114304
2018-06-30T10:28:40.460Z,126656
2018-06-30T10:29:41.860Z,131488
2018-06-30T10:30:43.245Z,51040
2018-06-30T10:31:44.644Z,33408
2018-06-30T10:32:46.035Z,141312
2018-06-30T10:33:47.450Z,140288
2018-06-30T10:34:48.836Z,130592
2018-06-30T10:35:50.233Z,128128
2018-06-30T10:36:51.620Z,126432
2018-06-30T10:37:53.012Z,128384
2018-06-30T10:38:54.418Z,130208
2018-06-30T10:39:55.825Z,128608
2018-06-30T10:40:57.215Z,129312
2018-06-30T10:41:58.596Z,132192
2018-06-30T10:42:59.999Z,126816
2018-06-30T10:44:01.390Z,76480
2018-06-30T10:45:02.794Z,36416
2018-06-30T10:46:04.177Z,131168
2018-06-30T10:47:05.573Z,89760
2018-06-30T10:48:06.961Z,75424
2018-06-30T10:49:08.349Z,115808
2018-06-30T10:50:09.750Z,126720
2018-06-30T10:51:11.147Z,127872
2018-06-30T10:52:12.540Z,115744
2018-06-30T10:53:13.950Z,96192
2018-06-30T10:54:15.339Z,130752
2018-06-30T10:55:16.726Z,117216
2018-06-30T10:56:18.121Z,109248
2018-06-30T10:57:19.526Z,39840
2018-06-30T10:58:20.912Z,28992
2018-06-30T10:59:22.310Z,30176
2018-06-30T11:00:23.778Z,133856
2018-06-30T11:01:25.062Z,64096
2018-06-30T11:02:26.463Z,36320
2018-06-30T11:03:27.841Z,121920
2018-06-30T11:04:29.237Z,118400
2018-06-30T11:05:30.622Z,122720
2018-06-30T11:06:32.018Z,127744
2018-06-30T11:07:33.422Z,127328
2018-06-30T11:08:34.822Z,128320
2018-06-30T11:09:36.212Z,130176
2018-06-30T11:10:37.615Z,131744
2018-06-30T11:11:39.006Z,57856
2018-06-30T11:12:40.399Z,36576
2018-06-30T11:13:41.786Z,32672
2018-06-30T11:14:43.176Z,34944
2018-06-30T11:15:44.567Z,41184
2018-06-30T11:16:46.163Z,140192
2018-06-30T11:17:47.526Z,37024
2018-06-30T11:18:48.940Z,34464
2018-06-30T11:19:50.413Z,34656
2018-06-30T11:20:51.800Z,35872
2018-06-30T11:21:53.194Z,39552
2018-06-30T11:22:54.576Z,41408
2018-06-30T11:23:55.968Z,48416
2018-06-30T11:24:57.356Z,143008
2018-06-30T11:25:58.737Z,42528
2018-06-30T11:27:00.141Z,43200
2018-06-30T11:28:01.596Z,144160
2018-06-30T11:29:03.055Z,48640
2018-06-30T11:30:04.447Z,54016
2018-06-30T11:31:05.832Z,39296
2018-06-30T11:32:07.235Z,47232
2018-06-30T11:33:08.620Z,40480
2018-06-30T11:34:10.003Z,44128
2018-06-30T11:35:11.392Z,56448
2018-06-30T11:36:12.776Z,40064
2018-06-30T11:37:14.202Z,43488
2018-06-30T11:38:15.578Z,41824
2018-06-30T11:39:16.970Z,43264
2018-06-30T11:40:19.635Z,44704
2018-06-30T11:41:21.036Z,138336
2018-06-30T11:42:22.423Z,139104
2018-06-30T11:43:23.820Z,125376
2018-06-30T11:44:25.226Z,56032
2018-06-30T11:45:26.607Z,77664
2018-06-30T11:46:27.995Z,95008
2018-06-30T11:47:29.384Z,136544
2018-06-30T11:48:30.766Z,37248
2018-06-30T11:49:32.178Z,38176
2018-06-30T11:50:33.589Z,139456
2018-06-30T11:51:35.021Z,139904
2018-06-30T11:52:36.451Z,135104
2018-06-30T11:53:37.850Z,135424
2018-06-30T11:54:39.272Z,130848
2018-06-30T11:55:40.800Z,129376
2018-06-30T11:56:42.217Z,132480
2018-06-30T11:57:43.677Z,134400
2018-06-30T11:58:45.148Z,114560
2018-06-30T11:59:46.555Z,120768
2018-06-30T12:00:47.947Z,137888
2018-06-30T12:01:49.577Z,75680
2018-06-30T12:02:50.966Z,63488
2018-06-30T12:03:52.352Z,78464
2018-06-30T12:04:53.736Z,131424
2018-06-30T12:05:55.151Z,86464
2018-06-30T12:06:56.532Z,115840
2018-06-30T12:07:57.942Z,101696
2018-06-30T12:08:59.346Z,136288
2018-06-30T12:10:00.732Z,139584
2018-06-30T12:11:02.145Z,137376
2018-06-30T12:12:03.548Z,132608
2018-06-30T12:13:04.957Z,127520
2018-06-30T12:14:06.355Z,46080
2018-06-30T12:15:07.757Z,129664
2018-06-30T12:16:09.146Z,128992
2018-06-30T12:17:10.549Z,129632
2018-06-30T12:18:11.947Z,127200
2018-06-30T12:19:13.345Z,124672
2018-06-30T12:20:14.744Z,120448
2018-06-30T12:21:16.142Z,121376
2018-06-30T12:22:17.531Z,124192
2018-06-30T12:23:18.928Z,111872
2018-06-30T12:24:20.320Z,124288
2018-06-30T12:25:22.495Z,116288
2018-06-30T12:26:23.894Z,111008
2018-06-30T12:27:25.815Z,122464
2018-06-30T12:28:27.211Z,120864
2018-06-30T12:29:28.604Z,117984
2018-06-30T12:30:30.598Z,119392
2018-06-30T12:31:31.989Z,123904
2018-06-30T12:32:33.402Z,134720
2018-06-30T12:33:34.788Z,42272
2018-06-30T12:34:36.196Z,90912
2018-06-30T12:35:37.596Z,47712
2018-06-30T12:36:38.984Z,51552
2018-06-30T12:37:40.373Z,74432
2018-06-30T12:38:41.776Z,129568
2018-06-30T12:39:43.997Z,125664
2018-06-30T12:40:44.553Z,130048
2018-06-30T12:41:46.827Z,98912
2018-06-30T12:42:48.232Z,40352
2018-06-30T12:43:49.632Z,135968
2018-06-30T12:44:53.475Z,100864
2018-06-30T12:45:54.857Z,68672
2018-06-30T12:46:56.246Z,73440
2018-06-30T12:47:58.487Z,37216
2018-06-30T12:48:59.882Z,35616
2018-06-30T12:50:01.892Z,36960
2018-06-30T12:51:03.293Z,38304
2018-06-30T12:52:04.694Z,36064
2018-06-30T12:53:06.079Z,34496
2018-06-30T12:54:07.568Z,33664
2018-06-30T12:55:08.849Z,33088
2018-06-30T12:56:10.249Z,32864
2018-06-30T12:57:11.633Z,34816
2018-06-30T12:58:13.037Z,127584
2018-06-30T12:59:15.329Z,127360
2018-06-30T13:00:16.709Z,127520
2018-06-30T13:01:18.103Z,127136
2018-06-30T13:02:19.504Z,126304
2018-06-30T13:03:20.893Z,126784
2018-06-30T13:04:22.287Z,123136
2018-06-30T13:05:23.672Z,121888
2018-06-30T13:06:25.067Z,120160
2018-06-30T13:07:26.509Z,120352
2018-06-30T13:08:27.932Z,117632
2018-06-30T13:09:29.323Z,116000
2018-06-30T13:10:30.738Z,118528
2018-06-30T13:11:32.134Z,121280
2018-06-30T13:12:33.518Z,121824
2018-06-30T13:13:34.913Z,119488
2018-06-30T13:14:36.306Z,113984
2018-06-30T13:15:37.702Z,108608
2018-06-30T13:16:39.097Z,109152
2018-06-30T13:17:40.528Z,113472
2018-06-30T13:18:41.842Z,30272
2018-06-30T13:19:43.224Z,29472
2018-06-30T13:20:44.624Z,29760
2018-06-30T13:21:46.023Z,30528
2018-06-30T13:22:47.722Z,48576
2018-06-30T13:23:49.112Z,33376
2018-06-30T13:24:50.509Z,33152
2018-06-30T13:25:51.888Z,32320
2018-06-30T13:26:53.277Z,32416
2018-06-30T13:27:54.666Z,39296
2018-06-30T13:28:56.063Z,123840
2018-06-30T13:29:57.452Z,30944
2018-06-30T13:30:58.844Z,30048
2018-06-30T13:32:00.287Z,31296
2018-06-30T13:33:01.737Z,118560
2018-06-30T13:34:03.123Z,34816