createdAt,value
2018-02-13T00:02:29.778Z,41.17
2018-02-13T00:04:58.598Z,46.67
2018-02-13T00:07:27.437Z,35.60
2018-02-13T00:09:57.070Z,24.45
2018-02-13T00:12:25.883Z,20.12
2018-02-13T00:14:54.701Z,16.25
2018-02-13T00:17:24.320Z,16.60
2018-02-13T00:19:53.910Z,21.92
2018-02-13T00:22:22.768Z,34.38
2018-02-13T00:24:51.598Z,65.45
2018-02-13T00:27:20.412Z,50.53
2018-02-13T00:29:49.247Z,49.33
2018-02-13T00:32:18.067Z,37.25
2018-02-13T00:34:46.860Z,33.30
2018-02-13T00:37:15.696Z,21.70
2018-02-13T00:39:44.484Z,23.75
2018-02-13T00:42:13.284Z,13.55
2018-02-13T00:44:42.125Z,19.05
2018-02-13T00:47:10.910Z,14.70
2018-02-13T00:49:40.497Z,13.43
2018-02-13T00:52:09.331Z,12.18
2018-02-13T00:54:38.142Z,18.08
2018-02-13T00:57:06.779Z,18.30
2018-02-13T00:59:36.318Z,11.90
2018-02-13T01:02:05.161Z,14.20
2018-02-13T01:04:34.733Z,15.25
2018-02-13T01:07:03.581Z,11.43
2018-02-13T01:09:32.391Z,12.30
2018-02-13T01:12:01.217Z,14.07
2018-02-13T01:14:30.035Z,14.75
2018-02-13T01:16:59.648Z,18.80
2018-02-13T01:19:42.215Z,16.62
2018-02-13T01:22:11.018Z,14.80
2018-02-13T01:24:39.842Z,16.15
2018-02-13T01:27:08.653Z,19.05
2018-02-13T01:29:37.472Z,17.27
2018-02-13T01:32:06.308Z,14.43
2018-02-13T01:34:35.134Z,13.50
2018-02-13T01:37:03.931Z,14.20
2018-02-13T01:39:32.742Z,15.43
2018-02-13T01:42:01.537Z,13.98
2018-02-13T01:44:30.406Z,15.30
2018-02-13T01:46:59.207Z,14.30
2018-02-13T01:49:29.796Z,13.25
2018-02-13T01:51:58.610Z,12.70
2018-02-13T01:54:27.630Z,12.27
2018-02-13T01:56:56.450Z,14.27
2018-02-13T01:59:25.283Z,14.52
2018-02-13T02:01:54.115Z,16.20
2018-02-13T02:04:22.956Z,15.98
2018-02-13T02:06:51.729Z,13.50
2018-02-13T02:09:20.522Z,17.02
2018-02-13T02:11:49.336Z,15.00
2018-02-13T02:14:18.649Z,19.07
2018-02-13T02:16:47.238Z,23.40
2018-02-13T02:19:16.803Z,16.92
2018-02-13T02:21:45.376Z,18.10
2018-02-13T02:24:14.158Z,16.80
2018-02-13T02:26:42.686Z,17.10
2018-02-13T02:29:11.514Z,13.88
2018-02-13T02:31:40.372Z,16.12
2018-02-13T02:34:10.010Z,14.20
2018-02-13T02:36:38.848Z,16.37
2018-02-13T02:39:07.700Z,16.37
2018-02-13T02:41:36.535Z,16.33
2018-02-13T02:44:04.783Z,15.00
2018-02-13T02:46:33.627Z,19.58
2018-02-13T02:49:03.182Z,17.83
2018-02-13T02:51:32.040Z,17.23
2018-02-13T02:54:00.896Z,15.77
2018-02-13T02:56:29.818Z,18.50
2018-02-13T02:58:58.649Z,17.70
2018-02-13T03:01:27.484Z,16.73
2018-02-13T03:03:57.108Z,23.65
2018-02-13T03:06:25.933Z,16.83
2018-02-13T03:08:54.705Z,19.27
2018-02-13T03:11:23.526Z,19.80
2018-02-13T03:13:52.334Z,18.45
2018-02-13T03:16:21.917Z,17.25
2018-02-13T03:18:50.763Z,16.37
2018-02-13T03:21:19.573Z,14.73
2018-02-13T03:23:48.422Z,18.92
2018-02-13T03:26:16.946Z,19.80
2018-02-13T03:28:45.872Z,23.25
2018-02-13T03:31:15.462Z,21.10
2018-02-13T03:33:44.226Z,21.25
2018-02-13T03:36:13.121Z,25.90
2018-02-13T03:38:41.938Z,24.08
2018-02-13T03:41:10.765Z,21.17
2018-02-13T03:43:39.578Z,25.10
2018-02-13T03:46:08.377Z,23.67
2018-02-13T03:48:37.221Z,25.95
2018-02-13T03:51:06.009Z,22.73
2018-02-13T03:53:34.853Z,22.92
2018-02-13T03:56:03.681Z,24.92
2018-02-13T03:58:33.236Z,23.60
2018-02-13T04:01:02.061Z,21.02
2018-02-13T04:03:31.617Z,25.02
2018-02-13T04:06:00.454Z,27.90
2018-02-13T04:08:29.303Z,28.02
2018-02-13T04:10:58.148Z,25.48
2018-02-13T04:13:26.706Z,28.97
2018-02-13T04:15:55.475Z,26.33
2018-02-13T04:18:24.322Z,26.27
2018-02-13T04:20:53.134Z,27.90
2018-02-13T04:23:21.930Z,28.70
2018-02-13T04:25:50.766Z,26.60
2018-02-13T04:28:20.342Z,32.05
2018-02-13T04:30:48.964Z,24.57
2018-02-13T04:33:17.802Z,25.85
2018-02-13T04:35:46.627Z,24.60
2018-02-13T04:38:16.225Z,27.83
2018-02-13T04:40:45.008Z,26.15
2018-02-13T04:43:14.317Z,22.30
2018-02-13T04:45:43.177Z,21.87
2018-02-13T04:48:11.978Z,24.40
2018-02-13T04:50:40.554Z,21.97
2018-02-13T04:53:09.350Z,23.95
2018-02-13T04:55:38.182Z,31.33
2018-02-13T04:58:07.777Z,26.92
2018-02-13T05:00:37.338Z,24.80
2018-02-13T05:03:06.210Z,24.05
2018-02-13T05:05:35.014Z,25.02
2018-02-13T05:08:03.842Z,25.00
2018-02-13T05:10:33.433Z,27.17
2018-02-13T05:13:02.282Z,28.08
2018-02-13T05:15:36.913Z,30.50
2018-02-13T05:18:05.742Z,25.20
2018-02-13T05:20:34.307Z,23.90
2018-02-13T05:23:03.188Z,22.05
2018-02-13T05:25:32.014Z,26.25
2018-02-13T05:28:00.858Z,30.90
2018-02-13T05:30:29.652Z,25.48
2018-02-13T05:32:58.502Z,25.60
2018-02-13T05:35:28.085Z,29.92
2018-02-13T05:37:56.723Z,32.75
2018-02-13T05:40:25.531Z,33.42
2018-02-13T05:42:54.326Z,31.08
2018-02-13T05:45:23.260Z,29.67
2018-02-13T05:47:52.858Z,30.12
2018-02-13T05:50:22.453Z,24.48
2018-02-13T05:52:51.275Z,25.37
2018-02-13T05:55:20.076Z,26.85
2018-02-13T05:57:49.676Z,29.50
2018-02-13T06:00:18.502Z,26.92
2018-02-13T06:02:47.292Z,30.65
2018-02-13T06:05:16.111Z,30.73
2018-02-13T06:07:45.668Z,24.65
2018-02-13T06:10:14.489Z,29.20
2018-02-13T06:12:43.341Z,25.98
2018-02-13T06:15:12.138Z,32.05
2018-02-13T06:17:40.987Z,26.60
2018-02-13T06:20:09.802Z,23.75
2018-02-13T06:22:38.656Z,22.45
2018-02-13T06:25:08.255Z,24.63
2018-02-13T06:27:37.902Z,24.77
2018-02-13T06:30:07.492Z,23.25
2018-02-13T06:32:36.326Z,24.42
2018-02-13T06:35:05.357Z,21.83
2018-02-13T06:37:34.894Z,26.48
2018-02-13T06:40:03.716Z,28.35
2018-02-13T06:42:32.556Z,29.10
2018-02-13T06:45:02.110Z,27.85
2018-02-13T06:47:30.942Z,26.00
2018-02-13T06:50:00.512Z,19.92
2018-02-13T06:52:29.398Z,23.70
2018-02-13T06:54:58.232Z,41.65
2018-02-13T06:57:27.822Z,42.08
2018-02-13T06:59:56.670Z,32.80
2018-02-13T07:02:25.343Z,37.92
2018-02-13T07:04:54.167Z,31.73
2018-02-13T07:07:23.037Z,37.15
2018-02-13T07:09:51.810Z,30.40
2018-02-13T07:12:21.394Z,35.30
2018-02-13T07:14:50.972Z,24.65
2018-02-13T07:17:19.790Z,27.40
2018-02-13T07:19:48.620Z,25.00
2018-02-13T07:22:17.449Z,28.85
2018-02-13T07:24:47.022Z,23.35
2018-02-13T07:27:15.877Z,24.42
2018-02-13T07:29:44.711Z,22.30
2018-02-13T07:32:13.759Z,24.52
2018-02-13T07:34:42.566Z,34.10
2018-02-13T07:37:11.437Z,29.85
2018-02-13T07:39:40.285Z,22.23
2018-02-13T07:42:09.137Z,28.83
2018-02-13T07:44:37.987Z,28.02
2018-02-13T07:47:06.802Z,33.00
2018-02-13T07:49:36.609Z,37.13
2018-02-13T07:52:05.497Z,29.87
2018-02-13T07:54:34.330Z,30.88
2018-02-13T07:57:03.258Z,27.92
2018-02-13T07:59:32.034Z,26.58
2018-02-13T08:02:00.880Z,28.08
2018-02-13T08:04:29.714Z,32.85
2018-02-13T08:06:59.298Z,32.35
2018-02-13T08:09:28.142Z,33.28
2018-02-13T08:11:56.969Z,28.33
2018-02-13T08:14:25.815Z,28.23
2018-02-13T08:16:54.638Z,30.27
2018-02-13T08:19:23.497Z,32.03
2018-02-13T08:21:52.318Z,32.65
2018-02-13T08:24:21.122Z,28.20
2018-02-13T08:26:49.958Z,29.83
2018-02-13T08:29:18.764Z,27.23
2018-02-13T08:31:47.700Z,27.52
2018-02-13T08:34:17.336Z,26.77
2018-02-13T08:36:46.157Z,31.58
2018-02-13T08:39:14.994Z,28.15
2018-02-13T08:41:43.765Z,31.48
2018-02-13T08:44:15.718Z,33.95
2018-02-13T08:46:44.572Z,28.52
2018-02-13T08:49:13.373Z,30.80
2018-02-13T08:51:42.216Z,31.10
2018-02-13T08:54:11.808Z,25.30
2018-02-13T08:56:40.646Z,30.02
2018-02-13T08:59:09.432Z,23.05
2018-02-13T09:01:38.263Z,23.10
2018-02-13T09:04:07.111Z,23.08
2018-02-13T09:06:35.953Z,28.17
2018-02-13T09:09:04.010Z,23.40
2018-02-13T09:11:32.840Z,22.33
2018-02-13T09:14:02.420Z,30.70
2018-02-13T09:16:31.247Z,26.35
2018-02-13T09:19:00.044Z,20.73
2018-02-13T09:21:28.916Z,22.33
2018-02-13T09:23:57.466Z,19.43
2018-02-13T09:26:26.420Z,26.75
2018-02-13T09:28:55.176Z,21.67
2018-02-13T09:31:24.009Z,20.75
2018-02-13T09:33:52.867Z,20.73
2018-02-13T09:36:21.416Z,14.63
2018-02-13T09:38:49.950Z,14.80
2018-02-13T09:41:18.520Z,15.30
2018-02-13T09:43:47.083Z,16.13
2018-02-13T09:46:15.650Z,16.17
2018-02-13T09:48:45.117Z,16.23
2018-02-13T09:51:13.625Z,18.33
2018-02-13T09:53:42.167Z,16.60
2018-02-13T09:56:10.714Z,15.03
2018-02-13T09:58:39.251Z,22.33
2018-02-13T10:01:08.598Z,22.43
2018-02-13T10:03:36.482Z,14.60
2018-02-13T10:06:05.062Z,17.23
2018-02-13T10:08:34.390Z,24.27
2018-02-13T10:11:03.106Z,24.73
2018-02-13T10:13:31.679Z,17.93
2018-02-13T10:16:01.026Z,11.50
2018-02-13T10:18:29.646Z,15.57
2018-02-13T10:20:58.020Z,24.20
2018-02-13T10:23:26.453Z,17.20
2018-02-13T10:25:54.998Z,15.70
2018-02-13T10:28:23.586Z,15.37
2018-02-13T10:30:52.150Z,15.03
2018-02-13T10:33:20.671Z,13.83
2018-02-13T10:35:49.271Z,13.20
2018-02-13T10:38:17.925Z,12.57
2018-02-13T10:40:47.225Z,9.40
2018-02-13T10:43:16.533Z,6.87
2018-02-13T10:45:45.098Z,7.77
2018-02-13T10:48:14.454Z,6.57
2018-02-13T10:53:37.475Z,12.07
2018-02-13T10:56:06.072Z,6.30
2018-02-13T10:58:35.394Z,9.60
2018-02-13T11:01:09.341Z,6.13
2018-02-13T11:03:37.865Z,7.77
2018-02-13T11:06:07.184Z,6.03
2018-02-13T11:08:49.058Z,8.73
2018-02-13T11:11:18.325Z,5.93
2018-02-13T11:13:46.893Z,8.40
2018-02-13T11:16:15.441Z,11.33
2018-02-13T11:18:43.980Z,4.87
2018-02-13T11:21:12.601Z,6.57
2018-02-13T11:23:41.119Z,4.93
2018-02-13T11:26:09.704Z,5.37
2018-02-13T11:28:38.295Z,6.07
2018-02-13T11:31:06.891Z,3.73
2018-02-13T11:33:35.478Z,6.27
2018-02-13T11:36:04.143Z,5.70
2018-02-13T11:38:32.381Z,4.80
2018-02-13T11:41:01.115Z,11.77
2018-02-13T11:43:29.675Z,6.27
2018-02-13T11:45:58.209Z,6.97
2018-02-13T11:48:31.988Z,4.83
2018-02-13T11:51:00.498Z,6.67
2018-02-13T11:53:29.097Z,5.13
2018-02-13T11:56:04.127Z,4.17
2018-02-13T11:58:32.672Z,5.37
2018-02-13T12:01:01.235Z,9.23
2018-02-13T12:03:29.834Z,5.67
2018-02-13T12:05:58.369Z,6.20
2018-02-13T12:08:26.929Z,9.20
2018-02-13T12:10:55.470Z,8.07
2018-02-13T12:13:23.941Z,7.50
2018-02-13T12:15:52.469Z,13.37
2018-02-13T12:18:21.734Z,6.57
2018-02-13T12:20:50.302Z,8.20
2018-02-13T12:23:18.790Z,7.93
2018-02-13T12:25:47.356Z,4.80
2018-02-13T12:28:15.910Z,5.33
2018-02-13T12:30:44.498Z,8.07
2018-02-13T12:33:13.098Z,6.40
2018-02-13T12:35:41.587Z,6.00
2018-02-13T12:38:10.158Z,6.27
2018-02-13T12:40:38.733Z,4.00
2018-02-13T12:43:07.013Z,9.03
2018-02-13T12:45:35.585Z,6.37
2018-02-13T12:48:05.237Z,3.73
2018-02-13T12:50:34.816Z,6.90
2018-02-13T12:53:04.066Z,4.23
2018-02-13T12:55:33.603Z,7.17
2018-02-13T12:58:03.161Z,4.47
2018-02-13T13:00:31.698Z,5.83
2018-02-13T13:03:00.249Z,5.37
2018-02-13T13:05:28.828Z,5.03
2018-02-13T13:07:57.382Z,4.83
2018-02-13T13:10:25.917Z,7.50
2018-02-13T13:12:54.404Z,5.63
2018-02-13T13:15:22.970Z,4.67
2018-02-13T13:17:51.514Z,6.83
2018-02-13T13:20:20.079Z,5.83
2018-02-13T13:22:49.398Z,5.17
2018-02-13T13:25:17.936Z,7.17
2018-02-13T13:27:46.582Z,5.77
2018-02-13T13:30:15.086Z,5.97
2018-02-13T13:32:43.658Z,23.27
2018-02-13T13:35:12.201Z,14.43
2018-02-13T13:37:40.742Z,4.47
2018-02-13T13:40:09.002Z,4.53
2018-02-13T13:42:37.507Z,6.30
2018-02-13T13:45:07.738Z,5.70
2018-02-13T13:47:36.341Z,3.47
2018-02-13T13:50:05.358Z,7.83
2018-02-13T13:52:33.871Z,4.93
2018-02-13T13:55:02.471Z,4.60
2018-02-13T13:57:31.011Z,5.17
2018-02-13T13:59:59.513Z,3.37
2018-02-13T14:02:28.062Z,4.83
2018-02-13T14:04:56.728Z,4.87
2018-02-13T14:07:25.290Z,4.10
2018-02-13T14:09:53.819Z,3.73
2018-02-13T14:12:22.242Z,2.10
2018-02-13T14:14:50.771Z,5.43
2018-02-13T14:17:20.826Z,3.33
2018-02-13T14:19:49.337Z,5.10
2018-02-13T14:22:17.830Z,4.50
2018-02-13T14:24:47.137Z,3.97
2018-02-13T14:27:15.716Z,22.73
2018-02-13T14:29:44.078Z,26.43
2018-02-13T14:32:12.634Z,8.97
2018-02-13T14:34:41.196Z,6.93
2018-02-13T14:37:09.739Z,5.53
2018-02-13T14:39:38.255Z,5.73
2018-02-13T14:42:06.822Z,5.87
2018-02-13T14:44:35.336Z,5.60
2018-02-13T14:47:03.875Z,4.87
2018-02-13T14:49:33.155Z,3.57
2018-02-13T14:52:01.703Z,4.30
2018-02-13T14:54:31.030Z,3.73
2018-02-13T14:57:00.358Z,10.93
2018-02-13T14:59:28.922Z,5.07
2018-02-13T15:01:57.390Z,3.50
2018-02-13T15:04:25.938Z,6.03
2018-02-13T15:06:54.489Z,3.47
2018-02-13T15:09:23.048Z,2.27
2018-02-13T15:11:52.343Z,1.87
2018-02-13T15:14:20.735Z,8.23
2018-02-13T15:16:50.766Z,5.97
2018-02-13T15:19:19.163Z,3.00
2018-02-13T15:21:47.692Z,3.90
2018-02-13T15:24:16.242Z,6.07
2018-02-13T15:26:44.790Z,3.73
2018-02-13T15:29:13.299Z,6.70
2018-02-13T15:31:41.698Z,4.40
2018-02-13T15:34:10.195Z,4.13
2018-02-13T15:36:38.734Z,3.80
2018-02-13T15:39:08.290Z,4.40
2018-02-13T15:41:36.806Z,4.10
2018-02-13T15:44:05.370Z,6.23
2018-02-13T15:46:34.662Z,6.67
2018-02-13T15:49:04.002Z,3.23
2018-02-13T15:51:33.596Z,6.47
2018-02-13T15:54:02.180Z,4.37
2018-02-13T15:56:30.713Z,3.63
2018-02-13T15:58:59.314Z,4.43
2018-02-13T16:01:28.622Z,2.27
2018-02-13T16:03:57.989Z,4.20
2018-02-13T16:06:26.554Z,5.67
2018-02-13T16:08:55.858Z,4.87
2018-02-13T16:11:24.434Z,7.17
2018-02-13T16:13:52.973Z,3.47
2018-02-13T16:16:21.525Z,4.80
2018-02-13T16:18:50.108Z,4.33
2018-02-13T16:21:18.818Z,4.53
2018-02-13T16:23:47.398Z,7.40
2018-02-13T16:26:15.882Z,4.03
2018-02-13T16:28:44.418Z,8.10
2018-02-13T16:31:12.989Z,3.83
2018-02-13T16:33:41.554Z,6.90
2018-02-13T16:36:10.112Z,10.73
2018-02-13T16:38:38.690Z,3.17
2018-02-13T16:41:07.298Z,5.77
2018-02-13T16:43:35.876Z,6.70
2018-02-13T16:46:04.442Z,4.27
2018-02-13T16:48:32.946Z,7.40
2018-02-13T16:51:01.559Z,6.17
2018-02-13T16:53:30.058Z,12.10
2018-02-13T16:55:58.607Z,12.13
2018-02-13T16:58:27.133Z,21.90
2018-02-13T17:00:55.701Z,23.90
2018-02-13T17:03:24.266Z,14.83
2018-02-13T17:05:52.817Z,13.00
2018-02-13T17:08:22.134Z,7.60
2018-02-13T17:10:50.705Z,6.57
2018-02-13T17:13:19.339Z,6.60
2018-02-13T17:15:47.884Z,9.10
2018-02-13T17:18:16.428Z,8.53
2018-02-13T17:20:44.965Z,14.27
2018-02-13T17:23:13.574Z,17.30
2018-02-13T17:25:42.412Z,12.87
2018-02-13T17:28:11.716Z,7.80
2018-02-13T17:30:40.275Z,9.37
2018-02-13T17:33:08.822Z,7.33
2018-02-13T17:35:37.407Z,6.30
2018-02-13T17:38:05.986Z,6.07
2018-02-13T17:40:34.720Z,3.03
2018-02-13T17:43:03.457Z,9.57
2018-02-13T17:45:32.022Z,10.40
2018-02-13T17:48:00.593Z,14.50
2018-02-13T17:50:29.397Z,12.80
2018-02-13T17:52:57.967Z,13.27
2018-02-13T17:55:26.797Z,9.95
2018-02-13T17:57:55.639Z,9.48
2018-02-13T18:00:24.796Z,9.27
2018-02-13T18:02:53.626Z,10.40
2018-02-13T18:05:23.907Z,12.23
2018-02-13T18:07:52.733Z,13.57
2018-02-13T18:10:21.612Z,12.57
2018-02-13T18:12:50.195Z,18.37
2018-02-13T18:15:19.178Z,23.87
2018-02-13T18:17:48.034Z,25.50
2018-02-13T18:20:16.853Z,14.63
2018-02-13T18:22:45.705Z,13.62
2018-02-13T18:25:16.546Z,12.50
2018-02-13T18:27:45.093Z,14.60
2018-02-13T18:30:13.696Z,24.93
2018-02-13T18:32:42.219Z,84.60
2018-02-13T18:35:11.030Z,24.73
2018-02-13T18:37:39.837Z,34.58
2018-02-13T18:40:09.408Z,10.70
2018-02-13T18:42:38.288Z,6.32
2018-02-13T18:45:07.105Z,6.20
2018-02-13T18:47:35.928Z,10.02
2018-02-13T18:50:05.568Z,9.00
2018-02-13T18:55:03.115Z,7.90
2018-02-13T18:57:32.718Z,9.38
2018-02-13T19:00:02.337Z,9.55
2018-02-13T19:02:31.138Z,9.25
2018-02-13T19:05:00.011Z,11.20
2018-02-13T19:07:28.902Z,25.85
2018-02-13T19:09:58.480Z,19.10
2018-02-13T19:12:27.306Z,18.87
2018-02-13T19:14:56.134Z,26.20
2018-02-13T19:17:25.047Z,35.47
2018-02-13T19:19:53.875Z,50.28
2018-02-13T19:22:22.726Z,25.12
2018-02-13T19:24:51.511Z,24.08
2018-02-13T19:27:20.333Z,18.20
2018-02-13T19:29:49.858Z,15.93
2018-02-13T19:32:18.708Z,17.52
2018-02-13T19:34:47.532Z,13.07
2018-02-13T19:37:16.358Z,12.37
2018-02-13T19:39:45.205Z,12.93
2018-02-13T19:42:14.032Z,11.05
2018-02-13T19:44:42.890Z,13.93
2018-02-13T19:47:11.702Z,12.27
2018-02-13T19:49:40.510Z,14.98
2018-02-13T19:52:09.297Z,18.83
2018-02-13T19:54:38.174Z,13.65
2018-02-13T19:57:07.022Z,18.83
2018-02-13T19:59:36.565Z,17.05
2018-02-13T20:02:05.441Z,11.55
2018-02-13T20:04:34.264Z,10.25
2018-02-13T20:07:02.978Z,11.27
2018-02-13T20:09:32.403Z,8.93
2018-02-13T20:12:01.235Z,6.32
2018-02-13T20:14:31.443Z,6.47
2018-02-13T20:17:00.259Z,6.05
2018-02-13T20:19:29.094Z,8.50
2018-02-13T20:21:57.992Z,7.87
2018-02-13T20:24:26.822Z,8.07
2018-02-13T20:26:55.651Z,8.98
2018-02-13T20:29:24.528Z,7.43
2018-02-13T20:31:53.337Z,6.37
2018-02-13T20:34:22.218Z,9.05
2018-02-13T20:36:51.055Z,8.15
2018-02-13T20:39:20.818Z,16.98
2018-02-13T20:41:50.413Z,17.40
2018-02-13T20:44:19.763Z,18.25
2018-02-13T20:46:48.634Z,12.90
2018-02-13T20:49:17.505Z,17.15
2018-02-13T20:51:47.085Z,16.50
2018-02-13T20:54:15.906Z,24.33
2018-02-13T20:56:44.745Z,15.43
2018-02-13T20:59:13.634Z,18.20
2018-02-13T21:01:42.514Z,16.98
2018-02-13T21:04:11.338Z,16.77
2018-02-13T21:06:40.290Z,22.67
2018-02-13T21:09:09.198Z,20.90
2018-02-13T21:11:38.019Z,20.17
2018-02-13T21:14:07.626Z,16.02
2018-02-13T21:16:36.487Z,18.15
2018-02-13T21:19:05.024Z,16.45
2018-02-13T21:21:33.860Z,17.12
2018-02-13T21:24:02.703Z,16.90
2018-02-13T21:26:31.558Z,19.27
2018-02-13T21:29:00.407Z,21.20
2018-02-13T21:31:29.267Z,20.02
2018-02-13T21:33:58.846Z,17.73
2018-02-13T21:36:27.645Z,23.60
2018-02-13T21:38:56.550Z,33.67
2018-02-13T21:41:26.077Z,29.50
2018-02-13T21:43:54.902Z,29.00
2018-02-13T21:46:24.024Z,28.12
2018-02-13T21:48:53.593Z,23.83
2018-02-13T21:51:22.422Z,17.95
2018-02-13T21:53:51.264Z,18.55
2018-02-13T21:56:20.339Z,17.50
2018-02-13T21:58:49.179Z,18.60
2018-02-13T22:01:18.002Z,19.80
2018-02-13T22:03:46.920Z,23.30
2018-02-13T22:06:15.704Z,18.10
2018-02-13T22:08:44.603Z,15.48
2018-02-13T22:11:13.432Z,19.80
2018-02-13T22:13:42.240Z,15.18
2018-02-13T22:16:11.885Z,12.63
2018-02-13T22:18:40.666Z,9.55
2018-02-13T22:21:09.501Z,15.90
2018-02-13T22:23:38.538Z,14.73
2018-02-13T22:26:07.314Z,15.45
2018-02-13T22:28:36.938Z,13.70
2018-02-13T22:31:05.736Z,12.40
2018-02-13T22:33:34.590Z,13.98
2018-02-13T22:36:04.186Z,10.93
2018-02-13T22:38:32.419Z,16.62
2018-02-13T22:41:01.254Z,22.83
2018-02-13T22:43:29.888Z,24.63
2018-02-13T22:45:58.697Z,13.07
2018-02-13T22:48:27.552Z,51.65
2018-02-13T22:50:57.328Z,35.53
2018-02-13T22:53:26.173Z,20.88
2018-02-13T22:55:55.069Z,20.88
2018-02-13T22:58:23.883Z,20.10
2018-02-13T23:00:52.790Z,38.17
2018-02-13T23:03:21.644Z,18.95
2018-02-13T23:05:50.446Z,27.85
2018-02-13T23:08:19.295Z,41.55
2018-02-13T23:10:48.190Z,40.85
2018-02-13T23:13:16.994Z,47.58
2018-02-13T23:15:45.822Z,38.90
2018-02-13T23:18:14.686Z,89.75
2018-02-13T23:20:44.058Z,28.52
2018-02-13T23:23:13.173Z,26.98
2018-02-13T23:25:42.077Z,21.87
2018-02-13T23:28:10.924Z,16.70
2018-02-13T23:30:39.806Z,15.05
2018-02-13T23:33:08.615Z,14.48
2018-02-13T23:35:37.475Z,15.35
2018-02-13T23:38:06.405Z,13.20
2018-02-13T23:40:35.200Z,14.10
2018-02-13T23:43:04.047Z,11.40
2018-02-13T23:45:33.618Z,14.68
2018-02-13T23:48:02.443Z,17.27
2018-02-13T23:50:31.396Z,11.52
2018-02-13T23:53:00.180Z,14.93
2018-02-13T23:55:28.523Z,13.57
2018-02-13T23:57:57.346Z,15.23
