createdAt,value
2017-03-07T00:00:04.112Z,4.9
2017-03-07T00:00:08.336Z,4.93
2017-03-07T00:00:12.844Z,4.84
2017-03-07T00:00:17.483Z,4.87
2017-03-07T00:00:21.970Z,4.86
2017-03-07T00:00:26.597Z,4.97
2017-03-07T00:00:31.246Z,4.8
2017-03-07T00:00:35.885Z,4.86
2017-03-07T00:00:40.540Z,4.86
2017-03-07T00:00:45.197Z,4.87
2017-03-07T00:00:49.851Z,4.88
2017-03-07T00:00:54.515Z,4.88
2017-03-07T00:00:59.026Z,4.9
2017-03-07T00:01:03.777Z,4.88
2017-03-07T00:01:08.413Z,4.83
2017-03-07T00:01:12.901Z,4.9
2017-03-07T00:01:17.539Z,4.88
2017-03-07T00:01:22.014Z,4.97
2017-03-07T00:01:26.654Z,4.88
2017-03-07T00:01:31.315Z,4.88
2017-03-07T00:01:35.944Z,4.87
2017-03-07T00:01:40.598Z,4.84
2017-03-07T00:01:45.245Z,4.96
2017-03-07T00:01:49.738Z,4.87
2017-03-07T00:01:54.389Z,4.88
2017-03-07T00:01:59.074Z,4.88
2017-03-07T00:02:03.723Z,4.87
2017-03-07T00:02:08.240Z,4.86
2017-03-07T00:02:12.736Z,4.87
2017-03-07T00:02:17.380Z,4.87
2017-03-07T00:02:21.879Z,4.91
2017-03-07T00:02:26.377Z,4.91
2017-03-07T00:02:31.006Z,4.83
2017-03-07T00:02:35.637Z,4.9
2017-03-07T00:02:40.305Z,4.94
2017-03-07T00:02:44.816Z,4.84
2017-03-07T00:02:49.472Z,4.96
2017-03-07T00:02:54.136Z,4.91
2017-03-07T00:02:58.772Z,4.94
2017-03-07T00:03:03.771Z,4.87
2017-03-07T00:03:08.426Z,4.94
2017-03-07T00:03:12.901Z,4.84
2017-03-07T00:03:17.403Z,4.84
2017-03-07T00:03:22.025Z,4.88
2017-03-07T00:03:26.563Z,4.91
2017-03-07T00:03:31.193Z,4.86
2017-03-07T00:03:35.677Z,4.79
2017-03-07T00:03:40.019Z,4.83
2017-03-07T00:03:44.506Z,4.88
2017-03-07T00:03:49.150Z,4.88
2017-03-07T00:03:53.804Z,4.9
2017-03-07T00:03:58.457Z,4.9
2017-03-07T00:04:03.462Z,4.88
2017-03-07T00:04:07.813Z,4.8
2017-03-07T00:04:12.471Z,4.9
2017-03-07T00:04:16.994Z,4.84
2017-03-07T00:04:21.486Z,4.88
2017-03-07T00:04:25.986Z,4.93
2017-03-07T00:04:30.620Z,4.91
2017-03-07T00:04:35.269Z,4.87
2017-03-07T00:04:39.935Z,4.8
2017-03-07T00:04:44.439Z,4.93
2017-03-07T00:04:48.923Z,4.83
2017-03-07T00:04:53.418Z,4.91
2017-03-07T00:04:57.756Z,4.87
2017-03-07T00:05:02.406Z,4.77
2017-03-07T00:05:07.054Z,4.9
2017-03-07T00:05:11.679Z,4.9
2017-03-07T00:05:16.324Z,4.9
2017-03-07T00:05:20.964Z,4.91
2017-03-07T00:05:25.308Z,4.83
2017-03-07T00:05:29.967Z,4.88
2017-03-07T00:05:34.469Z,4.91
2017-03-07T00:05:38.960Z,4.72
2017-03-07T00:05:43.610Z,4.8
2017-03-07T00:05:48.238Z,4.86
2017-03-07T00:05:52.740Z,4.83
2017-03-07T00:05:57.384Z,4.87
2017-03-07T00:06:02.035Z,4.8
2017-03-07T00:06:06.664Z,4.8
2017-03-07T00:06:11.166Z,4.86
2017-03-07T00:06:15.799Z,4.8
2017-03-07T00:06:20.308Z,4.77
2017-03-07T00:06:24.943Z,4.79
2017-03-07T00:06:29.482Z,4.87
2017-03-07T00:06:34.143Z,4.86
2017-03-07T00:06:38.648Z,4.74
2017-03-07T00:06:43.277Z,4.71
2017-03-07T00:06:47.913Z,4.88
2017-03-07T00:06:52.553Z,4.83
2017-03-07T00:06:57.197Z,4.79
2017-03-07T00:07:02.218Z,4.8
2017-03-07T00:07:06.713Z,4.75
2017-03-07T00:07:11.346Z,4.74
2017-03-07T00:07:15.827Z,4.8
2017-03-07T00:07:20.467Z,4.86
2017-03-07T00:07:25.115Z,4.71
2017-03-07T00:07:29.772Z,4.79
2017-03-07T00:07:34.251Z,4.77
2017-03-07T00:07:38.894Z,4.71
2017-03-07T00:07:43.548Z,4.75
2017-03-07T00:07:47.903Z,4.83
2017-03-07T00:07:52.402Z,4.84
2017-03-07T00:07:57.039Z,4.77
2017-03-07T00:08:01.878Z,4.71
2017-03-07T00:08:06.528Z,4.86
2017-03-07T00:08:11.028Z,4.67
2017-03-07T00:08:15.664Z,4.72
2017-03-07T00:08:20.157Z,4.75
2017-03-07T00:08:24.796Z,4.71
2017-03-07T00:08:29.455Z,4.75
2017-03-07T00:08:34.131Z,4.69
2017-03-07T00:08:38.776Z,4.69
2017-03-07T00:08:43.436Z,4.8
2017-03-07T00:08:48.096Z,4.71
2017-03-07T00:08:52.440Z,4.72
2017-03-07T00:08:57.100Z,4.74
2017-03-07T00:09:01.835Z,4.69
2017-03-07T00:09:06.479Z,4.72
2017-03-07T00:09:11.109Z,4.8
2017-03-07T00:09:15.730Z,4.8
2017-03-07T00:09:20.374Z,4.86
2017-03-07T00:09:25.011Z,4.68
2017-03-07T00:09:29.690Z,4.67
2017-03-07T00:09:34.323Z,4.79
2017-03-07T00:09:38.798Z,4.68
2017-03-07T00:09:43.423Z,4.74
2017-03-07T00:09:47.914Z,4.72
2017-03-07T00:09:52.563Z,4.71
2017-03-07T00:09:57.203Z,4.72
2017-03-07T00:10:01.843Z,4.72
2017-03-07T00:10:06.346Z,4.75
2017-03-07T00:10:10.851Z,4.74
2017-03-07T00:10:15.501Z,4.75
2017-03-07T00:10:19.994Z,4.75
2017-03-07T00:10:24.645Z,4.74
2017-03-07T00:10:29.297Z,4.72
2017-03-07T00:10:33.925Z,4.72
2017-03-07T00:10:38.565Z,4.64
2017-03-07T00:10:43.077Z,4.72
2017-03-07T00:10:47.727Z,4.71
2017-03-07T00:10:52.220Z,4.69
2017-03-07T00:10:56.858Z,4.74
2017-03-07T00:11:01.488Z,4.72
2017-03-07T00:11:06.141Z,4.79
2017-03-07T00:11:10.786Z,4.74
2017-03-07T00:11:15.418Z,4.71
2017-03-07T00:11:19.909Z,4.77
2017-03-07T00:11:24.576Z,4.77
2017-03-07T00:11:29.221Z,4.69
2017-03-07T00:11:33.853Z,4.69
2017-03-07T00:11:38.221Z,4.68
2017-03-07T00:11:42.878Z,4.69
2017-03-07T00:11:47.528Z,4.75
2017-03-07T00:11:52.027Z,4.72
2017-03-07T00:11:56.658Z,4.71
2017-03-07T00:12:01.322Z,4.71
2017-03-07T00:12:06.112Z,4.74
2017-03-07T00:12:10.612Z,4.71
2017-03-07T00:12:15.248Z,4.75
2017-03-07T00:12:19.591Z,4.69
2017-03-07T00:12:24.223Z,4.72
2017-03-07T00:12:28.865Z,4.71
2017-03-07T00:12:33.535Z,4.69
2017-03-07T00:12:38.188Z,4.74
2017-03-07T00:12:42.843Z,4.71
2017-03-07T00:12:47.488Z,4.71
2017-03-07T00:12:52.131Z,4.72
2017-03-07T00:12:56.615Z,4.69
2017-03-07T00:13:01.279Z,4.69
2017-03-07T00:13:05.907Z,4.72
2017-03-07T00:13:10.556Z,4.74
2017-03-07T00:13:15.202Z,4.77
2017-03-07T00:13:19.835Z,4.75
2017-03-07T00:13:24.316Z,4.75
2017-03-07T00:13:28.963Z,4.75
2017-03-07T00:13:33.466Z,4.72
2017-03-07T00:13:38.124Z,4.75
2017-03-07T00:13:42.628Z,4.69
2017-03-07T00:13:47.283Z,4.68
2017-03-07T00:13:51.932Z,4.8
2017-03-07T00:13:56.569Z,4.72
2017-03-07T00:14:01.194Z,4.69
2017-03-07T00:14:05.867Z,4.65
2017-03-07T00:14:10.368Z,4.75
2017-03-07T00:14:15.012Z,4.74
2017-03-07T00:14:19.517Z,4.68
2017-03-07T00:14:24.016Z,4.72
2017-03-07T00:14:28.520Z,4.75
2017-03-07T00:14:33.158Z,4.71
2017-03-07T00:14:37.816Z,4.71
2017-03-07T00:14:42.336Z,4.71
2017-03-07T00:14:46.980Z,4.68
2017-03-07T00:14:51.493Z,4.75
2017-03-07T00:14:56.196Z,4.74
2017-03-07T00:15:00.830Z,4.69
2017-03-07T00:15:05.197Z,4.72
2017-03-07T00:15:09.859Z,4.69
2017-03-07T00:15:14.354Z,4.68
2017-03-07T00:15:18.992Z,4.72
2017-03-07T00:15:23.502Z,4.68
2017-03-07T00:15:28.000Z,4.74
2017-03-07T00:15:32.638Z,4.77
2017-03-07T00:15:37.276Z,4.75
2017-03-07T00:15:41.640Z,4.72
2017-03-07T00:15:46.281Z,4.69
2017-03-07T00:15:50.918Z,4.68
2017-03-07T00:15:55.570Z,4.77
2017-03-07T00:16:00.236Z,4.68
2017-03-07T00:16:04.877Z,4.75
2017-03-07T00:16:09.213Z,4.74
2017-03-07T00:16:13.855Z,4.74
2017-03-07T00:16:18.513Z,4.71
2017-03-07T00:16:23.155Z,4.74
2017-03-07T00:16:27.682Z,4.8
2017-03-07T00:16:32.333Z,4.8
2017-03-07T00:16:37.027Z,4.68
2017-03-07T00:16:41.532Z,4.69
2017-03-07T00:16:46.208Z,4.75
2017-03-07T00:16:50.857Z,4.83
2017-03-07T00:16:55.369Z,4.71
2017-03-07T00:16:59.994Z,4.79
2017-03-07T00:17:04.644Z,4.68
2017-03-07T00:17:09.276Z,4.71
2017-03-07T00:17:13.930Z,4.75
2017-03-07T00:17:18.562Z,4.72
2017-03-07T00:17:22.962Z,4.67
2017-03-07T00:17:27.591Z,4.75
2017-03-07T00:17:31.938Z,4.87
2017-03-07T00:17:36.422Z,4.75
2017-03-07T00:17:41.071Z,4.67
2017-03-07T00:17:45.712Z,4.77
2017-03-07T00:17:50.378Z,4.75
2017-03-07T00:17:55.024Z,4.75
2017-03-07T00:17:59.689Z,4.75
2017-03-07T00:18:04.326Z,4.72
2017-03-07T00:18:08.888Z,4.79
2017-03-07T00:18:13.538Z,4.68
2017-03-07T00:18:18.177Z,4.69
2017-03-07T00:18:22.816Z,4.75
2017-03-07T00:18:27.513Z,4.72
2017-03-07T00:18:32.184Z,4.8
2017-03-07T00:18:36.683Z,4.68
2017-03-07T00:18:41.333Z,4.77
2017-03-07T00:18:46.005Z,4.75
2017-03-07T00:18:50.503Z,4.69
2017-03-07T00:18:55.130Z,4.75
2017-03-07T00:18:59.771Z,4.75
2017-03-07T00:19:04.234Z,4.72
2017-03-07T00:19:08.857Z,4.72
2017-03-07T00:19:13.522Z,4.71
2017-03-07T00:19:18.151Z,4.87
2017-03-07T00:19:22.491Z,4.87
2017-03-07T00:19:26.997Z,4.72
2017-03-07T00:19:31.647Z,4.84
2017-03-07T00:19:36.127Z,4.71
2017-03-07T00:19:40.616Z,4.79
2017-03-07T00:19:45.254Z,4.74
2017-03-07T00:19:49.904Z,4.79
2017-03-07T00:19:54.388Z,4.72
2017-03-07T00:19:59.039Z,4.72
2017-03-07T00:20:04.044Z,4.67
2017-03-07T00:20:08.541Z,4.74
2017-03-07T00:20:13.042Z,4.87
2017-03-07T00:20:17.693Z,4.75
2017-03-07T00:20:22.170Z,4.71
2017-03-07T00:20:26.834Z,4.72
2017-03-07T00:20:31.461Z,4.75
2017-03-07T00:20:35.959Z,4.84
2017-03-07T00:20:40.599Z,4.86
2017-03-07T00:20:45.241Z,4.69
2017-03-07T00:20:49.897Z,4.71
2017-03-07T00:20:54.391Z,4.86
2017-03-07T00:20:59.039Z,4.86
2017-03-07T00:21:03.684Z,4.71
2017-03-07T00:21:08.182Z,4.71
2017-03-07T00:21:12.840Z,4.69
2017-03-07T00:21:17.487Z,4.88
2017-03-07T00:21:21.840Z,4.68
2017-03-07T00:21:26.470Z,4.79
2017-03-07T00:21:31.133Z,4.69
2017-03-07T00:21:35.791Z,4.68
2017-03-07T00:21:40.273Z,4.68
2017-03-07T00:21:44.918Z,4.74
2017-03-07T00:21:49.543Z,4.79
2017-03-07T00:21:54.170Z,4.83
2017-03-07T00:21:58.798Z,4.77
2017-03-07T00:22:03.452Z,4.84
2017-03-07T00:22:07.947Z,4.72
2017-03-07T00:22:12.289Z,4.77
2017-03-07T00:22:16.941Z,4.83
2017-03-07T00:22:21.431Z,4.69
2017-03-07T00:22:26.075Z,4.72
2017-03-07T00:22:30.719Z,4.67
2017-03-07T00:22:35.367Z,4.79
2017-03-07T00:22:39.862Z,4.68
2017-03-07T00:22:44.481Z,4.86
2017-03-07T00:22:49.125Z,4.68
2017-03-07T00:22:53.776Z,4.77
2017-03-07T00:22:58.398Z,4.74
2017-03-07T00:23:03.343Z,4.68
2017-03-07T00:23:07.978Z,4.72
2017-03-07T00:23:12.600Z,4.88
2017-03-07T00:23:17.094Z,4.79
2017-03-07T00:23:21.450Z,4.69
2017-03-07T00:23:26.102Z,4.72
2017-03-07T00:23:30.727Z,4.8
2017-03-07T00:23:35.370Z,4.75
2017-03-07T00:23:39.891Z,4.79
2017-03-07T00:23:44.516Z,4.87
2017-03-07T00:23:49.168Z,4.69
2017-03-07T00:23:53.801Z,4.79
2017-03-07T00:23:58.297Z,4.87
2017-03-07T00:24:02.953Z,4.71
2017-03-07T00:24:07.295Z,4.74
2017-03-07T00:24:11.948Z,4.83
2017-03-07T00:24:16.610Z,4.71
2017-03-07T00:24:21.120Z,4.72
2017-03-07T00:24:25.615Z,4.75
2017-03-07T00:24:30.127Z,4.79
2017-03-07T00:24:34.766Z,4.74
2017-03-07T00:24:39.411Z,4.71
2017-03-07T00:24:44.046Z,4.72
2017-03-07T00:24:48.684Z,4.8
2017-03-07T00:24:53.315Z,4.72
2017-03-07T00:24:57.980Z,4.69
2017-03-07T00:25:02.810Z,4.68
2017-03-07T00:25:07.368Z,4.71
2017-03-07T00:25:11.869Z,4.72
2017-03-07T00:25:16.507Z,4.68
2017-03-07T00:25:21.140Z,4.72
2017-03-07T00:25:25.773Z,4.74
2017-03-07T00:25:30.268Z,4.8
2017-03-07T00:25:34.919Z,4.72
2017-03-07T00:25:39.576Z,4.75
2017-03-07T00:25:44.233Z,4.74
2017-03-07T00:25:48.603Z,4.72
2017-03-07T00:25:53.242Z,4.75
2017-03-07T00:25:57.753Z,4.75
2017-03-07T00:26:02.451Z,4.75
2017-03-07T00:26:06.940Z,4.69
2017-03-07T00:26:11.583Z,4.75
2017-03-07T00:26:16.100Z,4.74
2017-03-07T00:26:20.586Z,4.74
2017-03-07T00:26:25.090Z,4.71
2017-03-07T00:26:29.762Z,4.8
2017-03-07T00:26:34.406Z,4.83
2017-03-07T00:26:39.046Z,4.79
2017-03-07T00:26:43.686Z,4.74
2017-03-07T00:26:48.176Z,4.77
2017-03-07T00:26:52.869Z,4.77
2017-03-07T00:26:57.507Z,4.8
2017-03-07T00:27:02.141Z,4.72
2017-03-07T00:27:06.640Z,4.75
2017-03-07T00:27:11.294Z,4.74
2017-03-07T00:27:15.936Z,4.72
2017-03-07T00:27:20.573Z,4.74
2017-03-07T00:27:25.221Z,4.74
2017-03-07T00:27:29.854Z,4.71
2017-03-07T00:27:34.473Z,4.72
2017-03-07T00:27:39.129Z,4.71
2017-03-07T00:27:43.797Z,4.69
2017-03-07T00:27:48.445Z,4.69
2017-03-07T00:27:53.090Z,4.71
2017-03-07T00:27:57.742Z,4.74
2017-03-07T00:28:02.543Z,4.68
2017-03-07T00:28:06.891Z,4.64
2017-03-07T00:28:11.537Z,4.68
2017-03-07T00:28:16.023Z,4.72
2017-03-07T00:28:20.507Z,4.62
2017-03-07T00:28:24.979Z,4.68
2017-03-07T00:28:29.623Z,4.61
2017-03-07T00:28:33.988Z,4.61
2017-03-07T00:28:38.538Z,4.68
2017-03-07T00:28:43.177Z,4.61
2017-03-07T00:28:47.812Z,4.64
2017-03-07T00:28:52.288Z,4.68
2017-03-07T00:28:56.787Z,4.71
2017-03-07T00:29:01.441Z,4.61
2017-03-07T00:29:06.164Z,4.61
2017-03-07T00:29:10.663Z,4.65
2017-03-07T00:29:15.316Z,4.68
2017-03-07T00:29:19.825Z,4.64
2017-03-07T00:29:24.175Z,4.64
2017-03-07T00:29:28.701Z,4.69
2017-03-07T00:29:33.335Z,4.61
2017-03-07T00:29:37.974Z,4.68
2017-03-07T00:29:42.462Z,4.62
2017-03-07T00:29:47.115Z,4.72
2017-03-07T00:29:51.747Z,4.64
2017-03-07T00:29:56.404Z,4.62
2017-03-07T00:30:00.911Z,4.59
2017-03-07T00:30:05.756Z,4.62
2017-03-07T00:30:10.258Z,4.59
2017-03-07T00:30:14.898Z,4.64
2017-03-07T00:30:19.554Z,4.59
2017-03-07T00:30:24.046Z,4.59
2017-03-07T00:30:28.693Z,4.67
2017-03-07T00:30:33.350Z,4.61
2017-03-07T00:30:37.849Z,4.57
2017-03-07T00:30:42.500Z,4.56
2017-03-07T00:30:47.174Z,4.65
2017-03-07T00:30:51.809Z,4.64
2017-03-07T00:30:56.451Z,4.65
2017-03-07T00:31:00.930Z,4.62
2017-03-07T00:31:05.619Z,4.65
2017-03-07T00:31:10.107Z,4.57
2017-03-07T00:31:14.628Z,4.61
2017-03-07T00:31:19.261Z,4.64
2017-03-07T00:31:23.889Z,4.56
2017-03-07T00:31:28.530Z,4.56
2017-03-07T00:31:33.180Z,4.62
2017-03-07T00:31:37.520Z,4.64
2017-03-07T00:31:42.024Z,4.61
2017-03-07T00:31:46.658Z,4.54
2017-03-07T00:31:51.286Z,4.53
2017-03-07T00:31:55.935Z,4.57
2017-03-07T00:32:00.561Z,4.57
2017-03-07T00:32:05.485Z,4.62
2017-03-07T00:32:09.988Z,4.59
2017-03-07T00:32:14.639Z,4.56
2017-03-07T00:32:19.280Z,4.57
2017-03-07T00:32:23.908Z,4.59
2017-03-07T00:32:28.538Z,4.61
2017-03-07T00:32:33.202Z,4.53
2017-03-07T00:32:37.734Z,4.61
2017-03-07T00:32:42.384Z,4.57
2017-03-07T00:32:47.042Z,4.53
2017-03-07T00:32:51.545Z,4.5
2017-03-07T00:32:56.174Z,4.53
2017-03-07T00:33:00.671Z,4.53
2017-03-07T00:33:05.628Z,4.56
2017-03-07T00:33:10.135Z,4.53
2017-03-07T00:33:14.761Z,4.46
2017-03-07T00:33:19.402Z,4.54
2017-03-07T00:33:23.900Z,4.46
2017-03-07T00:33:28.398Z,4.57
2017-03-07T00:33:33.045Z,4.49
2017-03-07T00:33:37.389Z,4.5
2017-03-07T00:33:42.021Z,4.53
2017-03-07T00:33:46.695Z,4.53
2017-03-07T00:33:51.324Z,4.5
2017-03-07T00:33:55.837Z,4.5
2017-03-07T00:34:00.483Z,4.47
2017-03-07T00:34:05.467Z,4.49
2017-03-07T00:34:09.943Z,4.46
2017-03-07T00:34:14.443Z,4.54
2017-03-07T00:34:19.106Z,4.44
2017-03-07T00:34:23.588Z,4.44
2017-03-07T00:34:28.227Z,4.46
2017-03-07T00:34:32.888Z,4.44
2017-03-07T00:34:37.368Z,4.47
2017-03-07T00:34:42.017Z,4.51
2017-03-07T00:34:46.543Z,4.44
2017-03-07T00:34:51.168Z,4.44
2017-03-07T00:34:55.816Z,4.44
2017-03-07T00:35:00.465Z,4.47
2017-03-07T00:35:05.037Z,4.49
2017-03-07T00:35:09.711Z,4.44
2017-03-07T00:35:14.197Z,4.43
2017-03-07T00:35:18.826Z,4.53
2017-03-07T00:35:23.167Z,4.42
2017-03-07T00:35:27.789Z,4.44
2017-03-07T00:35:32.441Z,4.47
2017-03-07T00:35:36.944Z,4.46
2017-03-07T00:35:41.313Z,4.47
2017-03-07T00:35:45.957Z,4.47
2017-03-07T00:35:50.603Z,4.44
2017-03-07T00:35:55.239Z,4.46
2017-03-07T00:35:59.873Z,4.47
2017-03-07T00:36:04.786Z,4.42
2017-03-07T00:36:09.466Z,4.44
2017-03-07T00:36:13.959Z,4.44
2017-03-07T00:36:18.604Z,4.35
2017-03-07T00:36:23.107Z,4.51
2017-03-07T00:36:27.755Z,4.38
2017-03-07T00:36:32.403Z,4.44
2017-03-07T00:36:37.041Z,4.39
2017-03-07T00:36:41.381Z,4.42
2017-03-07T00:36:46.056Z,4.46
2017-03-07T00:36:50.686Z,4.42
2017-03-07T00:36:55.356Z,4.43
2017-03-07T00:36:59.992Z,4.44
2017-03-07T00:37:04.657Z,4.36
2017-03-07T00:37:09.303Z,4.42
2017-03-07T00:37:13.960Z,4.42
2017-03-07T00:37:18.619Z,4.46
2017-03-07T00:37:23.121Z,4.35
2017-03-07T00:37:27.621Z,4.44
2017-03-07T00:37:32.278Z,4.36
2017-03-07T00:37:36.914Z,4.32
2017-03-07T00:37:41.408Z,4.35
2017-03-07T00:37:46.058Z,4.34
2017-03-07T00:37:50.702Z,4.32
2017-03-07T00:37:55.350Z,4.35
2017-03-07T00:37:59.977Z,4.36
2017-03-07T00:38:04.825Z,4.31
2017-03-07T00:38:09.458Z,4.32
2017-03-07T00:38:14.095Z,4.32
2017-03-07T00:38:18.733Z,4.31
2017-03-07T00:38:23.385Z,4.36
2017-03-07T00:38:28.031Z,4.25
2017-03-07T00:38:32.667Z,4.32
2017-03-07T00:38:37.321Z,4.32
2017-03-07T00:38:41.675Z,4.34
2017-03-07T00:38:46.180Z,4.29
2017-03-07T00:38:50.806Z,4.28
2017-03-07T00:38:55.442Z,4.25
2017-03-07T00:38:59.932Z,4.2
2017-03-07T00:39:04.631Z,4.26
2017-03-07T00:39:09.292Z,4.24
2017-03-07T00:39:13.942Z,4.26
2017-03-07T00:39:18.425Z,4.25
2017-03-07T00:39:22.921Z,4.26
2017-03-07T00:39:27.545Z,4.29
2017-03-07T00:39:32.061Z,4.29
2017-03-07T00:39:36.717Z,4.25
2017-03-07T00:39:41.362Z,4.29
2017-03-07T00:39:46.003Z,4.28
2017-03-07T00:39:50.645Z,4.31
2017-03-07T00:39:55.289Z,4.21
2017-03-07T00:39:59.945Z,4.21
2017-03-07T00:40:04.452Z,4.2
2017-03-07T00:40:08.961Z,4.21
2017-03-07T00:40:13.611Z,4.18
2017-03-07T00:40:18.280Z,4.29
2017-03-07T00:40:22.623Z,4.2
2017-03-07T00:40:27.287Z,4.2
2017-03-07T00:40:31.920Z,4.24
2017-03-07T00:40:36.575Z,4.16
2017-03-07T00:40:41.200Z,4.16
2017-03-07T00:40:45.847Z,4.13
2017-03-07T00:40:50.335Z,4.16
2017-03-07T00:40:54.837Z,4.25
2017-03-07T00:40:59.483Z,4.16
2017-03-07T00:41:04.417Z,4.14
2017-03-07T00:41:09.076Z,4.21
2017-03-07T00:41:13.724Z,4.2
2017-03-07T00:41:18.210Z,4.21
2017-03-07T00:41:22.576Z,4.18
2017-03-07T00:41:27.095Z,4.21
2017-03-07T00:41:31.750Z,4.08
2017-03-07T00:41:36.399Z,4.2
2017-03-07T00:41:40.929Z,4.17
2017-03-07T00:41:45.446Z,4.13
2017-03-07T00:41:50.081Z,4.17
2017-03-07T00:41:54.719Z,4.14
2017-03-07T00:41:59.365Z,4.13
2017-03-07T00:42:04.112Z,4.14
2017-03-07T00:42:08.775Z,4.14
2017-03-07T00:42:13.402Z,4.14
2017-03-07T00:42:17.946Z,4.13
2017-03-07T00:42:22.461Z,4.11
2017-03-07T00:42:26.952Z,4.11
2017-03-07T00:42:31.593Z,4.18
2017-03-07T00:42:36.101Z,4.13
2017-03-07T00:42:40.760Z,4.14
2017-03-07T00:42:45.389Z,4.1
2017-03-07T00:42:50.028Z,4.11
2017-03-07T00:42:54.678Z,4.13
2017-03-07T00:42:59.324Z,4.16
2017-03-07T00:43:04.130Z,4.08
2017-03-07T00:43:08.808Z,4.2
2017-03-07T00:43:13.453Z,4.14
2017-03-07T00:43:17.965Z,4.14
2017-03-07T00:43:22.611Z,4.18
2017-03-07T00:43:27.239Z,4.18
2017-03-07T00:43:31.900Z,4.17
2017-03-07T00:43:36.381Z,4.18
2017-03-07T00:43:41.036Z,4.14
2017-03-07T00:43:45.517Z,4.14
2017-03-07T00:43:50.146Z,4.14
2017-03-07T00:43:54.630Z,4.14
2017-03-07T00:43:59.297Z,4.13
2017-03-07T00:44:03.923Z,4.11
2017-03-07T00:44:08.444Z,4.1
2017-03-07T00:44:13.113Z,4.18
2017-03-07T00:44:17.760Z,4.11
2017-03-07T00:44:22.398Z,4.16
2017-03-07T00:44:27.059Z,4.13
2017-03-07T00:44:31.692Z,4.16
2017-03-07T00:44:36.328Z,4.18
2017-03-07T00:44:40.819Z,4.16
2017-03-07T00:44:45.328Z,4.14
2017-03-07T00:44:49.963Z,4.14
2017-03-07T00:44:54.473Z,4.2
2017-03-07T00:44:59.137Z,4.18
2017-03-07T00:45:04.090Z,4.16
2017-03-07T00:45:08.745Z,4.16
2017-03-07T00:45:13.389Z,4.14
2017-03-07T00:45:18.032Z,4.14
2017-03-07T00:45:22.654Z,4.14
2017-03-07T00:45:27.152Z,4.18
2017-03-07T00:45:31.668Z,4.13
2017-03-07T00:45:36.149Z,4.16
2017-03-07T00:45:40.786Z,4.18
2017-03-07T00:45:45.406Z,4.16
2017-03-07T00:45:50.052Z,4.13
2017-03-07T00:45:54.703Z,4.11
2017-03-07T00:45:59.349Z,4.16
2017-03-07T00:46:03.985Z,4.13
2017-03-07T00:46:08.470Z,4.13
2017-03-07T00:46:13.112Z,4.14
2017-03-07T00:46:17.761Z,4.1
2017-03-07T00:46:22.273Z,4.13
2017-03-07T00:46:26.896Z,4
2017-03-07T00:46:31.526Z,4.16
2017-03-07T00:46:36.174Z,4.13
2017-03-07T00:46:40.792Z,4
2017-03-07T00:46:45.429Z,4.11
2017-03-07T00:46:50.074Z,4.07
2017-03-07T00:46:54.717Z,4.02
2017-03-07T00:46:59.201Z,4.04
2017-03-07T00:47:03.701Z,4.02
2017-03-07T00:47:08.338Z,4.11
2017-03-07T00:47:12.987Z,4.07
2017-03-07T00:47:17.625Z,4.02
2017-03-07T00:47:22.265Z,4.1
2017-03-07T00:47:26.764Z,4.04
2017-03-07T00:47:31.414Z,4.04
2017-03-07T00:47:36.056Z,4.06
2017-03-07T00:47:40.775Z,4
2017-03-07T00:47:45.428Z,4.06
2017-03-07T00:47:50.075Z,4.06
2017-03-07T00:47:54.708Z,4.06
2017-03-07T00:47:59.352Z,4.02
2017-03-07T00:48:04.091Z,4.02
2017-03-07T00:48:08.750Z,4.06
2017-03-07T00:48:13.409Z,4.04
2017-03-07T00:48:18.047Z,4.08
2017-03-07T00:48:22.380Z,4.04
2017-03-07T00:48:27.022Z,3.99
2017-03-07T00:48:31.579Z,4.06
2017-03-07T00:48:36.254Z,4.04
2017-03-07T00:48:40.601Z,4.02
2017-03-07T00:48:45.262Z,4
2017-03-07T00:48:49.910Z,4.06
2017-03-07T00:48:54.564Z,4.08
2017-03-07T00:48:59.055Z,4.02
2017-03-07T00:49:03.699Z,4.02
2017-03-07T00:49:08.332Z,3.98
2017-03-07T00:49:12.962Z,4.04
2017-03-07T00:49:17.598Z,4.02
2017-03-07T00:49:22.241Z,4.06
2017-03-07T00:49:26.886Z,3.99
2017-03-07T00:49:31.368Z,4.06
2017-03-07T00:49:36.004Z,4.04
2017-03-07T00:49:40.347Z,3.99
2017-03-07T00:49:44.982Z,3.98
2017-03-07T00:49:49.515Z,3.95
2017-03-07T00:49:54.161Z,4
2017-03-07T00:49:58.645Z,3.99
2017-03-07T00:50:03.280Z,3.95
2017-03-07T00:50:07.623Z,3.96
2017-03-07T00:50:12.265Z,3.99
2017-03-07T00:50:16.933Z,3.96
2017-03-07T00:50:21.281Z,4
2017-03-07T00:50:25.768Z,3.96
2017-03-07T00:50:30.403Z,3.99
2017-03-07T00:50:35.038Z,3.96
2017-03-07T00:50:39.519Z,3.96
2017-03-07T00:50:44.170Z,4
2017-03-07T00:50:48.816Z,4.02
2017-03-07T00:50:53.315Z,3.99
2017-03-07T00:50:57.956Z,3.98
2017-03-07T00:51:02.607Z,3.99
2017-03-07T00:51:07.252Z,3.95
2017-03-07T00:51:11.907Z,3.98
2017-03-07T00:51:16.543Z,3.93
2017-03-07T00:51:21.183Z,3.96
2017-03-07T00:51:25.541Z,3.95
2017-03-07T00:51:30.190Z,3.98
2017-03-07T00:51:34.708Z,3.98
2017-03-07T00:51:39.350Z,3.96
2017-03-07T00:51:43.860Z,3.99
2017-03-07T00:51:48.498Z,3.89
2017-03-07T00:51:53.141Z,3.93
2017-03-07T00:51:57.771Z,3.96
2017-03-07T00:52:02.115Z,3.96
2017-03-07T00:52:06.765Z,3.98
2017-03-07T00:52:11.417Z,3.95
2017-03-07T00:52:16.053Z,3.95
2017-03-07T00:52:20.554Z,3.96
2017-03-07T00:52:25.187Z,3.98
2017-03-07T00:52:29.829Z,3.88
2017-03-07T00:52:34.474Z,3.89
2017-03-07T00:52:39.129Z,3.96
2017-03-07T00:52:43.610Z,3.95
2017-03-07T00:52:48.251Z,3.93
2017-03-07T00:52:52.898Z,3.95
2017-03-07T00:52:57.539Z,3.9
2017-03-07T00:53:02.182Z,3.92
2017-03-07T00:53:06.808Z,3.89
2017-03-07T00:53:11.456Z,3.86
2017-03-07T00:53:16.112Z,3.88
2017-03-07T00:53:20.756Z,3.89
2017-03-07T00:53:25.402Z,3.9
2017-03-07T00:53:30.041Z,3.88
2017-03-07T00:53:34.666Z,3.88
2017-03-07T00:53:39.305Z,3.89
2017-03-07T00:53:43.959Z,3.88
2017-03-07T00:53:48.453Z,3.9
2017-03-07T00:53:53.091Z,3.92
2017-03-07T00:53:57.724Z,3.9
2017-03-07T00:54:02.577Z,3.92
2017-03-07T00:54:07.213Z,3.88
2017-03-07T00:54:11.705Z,3.86
2017-03-07T00:54:16.344Z,3.95
2017-03-07T00:54:20.982Z,3.89
2017-03-07T00:54:25.471Z,3.89
2017-03-07T00:54:30.117Z,3.89
2017-03-07T00:54:34.475Z,3.9
2017-03-07T00:54:39.119Z,3.92
2017-03-07T00:54:43.645Z,3.9
2017-03-07T00:54:48.167Z,3.89
2017-03-07T00:54:52.805Z,3.9
2017-03-07T00:54:57.432Z,3.92
2017-03-07T00:55:02.058Z,3.89
2017-03-07T00:55:06.679Z,3.88
2017-03-07T00:55:11.327Z,3.77
2017-03-07T00:55:15.986Z,3.88
2017-03-07T00:55:20.471Z,3.89
2017-03-07T00:55:24.972Z,3.89
2017-03-07T00:55:29.625Z,3.88
2017-03-07T00:55:34.275Z,3.89
2017-03-07T00:55:38.771Z,3.86
2017-03-07T00:55:43.264Z,3.88
2017-03-07T00:55:47.910Z,3.82
2017-03-07T00:55:52.574Z,3.84
2017-03-07T00:55:57.223Z,3.81
2017-03-07T00:56:01.733Z,3.8
2017-03-07T00:56:06.366Z,3.88
2017-03-07T00:56:10.873Z,3.84
2017-03-07T00:56:15.507Z,3.86
2017-03-07T00:56:20.026Z,3.9
2017-03-07T00:56:24.675Z,3.78
2017-03-07T00:56:29.314Z,3.82
2017-03-07T00:56:33.811Z,3.78
2017-03-07T00:56:38.464Z,3.77
2017-03-07T00:56:43.088Z,3.82
2017-03-07T00:56:47.745Z,3.82
2017-03-07T00:56:52.375Z,3.78
2017-03-07T00:56:57.032Z,3.89
2017-03-07T00:57:01.508Z,3.89
2017-03-07T00:57:06.156Z,3.8
2017-03-07T00:57:10.815Z,3.75
2017-03-07T00:57:15.450Z,3.74
2017-03-07T00:57:19.948Z,3.77
2017-03-07T00:57:24.439Z,3.8
2017-03-07T00:57:29.097Z,3.8
2017-03-07T00:57:33.731Z,3.81
2017-03-07T00:57:38.246Z,3.84
2017-03-07T00:57:42.750Z,3.82
2017-03-07T00:57:47.397Z,3.78
2017-03-07T00:57:52.076Z,3.78
2017-03-07T00:57:56.720Z,3.81
2017-03-07T00:58:01.346Z,3.75
2017-03-07T00:58:06.115Z,3.75
2017-03-07T00:58:10.752Z,3.75
2017-03-07T00:58:15.117Z,3.74
2017-03-07T00:58:19.776Z,3.81
2017-03-07T00:58:24.412Z,3.78
2017-03-07T00:58:29.049Z,3.8
2017-03-07T00:58:33.543Z,3.8
2017-03-07T00:58:38.052Z,3.77
2017-03-07T00:58:42.576Z,3.77
2017-03-07T00:58:46.927Z,3.74
2017-03-07T00:58:51.411Z,3.82
2017-03-07T00:58:56.048Z,3.74
2017-03-07T00:59:00.547Z,3.82
2017-03-07T00:59:05.196Z,3.84
2017-03-07T00:59:09.831Z,3.8
2017-03-07T00:59:14.477Z,3.8
2017-03-07T00:59:18.975Z,3.77
2017-03-07T00:59:23.614Z,3.81
2017-03-07T00:59:28.266Z,3.78
2017-03-07T00:59:32.918Z,3.72
2017-03-07T00:59:37.270Z,3.78
2017-03-07T00:59:41.761Z,3.75
2017-03-07T00:59:46.397Z,3.78
2017-03-07T00:59:51.044Z,3.82
2017-03-07T00:59:55.533Z,3.75
2017-03-07T01:00:00.186Z,3.78
2017-03-07T01:00:04.853Z,3.78
2017-03-07T01:00:09.220Z,3.77
2017-03-07T01:00:13.889Z,3.81
2017-03-07T01:00:18.526Z,3.75
2017-03-07T01:00:23.181Z,3.78
2017-03-07T01:00:27.814Z,3.74
2017-03-07T01:00:32.483Z,3.78
2017-03-07T01:00:36.965Z,3.74
2017-03-07T01:00:41.610Z,3.75
2017-03-07T01:00:46.262Z,3.81
2017-03-07T01:00:50.901Z,3.77
2017-03-07T01:00:55.543Z,3.78
2017-03-07T01:01:00.194Z,3.75
2017-03-07T01:01:04.896Z,3.8
2017-03-07T01:01:09.418Z,3.72
2017-03-07T01:01:14.086Z,3.77
2017-03-07T01:01:18.732Z,3.72
2017-03-07T01:01:23.410Z,3.75
2017-03-07T01:01:27.892Z,3.75