createdAt,value
2018-04-30T00:00:41.499Z,16.77
2018-04-30T00:03:08.958Z,17.63
2018-04-30T00:05:36.428Z,16.20
2018-04-30T00:08:03.887Z,18.07
2018-04-30T00:10:32.123Z,19.50
2018-04-30T00:12:59.579Z,21.10
2018-04-30T00:15:27.945Z,17.43
2018-04-30T00:17:55.440Z,18.67
2018-04-30T00:20:22.896Z,18.47
2018-04-30T00:22:50.364Z,18.10
2018-04-30T00:25:17.907Z,19.13
2018-04-30T00:27:45.385Z,22.47
2018-04-30T00:30:13.605Z,20.50
2018-04-30T00:32:41.101Z,21.47
2018-04-30T00:35:08.556Z,21.57
2018-04-30T00:37:36.021Z,20.70
2018-04-30T00:40:03.484Z,22.50
2018-04-30T00:42:31.019Z,23.17
2018-04-30T00:44:58.504Z,21.33
2018-04-30T00:47:27.175Z,22.80
2018-04-30T00:49:54.631Z,22.10
2018-04-30T00:52:22.093Z,23.03
2018-04-30T00:55:01.314Z,23.00
2018-04-30T00:57:28.782Z,21.20
2018-04-30T00:59:56.232Z,24.70
2018-04-30T01:02:24.504Z,20.93
2018-04-30T01:04:51.974Z,22.83
2018-04-30T01:07:19.516Z,21.60
2018-04-30T01:09:47.796Z,19.50
2018-04-30T01:12:19.144Z,20.37
2018-04-30T01:14:47.448Z,21.90
2018-04-30T01:17:15.669Z,22.00
2018-04-30T01:19:43.137Z,18.53
2018-04-30T01:22:10.604Z,18.13
2018-04-30T01:24:38.072Z,18.60
2018-04-30T01:27:05.583Z,18.70
2018-04-30T01:29:33.078Z,18.37
2018-04-30T01:32:00.550Z,16.67
2018-04-30T01:34:28.017Z,17.10
2018-04-30T01:36:56.246Z,17.30
2018-04-30T01:39:23.712Z,14.93
2018-04-30T01:41:51.277Z,15.43
2018-04-30T01:44:18.734Z,13.13
2018-04-30T01:46:46.302Z,13.60
2018-04-30T01:49:13.759Z,13.23
2018-04-30T01:51:41.221Z,12.57
2018-04-30T01:54:08.699Z,11.97
2018-04-30T01:56:36.935Z,13.47
2018-04-30T01:59:04.400Z,10.53
2018-04-30T02:01:31.857Z,10.27
2018-04-30T02:03:59.320Z,11.17
2018-04-30T02:06:28.308Z,10.50
2018-04-30T02:08:55.767Z,10.47
2018-04-30T02:11:23.230Z,10.50
2018-04-30T02:13:50.740Z,10.83
2018-04-30T02:16:18.200Z,9.00
2018-04-30T02:18:45.662Z,7.40
2018-04-30T02:21:13.132Z,10.40
2018-04-30T02:23:40.596Z,7.57
2018-04-30T02:26:08.060Z,8.47
2018-04-30T02:28:35.528Z,8.23
2018-04-30T02:31:02.976Z,7.53
2018-04-30T02:33:30.505Z,7.33
2018-04-30T02:35:57.989Z,7.03
2018-04-30T02:38:26.237Z,6.97
2018-04-30T02:40:53.706Z,7.70
2018-04-30T02:43:21.181Z,6.33
2018-04-30T02:45:48.628Z,7.40
2018-04-30T02:48:16.092Z,6.43
2018-04-30T02:50:43.551Z,6.23
2018-04-30T02:53:11.013Z,6.20
2018-04-30T02:55:39.149Z,6.60
2018-04-30T02:58:06.608Z,5.47
2018-04-30T03:00:34.077Z,6.70
2018-04-30T03:03:01.552Z,6.70
2018-04-30T03:05:29.420Z,6.40
2018-04-30T03:07:56.876Z,4.97
2018-04-30T03:10:24.425Z,6.77
2018-04-30T03:12:51.888Z,6.73
2018-04-30T03:15:19.348Z,5.40
2018-04-30T03:17:46.902Z,6.37
2018-04-30T03:20:14.373Z,6.73
2018-04-30T03:22:41.916Z,6.87
2018-04-30T03:25:09.388Z,6.13
2018-04-30T03:27:36.933Z,7.10
2018-04-30T03:30:04.401Z,6.97
2018-04-30T03:32:31.866Z,6.73
2018-04-30T03:35:00.084Z,7.90
2018-04-30T03:37:28.088Z,7.83
2018-04-30T03:39:55.556Z,8.27
2018-04-30T03:42:23.016Z,9.43
2018-04-30T03:44:50.564Z,8.27
2018-04-30T03:47:18.790Z,7.63
2018-04-30T03:49:46.323Z,9.10
2018-04-30T03:52:13.731Z,6.87
2018-04-30T03:54:41.181Z,7.17
2018-04-30T03:57:08.665Z,8.47
2018-04-30T03:59:36.131Z,8.40
2018-04-30T04:02:15.337Z,9.40
2018-04-30T04:04:55.187Z,8.53
2018-04-30T04:07:23.441Z,9.50
2018-04-30T04:09:50.944Z,8.80
2018-04-30T04:12:18.400Z,11.70
2018-04-30T04:14:45.880Z,9.20
2018-04-30T04:17:14.105Z,11.40
2018-04-30T04:19:41.560Z,11.10
2018-04-30T04:22:09.020Z,9.97
2018-04-30T04:24:36.596Z,11.57
2018-04-30T04:27:04.069Z,11.50
2018-04-30T04:29:31.568Z,11.77
2018-04-30T04:31:59.581Z,12.33
2018-04-30T04:34:27.856Z,12.60
2018-04-30T04:36:55.321Z,12.73
2018-04-30T04:39:23.584Z,10.60
2018-04-30T04:41:51.127Z,12.67
2018-04-30T04:44:18.621Z,12.03
2018-04-30T04:46:47.112Z,11.70
2018-04-30T04:49:16.390Z,10.87
2018-04-30T04:51:43.841Z,14.33
2018-04-30T04:54:11.365Z,11.30
2018-04-30T04:56:38.825Z,12.50
2018-04-30T04:59:06.296Z,11.27
2018-04-30T05:01:33.760Z,11.23
2018-04-30T05:04:01.225Z,9.60
2018-04-30T05:06:28.692Z,11.20
2018-04-30T05:08:56.143Z,10.10
2018-04-30T05:11:23.617Z,11.87
2018-04-30T05:13:51.884Z,12.50
2018-04-30T05:16:20.116Z,10.90
2018-04-30T05:18:47.580Z,12.27
2018-04-30T05:21:15.044Z,10.40
2018-04-30T05:23:42.519Z,11.80
2018-04-30T05:26:09.976Z,11.20
2018-04-30T05:28:37.446Z,13.33
2018-04-30T05:31:05.674Z,11.67
2018-04-30T05:33:33.147Z,13.30
2018-04-30T05:36:00.624Z,13.23
2018-04-30T05:38:28.184Z,12.37
2018-04-30T05:40:55.741Z,11.50
2018-04-30T05:43:23.212Z,12.80
2018-04-30T05:45:51.445Z,12.00
2018-04-30T05:48:20.384Z,12.10
2018-04-30T05:50:48.633Z,10.80
2018-04-30T05:53:16.945Z,12.40
2018-04-30T05:55:45.521Z,13.07
2018-04-30T05:58:13.739Z,10.70
2018-04-30T06:00:41.223Z,10.90
2018-04-30T06:03:08.812Z,10.17
2018-04-30T06:05:36.348Z,10.83
2018-04-30T06:08:03.890Z,12.27
2018-04-30T06:10:32.153Z,11.00
2018-04-30T06:13:00.323Z,11.40
2018-04-30T06:15:27.787Z,12.30
2018-04-30T06:17:55.260Z,11.87
2018-04-30T06:20:22.736Z,11.03
2018-04-30T06:22:50.602Z,11.70
2018-04-30T06:25:20.713Z,13.67
2018-04-30T06:27:48.172Z,12.67
2018-04-30T06:30:15.648Z,13.90
2018-04-30T06:32:43.892Z,11.40
2018-04-30T06:35:11.360Z,12.07
2018-04-30T06:37:38.812Z,12.20
2018-04-30T06:40:06.375Z,11.80
2018-04-30T06:42:33.832Z,11.60
2018-04-30T06:45:02.101Z,11.90
2018-04-30T06:47:29.643Z,11.63
2018-04-30T06:49:57.115Z,13.73
2018-04-30T06:52:24.673Z,14.10
2018-04-30T06:54:52.140Z,12.93
2018-04-30T06:57:19.604Z,12.20
2018-04-30T06:59:47.157Z,12.43
2018-04-30T07:02:16.144Z,13.17
2018-04-30T07:04:43.604Z,13.33
2018-04-30T07:07:11.092Z,13.60
2018-04-30T07:09:38.671Z,12.70
2018-04-30T07:12:06.028Z,12.37
2018-04-30T07:14:33.535Z,14.43
2018-04-30T07:17:00.993Z,14.03
2018-04-30T07:19:28.467Z,14.27
2018-04-30T07:21:56.697Z,13.70
2018-04-30T07:24:24.172Z,12.83
2018-04-30T07:26:51.644Z,14.97
2018-04-30T07:29:20.829Z,12.93
2018-04-30T07:31:48.394Z,14.20
2018-04-30T07:34:15.849Z,13.50
2018-04-30T07:36:43.320Z,14.97
2018-04-30T07:39:11.578Z,13.93
2018-04-30T07:41:39.028Z,13.30
2018-04-30T07:44:06.500Z,16.20
2018-04-30T07:46:34.045Z,17.80
2018-04-30T07:49:01.517Z,13.70
2018-04-30T07:51:29.736Z,14.07
2018-04-30T07:53:57.240Z,13.13
2018-04-30T07:56:24.708Z,13.97
2018-04-30T07:58:52.968Z,16.50
2018-04-30T08:01:20.448Z,14.60
2018-04-30T08:03:48.704Z,17.43
2018-04-30T08:06:16.167Z,14.63
2018-04-30T08:08:43.633Z,14.20
2018-04-30T08:11:11.872Z,17.17
2018-04-30T08:13:39.327Z,14.07
2018-04-30T08:16:06.805Z,12.73
2018-04-30T08:18:34.273Z,13.97
2018-04-30T08:21:02.500Z,14.47
2018-04-30T08:23:29.964Z,14.50
2018-04-30T08:25:57.448Z,13.23
2018-04-30T08:28:24.916Z,13.50
2018-04-30T08:30:52.402Z,13.53
2018-04-30T08:33:19.932Z,12.60
2018-04-30T08:35:47.384Z,12.53
2018-04-30T08:38:14.860Z,11.70
2018-04-30T08:40:43.092Z,14.40
2018-04-30T08:43:10.559Z,12.10
2018-04-30T08:45:38.145Z,12.27
2018-04-30T08:48:06.369Z,11.30
2018-04-30T08:50:33.836Z,12.00
2018-04-30T08:53:01.301Z,12.17
2018-04-30T08:55:28.776Z,12.23
2018-04-30T08:57:56.245Z,14.50
2018-04-30T09:00:24.573Z,12.97
2018-04-30T09:02:51.959Z,11.97
2018-04-30T09:05:19.414Z,13.67
2018-04-30T09:07:47.693Z,14.23
2018-04-30T09:10:15.257Z,12.73
2018-04-30T09:12:42.868Z,13.50
2018-04-30T09:15:10.424Z,11.97
2018-04-30T09:17:37.886Z,10.57
2018-04-30T09:20:05.366Z,11.70
2018-04-30T09:22:32.836Z,12.67
2018-04-30T09:25:00.401Z,13.43
2018-04-30T09:27:27.865Z,11.83
2018-04-30T09:29:55.417Z,12.57
2018-04-30T09:32:22.880Z,11.17
2018-04-30T09:34:50.336Z,11.30
2018-04-30T09:37:17.812Z,11.40
2018-04-30T09:39:46.040Z,11.07
2018-04-30T09:42:13.520Z,9.60
2018-04-30T09:44:41.076Z,11.67
2018-04-30T09:47:09.363Z,10.57
2018-04-30T09:49:37.513Z,10.93
2018-04-30T09:52:05.085Z,10.50
2018-04-30T09:54:32.536Z,11.00
2018-04-30T09:56:59.996Z,11.53
2018-04-30T09:59:27.473Z,10.30
2018-04-30T10:01:55.716Z,13.13
2018-04-30T10:04:23.176Z,10.17
2018-04-30T10:06:50.741Z,10.03
2018-04-30T10:09:18.976Z,10.23
2018-04-30T10:11:46.443Z,9.60
2018-04-30T10:14:13.907Z,11.13
2018-04-30T10:16:41.373Z,11.10
2018-04-30T10:19:08.856Z,11.10
2018-04-30T10:21:36.310Z,13.30
2018-04-30T10:24:03.773Z,12.40
2018-04-30T10:26:32.004Z,11.27
2018-04-30T10:29:00.464Z,11.53
2018-04-30T10:31:27.862Z,12.73
2018-04-30T10:33:55.332Z,11.23
2018-04-30T10:36:22.800Z,12.67
2018-04-30T10:38:51.034Z,11.97
2018-04-30T10:41:18.497Z,13.63
2018-04-30T10:43:45.961Z,12.90
2018-04-30T10:46:13.540Z,13.63
2018-04-30T10:48:41.016Z,15.77
2018-04-30T10:51:09.256Z,14.20
2018-04-30T10:53:36.743Z,15.30
2018-04-30T10:56:04.968Z,15.07
2018-04-30T10:58:32.423Z,12.80
2018-04-30T11:00:59.907Z,14.50
2018-04-30T11:03:28.873Z,15.23
2018-04-30T11:05:56.342Z,13.90
2018-04-30T11:08:23.924Z,14.63
2018-04-30T11:10:51.451Z,15.00
2018-04-30T11:13:19.629Z,12.17
2018-04-30T11:15:47.117Z,14.20
2018-04-30T11:18:14.604Z,10.13
2018-04-30T11:20:42.065Z,10.00
2018-04-30T11:23:09.531Z,10.53
2018-04-30T11:25:36.990Z,8.13
2018-04-30T11:28:04.446Z,8.13
2018-04-30T11:30:31.911Z,7.17
2018-04-30T11:33:00.173Z,8.30
2018-04-30T11:35:27.681Z,8.83
2018-04-30T11:37:55.160Z,7.67
2018-04-30T11:40:23.387Z,8.40
2018-04-30T11:42:50.840Z,7.63
2018-04-30T11:45:18.329Z,7.77
2018-04-30T11:47:45.848Z,10.47
2018-04-30T11:50:13.314Z,8.60
2018-04-30T11:52:41.780Z,10.03
2018-04-30T11:55:09.240Z,10.07
2018-04-30T11:57:36.708Z,11.47
2018-04-30T12:00:04.200Z,11.67
2018-04-30T12:02:31.683Z,12.63
2018-04-30T12:04:59.949Z,12.83
2018-04-30T12:07:28.128Z,12.40
2018-04-30T12:09:56.352Z,11.23
2018-04-30T12:12:23.823Z,12.77
2018-04-30T12:14:51.295Z,11.43
2018-04-30T12:17:19.656Z,11.33
2018-04-30T12:19:47.129Z,11.50
2018-04-30T12:22:14.757Z,12.57
2018-04-30T12:24:42.249Z,11.03
2018-04-30T12:27:09.714Z,10.03
2018-04-30T12:29:37.970Z,8.77
2018-04-30T12:32:12.209Z,11.10
2018-04-30T12:34:40.448Z,10.03
2018-04-30T12:37:07.934Z,11.83
2018-04-30T12:39:36.195Z,10.13
2018-04-30T12:42:04.424Z,10.50
2018-04-30T12:44:31.900Z,11.03
2018-04-30T12:47:00.169Z,10.10
2018-04-30T12:49:27.713Z,7.40
2018-04-30T12:51:55.175Z,8.50
2018-04-30T12:54:22.647Z,9.87
2018-04-30T12:56:50.225Z,8.27
2018-04-30T12:59:17.681Z,8.10
2018-04-30T13:01:45.157Z,8.70
2018-04-30T13:04:13.395Z,7.10
2018-04-30T13:06:40.915Z,9.10
2018-04-30T13:09:08.363Z,9.17
2018-04-30T13:11:38.712Z,9.10
2018-04-30T13:14:06.167Z,8.87
2018-04-30T13:16:33.629Z,9.97
2018-04-30T13:19:01.101Z,8.77
2018-04-30T13:21:28.565Z,7.57
2018-04-30T13:23:56.024Z,9.60
2018-04-30T13:26:23.504Z,10.77
2018-04-30T13:28:51.043Z,10.50
2018-04-30T13:31:18.501Z,9.57
2018-04-30T13:33:45.982Z,8.27
2018-04-30T13:36:13.548Z,8.87
2018-04-30T13:38:41.803Z,9.53
2018-04-30T13:41:10.799Z,4.57
2018-04-30T13:43:38.315Z,2.87
2018-04-30T13:46:07.233Z,1.67
2018-04-30T13:48:34.696Z,2.07
2018-04-30T13:51:02.868Z,1.70
2018-04-30T13:53:30.333Z,2.40
2018-04-30T13:55:57.791Z,2.10
2018-04-30T13:58:26.436Z,2.30
2018-04-30T14:00:53.909Z,2.27
2018-04-30T14:03:21.653Z,2.83
2018-04-30T14:05:49.975Z,2.33
2018-04-30T14:08:17.455Z,3.27
2018-04-30T14:10:45.676Z,2.83
2018-04-30T14:13:13.168Z,2.70
2018-04-30T14:15:40.734Z,3.13
2018-04-30T14:18:08.205Z,3.20
2018-04-30T14:20:36.435Z,2.47
2018-04-30T14:23:03.896Z,2.97
2018-04-30T14:25:31.348Z,3.60
2018-04-30T14:27:58.818Z,3.27
2018-04-30T14:30:27.768Z,2.70
2018-04-30T14:32:55.242Z,2.77
2018-04-30T14:35:22.708Z,3.50
2018-04-30T14:37:50.175Z,2.90
2018-04-30T14:40:17.685Z,2.80
2018-04-30T14:42:45.195Z,2.47
2018-04-30T14:45:12.659Z,2.73
2018-04-30T14:47:41.636Z,3.07
2018-04-30T14:50:09.116Z,2.80
2018-04-30T14:52:36.582Z,3.23
2018-04-30T14:55:04.830Z,3.03
2018-04-30T14:57:32.302Z,2.80
2018-04-30T14:59:59.752Z,3.37
2018-04-30T15:02:27.292Z,2.87
2018-04-30T15:04:54.741Z,2.83
2018-04-30T15:07:22.274Z,2.90
2018-04-30T15:09:49.732Z,2.50
2018-04-30T15:12:17.228Z,2.80
2018-04-30T15:14:44.788Z,3.70
2018-04-30T15:17:12.347Z,2.30
2018-04-30T15:19:39.867Z,2.83
2018-04-30T15:22:07.268Z,2.57
2018-04-30T15:24:36.239Z,2.40
2018-04-30T15:27:03.708Z,2.87
2018-04-30T15:29:31.264Z,2.33
2018-04-30T15:31:58.755Z,2.60
2018-04-30T15:34:26.976Z,2.10
2018-04-30T15:36:54.561Z,1.63
2018-04-30T15:39:22.017Z,0.70
2018-04-30T15:41:49.461Z,0.60
2018-04-30T15:44:17.032Z,0.70
2018-04-30T15:46:44.496Z,0.60
2018-04-30T15:49:11.948Z,0.60
2018-04-30T15:51:40.895Z,0.63
2018-04-30T15:54:08.395Z,0.50
2018-04-30T15:56:35.954Z,0.70
2018-04-30T15:59:03.413Z,0.57
2018-04-30T16:01:30.993Z,0.83
2018-04-30T16:03:59.107Z,0.50
2018-04-30T16:06:26.581Z,0.60
2018-04-30T16:08:54.056Z,0.80
2018-04-30T16:11:22.268Z,0.70
2018-04-30T16:13:49.726Z,0.80
2018-04-30T16:16:17.959Z,0.87
2018-04-30T16:18:45.416Z,0.73
2018-04-30T16:21:12.875Z,2.07
2018-04-30T16:23:40.341Z,0.80
2018-04-30T16:26:07.951Z,0.80
2018-04-30T16:28:35.393Z,1.07
2018-04-30T16:31:02.871Z,1.10
2018-04-30T16:33:30.320Z,0.67
2018-04-30T16:35:57.782Z,0.77
2018-04-30T16:38:25.245Z,0.70
2018-04-30T16:40:52.711Z,0.70
2018-04-30T16:43:20.165Z,0.60
2018-04-30T16:45:47.644Z,0.90
2018-04-30T16:48:15.204Z,0.83
2018-04-30T16:50:42.668Z,0.70
2018-04-30T16:53:10.269Z,0.60
2018-04-30T16:55:37.675Z,0.60
2018-04-30T16:58:05.153Z,0.70
2018-04-30T17:00:32.616Z,0.70
2018-04-30T17:03:00.849Z,0.53
2018-04-30T17:05:29.080Z,0.83
2018-04-30T17:07:56.579Z,0.70
2018-04-30T17:10:24.116Z,0.60
2018-04-30T17:12:51.560Z,0.60
2018-04-30T17:15:19.036Z,0.70
2018-04-30T17:17:46.529Z,0.40
2018-04-30T17:20:13.984Z,0.40
2018-04-30T17:22:41.472Z,0.50
2018-04-30T17:25:09.685Z,0.40
2018-04-30T17:27:37.132Z,0.50
2018-04-30T17:30:04.592Z,0.70
2018-04-30T17:32:32.088Z,0.60
2018-04-30T17:34:59.546Z,0.60
2018-04-30T17:37:28.021Z,0.60
2018-04-30T17:39:55.592Z,0.70
2018-04-30T17:42:23.052Z,0.60
2018-04-30T17:44:50.501Z,0.90
2018-04-30T17:47:17.958Z,0.60
2018-04-30T17:49:45.392Z,0.67
2018-04-30T17:52:12.976Z,0.60
2018-04-30T17:54:40.364Z,0.70
2018-04-30T17:57:07.807Z,0.70
2018-04-30T17:59:36.036Z,0.60
2018-04-30T18:02:03.490Z,0.60
2018-04-30T18:04:30.972Z,0.50
2018-04-30T18:06:58.590Z,1.67
2018-04-30T18:09:26.806Z,0.50
2018-04-30T18:11:54.321Z,0.60
2018-04-30T18:14:21.765Z,0.40
2018-04-30T18:16:49.985Z,0.40
2018-04-30T18:19:17.450Z,0.40
2018-04-30T18:21:44.916Z,0.60
2018-04-30T18:24:12.363Z,0.57
2018-04-30T18:26:39.910Z,0.40
2018-04-30T18:29:07.265Z,0.50
2018-04-30T18:31:34.788Z,0.60
2018-04-30T18:34:02.289Z,0.60
2018-04-30T18:36:29.853Z,0.60
2018-04-30T18:38:57.313Z,0.50
2018-04-30T18:41:24.800Z,0.70
2018-04-30T18:43:53.012Z,0.80
2018-04-30T18:46:20.478Z,0.70
2018-04-30T18:48:47.941Z,0.70
2018-04-30T18:51:15.407Z,0.60
2018-04-30T18:53:42.878Z,1.10
2018-04-30T18:56:10.408Z,0.70
2018-04-30T18:58:37.865Z,0.60
2018-04-30T19:01:05.316Z,0.70
2018-04-30T19:03:32.785Z,0.70
2018-04-30T19:06:00.227Z,0.70
2018-04-30T19:08:27.684Z,0.50
2018-04-30T19:10:55.141Z,0.70
2018-04-30T19:13:22.609Z,0.70
2018-04-30T19:15:50.081Z,0.80
2018-04-30T19:18:17.554Z,0.60
2018-04-30T19:20:45.762Z,0.90
2018-04-30T19:23:13.220Z,0.87
2018-04-30T19:25:40.704Z,0.90
2018-04-30T19:28:08.172Z,0.80
2018-04-30T19:30:35.656Z,0.90
2018-04-30T19:33:03.896Z,1.10
2018-04-30T19:35:31.340Z,0.90
2018-04-30T19:37:58.809Z,1.20
2018-04-30T19:40:26.264Z,1.07
2018-04-30T19:42:53.713Z,1.30
2018-04-30T19:45:21.229Z,1.70
2018-04-30T19:47:48.612Z,1.97
2018-04-30T19:50:16.052Z,2.10
2018-04-30T19:52:43.563Z,2.67
2018-04-30T19:55:10.996Z,4.30
2018-04-30T19:57:38.464Z,5.27
2018-04-30T20:00:05.916Z,6.73
2018-04-30T20:02:33.493Z,6.60
2018-04-30T20:05:00.993Z,7.10
2018-04-30T20:07:28.501Z,8.60
2018-04-30T20:09:57.492Z,9.93
2018-04-30T20:12:25.778Z,9.57
2018-04-30T20:14:53.268Z,11.10
2018-04-30T20:17:21.519Z,10.40
2018-04-30T20:19:48.968Z,11.90
2018-04-30T20:22:16.582Z,11.87
2018-04-30T20:24:44.051Z,13.50
2018-04-30T20:27:11.496Z,14.77
2018-04-30T20:29:38.994Z,16.50
2018-04-30T20:32:06.460Z,14.00
2018-04-30T20:34:33.963Z,14.67
2018-04-30T20:37:01.427Z,13.60
2018-04-30T20:39:28.897Z,13.23
2018-04-30T20:41:56.344Z,13.10
2018-04-30T20:44:23.900Z,12.20
2018-04-30T20:46:51.293Z,13.30
2018-04-30T20:49:18.755Z,12.13
2018-04-30T20:51:46.231Z,11.87
2018-04-30T20:54:14.449Z,10.90
2018-04-30T20:56:41.911Z,10.17
2018-04-30T20:59:10.213Z,8.90
2018-04-30T21:01:38.432Z,8.40
2018-04-30T21:04:05.920Z,7.63
2018-04-30T21:06:33.423Z,6.83
2018-04-30T21:09:12.798Z,5.57
2018-04-30T21:11:40.314Z,4.47
2018-04-30T21:14:07.794Z,2.53
2018-04-30T21:16:36.010Z,2.57
2018-04-30T21:19:03.496Z,2.00
2018-04-30T21:21:30.940Z,2.43
2018-04-30T21:23:58.473Z,2.40
2018-04-30T21:26:25.952Z,2.00
2018-04-30T21:28:53.519Z,2.17
2018-04-30T21:31:20.991Z,1.80
2018-04-30T21:33:48.464Z,1.73
2018-04-30T21:36:16.704Z,1.87
2018-04-30T21:38:44.269Z,1.20
2018-04-30T21:41:13.244Z,1.90
2018-04-30T21:43:40.730Z,1.87
2018-04-30T21:46:08.963Z,1.80
2018-04-30T21:48:36.420Z,1.67
2018-04-30T21:51:03.901Z,2.20
2018-04-30T21:53:31.343Z,2.40
2018-04-30T21:55:58.837Z,2.20
2018-04-30T21:58:26.297Z,2.33
2018-04-30T22:00:54.531Z,1.53
2018-04-30T22:03:21.991Z,1.97
2018-04-30T22:05:49.452Z,1.97
2018-04-30T22:08:16.914Z,1.57
2018-04-30T22:10:45.153Z,2.40
2018-04-30T22:13:12.647Z,2.47
2018-04-30T22:15:40.120Z,2.13
2018-04-30T22:18:08.375Z,1.60
2018-04-30T22:20:35.844Z,2.50
2018-04-30T22:23:03.302Z,2.07
2018-04-30T22:25:30.752Z,1.83
2018-04-30T22:27:58.232Z,1.60
2018-04-30T22:30:26.471Z,3.70
2018-04-30T22:32:53.927Z,2.30
2018-04-30T22:35:21.383Z,2.33
2018-04-30T22:37:48.836Z,1.90
2018-04-30T22:40:16.301Z,2.13
2018-04-30T22:42:43.771Z,2.07
2018-04-30T22:45:11.225Z,2.27
2018-04-30T22:47:38.701Z,2.77
2018-04-30T22:50:06.132Z,2.10
2018-04-30T22:52:33.584Z,1.90
2018-04-30T22:55:01.044Z,2.20
2018-04-30T22:57:28.508Z,1.80
2018-04-30T22:59:55.960Z,2.20
2018-04-30T23:02:23.552Z,2.23
2018-04-30T23:04:51.782Z,1.73
2018-04-30T23:07:19.236Z,1.90
2018-04-30T23:09:46.697Z,2.40
2018-04-30T23:12:14.167Z,1.90
2018-04-30T23:14:41.637Z,3.00
2018-04-30T23:17:09.858Z,3.07
2018-04-30T23:19:37.351Z,2.20
2018-04-30T23:22:04.820Z,2.10
2018-04-30T23:24:32.372Z,2.50
2018-04-30T23:27:01.348Z,2.80
2018-04-30T23:29:28.795Z,2.70
2018-04-30T23:31:56.265Z,1.43
2018-04-30T23:34:23.729Z,2.17
2018-04-30T23:36:51.343Z,2.47
2018-04-30T23:39:20.274Z,2.90
2018-04-30T23:41:47.725Z,2.40
2018-04-30T23:44:15.184Z,1.70
2018-04-30T23:46:42.641Z,2.67
2018-04-30T23:49:10.108Z,2.27
2018-04-30T23:51:37.569Z,2.13
2018-04-30T23:54:06.536Z,2.07
2018-04-30T23:56:33.976Z,1.40
2018-04-30T23:59:01.426Z,1.57
