createdAt,value
2022-07-25T00:00:43.796Z,21.25
2022-07-25T00:01:43.859Z,21.25
2022-07-25T00:02:43.777Z,21.33
2022-07-25T00:03:43.785Z,21.33
2022-07-25T00:04:43.833Z,21.35
2022-07-25T00:05:43.742Z,21.35
2022-07-25T00:06:43.737Z,21.39
2022-07-25T00:07:43.720Z,21.46
2022-07-25T00:08:43.722Z,21.33
2022-07-25T00:09:43.713Z,21.32
2022-07-25T00:10:43.690Z,21.35
2022-07-25T00:11:43.676Z,21.32
2022-07-25T00:12:43.670Z,21.32
2022-07-25T00:13:43.683Z,21.32
2022-07-25T00:14:43.645Z,21.32
2022-07-25T00:15:43.721Z,21.29
2022-07-25T00:16:43.622Z,21.35
2022-07-25T00:17:43.612Z,21.25
2022-07-25T00:18:43.613Z,21.35
2022-07-25T00:19:43.587Z,21.24
2022-07-25T00:20:43.580Z,21.24
2022-07-25T00:21:43.567Z,21.29
2022-07-25T00:22:43.557Z,21.22
2022-07-25T00:23:43.562Z,21.17
2022-07-25T00:24:43.538Z,21.17
2022-07-25T00:25:43.524Z,21.15
2022-07-25T00:26:43.545Z,21.21
2022-07-25T00:27:43.497Z,21.18
2022-07-25T00:28:43.510Z,21.20
2022-07-25T00:29:43.492Z,21.06
2022-07-25T00:30:43.468Z,21.05
2022-07-25T00:31:43.498Z,21.02
2022-07-25T00:32:43.476Z,21.02
2022-07-25T00:33:43.432Z,21.07
2022-07-25T00:34:43.429Z,21.06
2022-07-25T00:35:43.411Z,21.03
2022-07-25T00:36:43.398Z,21.11
2022-07-25T00:37:43.461Z,20.99
2022-07-25T00:38:43.391Z,21.00
2022-07-25T00:39:43.362Z,21.02
2022-07-25T00:40:43.365Z,20.88
2022-07-25T00:41:43.344Z,21.06
2022-07-25T00:42:43.334Z,20.90
2022-07-25T00:43:43.639Z,21.00
2022-07-25T00:44:43.312Z,20.97
2022-07-25T00:45:43.297Z,20.97
2022-07-25T00:46:43.346Z,20.93
2022-07-25T00:47:43.285Z,20.95
2022-07-25T00:48:43.326Z,20.92
2022-07-25T00:49:43.255Z,20.80
2022-07-25T00:50:43.242Z,20.80
2022-07-25T00:51:43.236Z,20.77
2022-07-25T00:52:43.225Z,20.75
2022-07-25T00:53:43.228Z,20.65
2022-07-25T00:54:43.201Z,20.65
2022-07-25T00:55:43.195Z,20.67
2022-07-25T00:56:43.175Z,20.70
2022-07-25T00:57:43.170Z,20.70
2022-07-25T00:58:43.170Z,20.67
2022-07-25T00:59:43.149Z,20.66
2022-07-25T01:00:43.173Z,20.66
2022-07-25T01:01:43.145Z,20.66
2022-07-25T01:02:43.159Z,20.70
2022-07-25T01:03:43.126Z,20.59
2022-07-25T01:04:43.089Z,20.59
2022-07-25T01:05:43.078Z,20.60
2022-07-25T01:06:43.087Z,20.59
2022-07-25T01:07:43.052Z,20.63
2022-07-25T01:08:43.059Z,20.66
2022-07-25T01:09:43.037Z,20.67
2022-07-25T01:10:43.020Z,20.72
2022-07-25T01:11:43.014Z,20.66
2022-07-25T01:12:43.000Z,20.63
2022-07-25T01:13:43.004Z,20.60
2022-07-25T01:14:42.977Z,20.63
2022-07-25T01:15:43.132Z,20.56
2022-07-25T01:16:42.959Z,20.52
2022-07-25T01:17:42.945Z,20.59
2022-07-25T01:18:42.945Z,20.59
2022-07-25T01:19:42.936Z,20.56
2022-07-25T01:20:42.910Z,20.62
2022-07-25T01:21:42.899Z,20.59
2022-07-25T01:22:42.882Z,20.56
2022-07-25T01:23:42.898Z,20.62
2022-07-25T01:24:42.866Z,20.58
2022-07-25T01:25:42.855Z,20.51
2022-07-25T01:26:42.843Z,20.48
2022-07-25T01:27:42.839Z,20.52
2022-07-25T01:28:43.336Z,20.52
2022-07-25T01:29:42.839Z,20.55
2022-07-25T01:30:42.893Z,20.52
2022-07-25T01:31:42.784Z,20.47
2022-07-25T01:32:42.824Z,20.51
2022-07-25T01:33:42.766Z,20.50
2022-07-25T01:34:42.777Z,20.48
2022-07-25T01:35:43.663Z,20.47
2022-07-25T01:36:42.727Z,20.50
2022-07-25T01:37:45.414Z,20.47
2022-07-25T01:38:42.711Z,20.41
2022-07-25T01:39:42.700Z,20.36
2022-07-25T01:40:42.704Z,20.43
2022-07-25T01:41:42.676Z,20.39
2022-07-25T01:42:42.674Z,20.43
2022-07-25T01:43:42.851Z,20.32
2022-07-25T01:44:42.651Z,20.39
2022-07-25T01:45:42.625Z,20.36
2022-07-25T01:46:42.681Z,20.28
2022-07-25T01:47:42.640Z,20.31
2022-07-25T01:48:42.610Z,20.36
2022-07-25T01:49:43.348Z,20.36
2022-07-25T01:50:42.570Z,20.32
2022-07-25T01:51:42.578Z,20.32
2022-07-25T01:52:42.554Z,20.21
2022-07-25T01:53:43.127Z,20.31
2022-07-25T01:54:43.471Z,20.24
2022-07-25T01:55:42.535Z,20.21
2022-07-25T01:56:42.505Z,20.24
2022-07-25T01:57:50.463Z,20.09
2022-07-25T01:58:42.486Z,20.14
2022-07-25T01:59:42.488Z,20.25
2022-07-25T02:00:42.459Z,20.14
2022-07-25T02:01:42.526Z,20.21
2022-07-25T02:02:42.437Z,20.16
2022-07-25T02:03:42.429Z,20.13
2022-07-25T02:04:42.694Z,20.04
2022-07-25T02:05:42.438Z,20.07
2022-07-25T02:06:42.396Z,20.10
2022-07-25T02:07:42.385Z,20.13
2022-07-25T02:08:42.372Z,20.11
2022-07-25T02:09:42.359Z,20.09
2022-07-25T02:10:42.500Z,20.03
2022-07-25T02:11:42.353Z,20.11
2022-07-25T02:12:42.326Z,20.09
2022-07-25T02:13:42.318Z,20.07
2022-07-25T02:14:42.323Z,19.99
2022-07-25T02:15:42.294Z,20.04
2022-07-25T02:16:42.337Z,20.06
2022-07-25T02:17:42.292Z,20.07
2022-07-25T02:18:42.258Z,20.02
2022-07-25T02:19:42.289Z,20.04
2022-07-25T02:20:42.257Z,20.07
2022-07-25T02:21:42.241Z,19.96
2022-07-25T02:22:42.216Z,20.04
2022-07-25T02:23:42.274Z,19.94
2022-07-25T02:24:42.189Z,20.04
2022-07-25T02:25:42.278Z,20.02
2022-07-25T02:26:42.170Z,20.00
2022-07-25T02:27:42.158Z,20.03
2022-07-25T02:28:42.148Z,19.94
2022-07-25T02:29:42.138Z,20.06
2022-07-25T02:30:42.338Z,19.99
2022-07-25T02:31:42.149Z,19.95
2022-07-25T02:32:42.312Z,19.88
2022-07-25T02:33:42.093Z,19.91
2022-07-25T02:34:42.104Z,19.91
2022-07-25T02:35:42.078Z,19.94
2022-07-25T02:36:42.197Z,19.92
2022-07-25T02:37:42.047Z,19.89
2022-07-25T02:38:42.083Z,19.94
2022-07-25T02:39:42.025Z,19.85
2022-07-25T02:40:42.027Z,19.88
2022-07-25T02:41:41.999Z,19.91
2022-07-25T02:42:42.890Z,19.94
2022-07-25T02:43:41.976Z,19.82
2022-07-25T02:44:42.060Z,19.84
2022-07-25T02:45:42.000Z,19.85
2022-07-25T02:46:41.947Z,19.91
2022-07-25T02:47:41.935Z,19.88
2022-07-25T02:48:42.043Z,19.89
2022-07-25T02:49:41.913Z,19.88
2022-07-25T02:50:41.896Z,19.85
2022-07-25T02:51:41.905Z,19.84
2022-07-25T02:52:41.897Z,19.77
2022-07-25T02:53:58.909Z,19.82
2022-07-25T02:54:42.854Z,19.73
2022-07-25T02:55:41.936Z,19.77
2022-07-25T02:56:41.832Z,19.82
2022-07-25T02:57:41.823Z,19.82
2022-07-25T02:58:41.812Z,19.71
2022-07-25T02:59:41.857Z,19.69
2022-07-25T03:00:41.801Z,19.79
2022-07-25T03:01:41.871Z,19.70
2022-07-25T03:02:41.766Z,19.74
2022-07-25T03:03:41.791Z,19.82
2022-07-25T03:04:41.748Z,19.81
2022-07-25T03:05:41.754Z,19.74
2022-07-25T03:06:41.736Z,19.69
2022-07-25T03:07:41.711Z,19.79
2022-07-25T03:08:41.699Z,19.76
2022-07-25T03:09:41.684Z,19.70
2022-07-25T03:10:41.696Z,19.74
2022-07-25T03:11:41.669Z,19.73
2022-07-25T03:12:42.407Z,19.69
2022-07-25T03:13:41.644Z,19.76
2022-07-25T03:14:41.630Z,19.67
2022-07-25T03:15:41.622Z,19.70
2022-07-25T03:16:41.801Z,19.64
2022-07-25T03:17:41.601Z,19.66
2022-07-25T03:18:41.588Z,19.63
2022-07-25T03:19:41.581Z,19.66
2022-07-25T03:20:41.562Z,19.69
2022-07-25T03:21:41.567Z,19.63
2022-07-25T03:22:41.555Z,19.73
2022-07-25T03:23:41.532Z,19.66
2022-07-25T03:24:41.519Z,19.63
2022-07-25T03:25:41.509Z,19.73
2022-07-25T03:26:41.510Z,19.63
2022-07-25T03:27:41.500Z,19.66
2022-07-25T03:28:41.474Z,19.56
2022-07-25T03:29:41.466Z,19.59
2022-07-25T03:30:41.448Z,19.59
2022-07-25T03:31:41.496Z,19.62
2022-07-25T03:32:41.430Z,19.63
2022-07-25T03:33:41.521Z,19.62
2022-07-25T03:34:41.407Z,19.70
2022-07-25T03:35:41.413Z,19.67
2022-07-25T03:36:41.403Z,19.64
2022-07-25T03:37:41.373Z,19.59
2022-07-25T03:38:41.364Z,19.62
2022-07-25T03:39:41.353Z,19.62
2022-07-25T03:40:41.339Z,19.56
2022-07-25T03:41:41.348Z,19.62
2022-07-25T03:42:41.318Z,19.62
2022-07-25T03:43:41.307Z,19.63
2022-07-25T03:44:41.295Z,19.64
2022-07-25T03:45:41.363Z,19.62
2022-07-25T03:46:41.535Z,19.70
2022-07-25T03:47:41.265Z,19.52
2022-07-25T03:48:41.311Z,19.63
2022-07-25T03:49:41.263Z,19.66
2022-07-25T03:50:41.412Z,19.62
2022-07-25T03:51:41.218Z,19.54
2022-07-25T03:52:41.212Z,19.55
2022-07-25T03:53:41.201Z,19.58
2022-07-25T03:54:41.199Z,19.63
2022-07-25T03:55:41.174Z,19.54
2022-07-25T03:56:43.548Z,19.55
2022-07-25T03:57:41.151Z,19.58
2022-07-25T03:58:41.139Z,19.54
2022-07-25T03:59:41.129Z,19.67
2022-07-25T04:00:41.213Z,19.55
2022-07-25T04:01:41.384Z,19.58
2022-07-25T04:02:41.248Z,19.63
2022-07-25T04:03:41.115Z,19.59
2022-07-25T04:04:41.071Z,19.59
2022-07-25T04:05:44.256Z,19.71
2022-07-25T04:06:42.049Z,19.71
2022-07-25T04:07:41.276Z,19.67
2022-07-25T04:08:41.029Z,19.74
2022-07-25T04:09:41.018Z,19.66
2022-07-25T04:10:41.010Z,19.74
2022-07-25T04:11:40.996Z,19.66
2022-07-25T04:12:40.997Z,19.81
2022-07-25T04:13:40.972Z,19.84
2022-07-25T04:14:40.959Z,19.70
2022-07-25T04:15:40.949Z,19.81
2022-07-25T04:16:41.012Z,19.85
2022-07-25T04:17:40.932Z,19.82
2022-07-25T04:18:40.915Z,19.74
2022-07-25T04:19:40.907Z,19.86
2022-07-25T04:20:40.913Z,19.86
2022-07-25T04:21:40.906Z,19.86
2022-07-25T04:22:44.777Z,19.86
2022-07-25T04:23:41.861Z,19.89
2022-07-25T04:24:41.420Z,19.86
2022-07-25T04:25:40.838Z,19.89
2022-07-25T04:26:40.842Z,19.89
2022-07-25T04:27:40.813Z,19.86
2022-07-25T04:28:40.803Z,19.89
2022-07-25T04:29:40.795Z,19.89
2022-07-25T04:30:40.784Z,19.92
2022-07-25T04:31:40.825Z,19.92
2022-07-25T04:32:40.775Z,19.88
2022-07-25T04:33:40.748Z,19.99
2022-07-25T04:34:40.731Z,20.06
2022-07-25T04:35:40.746Z,20.11
2022-07-25T04:36:40.726Z,20.09
2022-07-25T04:37:40.731Z,20.14
2022-07-25T04:38:40.690Z,20.10
2022-07-25T04:39:40.834Z,20.07
2022-07-25T04:40:40.671Z,20.18
2022-07-25T04:41:40.694Z,20.09
2022-07-25T04:42:40.648Z,20.11
2022-07-25T04:43:44.864Z,20.24
2022-07-25T04:44:41.618Z,20.18
2022-07-25T04:45:40.759Z,20.28
2022-07-25T04:46:40.615Z,20.21
2022-07-25T04:47:40.593Z,20.36
2022-07-25T04:48:40.616Z,20.32
2022-07-25T04:49:40.568Z,20.32
2022-07-25T04:50:40.629Z,20.36
2022-07-25T04:51:40.554Z,20.32
2022-07-25T04:52:40.534Z,20.37
2022-07-25T04:53:40.527Z,20.37
2022-07-25T04:54:40.516Z,20.34
2022-07-25T04:55:40.499Z,20.36
2022-07-25T04:56:40.952Z,20.48
2022-07-25T04:57:40.481Z,20.51
2022-07-25T04:58:40.469Z,20.50
2022-07-25T04:59:40.456Z,20.51
2022-07-25T05:00:40.552Z,20.58
2022-07-25T05:01:40.448Z,20.51
2022-07-25T05:02:40.515Z,20.47
2022-07-25T05:03:40.412Z,20.47
2022-07-25T05:04:45.166Z,20.52
2022-07-25T05:05:41.388Z,20.50
2022-07-25T05:06:40.390Z,20.50
2022-07-25T05:07:40.574Z,20.41
2022-07-25T05:08:40.352Z,20.48
2022-07-25T05:09:40.348Z,20.56
2022-07-25T05:10:40.330Z,20.56
2022-07-25T05:11:45.134Z,20.60
2022-07-25T05:12:41.311Z,20.62
2022-07-25T05:13:40.901Z,20.74
2022-07-25T05:14:40.286Z,20.69
2022-07-25T05:15:40.277Z,20.67
2022-07-25T05:16:40.344Z,20.70
2022-07-25T05:17:40.269Z,20.72
2022-07-25T05:18:40.243Z,20.74
2022-07-25T05:19:40.236Z,20.75
2022-07-25T05:20:40.236Z,20.81
2022-07-25T05:21:40.221Z,20.81
2022-07-25T05:22:40.204Z,20.81
2022-07-25T05:23:40.185Z,20.90
2022-07-25T05:24:40.234Z,20.95
2022-07-25T05:25:40.166Z,21.00
2022-07-25T05:26:40.173Z,21.02
2022-07-25T05:27:40.157Z,21.03
2022-07-25T05:28:40.178Z,21.05
2022-07-25T05:29:40.117Z,21.03
2022-07-25T05:30:40.249Z,21.20
2022-07-25T05:31:40.153Z,21.20
2022-07-25T05:32:40.102Z,21.22
2022-07-25T05:33:40.071Z,21.30
2022-07-25T05:34:40.063Z,21.37
2022-07-25T05:35:40.052Z,21.46
2022-07-25T05:36:44.187Z,21.29
2022-07-25T05:37:41.048Z,21.39
2022-07-25T05:38:40.017Z,21.40
2022-07-25T05:39:40.005Z,21.46
2022-07-25T05:40:40.129Z,21.46
2022-07-25T05:41:40.947Z,21.51
2022-07-25T05:42:39.986Z,21.55
2022-07-25T05:43:39.963Z,21.60
2022-07-25T05:44:39.963Z,21.70
2022-07-25T05:45:40.046Z,21.67
2022-07-25T05:46:39.957Z,21.75
2022-07-25T05:47:39.943Z,21.82
2022-07-25T05:48:39.935Z,21.79
2022-07-25T05:49:39.896Z,21.96
2022-07-25T05:50:39.886Z,21.95
2022-07-25T05:51:39.872Z,22.07
2022-07-25T05:52:39.881Z,22.10
2022-07-25T05:53:39.852Z,22.07
2022-07-25T05:54:39.845Z,22.13
2022-07-25T05:55:40.690Z,22.22
2022-07-25T05:56:39.833Z,22.29
2022-07-25T05:57:39.819Z,22.29
2022-07-25T05:58:39.812Z,22.41
2022-07-25T05:59:39.787Z,22.44
2022-07-25T06:00:39.786Z,22.43
2022-07-25T06:01:39.802Z,22.43
2022-07-25T06:02:40.104Z,22.45
2022-07-25T06:03:39.767Z,22.48
2022-07-25T06:04:39.729Z,22.51
2022-07-25T06:05:39.718Z,22.59
2022-07-25T06:06:39.709Z,22.66
2022-07-25T06:07:39.696Z,22.68
2022-07-25T06:08:39.699Z,22.76
2022-07-25T06:09:39.674Z,22.83
2022-07-25T06:10:39.663Z,22.88
2022-07-25T06:11:54.586Z,22.88
2022-07-25T06:12:40.641Z,22.96
2022-07-25T06:13:39.642Z,22.99
2022-07-25T06:14:39.619Z,23.08
2022-07-25T06:15:39.608Z,23.20
2022-07-25T06:16:39.660Z,23.21
2022-07-25T06:17:39.749Z,23.24
2022-07-25T06:18:39.596Z,23.40
2022-07-25T06:19:39.566Z,23.37
2022-07-25T06:20:39.551Z,23.47
2022-07-25T06:21:39.538Z,23.56
2022-07-25T06:22:39.541Z,23.66
2022-07-25T06:23:39.531Z,23.65
2022-07-25T06:24:39.507Z,23.73
2022-07-25T06:25:39.494Z,23.95
2022-07-25T06:26:39.493Z,23.98
2022-07-25T06:27:39.489Z,23.98
2022-07-25T06:28:39.683Z,24.05
2022-07-25T06:29:39.450Z,24.14
2022-07-25T06:30:39.442Z,24.24
2022-07-25T06:31:39.621Z,24.30
2022-07-25T06:32:39.456Z,24.42
2022-07-25T06:33:39.409Z,24.45
2022-07-25T06:34:39.394Z,24.51
2022-07-25T06:35:39.381Z,24.45
2022-07-25T06:36:39.373Z,24.57
2022-07-25T06:37:39.380Z,24.78
2022-07-25T06:38:39.349Z,25.03
2022-07-25T06:39:42.534Z,25.23
2022-07-25T06:40:40.327Z,25.33
2022-07-25T06:41:39.316Z,25.53
2022-07-25T06:42:39.316Z,25.70
2022-07-25T06:43:39.292Z,25.85
2022-07-25T06:44:39.293Z,25.98
2022-07-25T06:45:39.967Z,25.81
2022-07-25T06:46:39.333Z,25.80
2022-07-25T06:47:39.300Z,25.95
2022-07-25T06:48:39.295Z,26.21
2022-07-25T06:49:39.272Z,26.34
2022-07-25T06:50:39.280Z,26.33
2022-07-25T06:51:39.531Z,26.59
2022-07-25T06:52:39.196Z,26.80
2022-07-25T06:53:39.222Z,27.11
2022-07-25T06:54:39.180Z,27.58
2022-07-25T06:55:39.169Z,27.96
2022-07-25T06:56:39.156Z,28.14
2022-07-25T06:57:39.173Z,28.60
2022-07-25T06:58:39.125Z,28.86
2022-07-25T06:59:39.159Z,29.32
2022-07-25T07:00:39.140Z,29.72
2022-07-25T07:01:39.093Z,29.91
2022-07-25T07:02:39.088Z,30.39
2022-07-25T07:03:39.139Z,31.03
2022-07-25T07:04:39.099Z,30.92
2022-07-25T07:05:39.053Z,31.18
2022-07-25T07:06:39.041Z,31.87
2022-07-25T07:07:39.037Z,32.49
2022-07-25T07:08:39.034Z,32.97
2022-07-25T07:09:39.007Z,33.67
2022-07-25T07:10:38.998Z,34.01
2022-07-25T07:11:38.998Z,34.43
2022-07-25T07:12:38.979Z,34.70
2022-07-25T07:13:38.966Z,35.02
2022-07-25T07:14:38.955Z,35.34
2022-07-25T07:15:38.949Z,35.63
2022-07-25T07:16:38.993Z,35.89
2022-07-25T07:17:38.935Z,35.92
2022-07-25T07:18:38.917Z,35.44
2022-07-25T07:19:38.919Z,34.66
2022-07-25T07:20:38.890Z,34.90
2022-07-25T07:21:39.152Z,34.77
2022-07-25T07:22:38.870Z,35.15
2022-07-25T07:23:38.875Z,35.55
2022-07-25T07:24:43.939Z,36.31
2022-07-25T07:25:40.186Z,36.67
2022-07-25T07:26:38.829Z,37.13
2022-07-25T07:27:38.831Z,37.74
2022-07-25T07:28:38.821Z,38.46
2022-07-25T07:29:38.799Z,38.69
2022-07-25T07:31:13.474Z,38.83
2022-07-25T07:31:39.813Z,39.22
2022-07-25T07:32:38.804Z,39.29
2022-07-25T07:33:38.765Z,39.37
2022-07-25T07:34:38.745Z,39.34
2022-07-25T07:35:38.734Z,39.06
2022-07-25T07:36:39.489Z,39.17
2022-07-25T07:37:43.226Z,39.07
2022-07-25T07:38:39.715Z,39.37
2022-07-25T07:39:38.687Z,39.30
2022-07-25T07:40:38.684Z,39.78
2022-07-25T07:41:38.675Z,40.40
2022-07-25T07:42:38.663Z,41.07
2022-07-25T07:43:38.663Z,41.94
2022-07-25T07:44:38.647Z,42.06
2022-07-25T07:45:38.634Z,41.80
2022-07-25T07:46:38.748Z,41.70
2022-07-25T07:47:38.777Z,41.72
2022-07-25T07:48:38.660Z,41.80
2022-07-25T07:49:38.594Z,42.19
2022-07-25T07:50:38.581Z,41.88
2022-07-25T07:51:38.604Z,41.28
2022-07-25T07:52:38.562Z,40.24
2022-07-25T07:53:39.472Z,40.62
2022-07-25T07:54:38.541Z,40.78
2022-07-25T07:55:38.528Z,41.09
2022-07-25T07:56:38.522Z,41.49
2022-07-25T07:57:38.538Z,40.62
2022-07-25T07:58:46.066Z,39.96
2022-07-25T07:59:38.493Z,39.81
2022-07-25T08:00:38.482Z,39.34
2022-07-25T08:01:38.524Z,39.63
2022-07-25T08:02:39.126Z,39.74
2022-07-25T08:03:38.468Z,40.11
2022-07-25T08:04:38.442Z,41.28
2022-07-25T08:05:38.427Z,41.22
2022-07-25T08:06:38.481Z,41.49
2022-07-25T08:07:38.423Z,41.63
2022-07-25T08:08:38.417Z,41.43
2022-07-25T08:09:38.390Z,40.72
2022-07-25T08:10:38.386Z,41.10
2022-07-25T08:11:38.369Z,40.81
2022-07-25T08:12:38.362Z,40.43
2022-07-25T08:13:38.388Z,40.06
2022-07-25T08:14:38.342Z,39.94
2022-07-25T08:15:38.412Z,39.59
2022-07-25T08:16:38.408Z,40.38
2022-07-25T08:17:38.310Z,41.29
2022-07-25T08:18:38.306Z,41.44
2022-07-25T08:19:38.603Z,41.44
2022-07-25T08:20:38.958Z,41.52
2022-07-25T08:21:38.274Z,40.50
2022-07-25T08:22:38.264Z,40.72
2022-07-25T08:23:38.569Z,41.07
2022-07-25T08:24:38.245Z,41.52
2022-07-25T08:25:38.236Z,42.44
2022-07-25T08:26:38.229Z,42.55
2022-07-25T08:27:38.214Z,42.47
2022-07-25T08:28:38.208Z,43.07
2022-07-25T08:29:38.209Z,43.07
2022-07-25T08:30:38.190Z,42.92
2022-07-25T08:31:38.262Z,43.27
2022-07-25T08:32:38.168Z,43.43
2022-07-25T08:33:38.161Z,43.07
2022-07-25T08:34:38.162Z,43.30
2022-07-25T08:35:38.135Z,42.57
2022-07-25T08:36:38.142Z,42.60
2022-07-25T08:37:38.121Z,42.82
2022-07-25T08:38:38.128Z,42.74
2022-07-25T08:39:38.100Z,42.19
2022-07-25T08:40:38.103Z,42.28
2022-07-25T08:41:38.084Z,42.91
2022-07-25T08:42:38.072Z,43.04
2022-07-25T08:43:38.061Z,43.08
2022-07-25T08:44:38.073Z,43.48
2022-07-25T08:45:38.043Z,43.64
2022-07-25T08:46:38.088Z,43.94
2022-07-25T08:47:38.027Z,43.36
2022-07-25T08:48:38.153Z,42.67
2022-07-25T08:49:38.052Z,41.91
2022-07-25T08:50:37.998Z,41.49
2022-07-25T08:51:37.985Z,41.34
2022-07-25T08:52:37.991Z,41.16
2022-07-25T08:53:38.178Z,40.92
2022-07-25T08:54:37.973Z,41.57
2022-07-25T08:55:37.950Z,42.88
2022-07-25T08:56:37.941Z,43.58
2022-07-25T08:57:37.978Z,44.10
2022-07-25T08:58:38.179Z,44.37
2022-07-25T08:59:37.916Z,44.84
2022-07-25T09:00:37.905Z,45.08
2022-07-25T09:01:37.923Z,45.03
2022-07-25T09:02:37.911Z,44.69
2022-07-25T09:03:37.874Z,44.86
2022-07-25T09:04:37.882Z,44.83
2022-07-25T09:05:37.868Z,44.40
2022-07-25T09:06:37.850Z,44.02
2022-07-25T09:07:37.840Z,43.43
2022-07-25T09:08:38.069Z,44.18
2022-07-25T09:09:37.819Z,45.21
2022-07-25T09:10:37.813Z,45.93
2022-07-25T09:11:37.818Z,45.75
2022-07-25T09:12:38.021Z,45.78
2022-07-25T09:13:37.829Z,45.77
2022-07-25T09:14:37.879Z,45.09
2022-07-25T09:15:37.796Z,45.25
2022-07-25T09:16:39.456Z,45.72
2022-07-25T09:17:37.745Z,46.00
2022-07-25T09:18:37.740Z,45.10
2022-07-25T09:19:37.754Z,45.13
2022-07-25T09:20:37.722Z,45.72
2022-07-25T09:21:37.713Z,46.03
2022-07-25T09:22:37.702Z,43.55
2022-07-25T09:23:37.717Z,41.82
2022-07-25T09:24:37.687Z,41.09
2022-07-25T09:25:37.684Z,41.33
2022-07-25T09:26:37.671Z,41.70
2022-07-25T09:27:37.813Z,42.67
2022-07-25T09:28:37.709Z,43.74
2022-07-25T09:29:37.656Z,44.39
2022-07-25T09:30:37.629Z,44.42
2022-07-25T09:31:37.715Z,45.28
2022-07-25T09:32:38.087Z,45.96
2022-07-25T09:33:37.708Z,46.50
2022-07-25T09:34:37.595Z,46.61
2022-07-25T09:35:37.590Z,46.04
2022-07-25T09:36:37.578Z,45.46
2022-07-25T09:37:37.589Z,46.14
2022-07-25T09:38:37.561Z,46.50
2022-07-25T09:39:40.784Z,46.67
2022-07-25T09:40:40.033Z,45.78
2022-07-25T09:41:37.568Z,44.36
2022-07-25T09:42:37.522Z,44.45
2022-07-25T09:43:37.519Z,43.69
2022-07-25T09:44:37.616Z,44.06
2022-07-25T09:45:37.538Z,44.34
2022-07-25T09:46:37.558Z,44.40
2022-07-25T09:47:37.487Z,44.69
2022-07-25T09:48:37.520Z,44.68
2022-07-25T09:49:37.470Z,45.08
2022-07-25T09:50:37.461Z,45.51
2022-07-25T09:51:37.463Z,44.90
2022-07-25T09:52:37.438Z,44.55
2022-07-25T09:53:37.436Z,44.68
2022-07-25T09:54:37.425Z,44.94
2022-07-25T09:55:37.429Z,45.28
2022-07-25T09:56:37.424Z,44.93
2022-07-25T09:57:37.406Z,45.29
2022-07-25T09:58:37.394Z,46.36
2022-07-25T09:59:37.384Z,46.13
2022-07-25T10:00:37.388Z,46.36
2022-07-25T10:01:38.191Z,46.84
2022-07-25T10:02:37.513Z,45.47
2022-07-25T10:03:37.365Z,44.74
2022-07-25T10:04:37.338Z,44.48
2022-07-25T10:05:37.502Z,44.96
2022-07-25T10:06:37.327Z,46.08
2022-07-25T10:07:37.318Z,47.08
2022-07-25T10:08:37.301Z,47.99
2022-07-25T10:09:37.309Z,47.98
2022-07-25T10:10:37.297Z,47.06
2022-07-25T10:11:37.279Z,46.41
2022-07-25T10:12:37.269Z,44.30
2022-07-25T10:13:37.261Z,43.38
2022-07-25T10:14:37.254Z,43.30
2022-07-25T10:15:37.268Z,44.15
2022-07-25T10:16:37.287Z,44.90
2022-07-25T10:17:37.228Z,45.40
2022-07-25T10:18:37.238Z,46.23
2022-07-25T10:19:37.264Z,46.45
2022-07-25T10:20:37.399Z,47.08
2022-07-25T10:21:37.202Z,46.85
2022-07-25T10:22:55.273Z,45.40
2022-07-25T10:23:38.179Z,44.64
2022-07-25T10:24:37.232Z,44.17
2022-07-25T10:25:37.175Z,44.21
2022-07-25T10:26:37.228Z,44.58
2022-07-25T10:27:37.149Z,44.91
2022-07-25T10:28:37.172Z,45.78
2022-07-25T10:29:37.128Z,46.60
2022-07-25T10:30:37.203Z,47.14
2022-07-25T10:31:37.125Z,46.96
2022-07-25T10:32:37.104Z,46.74
2022-07-25T10:33:37.092Z,46.74
2022-07-25T10:34:37.086Z,46.76
2022-07-25T10:35:37.093Z,46.03
2022-07-25T10:36:37.073Z,45.87
2022-07-25T10:37:37.156Z,45.58
2022-07-25T10:38:37.053Z,44.69
2022-07-25T10:39:37.081Z,43.92
2022-07-25T10:40:37.048Z,43.92
2022-07-25T10:41:37.042Z,44.24
2022-07-25T10:42:37.019Z,44.61
2022-07-25T10:43:37.013Z,44.69
2022-07-25T10:44:37.001Z,44.72
2022-07-25T10:45:38.525Z,44.97
2022-07-25T10:46:37.065Z,45.96
2022-07-25T10:47:36.982Z,46.84
2022-07-25T10:48:37.005Z,47.65
2022-07-25T10:49:37.459Z,46.39
2022-07-25T10:50:55.008Z,45.58
2022-07-25T10:51:41.548Z,45.75
2022-07-25T10:52:36.937Z,46.17
2022-07-25T10:53:36.929Z,46.50
2022-07-25T10:54:36.954Z,46.76
2022-07-25T10:55:36.913Z,46.96
2022-07-25T10:56:36.906Z,47.11
2022-07-25T10:57:45.104Z,47.03
2022-07-25T10:58:37.920Z,46.96
2022-07-25T10:59:36.879Z,46.69
2022-07-25T11:00:36.865Z,46.00
2022-07-25T11:01:36.983Z,45.74
2022-07-25T11:02:36.898Z,45.08
2022-07-25T11:03:36.858Z,45.29
2022-07-25T11:04:36.837Z,46.23
2022-07-25T11:05:36.830Z,46.17
2022-07-25T11:06:36.827Z,44.90
2022-07-25T11:07:36.823Z,44.87
2022-07-25T11:08:36.802Z,44.97
2022-07-25T11:09:36.824Z,44.97
2022-07-25T11:10:36.786Z,44.78
2022-07-25T11:11:36.817Z,43.96
2022-07-25T11:12:36.788Z,44.36
2022-07-25T11:13:36.811Z,44.90
2022-07-25T11:14:36.786Z,45.22
2022-07-25T11:15:36.753Z,45.32
2022-07-25T11:16:36.789Z,44.81
2022-07-25T11:17:36.731Z,43.95
2022-07-25T11:18:36.723Z,43.81
2022-07-25T11:19:36.748Z,43.50
2022-07-25T11:20:36.702Z,42.28
2022-07-25T11:21:36.705Z,40.82
2022-07-25T11:22:36.689Z,39.83
2022-07-25T11:23:36.676Z,40.30
2022-07-25T11:24:36.805Z,41.26
2022-07-25T11:25:36.677Z,41.40
2022-07-25T11:26:36.651Z,40.88
2022-07-25T11:27:36.651Z,39.65
2022-07-25T11:28:37.129Z,38.95
2022-07-25T11:29:36.630Z,39.18
2022-07-25T11:30:36.617Z,39.72
2022-07-25T11:31:36.686Z,39.48
2022-07-25T11:32:36.601Z,40.18
2022-07-25T11:33:38.717Z,40.80
2022-07-25T11:34:36.583Z,41.40
2022-07-25T11:35:36.570Z,41.92
2022-07-25T11:36:36.591Z,40.85
2022-07-25T11:37:36.549Z,39.80
2022-07-25T11:38:36.540Z,39.24
2022-07-25T11:39:36.554Z,39.62
2022-07-25T11:40:36.526Z,38.91
2022-07-25T11:41:36.761Z,38.34
2022-07-25T11:42:36.513Z,37.93
2022-07-25T11:43:36.494Z,38.33
2022-07-25T11:44:36.497Z,38.34
2022-07-25T11:45:36.907Z,38.38
2022-07-25T11:46:36.464Z,38.11
2022-07-25T11:47:36.471Z,38.09
2022-07-25T11:48:36.522Z,37.87
2022-07-25T11:49:36.441Z,37.82
2022-07-25T11:50:36.428Z,38.20
2022-07-25T11:51:36.421Z,37.96
2022-07-25T11:52:36.425Z,37.75
2022-07-25T11:53:36.402Z,37.77
2022-07-25T11:54:36.399Z,37.83
2022-07-25T11:55:36.391Z,38.24
2022-07-25T11:56:44.083Z,38.69
2022-07-25T11:57:37.399Z,38.57
2022-07-25T11:58:36.467Z,38.46
2022-07-25T11:59:36.425Z,38.64
2022-07-25T12:00:36.337Z,38.73
2022-07-25T12:01:36.333Z,38.87
2022-07-25T12:02:36.533Z,38.91
2022-07-25T12:03:36.446Z,39.07
2022-07-25T12:04:36.302Z,39.52
2022-07-25T12:05:36.308Z,39.97
2022-07-25T12:06:36.296Z,39.85
2022-07-25T12:07:36.281Z,39.34
2022-07-25T12:08:36.265Z,39.25
2022-07-25T12:09:39.091Z,39.34
2022-07-25T12:10:36.249Z,39.34
2022-07-25T12:11:36.255Z,38.79
2022-07-25T12:12:36.237Z,38.48
2022-07-25T12:13:36.222Z,37.99
2022-07-25T12:14:36.213Z,37.94
2022-07-25T12:15:36.344Z,37.86
2022-07-25T12:16:36.248Z,37.74
2022-07-25T12:17:36.191Z,37.93
2022-07-25T12:18:36.182Z,38.12
2022-07-25T12:19:36.490Z,38.08
2022-07-25T12:20:36.175Z,37.89
2022-07-25T12:21:36.179Z,37.97
2022-07-25T12:22:36.166Z,38.17
2022-07-25T12:23:36.142Z,38.54
2022-07-25T12:24:36.162Z,38.74
2022-07-25T12:25:36.135Z,38.61
2022-07-25T12:26:36.126Z,38.69
2022-07-25T12:27:38.063Z,39.00
2022-07-25T12:28:36.097Z,38.69
2022-07-25T12:29:36.087Z,38.46
2022-07-25T12:30:36.142Z,38.14
2022-07-25T12:31:36.155Z,38.17
2022-07-25T12:32:36.278Z,38.24
2022-07-25T12:33:36.054Z,38.43
2022-07-25T12:34:36.043Z,38.30
2022-07-25T12:35:36.048Z,37.94
2022-07-25T12:36:36.130Z,38.12
2022-07-25T12:37:36.019Z,37.97
2022-07-25T12:38:36.004Z,37.56
2022-07-25T12:39:36.046Z,37.42
2022-07-25T12:40:35.989Z,37.39
2022-07-25T12:41:35.980Z,37.64
2022-07-25T12:42:36.021Z,37.23
2022-07-25T12:43:35.962Z,37.29
2022-07-25T12:44:35.950Z,37.45
2022-07-25T12:45:36.038Z,37.80
2022-07-25T12:46:35.932Z,37.94
2022-07-25T12:47:35.926Z,37.92
2022-07-25T12:48:35.974Z,37.94
2022-07-25T12:49:35.905Z,37.83
2022-07-25T12:50:35.897Z,37.80
2022-07-25T12:51:35.886Z,37.78
2022-07-25T12:52:35.879Z,37.67