createdAt,value
2023-01-28T00:00:10.502Z,100809.47
2023-01-28T00:02:41.390Z,100818.22
2023-01-28T00:05:09.727Z,100803.38
2023-01-28T00:07:37.905Z,100810.38
2023-01-28T00:10:06.691Z,100809.50
2023-01-28T00:12:35.283Z,100806.91
2023-01-28T00:15:03.310Z,100806.03
2023-01-28T00:17:31.728Z,100799.91
2023-01-28T00:20:00.927Z,100799.06
2023-01-28T00:22:33.076Z,100798.19
2023-01-28T00:25:01.262Z,100804.28
2023-01-28T00:27:29.533Z,100803.44
2023-01-28T00:29:57.590Z,100797.25
2023-01-28T00:32:25.916Z,100798.09
2023-01-28T00:34:53.977Z,100801.53
2023-01-28T00:37:22.974Z,100798.06
2023-01-28T00:39:51.056Z,100785.88
2023-01-28T00:42:19.440Z,100790.25
2023-01-28T00:44:48.254Z,100785.03
2023-01-28T00:47:16.339Z,100785.88
2023-01-28T00:49:44.483Z,100785.06
2023-01-28T00:52:12.593Z,100778.09
2023-01-28T00:54:41.568Z,100775.47
2023-01-28T00:57:10.891Z,100778.13
2023-01-28T00:59:43.418Z,100774.63
2023-01-28T01:02:14.535Z,100768.53
2023-01-28T01:04:55.320Z,100764.16
2023-01-28T01:07:35.207Z,100754.56
2023-01-28T01:10:04.080Z,100759.00
2023-01-28T01:12:32.634Z,100751.16
2023-01-28T01:15:04.752Z,100743.22
2023-01-28T01:17:33.266Z,100739.72
2023-01-28T01:20:09.861Z,100735.31
2023-01-28T01:22:38.239Z,100740.56
2023-01-28T01:25:07.420Z,100730.94
2023-01-28T01:27:35.449Z,100731.81
2023-01-28T01:30:03.944Z,100726.53
2023-01-28T01:32:35.971Z,100727.44
2023-01-28T01:35:14.023Z,100715.19
2023-01-28T01:37:45.341Z,100712.59
2023-01-28T01:40:16.002Z,100721.28
2023-01-28T01:42:44.288Z,100733.50
2023-01-28T01:45:17.714Z,100721.22
2023-01-28T01:48:00.123Z,100728.22
2023-01-28T01:50:45.910Z,100728.19
2023-01-28T01:53:21.500Z,100736.09
2023-01-28T01:56:04.959Z,100734.25
2023-01-28T01:58:36.685Z,100739.47
2023-01-28T02:01:05.981Z,100738.63
2023-01-28T02:03:41.847Z,100739.59
2023-01-28T02:06:10.321Z,100739.66
2023-01-28T02:08:38.276Z,100735.31
2023-01-28T02:11:07.819Z,100729.22
2023-01-28T02:13:41.278Z,100731.91
2023-01-28T02:16:10.410Z,100729.34
2023-01-28T02:18:38.888Z,100739.00
2023-01-28T02:21:15.917Z,100725.06
2023-01-28T02:23:54.470Z,100726.84
2023-01-28T02:26:46.558Z,100722.50
2023-01-28T02:29:19.062Z,100733.03
2023-01-28T02:32:00.002Z,100724.31
2023-01-28T02:34:32.890Z,100715.63
2023-01-28T02:37:10.466Z,100718.25
2023-01-28T02:39:46.085Z,100722.66
2023-01-28T02:42:34.762Z,100719.19
2023-01-28T02:45:03.096Z,100713.13
2023-01-28T02:47:50.040Z,100717.47
2023-01-28T02:50:19.105Z,100713.09
2023-01-28T02:53:44.408Z,100715.78
2023-01-28T02:56:40.692Z,100716.66
2023-01-28T02:59:31.569Z,100711.44
2023-01-28T03:02:10.809Z,100707.97
2023-01-28T03:04:45.849Z,100708.84
2023-01-28T03:07:15.896Z,100706.25
2023-01-28T03:09:46.305Z,100705.38
2023-01-28T03:12:45.136Z,100712.38
2023-01-28T03:15:53.725Z,100711.53
2023-01-28T03:18:47.682Z,100720.25
2023-01-28T03:21:52.915Z,100713.28
2023-01-28T03:24:43.700Z,100705.41
2023-01-28T03:27:36.166Z,100703.72
2023-01-28T03:30:28.914Z,100699.34
2023-01-28T03:33:15.861Z,100708.09
2023-01-28T03:36:20.981Z,100705.47
2023-01-28T03:38:49.143Z,100702.00
2023-01-28T03:41:22.866Z,100702.88
2023-01-28T03:43:52.078Z,100702.91
2023-01-28T03:46:20.430Z,100700.25
2023-01-28T03:48:48.760Z,100700.31
2023-01-28T03:51:18.159Z,100697.72
2023-01-28T03:53:46.290Z,100707.31
2023-01-28T03:56:19.877Z,100697.72
2023-01-28T03:58:54.503Z,100702.94
2023-01-28T04:01:22.958Z,100701.22
2023-01-28T04:03:50.894Z,100702.97
2023-01-28T04:06:20.116Z,100696.00
2023-01-28T04:09:00.484Z,100699.47
2023-01-28T04:11:29.139Z,100702.09
2023-01-28T04:13:58.208Z,100690.75
2023-01-28T04:16:26.618Z,100702.97
2023-01-28T04:18:55.112Z,100697.72
2023-01-28T04:21:23.358Z,100695.09
2023-01-28T04:23:51.978Z,100702.94
2023-01-28T04:26:22.185Z,100702.06
2023-01-28T04:28:50.246Z,100705.56
2023-01-28T04:31:18.200Z,100704.69
2023-01-28T04:33:47.013Z,100704.69
2023-01-28T04:36:15.068Z,100695.94
2023-01-28T04:38:43.371Z,100707.22
2023-01-28T04:41:11.704Z,100702.84
2023-01-28T04:43:39.811Z,100709.81
2023-01-28T04:46:07.848Z,100708.94
2023-01-28T04:48:36.993Z,100707.19
2023-01-28T04:51:05.531Z,100708.94
2023-01-28T04:53:33.968Z,100701.06
2023-01-28T04:56:02.031Z,100702.78
2023-01-28T04:58:30.333Z,100714.16
2023-01-28T05:00:59.554Z,100719.38
2023-01-28T05:03:27.677Z,100715.84
2023-01-28T05:05:55.868Z,100711.50
2023-01-28T05:08:24.066Z,100725.41
2023-01-28T05:10:52.124Z,100726.28
2023-01-28T05:13:20.193Z,100715.81
2023-01-28T05:15:53.285Z,100723.66
2023-01-28T05:18:21.664Z,100729.78
2023-01-28T05:20:49.660Z,100731.50
2023-01-28T05:23:20.621Z,100728.88
2023-01-28T05:25:48.691Z,100716.63
2023-01-28T05:28:17.231Z,100720.13
2023-01-28T05:30:45.808Z,100722.72
2023-01-28T05:33:15.247Z,100723.59
2023-01-28T05:35:44.381Z,100730.56
2023-01-28T05:38:15.205Z,100727.03
2023-01-28T05:40:44.204Z,100719.16
2023-01-28T05:43:13.474Z,100725.22
2023-01-28T05:45:42.105Z,100721.66
2023-01-28T05:48:15.170Z,100725.16
2023-01-28T05:50:43.292Z,100729.50
2023-01-28T05:53:14.262Z,100733.78
2023-01-28T05:55:42.227Z,100734.59
2023-01-28T05:58:10.259Z,100738.88
2023-01-28T06:00:38.160Z,100732.66
2023-01-28T06:03:06.465Z,100741.34
2023-01-28T06:05:34.604Z,100730.84
2023-01-28T06:08:02.646Z,100728.31
2023-01-28T06:10:31.543Z,100733.56
2023-01-28T06:12:59.833Z,100731.72
2023-01-28T06:15:28.023Z,100729.06
2023-01-28T06:17:56.191Z,100724.63
2023-01-28T06:20:24.307Z,100736.91
2023-01-28T06:22:52.962Z,100729.09
2023-01-28T06:25:21.338Z,100716.75
2023-01-28T06:27:51.810Z,100718.44
2023-01-28T06:30:20.539Z,100722.81
2023-01-28T06:32:54.775Z,100720.22
2023-01-28T06:35:24.419Z,100714.88
2023-01-28T06:37:53.530Z,100708.66
2023-01-28T06:40:23.559Z,100718.28
2023-01-28T06:42:54.892Z,100720.00
2023-01-28T06:45:23.229Z,100720.00
2023-01-28T06:47:51.660Z,100724.28
2023-01-28T06:50:22.522Z,100708.53
2023-01-28T06:52:51.450Z,100713.78
2023-01-28T06:55:20.422Z,100712.88
2023-01-28T06:57:48.874Z,100713.72
2023-01-28T07:00:17.839Z,100719.94
2023-01-28T07:02:46.109Z,100710.50
2023-01-28T07:05:14.367Z,100706.09
2023-01-28T07:07:45.091Z,100700.81
2023-01-28T07:10:18.237Z,100705.13
2023-01-28T07:12:47.635Z,100712.09
2023-01-28T07:15:16.691Z,100707.75
2023-01-28T07:17:45.515Z,100705.94
2023-01-28T07:20:16.042Z,100696.25
2023-01-28T07:22:45.405Z,100702.38
2023-01-28T07:25:17.197Z,100708.34
2023-01-28T07:27:49.743Z,100717.84
2023-01-28T07:30:19.327Z,100717.06
2023-01-28T07:32:48.184Z,100728.56
2023-01-28T07:35:16.531Z,100722.38
2023-01-28T07:37:54.778Z,100718.00
2023-01-28T07:40:23.219Z,100711.78
2023-01-28T07:42:51.691Z,100724.09
2023-01-28T07:45:27.247Z,100728.69
2023-01-28T07:47:57.114Z,100715.78
2023-01-28T07:50:26.529Z,100728.06
2023-01-28T07:52:55.116Z,100727.25
2023-01-28T07:55:23.408Z,100730.81
2023-01-28T07:57:57.238Z,100733.47
2023-01-28T08:00:27.476Z,100726.53
2023-01-28T08:03:00.752Z,100728.22
2023-01-28T08:05:44.503Z,100737.03
2023-01-28T08:08:13.037Z,100737.75
2023-01-28T08:10:41.722Z,100727.22
2023-01-28T08:13:12.253Z,100739.44
2023-01-28T08:15:41.404Z,100738.44
2023-01-28T08:18:13.654Z,100740.09
2023-01-28T08:20:45.082Z,100739.38
2023-01-28T08:23:19.049Z,100743.75
2023-01-28T08:25:48.055Z,100733.06
2023-01-28T08:28:17.371Z,100735.53
2023-01-28T08:30:48.049Z,100742.53
2023-01-28T08:33:17.550Z,100718.84
2023-01-28T08:35:45.796Z,100728.38
2023-01-28T08:38:18.400Z,100718.78
2023-01-28T08:40:47.232Z,100720.56
2023-01-28T08:43:15.871Z,100720.38
2023-01-28T08:45:44.757Z,100700.06
2023-01-28T08:48:17.075Z,100702.69
2023-01-28T08:50:45.894Z,100700.94
2023-01-28T08:53:22.002Z,100698.16
2023-01-28T08:55:50.191Z,100693.75
2023-01-28T08:58:19.854Z,100696.09
2023-01-28T09:00:48.705Z,100686.28
2023-01-28T09:03:17.935Z,100687.00
2023-01-28T09:05:47.162Z,100686.13
2023-01-28T09:08:16.432Z,100684.28
2023-01-28T09:10:45.057Z,100681.53
2023-01-28T09:13:15.809Z,100693.94
2023-01-28T09:15:44.467Z,100682.56
2023-01-28T09:18:12.791Z,100678.16
2023-01-28T09:20:41.188Z,100671.38
2023-01-28T09:23:10.526Z,100662.53
2023-01-28T09:25:39.596Z,100663.53
2023-01-28T09:28:08.699Z,100664.13
2023-01-28T09:30:38.401Z,100659.72
2023-01-28T09:33:07.734Z,100646.56
2023-01-28T09:35:37.258Z,100654.56
2023-01-28T09:38:05.993Z,100652.69
2023-01-28T09:40:37.843Z,100638.63
2023-01-28T09:43:26.406Z,100649.72
2023-01-28T09:46:07.108Z,100649.59
2023-01-28T09:48:48.668Z,100652.28
2023-01-28T09:51:41.237Z,100649.56
2023-01-28T09:54:23.774Z,100638.22
2023-01-28T09:56:56.418Z,100651.25
2023-01-28T09:59:25.096Z,100642.50
2023-01-28T10:02:20.199Z,100638.75
2023-01-28T10:04:59.358Z,100641.91
2023-01-28T10:07:37.468Z,100637.25
2023-01-28T10:10:22.183Z,100639.66
2023-01-28T10:12:54.587Z,100624.66
2023-01-28T10:15:37.696Z,100623.59
2023-01-28T10:18:17.284Z,100612.97
2023-01-28T10:20:50.700Z,100614.81
2023-01-28T10:23:37.560Z,100609.28
2023-01-28T10:26:12.081Z,100607.47
2023-01-28T10:28:40.521Z,100601.94
2023-01-28T10:31:16.497Z,100599.13
2023-01-28T10:33:45.039Z,100594.44
2023-01-28T10:36:13.623Z,100594.56
2023-01-28T10:38:41.750Z,100596.91
2023-01-28T10:41:12.548Z,100584.72
2023-01-28T10:43:42.608Z,100585.69
2023-01-28T10:46:23.560Z,100593.97
2023-01-28T10:49:10.668Z,100581.88
2023-01-28T10:51:41.641Z,100578.44
2023-01-28T10:54:29.030Z,100574.34
2023-01-28T10:57:03.501Z,100568.34
2023-01-28T10:59:42.145Z,100575.38
2023-01-28T11:02:32.844Z,100577.41
2023-01-28T11:05:21.329Z,100578.22
2023-01-28T11:07:52.580Z,100567.72
2023-01-28T11:10:32.730Z,100584.28
2023-01-28T11:13:03.169Z,100573.72
2023-01-28T11:15:31.922Z,100587.69
2023-01-28T11:18:10.181Z,100566.59
2023-01-28T11:20:42.559Z,100592.09
2023-01-28T11:23:25.667Z,100581.44
2023-01-28T11:26:15.317Z,100580.47
2023-01-28T11:28:43.918Z,100574.09
2023-01-28T11:31:15.932Z,100578.41
2023-01-28T11:33:54.727Z,100560.00
2023-01-28T11:36:32.863Z,100566.94
2023-01-28T11:39:02.379Z,100567.94
2023-01-28T11:41:35.706Z,100566.09
2023-01-28T11:44:27.507Z,100569.66
2023-01-28T11:47:08.052Z,100579.94
2023-01-28T11:49:54.694Z,100572.81
2023-01-28T11:52:55.195Z,100565.69
2023-01-28T11:55:40.812Z,100563.09
2023-01-28T11:58:22.942Z,100572.50
2023-01-28T12:01:27.755Z,100561.97
2023-01-28T12:04:17.162Z,100563.56
2023-01-28T12:07:12.139Z,100564.31
2023-01-28T12:09:47.091Z,100565.00
2023-01-28T12:12:34.003Z,100555.31
2023-01-28T12:15:32.736Z,100555.00
2023-01-28T12:18:26.012Z,100560.94
2023-01-28T12:21:14.016Z,100553.94
2023-01-28T12:23:58.126Z,100554.81
2023-01-28T12:26:53.575Z,100536.28
2023-01-28T12:29:25.090Z,100559.97
2023-01-28T12:31:59.223Z,100557.22
2023-01-28T12:34:45.743Z,100560.69
2023-01-28T12:37:26.426Z,100561.78
2023-01-28T12:40:13.038Z,100558.25
2023-01-28T12:42:57.901Z,100551.25
2023-01-28T12:45:42.907Z,100567.06
2023-01-28T12:48:21.665Z,100568.97
2023-01-28T12:50:57.900Z,100570.53
2023-01-28T12:53:45.524Z,100573.13
2023-01-28T12:56:24.270Z,100562.59
2023-01-28T12:59:07.431Z,100567.75
2023-01-28T13:01:44.701Z,100566.94
2023-01-28T13:04:50.161Z,100564.25
2023-01-28T13:07:24.516Z,100565.97
2023-01-28T13:10:18.233Z,100564.19
2023-01-28T13:12:47.419Z,100568.75
2023-01-28T13:15:17.973Z,100564.25
2023-01-28T13:18:00.936Z,100566.97
2023-01-28T13:20:40.480Z,100559.03
2023-01-28T13:23:26.914Z,100555.53
2023-01-28T13:25:56.262Z,100567.75
2023-01-28T13:28:32.809Z,100560.72
2023-01-28T13:31:14.719Z,100570.31
2023-01-28T13:33:43.599Z,100565.09
2023-01-28T13:36:33.531Z,100584.56
2023-01-28T13:39:06.062Z,100573.03
2023-01-28T13:41:45.711Z,100573.81
2023-01-28T13:44:28.229Z,100572.91
2023-01-28T13:47:13.209Z,100566.75
2023-01-28T13:49:56.613Z,100572.16
2023-01-28T13:52:31.031Z,100573.25
2023-01-28T13:55:25.915Z,100571.56
2023-01-28T13:58:28.833Z,100563.78
2023-01-28T14:01:20.281Z,100574.31
2023-01-28T14:04:32.821Z,100583.19
2023-01-28T14:07:18.551Z,100593.81
2023-01-28T14:10:14.403Z,100583.31
2023-01-28T14:13:07.376Z,100589.53
2023-01-28T14:15:47.230Z,100574.56
2023-01-28T14:18:40.194Z,100579.88
2023-01-28T14:21:20.455Z,100588.72
2023-01-28T14:24:00.260Z,100588.78
2023-01-28T14:27:03.993Z,100591.41
2023-01-28T14:29:59.912Z,100593.38
2023-01-28T14:32:31.213Z,100599.44
2023-01-28T14:35:02.658Z,100597.66
2023-01-28T14:37:32.118Z,100603.75
2023-01-28T14:40:06.322Z,100603.75
2023-01-28T14:42:44.453Z,100595.81
2023-01-28T14:45:49.745Z,100603.00
2023-01-28T14:48:39.096Z,100615.44
2023-01-28T14:51:32.459Z,100615.38
2023-01-28T14:54:28.542Z,100615.09
2023-01-28T14:57:29.371Z,100616.69
2023-01-28T15:00:02.632Z,100612.22
2023-01-28T15:02:32.269Z,100620.06
2023-01-28T15:05:21.714Z,100617.47
2023-01-28T15:07:52.411Z,100613.88
2023-01-28T15:10:34.556Z,100631.41
2023-01-28T15:13:12.561Z,100623.44
2023-01-28T15:15:42.275Z,100627.75
2023-01-28T15:18:23.142Z,100612.84
2023-01-28T15:20:53.740Z,100634.69
2023-01-28T15:23:28.997Z,100642.59
2023-01-28T15:25:57.491Z,100631.31
2023-01-28T15:28:31.554Z,100632.16
2023-01-28T15:31:00.367Z,100626.84
2023-01-28T15:33:33.928Z,100627.63
2023-01-28T15:36:02.470Z,100637.22
2023-01-28T15:38:30.947Z,100641.63
2023-01-28T15:41:03.819Z,100646.03
2023-01-28T15:43:35.032Z,100639.91
2023-01-28T15:46:03.423Z,100643.47
2023-01-28T15:48:33.415Z,100631.25
2023-01-28T15:51:04.084Z,100640.09
2023-01-28T15:53:42.629Z,100642.72
2023-01-28T15:56:13.598Z,100655.72
2023-01-28T15:58:42.643Z,100638.25
2023-01-28T16:01:15.124Z,100651.31
2023-01-28T16:03:45.106Z,100653.97
2023-01-28T16:06:18.919Z,100649.44
2023-01-28T16:08:59.523Z,100653.03
2023-01-28T16:11:38.856Z,100640.75
2023-01-28T16:14:07.930Z,100643.28
2023-01-28T16:16:41.029Z,100644.16
2023-01-28T16:19:24.586Z,100642.41
2023-01-28T16:21:52.564Z,100645.06
2023-01-28T16:24:25.763Z,100646.78
2023-01-28T16:27:10.663Z,100645.13
2023-01-28T16:29:39.739Z,100647.63
2023-01-28T16:32:31.055Z,100645.78
2023-01-28T16:34:59.867Z,100651.13
2023-01-28T16:37:28.453Z,100652.97
2023-01-28T16:39:58.114Z,100642.34
2023-01-28T16:42:28.452Z,100641.44
2023-01-28T16:44:56.852Z,100649.38
2023-01-28T16:47:24.925Z,100643.16
2023-01-28T16:49:52.919Z,100640.50
2023-01-28T16:52:20.879Z,100648.53
2023-01-28T16:54:49.051Z,100644.16
2023-01-28T16:57:19.372Z,100635.38
2023-01-28T16:59:47.523Z,100638.75
2023-01-28T17:02:17.262Z,100639.66
2023-01-28T17:04:49.076Z,100627.28
2023-01-28T17:07:19.780Z,100646.78
2023-01-28T17:09:48.197Z,100632.84
2023-01-28T17:12:16.446Z,100639.72
2023-01-28T17:14:44.291Z,100632.59
2023-01-28T17:17:12.564Z,100644.81
2023-01-28T17:19:44.241Z,100643.16
2023-01-28T17:22:12.431Z,100643.22
2023-01-28T17:24:40.502Z,100627.28
2023-01-28T17:27:08.484Z,100643.16
2023-01-28T17:29:36.860Z,100631.63
2023-01-28T17:32:05.759Z,100627.22
2023-01-28T17:34:34.596Z,100628.84
2023-01-28T17:37:06.567Z,100633.28
2023-01-28T17:39:34.985Z,100626.28
2023-01-28T17:42:03.562Z,100628.94
2023-01-28T17:44:31.873Z,100618.41
2023-01-28T17:47:00.944Z,100624.56
2023-01-28T17:49:29.055Z,100624.50
2023-01-28T17:51:57.130Z,100619.16
2023-01-28T17:54:27.345Z,100609.53
2023-01-28T17:56:56.594Z,100605.91
2023-01-28T17:59:26.006Z,100612.06
2023-01-28T18:01:55.854Z,100610.34
2023-01-28T18:04:24.389Z,100607.75
2023-01-28T18:06:52.953Z,100603.38
2023-01-28T18:09:21.439Z,100610.41
2023-01-28T18:11:52.480Z,100607.66
2023-01-28T18:14:23.000Z,100606.59
2023-01-28T18:16:52.491Z,100610.19
2023-01-28T18:19:21.262Z,100604.97
2023-01-28T18:21:53.375Z,100608.41
2023-01-28T18:24:24.717Z,100597.69
2023-01-28T18:26:58.607Z,100599.41
2023-01-28T18:29:27.975Z,100597.53
2023-01-28T18:31:57.078Z,100595.78
2023-01-28T18:34:27.123Z,100599.31
2023-01-28T18:36:57.711Z,100592.25
2023-01-28T18:39:30.846Z,100589.50
2023-01-28T18:41:59.966Z,100588.63
2023-01-28T18:44:33.508Z,100593.78
2023-01-28T18:47:02.051Z,100582.44
2023-01-28T18:49:32.349Z,100588.38
2023-01-28T18:52:00.815Z,100585.75
2023-01-28T18:54:29.383Z,100593.59
2023-01-28T18:56:58.254Z,100582.94
2023-01-28T18:59:26.732Z,100585.59
2023-01-28T19:01:55.197Z,100571.53
2023-01-28T19:04:23.348Z,100575.84
2023-01-28T19:06:52.182Z,100581.13
2023-01-28T19:09:20.747Z,100571.47
2023-01-28T19:11:53.585Z,100575.03
2023-01-28T19:14:21.642Z,100575.03
2023-01-28T19:16:49.989Z,100583.00
2023-01-28T19:19:18.786Z,100578.53
2023-01-28T19:21:47.776Z,100572.44
2023-01-28T19:24:19.603Z,100578.72
2023-01-28T19:26:50.656Z,100583.03
2023-01-28T19:29:19.903Z,100590.13
2023-01-28T19:31:50.191Z,100583.00
2023-01-28T19:34:21.807Z,100583.75
2023-01-28T19:36:50.512Z,100579.34
2023-01-28T19:39:21.356Z,100580.31
2023-01-28T19:41:49.861Z,100585.41
2023-01-28T19:44:18.984Z,100577.34
2023-01-28T19:46:48.199Z,100579.91
2023-01-28T19:49:19.473Z,100579.00
2023-01-28T19:51:48.432Z,100582.63
2023-01-28T19:54:17.027Z,100570.31
2023-01-28T19:56:45.442Z,100568.78
2023-01-28T19:59:15.542Z,100573.97
2023-01-28T20:01:44.228Z,100575.69
2023-01-28T20:04:12.983Z,100566.91
2023-01-28T20:06:41.567Z,100568.63
2023-01-28T20:09:20.599Z,100564.97
2023-01-28T20:11:48.829Z,100557.06
2023-01-28T20:14:18.430Z,100558.84
2023-01-28T20:16:46.444Z,100575.47
2023-01-28T20:19:19.551Z,100564.78
2023-01-28T20:21:48.387Z,100559.34
2023-01-28T20:24:17.042Z,100568.13
2023-01-28T20:26:45.588Z,100563.72
2023-01-28T20:29:18.335Z,100565.44
2023-01-28T20:31:54.629Z,100561.91
2023-01-28T20:34:34.717Z,100565.50
2023-01-28T20:37:03.705Z,100566.22
2023-01-28T20:39:35.024Z,100565.28
2023-01-28T20:42:07.253Z,100561.66
2023-01-28T20:44:36.068Z,100560.91
2023-01-28T20:47:05.267Z,100558.16
2023-01-28T20:49:34.433Z,100547.56
2023-01-28T20:52:02.946Z,100551.84
2023-01-28T20:54:34.892Z,100553.50
2023-01-28T20:57:05.095Z,100559.63
2023-01-28T20:59:33.037Z,100560.50
2023-01-28T21:02:01.354Z,100557.84
2023-01-28T21:04:30.540Z,100550.78
2023-01-28T21:06:59.173Z,100550.72
2023-01-28T21:09:28.284Z,100548.00
2023-01-28T21:11:59.289Z,100548.94
2023-01-28T21:14:27.888Z,100546.22
2023-01-28T21:16:56.332Z,100547.91
2023-01-28T21:19:27.367Z,100543.63
2023-01-28T21:21:57.963Z,100546.94
2023-01-28T21:24:26.793Z,100554.84
2023-01-28T21:26:55.158Z,100538.97
2023-01-28T21:29:23.409Z,100547.78
2023-01-28T21:31:51.556Z,100536.19
2023-01-28T21:34:20.443Z,100533.53
2023-01-28T21:36:48.737Z,100534.47
2023-01-28T21:39:16.776Z,100533.47
2023-01-28T21:41:45.115Z,100524.53
2023-01-28T21:44:13.880Z,100527.28
2023-01-28T21:46:42.649Z,100537.69
2023-01-28T21:49:15.992Z,100526.41
2023-01-28T21:51:47.598Z,100527.25
2023-01-28T21:54:18.262Z,100526.25
2023-01-28T21:56:49.357Z,100522.91
2023-01-28T21:59:33.461Z,100524.69
2023-01-28T22:02:05.448Z,100515.97
2023-01-28T22:04:39.028Z,100518.53
2023-01-28T22:07:09.865Z,100530.94
2023-01-28T22:09:38.709Z,100517.59
2023-01-28T22:12:08.477Z,100518.53
2023-01-28T22:14:38.241Z,100528.97
2023-01-28T22:17:11.776Z,100529.25
2023-01-28T22:19:40.693Z,100525.53
2023-01-28T22:22:08.701Z,100527.28
2023-01-28T22:24:36.920Z,100538.69
2023-01-28T22:27:05.011Z,100525.53
2023-01-28T22:29:33.611Z,100525.38
2023-01-28T22:32:06.058Z,100522.81
2023-01-28T22:34:35.542Z,100524.53
2023-01-28T22:37:03.778Z,100520.88
2023-01-28T22:39:31.783Z,100517.44
2023-01-28T22:42:00.611Z,100520.97
2023-01-28T22:44:28.929Z,100522.72
2023-01-28T22:46:57.426Z,100528.09
2023-01-28T22:49:27.289Z,100521.03
2023-01-28T22:51:55.523Z,100515.03
2023-01-28T22:54:23.587Z,100515.91
2023-01-28T22:56:52.207Z,100511.56
2023-01-28T22:59:20.448Z,100518.47
2023-01-28T23:01:48.950Z,100520.31
2023-01-28T23:04:17.659Z,100521.28
2023-01-28T23:06:46.024Z,100523.06
2023-01-28T23:09:14.588Z,100528.34
2023-01-28T23:11:43.525Z,100523.06
2023-01-28T23:14:47.904Z,100513.41
2023-01-28T23:17:34.635Z,100516.13
2023-01-28T23:20:21.652Z,100505.63
2023-01-28T23:23:08.125Z,100510.91
2023-01-28T23:25:36.600Z,100509.94
2023-01-28T23:28:05.022Z,100502.91
2023-01-28T23:30:34.220Z,100504.84
2023-01-28T23:33:04.615Z,100505.56
2023-01-28T23:35:33.176Z,100507.41
2023-01-28T23:38:01.558Z,100516.22
2023-01-28T23:40:30.699Z,100502.16
2023-01-28T23:42:58.904Z,100514.50
2023-01-28T23:45:27.898Z,100513.69
2023-01-28T23:47:56.685Z,100507.50
2023-01-28T23:50:24.853Z,100512.88
2023-01-28T23:52:55.243Z,100512.06
2023-01-28T23:55:24.528Z,100513.94
2023-01-28T23:57:53.100Z,100510.44
