createdAt,value
2018-11-26T00:00:34.290Z,20.10
2018-11-26T00:03:03.264Z,20.40
2018-11-26T00:05:32.155Z,20.00
2018-11-26T00:08:01.126Z,19.83
2018-11-26T00:11:33.840Z,17.93
2018-11-26T00:14:02.683Z,19.30
2018-11-26T00:16:37.075Z,18.70
2018-11-26T00:19:06.180Z,20.10
2018-11-26T00:21:35.071Z,19.53
2018-11-26T00:24:04.275Z,20.60
2018-11-26T00:26:33.639Z,20.30
2018-11-26T00:29:02.652Z,19.33
2018-11-26T00:31:32.257Z,20.40
2018-11-26T00:34:01.739Z,21.10
2018-11-26T00:36:30.668Z,20.13
2018-11-26T00:38:59.669Z,19.73
2018-11-26T00:41:28.662Z,20.70
2018-11-26T00:45:16.795Z,20.43
2018-11-26T00:47:45.582Z,20.97
2018-11-26T00:50:14.439Z,21.30
2018-11-26T00:52:43.243Z,20.10
2018-11-26T00:55:12.145Z,21.03
2018-11-26T00:57:40.955Z,21.83
2018-11-26T01:00:12.734Z,21.43
2018-11-26T01:02:41.542Z,20.33
2018-11-26T01:05:32.643Z,20.23
2018-11-26T01:08:01.640Z,19.57
2018-11-26T01:10:30.403Z,20.80
2018-11-26T01:12:59.390Z,19.77
2018-11-26T01:15:28.179Z,19.87
2018-11-26T01:17:58.289Z,19.13
2018-11-26T01:20:27.670Z,21.00
2018-11-26T01:22:56.664Z,20.93
2018-11-26T01:25:25.660Z,20.47
2018-11-26T01:27:54.432Z,19.43
2018-11-26T01:30:23.554Z,20.27
2018-11-26T01:32:52.331Z,19.13
2018-11-26T01:35:21.199Z,19.87
2018-11-26T01:37:49.995Z,20.50
2018-11-26T01:40:31.229Z,19.93
2018-11-26T01:43:00.033Z,20.00
2018-11-26T01:45:28.846Z,19.53
2018-11-26T01:47:57.630Z,19.57
2018-11-26T01:50:26.385Z,17.97
2018-11-26T01:52:55.143Z,18.80
2018-11-26T01:55:23.962Z,16.73
2018-11-26T01:57:52.788Z,17.50
2018-11-26T02:00:23.411Z,15.37
2018-11-26T02:02:51.536Z,15.60
2018-11-26T02:05:21.310Z,15.83
2018-11-26T02:07:50.091Z,15.50
2018-11-26T02:10:19.814Z,14.70
2018-11-26T02:12:48.590Z,15.07
2018-11-26T02:15:51.041Z,15.67
2018-11-26T02:18:20.096Z,15.70
2018-11-26T02:20:49.520Z,14.67
2018-11-26T02:23:18.306Z,14.73
2018-11-26T02:25:47.191Z,14.97
2018-11-26T02:28:16.665Z,14.00
2018-11-26T02:30:45.474Z,13.93
2018-11-26T02:33:14.260Z,14.67
2018-11-26T02:35:43.094Z,12.13
2018-11-26T02:38:12.455Z,13.13
2018-11-26T02:40:41.224Z,12.07
2018-11-26T02:43:10.012Z,12.83
2018-11-26T02:45:38.802Z,12.20
2018-11-26T02:48:07.650Z,12.73
2018-11-26T02:50:36.393Z,11.40
2018-11-26T02:53:05.237Z,13.10
2018-11-26T02:56:53.370Z,11.67
2018-11-26T02:59:22.176Z,12.47
2018-11-26T03:01:50.994Z,12.37
2018-11-26T03:04:19.765Z,13.03
2018-11-26T03:06:48.553Z,12.80
2018-11-26T03:09:17.336Z,13.50
2018-11-26T03:11:46.093Z,12.87
2018-11-26T03:14:14.928Z,13.37
2018-11-26T03:16:43.706Z,12.77
2018-11-26T03:19:12.514Z,12.57
2018-11-26T03:21:41.658Z,13.80
2018-11-26T03:24:10.494Z,13.10
2018-11-26T03:26:40.297Z,12.97
2018-11-26T03:29:10.121Z,13.60
2018-11-26T03:31:39.096Z,13.27
2018-11-26T03:34:08.427Z,13.60
2018-11-26T03:36:37.277Z,12.73
2018-11-26T03:39:07.637Z,11.67
2018-11-26T03:41:37.149Z,12.67
2018-11-26T03:44:05.932Z,11.83
2018-11-26T03:46:34.678Z,11.63
2018-11-26T03:49:03.466Z,12.27
2018-11-26T03:51:33.156Z,12.07
2018-11-26T03:54:02.931Z,11.60
2018-11-26T03:56:33.254Z,12.40
2018-11-26T03:59:02.039Z,12.07
2018-11-26T04:01:30.888Z,12.13
2018-11-26T04:04:00.117Z,12.10
2018-11-26T04:06:28.929Z,12.87
2018-11-26T04:08:57.822Z,12.50
2018-11-26T04:11:26.622Z,12.47
2018-11-26T04:14:03.485Z,12.70
2018-11-26T04:16:32.394Z,12.93
2018-11-26T04:19:01.180Z,12.97
2018-11-26T04:21:29.992Z,12.70
2018-11-26T04:23:58.893Z,12.63
2018-11-26T04:26:27.683Z,12.47
2018-11-26T04:28:56.453Z,13.37
2018-11-26T04:31:25.578Z,13.77
2018-11-26T04:33:54.403Z,13.43
2018-11-26T04:36:23.215Z,13.20
2018-11-26T04:38:53.116Z,13.13
2018-11-26T04:41:21.894Z,12.70
2018-11-26T04:43:50.673Z,13.27
2018-11-26T04:46:20.360Z,12.43
2018-11-26T04:48:49.182Z,13.23
2018-11-26T04:51:18.714Z,13.40
2018-11-26T04:53:47.536Z,12.47
2018-11-26T04:56:16.315Z,13.67
2018-11-26T04:58:45.106Z,13.83
2018-11-26T05:01:13.887Z,13.83
2018-11-26T05:05:01.850Z,13.60
2018-11-26T05:07:31.455Z,13.57
2018-11-26T05:10:00.284Z,13.50
2018-11-26T05:12:29.450Z,13.70
2018-11-26T05:14:59.059Z,14.03
2018-11-26T05:17:27.857Z,15.10
2018-11-26T05:19:56.688Z,13.40
2018-11-26T05:22:32.307Z,14.03
2018-11-26T05:25:01.331Z,13.20
2018-11-26T05:27:30.356Z,13.73
2018-11-26T05:29:59.231Z,14.10
2018-11-26T05:32:29.216Z,12.77
2018-11-26T05:34:58.078Z,13.63
2018-11-26T05:37:26.860Z,14.77
2018-11-26T05:39:56.298Z,14.67
2018-11-26T05:42:28.750Z,14.67
2018-11-26T05:44:54.427Z,15.53
2018-11-26T05:47:23.271Z,15.20
2018-11-26T05:49:54.770Z,13.40
2018-11-26T05:52:24.154Z,14.33
2018-11-26T05:54:53.293Z,15.67
2018-11-26T05:57:22.102Z,15.93
2018-11-26T05:59:50.963Z,14.53
2018-11-26T06:02:19.796Z,13.33
2018-11-26T06:04:48.726Z,15.77
2018-11-26T06:07:17.626Z,15.23
2018-11-26T06:09:46.490Z,16.50
2018-11-26T06:12:18.410Z,16.83
2018-11-26T06:14:48.424Z,17.10
2018-11-26T06:17:17.463Z,16.87
2018-11-26T06:19:51.404Z,14.93
2018-11-26T06:22:25.205Z,16.37
2018-11-26T06:24:56.735Z,15.60
2018-11-26T06:27:25.816Z,20.63
2018-11-26T06:29:56.271Z,19.80
2018-11-26T06:32:26.844Z,19.23
2018-11-26T06:34:55.738Z,23.20
2018-11-26T06:37:24.698Z,16.67
2018-11-26T06:39:53.584Z,18.00
2018-11-26T06:44:59.850Z,17.27
2018-11-26T06:47:28.820Z,15.17
2018-11-26T06:49:57.736Z,15.53
2018-11-26T06:52:26.633Z,17.57
2018-11-26T06:54:55.662Z,14.50
2018-11-26T06:57:27.545Z,17.90
2018-11-26T06:59:59.250Z,15.23
2018-11-26T07:02:28.499Z,17.67
2018-11-26T07:04:58.753Z,17.93
2018-11-26T07:07:28.289Z,17.33
2018-11-26T07:09:57.160Z,13.33
2018-11-26T07:12:26.083Z,13.43
2018-11-26T07:14:54.944Z,14.57
2018-11-26T07:17:31.395Z,14.73
2018-11-26T07:20:01.118Z,14.43
2018-11-26T07:22:30.616Z,13.00
2018-11-26T07:24:59.551Z,13.83
2018-11-26T07:27:29.965Z,14.43
2018-11-26T07:29:59.160Z,13.53
2018-11-26T07:32:29.151Z,14.60
2018-11-26T07:34:59.121Z,13.17
2018-11-26T07:37:28.522Z,13.70
2018-11-26T07:39:58.324Z,13.20
2018-11-26T07:45:06.042Z,14.77
2018-11-26T07:47:35.112Z,13.93
2018-11-26T07:50:04.227Z,18.70
2018-11-26T07:52:33.671Z,16.87
2018-11-26T07:55:03.398Z,12.57
2018-11-26T07:57:33.711Z,12.93
2018-11-26T08:00:03.470Z,11.10
2018-11-26T08:02:32.365Z,12.43
2018-11-26T08:05:01.277Z,12.30
2018-11-26T08:07:30.190Z,13.40
2018-11-26T08:09:58.980Z,11.63
2018-11-26T08:12:28.187Z,12.47
2018-11-26T08:16:16.269Z,13.23
2018-11-26T08:18:45.781Z,12.50
2018-11-26T08:21:14.733Z,12.47
2018-11-26T08:23:43.606Z,12.33
2018-11-26T08:26:14.140Z,12.47
2018-11-26T08:28:43.276Z,11.70
2018-11-26T08:31:12.198Z,15.87
2018-11-26T08:33:41.991Z,13.57
2018-11-26T08:36:14.952Z,12.37
2018-11-26T08:38:53.077Z,16.50
2018-11-26T08:41:26.126Z,18.10
2018-11-26T08:43:57.836Z,16.57
2018-11-26T08:46:32.725Z,14.63
2018-11-26T08:49:02.430Z,16.47
2018-11-26T08:51:32.868Z,16.07
2018-11-26T08:54:01.889Z,16.03
2018-11-26T08:56:31.811Z,14.33
2018-11-26T08:59:00.624Z,15.10
2018-11-26T09:01:35.528Z,13.30
2018-11-26T09:04:11.641Z,15.07
2018-11-26T09:06:40.580Z,16.53
2018-11-26T09:09:11.567Z,16.47
2018-11-26T09:11:40.687Z,16.63
2018-11-26T09:14:09.630Z,16.83
2018-11-26T09:16:38.705Z,17.50
2018-11-26T09:19:07.699Z,18.20
2018-11-26T09:21:39.366Z,18.13
2018-11-26T09:24:09.432Z,18.30
2018-11-26T09:26:38.280Z,15.93
2018-11-26T09:29:07.266Z,16.27
2018-11-26T09:31:42.550Z,16.83
2018-11-26T09:34:11.762Z,18.50
2018-11-26T09:36:42.042Z,17.37
2018-11-26T09:39:12.217Z,18.57
2018-11-26T09:41:41.590Z,19.30
2018-11-26T09:44:11.428Z,23.30
2018-11-26T09:46:41.107Z,21.23
2018-11-26T09:49:11.524Z,21.63
2018-11-26T09:51:48.362Z,19.30
2018-11-26T09:54:25.792Z,18.47
2018-11-26T09:56:52.177Z,24.50
2018-11-26T09:59:24.349Z,22.80
2018-11-26T10:07:56.933Z,19.10
2018-11-26T10:10:37.573Z,17.07
2018-11-26T10:13:12.249Z,21.70
2018-11-26T10:15:43.409Z,18.63
2018-11-26T10:18:13.557Z,21.87
2018-11-26T10:20:45.287Z,20.63
2018-11-26T10:23:16.729Z,22.57
2018-11-26T10:25:59.718Z,25.47
2018-11-26T10:28:33.276Z,18.43
2018-11-26T10:31:06.054Z,20.10
2018-11-26T10:33:36.174Z,17.50
2018-11-26T10:36:05.072Z,21.43
2018-11-26T10:38:34.822Z,21.77
2018-11-26T10:41:04.500Z,17.17
2018-11-26T10:43:34.790Z,17.30
2018-11-26T10:46:03.728Z,18.43
2018-11-26T10:48:33.287Z,20.33
2018-11-26T10:51:03.975Z,21.03
2018-11-26T10:53:33.537Z,18.90
2018-11-26T10:56:02.392Z,20.33
2018-11-26T10:58:31.343Z,22.67
2018-11-26T11:01:06.566Z,17.17
2018-11-26T11:03:46.041Z,17.87
2018-11-26T11:06:15.568Z,17.80
2018-11-26T11:08:45.884Z,18.53
2018-11-26T11:11:15.240Z,20.43
2018-11-26T11:13:46.209Z,24.90
2018-11-26T11:16:15.179Z,22.07
2018-11-26T11:18:44.443Z,26.63
2018-11-26T11:21:13.881Z,23.73
2018-11-26T11:23:44.342Z,23.50
2018-11-26T11:26:14.919Z,23.20
2018-11-26T11:28:43.765Z,22.17
2018-11-26T11:31:13.162Z,21.10
2018-11-26T11:33:48.334Z,23.90
2018-11-26T11:36:18.944Z,28.53
2018-11-26T11:38:48.603Z,20.73
2018-11-26T11:41:17.676Z,22.47
2018-11-26T11:43:53.283Z,20.63
2018-11-26T11:46:42.270Z,26.50
2018-11-26T11:49:13.445Z,22.60
2018-11-26T11:51:45.079Z,23.00
2018-11-26T11:54:19.092Z,23.10
2018-11-26T11:57:01.793Z,25.27
2018-11-26T11:59:40.403Z,25.17
2018-11-26T12:02:43.331Z,25.03
2018-11-26T12:05:15.715Z,24.17
2018-11-26T12:07:45.256Z,25.33
2018-11-26T12:10:17.199Z,29.00
2018-11-26T12:12:59.070Z,35.20
2018-11-26T12:15:34.312Z,30.47
2018-11-26T12:18:20.439Z,28.80
2018-11-26T12:25:51.352Z,24.43
2018-11-26T12:28:23.419Z,21.80
2018-11-26T12:30:56.014Z,22.80
2018-11-26T12:34:45.301Z,23.30
2018-11-26T12:37:17.943Z,23.60
2018-11-26T12:39:49.394Z,27.63
2018-11-26T12:42:21.412Z,23.30
2018-11-26T12:44:53.226Z,21.73
2018-11-26T12:47:26.239Z,26.37
2018-11-26T12:49:57.069Z,25.50
2018-11-26T12:52:29.581Z,24.97
2018-11-26T12:54:59.538Z,21.73
2018-11-26T12:57:28.675Z,22.90
2018-11-26T13:00:02.281Z,22.97
2018-11-26T13:02:44.236Z,23.63
2018-11-26T13:05:21.115Z,21.20
2018-11-26T13:07:52.569Z,24.90
2018-11-26T13:10:24.390Z,23.60
2018-11-26T13:12:55.234Z,21.30
2018-11-26T13:15:29.212Z,19.63
2018-11-26T13:17:58.686Z,20.67
2018-11-26T13:20:32.379Z,19.13
2018-11-26T13:23:01.343Z,19.87
2018-11-26T13:25:34.589Z,21.97
2018-11-26T13:28:04.269Z,20.70
2018-11-26T13:30:41.612Z,19.27
2018-11-26T13:33:13.151Z,22.73
2018-11-26T13:35:42.182Z,20.73
2018-11-26T13:38:11.704Z,19.43
2018-11-26T13:40:41.421Z,18.07
2018-11-26T13:43:12.975Z,17.33
2018-11-26T13:45:45.262Z,18.33
2018-11-26T13:48:16.165Z,17.97
2018-11-26T13:50:54.164Z,18.93
2018-11-26T13:53:25.145Z,18.23
2018-11-26T13:55:53.888Z,19.30
2018-11-26T13:58:23.239Z,20.93
2018-11-26T14:00:52.298Z,18.87
2018-11-26T14:03:22.281Z,18.43
2018-11-26T14:05:51.649Z,19.27
2018-11-26T14:08:22.586Z,17.60
2018-11-26T14:10:52.072Z,18.77
2018-11-26T14:13:22.173Z,19.27
2018-11-26T14:15:51.726Z,18.70
2018-11-26T14:18:22.614Z,17.17
2018-11-26T14:20:52.564Z,17.07
2018-11-26T14:23:23.249Z,17.83
2018-11-26T14:25:52.322Z,19.23
2018-11-26T14:28:22.423Z,17.67
2018-11-26T14:30:51.258Z,17.10
2018-11-26T14:33:22.027Z,17.50
2018-11-26T14:35:53.991Z,16.63
2018-11-26T14:38:26.869Z,17.33
2018-11-26T14:40:58.804Z,16.53
2018-11-26T14:43:29.236Z,17.27
2018-11-26T14:46:00.187Z,17.17
2018-11-26T14:48:29.172Z,16.73
2018-11-26T14:50:59.930Z,16.70
2018-11-26T14:53:40.807Z,15.03
2018-11-26T14:56:12.045Z,15.13
2018-11-26T14:58:43.126Z,14.83
2018-11-26T15:01:34.570Z,16.60
2018-11-26T15:04:09.327Z,15.77
2018-11-26T15:13:37.356Z,15.43
2018-11-26T15:16:07.457Z,17.23
2018-11-26T15:18:39.876Z,16.07
2018-11-26T15:21:09.340Z,15.67
2018-11-26T15:23:38.230Z,13.70
2018-11-26T15:26:09.697Z,12.93
2018-11-26T15:28:41.322Z,12.87
2018-11-26T15:31:11.607Z,11.97
2018-11-26T15:33:49.441Z,12.00
2018-11-26T15:36:35.943Z,13.30
2018-11-26T15:39:08.094Z,12.77
2018-11-26T15:41:37.953Z,12.33
2018-11-26T15:44:08.666Z,12.10
2018-11-26T15:46:41.059Z,11.40
2018-11-26T15:49:10.703Z,12.67
2018-11-26T15:51:40.161Z,11.97
2018-11-26T15:54:09.007Z,11.73
2018-11-26T15:56:37.959Z,11.63
2018-11-26T15:59:07.874Z,11.77
2018-11-26T16:01:55.464Z,11.77
2018-11-26T16:04:25.034Z,14.10
2018-11-26T16:06:54.289Z,12.60
2018-11-26T16:09:24.169Z,13.17
2018-11-26T16:11:53.012Z,13.03
2018-11-26T16:14:22.181Z,12.90
2018-11-26T16:16:51.084Z,13.60
2018-11-26T16:19:20.564Z,13.27
2018-11-26T16:21:50.756Z,14.33
2018-11-26T16:24:20.672Z,14.93
2018-11-26T16:26:51.675Z,15.10
2018-11-26T16:29:22.689Z,15.53
2018-11-26T16:31:51.716Z,16.53
2018-11-26T16:34:20.802Z,15.27
2018-11-26T16:36:50.076Z,18.33
2018-11-26T16:39:20.045Z,17.53
2018-11-26T16:41:51.696Z,19.70
2018-11-26T16:44:24.649Z,17.77
2018-11-26T16:46:53.616Z,17.87
2018-11-26T16:49:23.171Z,18.13
2018-11-26T16:51:54.345Z,21.13
2018-11-26T16:54:25.477Z,19.40
2018-11-26T16:57:02.195Z,19.37
2018-11-26T16:59:31.372Z,19.67
2018-11-26T17:02:02.729Z,20.40
2018-11-26T17:04:32.255Z,21.07
2018-11-26T17:07:02.429Z,20.63
2018-11-26T17:09:34.837Z,21.70
2018-11-26T17:12:04.142Z,21.20
2018-11-26T17:14:35.168Z,20.77
2018-11-26T17:17:05.029Z,21.30
2018-11-26T17:19:34.652Z,20.30
2018-11-26T17:22:04.786Z,22.23
2018-11-26T17:24:34.328Z,21.20
2018-11-26T17:27:14.034Z,21.10
2018-11-26T17:29:44.234Z,21.63
2018-11-26T17:32:13.663Z,21.23
2018-11-26T17:34:43.336Z,21.63
2018-11-26T17:37:12.588Z,21.57
2018-11-26T17:39:44.165Z,20.33
2018-11-26T17:42:13.099Z,23.37
2018-11-26T17:44:43.883Z,19.73
2018-11-26T17:47:15.717Z,21.37
2018-11-26T17:49:45.254Z,21.47
2018-11-26T17:52:15.389Z,21.03
2018-11-26T17:54:44.244Z,20.90
2018-11-26T17:57:15.872Z,20.03
2018-11-26T17:59:47.535Z,20.57
2018-11-26T18:02:19.416Z,20.23
2018-11-26T18:04:48.559Z,21.07
2018-11-26T18:07:18.992Z,21.07
2018-11-26T18:09:49.658Z,21.13
2018-11-26T18:12:18.658Z,20.20
2018-11-26T18:14:48.228Z,20.43
2018-11-26T18:17:19.172Z,18.77
2018-11-26T18:19:48.629Z,19.17
2018-11-26T18:22:17.555Z,19.73
2018-11-26T18:24:47.201Z,19.07
2018-11-26T18:28:36.198Z,19.57
2018-11-26T18:31:06.517Z,20.50
2018-11-26T18:33:35.984Z,21.60
2018-11-26T18:36:09.226Z,22.03
2018-11-26T18:38:39.185Z,19.67
2018-11-26T18:41:08.658Z,19.77
2018-11-26T18:43:38.626Z,18.80
2018-11-26T18:46:11.101Z,19.20
2018-11-26T18:48:40.157Z,20.00
2018-11-26T18:51:10.155Z,18.23
2018-11-26T18:53:39.607Z,17.27
2018-11-26T18:56:11.672Z,17.83
2018-11-26T18:58:40.556Z,17.03
2018-11-26T19:01:09.611Z,17.07
2018-11-26T19:03:39.995Z,15.47
2018-11-26T19:06:10.285Z,16.57
2018-11-26T19:08:41.075Z,17.30
2018-11-26T19:12:16.219Z,15.57
2018-11-26T19:14:51.861Z,13.87
2018-11-26T19:17:23.306Z,14.10
2018-11-26T19:19:54.864Z,15.67
2018-11-26T19:22:35.623Z,14.30
2018-11-26T19:25:12.179Z,14.70
2018-11-26T19:27:43.315Z,15.87
2018-11-26T19:30:14.619Z,16.87
2018-11-26T19:32:45.266Z,18.93
2018-11-26T19:35:17.080Z,19.10
2018-11-26T19:37:48.692Z,19.10
2018-11-26T19:42:28.666Z,19.10
2018-11-26T19:44:59.408Z,17.53
2018-11-26T19:47:29.669Z,17.47
2018-11-26T19:50:02.392Z,16.27
2018-11-26T19:52:29.375Z,16.37
2018-11-26T19:54:59.305Z,15.90
2018-11-26T19:57:29.287Z,16.40
2018-11-26T19:59:58.388Z,16.07
2018-11-26T20:02:28.418Z,17.53
2018-11-26T20:05:00.310Z,16.70
2018-11-26T20:07:30.202Z,17.67
2018-11-26T20:10:01.633Z,17.27
2018-11-26T20:12:31.414Z,19.53
2018-11-26T20:15:00.475Z,18.77
2018-11-26T20:17:30.665Z,18.77
2018-11-26T20:20:00.564Z,18.07
2018-11-26T20:22:36.668Z,17.80
2018-11-26T20:25:09.437Z,17.13
2018-11-26T20:27:38.708Z,18.37
2018-11-26T20:30:12.091Z,17.60
2018-11-26T20:32:42.235Z,16.90
2018-11-26T20:35:15.415Z,18.37
2018-11-26T20:37:50.193Z,17.47
2018-11-26T20:40:21.592Z,18.10
2018-11-26T20:43:01.316Z,19.43
2018-11-26T20:45:32.407Z,17.53
2018-11-26T20:48:04.085Z,17.73
2018-11-26T20:50:33.033Z,17.63
2018-11-26T20:53:02.178Z,18.27
2018-11-26T20:55:33.155Z,17.73
2018-11-26T20:58:02.264Z,18.67
2018-11-26T21:00:34.526Z,19.20
2018-11-26T21:03:08.436Z,18.27
2018-11-26T21:05:40.654Z,17.03
2018-11-26T21:08:10.427Z,18.50
2018-11-26T21:10:39.370Z,18.43
2018-11-26T21:13:08.713Z,18.87
2018-11-26T21:15:38.200Z,19.50
2018-11-26T21:18:17.368Z,20.67
2018-11-26T21:20:52.192Z,19.17
2018-11-26T21:23:26.432Z,18.27
2018-11-26T21:25:56.648Z,18.83
2018-11-26T21:28:27.428Z,18.63
2018-11-26T21:30:56.294Z,17.80
2018-11-26T21:33:25.539Z,17.70
2018-11-26T21:35:56.419Z,17.23
2018-11-26T21:38:25.900Z,19.83
2018-11-26T21:40:55.194Z,18.43
2018-11-26T21:43:26.321Z,17.87
2018-11-26T21:45:59.607Z,19.40
2018-11-26T21:48:29.305Z,17.73
2018-11-26T21:51:00.245Z,17.17
2018-11-26T22:00:31.419Z,17.70
2018-11-26T22:03:05.591Z,18.20
2018-11-26T22:05:36.023Z,17.37
2018-11-26T22:08:05.170Z,17.70
2018-11-26T22:10:34.176Z,17.33
2018-11-26T22:13:10.141Z,16.93
2018-11-26T22:15:39.172Z,18.13
2018-11-26T22:18:08.292Z,18.17
2018-11-26T22:20:39.420Z,18.07
2018-11-26T22:23:08.671Z,18.60
2018-11-26T22:25:39.262Z,16.80
2018-11-26T22:28:09.660Z,17.63
2018-11-26T22:30:39.090Z,19.50
2018-11-26T22:33:09.070Z,19.17
2018-11-26T22:35:38.142Z,18.50
2018-11-26T22:38:07.180Z,18.23
2018-11-26T22:40:36.601Z,19.60
2018-11-26T22:43:06.640Z,17.53
2018-11-26T22:45:36.509Z,19.07
2018-11-26T22:48:10.065Z,19.33
2018-11-26T22:50:43.702Z,18.77
2018-11-26T22:53:13.388Z,18.10
2018-11-26T22:55:42.233Z,17.50
2018-11-26T22:58:13.139Z,17.57
2018-11-26T23:00:49.657Z,18.90
2018-11-26T23:03:19.698Z,18.60
2018-11-26T23:05:49.239Z,18.50
2018-11-26T23:08:18.167Z,17.83
2018-11-26T23:10:47.042Z,18.00
2018-11-26T23:13:15.861Z,19.47
2018-11-26T23:15:44.701Z,18.50
2018-11-26T23:18:13.534Z,17.73
2018-11-26T23:20:42.574Z,16.63
2018-11-26T23:23:11.370Z,18.10
2018-11-26T23:25:40.188Z,16.93
2018-11-26T23:28:08.997Z,18.13
2018-11-26T23:30:38.039Z,16.87
2018-11-26T23:33:08.569Z,18.40
2018-11-26T23:37:47.189Z,17.30
2018-11-26T23:40:17.296Z,16.70
2018-11-26T23:42:46.312Z,17.50
2018-11-26T23:45:17.078Z,17.80
2018-11-26T23:47:45.927Z,18.47
2018-11-26T23:50:15.416Z,16.53
2018-11-26T23:52:44.498Z,17.00
