createdAt,value
2022-08-31T00:00:13.545Z,0.50
2022-08-31T00:02:59.547Z,0.50
2022-08-31T00:05:26.711Z,0.50
2022-08-31T00:07:55.631Z,0.40
2022-08-31T00:10:31.674Z,0.35
2022-08-31T00:13:01.137Z,0.30
2022-08-31T00:15:30.313Z,0.47
2022-08-31T00:17:58.169Z,0.50
2022-08-31T00:20:33.705Z,0.40
2022-08-31T00:23:10.603Z,0.38
2022-08-31T00:25:39.400Z,0.40
2022-08-31T00:28:07.339Z,0.40
2022-08-31T00:30:34.432Z,0.47
2022-08-31T00:33:01.854Z,0.40
2022-08-31T00:35:30.685Z,0.43
2022-08-31T00:37:57.770Z,0.50
2022-08-31T00:40:25.799Z,0.40
2022-08-31T00:42:52.951Z,0.40
2022-08-31T00:45:20.266Z,0.47
2022-08-31T00:47:47.209Z,0.50
2022-08-31T00:50:16.460Z,0.40
2022-08-31T00:52:48.075Z,0.50
2022-08-31T00:55:17.868Z,0.60
2022-08-31T00:57:47.553Z,0.60
2022-08-31T01:00:18.438Z,0.80
2022-08-31T01:02:46.203Z,0.50
2022-08-31T01:05:14.257Z,0.47
2022-08-31T01:07:42.256Z,0.50
2022-08-31T01:10:10.315Z,0.40
2022-08-31T01:12:37.629Z,0.43
2022-08-31T01:15:08.605Z,0.50
2022-08-31T01:17:37.897Z,0.50
2022-08-31T01:20:16.588Z,0.60
2022-08-31T01:22:52.247Z,0.50
2022-08-31T01:25:20.467Z,0.50
2022-08-31T01:27:47.577Z,0.65
2022-08-31T01:30:23.287Z,0.50
2022-08-31T01:32:50.416Z,0.57
2022-08-31T01:35:17.464Z,0.60
2022-08-31T01:37:44.381Z,0.50
2022-08-31T01:40:11.840Z,0.40
2022-08-31T01:42:39.030Z,0.40
2022-08-31T01:45:07.396Z,0.50
2022-08-31T01:47:34.645Z,0.60
2022-08-31T01:50:01.796Z,0.30
2022-08-31T01:52:28.984Z,0.50
2022-08-31T01:54:56.672Z,0.40
2022-08-31T01:57:33.635Z,0.50
2022-08-31T02:00:06.984Z,0.43
2022-08-31T02:02:33.947Z,0.52
2022-08-31T02:05:00.908Z,0.60
2022-08-31T02:07:27.752Z,0.40
2022-08-31T02:09:54.844Z,0.63
2022-08-31T02:12:21.783Z,0.50
2022-08-31T02:14:48.694Z,0.50
2022-08-31T02:17:15.662Z,0.60
2022-08-31T02:19:42.531Z,0.50
2022-08-31T02:22:09.373Z,0.50
2022-08-31T02:24:36.388Z,0.50
2022-08-31T02:27:03.356Z,0.50
2022-08-31T02:29:30.204Z,0.40
2022-08-31T02:31:58.619Z,0.50
2022-08-31T02:34:25.735Z,0.60
2022-08-31T02:36:52.608Z,0.43
2022-08-31T02:39:19.461Z,0.40
2022-08-31T02:41:47.297Z,0.40
2022-08-31T02:44:14.331Z,0.40
2022-08-31T02:46:41.259Z,0.30
2022-08-31T02:49:08.158Z,0.30
2022-08-31T02:51:35.042Z,0.38
2022-08-31T02:54:01.929Z,0.40
2022-08-31T02:56:28.789Z,0.40
2022-08-31T02:58:55.676Z,0.50
2022-08-31T03:01:23.549Z,0.50
2022-08-31T03:03:50.777Z,0.60
2022-08-31T03:06:19.492Z,0.32
2022-08-31T03:08:46.915Z,0.40
2022-08-31T03:11:14.395Z,0.57
2022-08-31T03:13:42.186Z,0.50
2022-08-31T03:16:11.675Z,0.60
2022-08-31T03:18:38.581Z,0.20
2022-08-31T03:21:05.525Z,0.40
2022-08-31T03:23:32.510Z,0.57
2022-08-31T03:25:59.939Z,0.60
2022-08-31T03:28:26.779Z,0.38
2022-08-31T03:30:53.649Z,0.38
2022-08-31T03:33:20.613Z,0.40
2022-08-31T03:35:47.600Z,0.50
2022-08-31T03:38:16.028Z,0.52
2022-08-31T03:40:44.315Z,0.45
2022-08-31T03:43:12.119Z,0.40
2022-08-31T03:45:41.085Z,0.50
2022-08-31T03:48:12.594Z,0.50
2022-08-31T03:50:41.236Z,0.45
2022-08-31T03:53:09.829Z,0.50
2022-08-31T03:55:39.097Z,0.40
2022-08-31T03:58:08.087Z,0.40
2022-08-31T04:00:35.274Z,0.30
2022-08-31T04:03:02.731Z,0.30
2022-08-31T04:05:31.762Z,0.45
2022-08-31T04:07:58.793Z,0.35
2022-08-31T04:10:26.162Z,0.47
2022-08-31T04:12:53.038Z,0.40
2022-08-31T04:15:19.965Z,0.50
2022-08-31T04:17:47.128Z,0.40
2022-08-31T04:20:14.770Z,0.60
2022-08-31T04:22:41.683Z,0.88
2022-08-31T04:25:10.492Z,0.82
2022-08-31T04:27:40.812Z,0.90
2022-08-31T04:30:08.999Z,0.90
2022-08-31T04:32:36.367Z,0.90
2022-08-31T04:35:04.797Z,0.85
2022-08-31T04:37:31.595Z,0.70
2022-08-31T04:39:59.225Z,0.70
2022-08-31T04:42:26.379Z,0.60
2022-08-31T04:44:53.267Z,0.60
2022-08-31T04:47:20.478Z,0.60
2022-08-31T04:49:48.423Z,0.70
2022-08-31T04:52:15.274Z,0.70
2022-08-31T04:54:42.136Z,0.60
2022-08-31T04:57:09.093Z,0.50
2022-08-31T04:59:35.987Z,0.43
2022-08-31T05:02:04.069Z,0.55
2022-08-31T05:04:31.949Z,0.50
2022-08-31T05:06:59.141Z,0.60
2022-08-31T05:09:26.182Z,0.50
2022-08-31T05:11:54.904Z,0.50
2022-08-31T05:14:23.427Z,0.50
2022-08-31T05:16:50.784Z,0.40
2022-08-31T05:19:18.077Z,0.63
2022-08-31T05:21:45.746Z,0.50
2022-08-31T05:24:18.981Z,0.52
2022-08-31T05:26:50.808Z,0.57
2022-08-31T05:29:21.649Z,0.50
2022-08-31T05:31:52.269Z,0.55
2022-08-31T05:34:21.329Z,0.50
2022-08-31T05:36:53.948Z,0.75
2022-08-31T05:39:21.065Z,1.10
2022-08-31T05:41:48.210Z,1.02
2022-08-31T05:44:16.134Z,1.08
2022-08-31T05:46:43.455Z,0.90
2022-08-31T05:49:11.010Z,1.45
2022-08-31T05:51:39.334Z,0.90
2022-08-31T05:54:07.795Z,0.70
2022-08-31T05:56:34.931Z,0.80
2022-08-31T05:59:02.082Z,0.88
2022-08-31T06:01:35.652Z,0.50
2022-08-31T06:04:03.074Z,0.50
2022-08-31T06:06:30.427Z,0.60
2022-08-31T06:08:58.352Z,0.52
2022-08-31T06:11:28.658Z,0.47
2022-08-31T06:13:58.644Z,0.63
2022-08-31T06:16:27.070Z,0.55
2022-08-31T06:18:55.738Z,0.77
2022-08-31T06:21:30.965Z,0.75
2022-08-31T06:23:59.693Z,0.65
2022-08-31T06:26:29.341Z,0.60
2022-08-31T06:29:00.089Z,0.60
2022-08-31T06:31:32.923Z,0.43
2022-08-31T06:34:01.599Z,0.60
2022-08-31T06:36:30.810Z,0.63
2022-08-31T06:38:59.474Z,0.70
2022-08-31T06:41:36.403Z,0.70
2022-08-31T06:44:06.438Z,0.68
2022-08-31T06:46:34.950Z,0.50
2022-08-31T06:49:02.514Z,0.40
2022-08-31T06:51:36.367Z,0.47
2022-08-31T06:54:28.029Z,0.60
2022-08-31T06:56:57.573Z,0.50
2022-08-31T06:59:28.440Z,0.60
2022-08-31T07:01:56.045Z,0.77
2022-08-31T07:04:22.967Z,0.60
2022-08-31T07:06:49.838Z,0.50
2022-08-31T07:09:18.116Z,0.55
2022-08-31T07:11:47.711Z,0.47
2022-08-31T07:14:17.199Z,0.50
2022-08-31T07:16:45.345Z,0.70
2022-08-31T07:19:13.812Z,0.80
2022-08-31T07:21:43.598Z,1.30
2022-08-31T07:24:12.295Z,1.50
2022-08-31T07:26:45.899Z,1.63
2022-08-31T07:29:15.100Z,1.38
2022-08-31T07:31:49.048Z,1.50
2022-08-31T07:34:26.171Z,1.42
2022-08-31T07:37:13.388Z,1.10
2022-08-31T07:40:02.327Z,1.40
2022-08-31T07:42:38.840Z,1.10
2022-08-31T07:45:10.115Z,1.17
2022-08-31T07:47:46.114Z,1.08
2022-08-31T07:50:15.713Z,1.67
2022-08-31T07:52:47.476Z,1.67
2022-08-31T07:55:16.610Z,1.60
2022-08-31T07:57:44.308Z,1.50
2022-08-31T08:00:14.650Z,1.55
2022-08-31T08:02:46.409Z,1.20
2022-08-31T08:05:27.076Z,1.10
2022-08-31T08:07:58.603Z,1.17
2022-08-31T08:10:27.688Z,1.10
2022-08-31T08:13:04.774Z,1.10
2022-08-31T08:15:35.395Z,1.02
2022-08-31T08:18:04.235Z,0.70
2022-08-31T08:20:35.200Z,0.75
2022-08-31T08:23:14.549Z,0.65
2022-08-31T08:25:43.229Z,0.75
2022-08-31T08:28:36.015Z,1.00
2022-08-31T08:31:05.193Z,1.38
2022-08-31T08:33:34.072Z,1.00
2022-08-31T08:36:03.806Z,0.95
2022-08-31T08:38:31.709Z,0.95
2022-08-31T08:41:05.560Z,0.65
2022-08-31T08:43:38.905Z,0.70
2022-08-31T08:46:25.565Z,0.90
2022-08-31T08:48:58.080Z,0.93
2022-08-31T08:51:31.759Z,0.60
2022-08-31T08:54:13.715Z,0.80
2022-08-31T08:56:47.683Z,0.85
2022-08-31T08:59:19.628Z,0.90
2022-08-31T09:01:49.098Z,1.05
2022-08-31T09:04:41.720Z,0.90
2022-08-31T09:07:36.336Z,0.90
2022-08-31T09:10:19.303Z,1.00
2022-08-31T09:12:53.177Z,1.00
2022-08-31T09:15:46.123Z,1.00
2022-08-31T09:18:30.498Z,1.20
2022-08-31T09:21:07.999Z,1.00
2022-08-31T09:23:48.153Z,0.93
2022-08-31T09:26:20.359Z,1.10
2022-08-31T09:28:50.904Z,0.90
2022-08-31T09:31:37.794Z,1.00
2022-08-31T09:34:28.513Z,1.30
2022-08-31T09:37:20.822Z,1.15
2022-08-31T09:39:50.677Z,0.90
2022-08-31T09:42:33.753Z,1.30
2022-08-31T09:45:04.199Z,1.20
2022-08-31T09:48:01.614Z,1.50
2022-08-31T09:50:36.501Z,1.45
2022-08-31T09:53:32.832Z,1.20
2022-08-31T09:56:14.249Z,1.20
2022-08-31T09:59:02.926Z,0.95
2022-08-31T10:01:38.706Z,0.90
2022-08-31T10:04:17.074Z,1.10
2022-08-31T10:07:17.346Z,0.90
2022-08-31T10:09:58.047Z,0.75
2022-08-31T10:12:44.003Z,0.70
2022-08-31T10:15:21.815Z,0.70
2022-08-31T10:18:03.226Z,0.90
2022-08-31T10:20:38.268Z,0.80
2022-08-31T10:23:20.721Z,0.70
2022-08-31T10:26:17.229Z,1.00
2022-08-31T10:28:55.876Z,0.70
2022-08-31T10:31:34.335Z,0.70
2022-08-31T10:34:30.353Z,0.73
2022-08-31T10:37:10.009Z,0.95
2022-08-31T10:39:54.728Z,0.73
2022-08-31T10:42:37.393Z,0.65
2022-08-31T10:45:22.382Z,0.70
2022-08-31T10:47:53.917Z,0.82
2022-08-31T10:50:26.932Z,1.00
2022-08-31T10:53:19.177Z,0.90
2022-08-31T10:55:58.665Z,0.60
2022-08-31T10:58:50.360Z,0.80
2022-08-31T11:01:23.322Z,0.80
2022-08-31T11:04:20.026Z,0.90
2022-08-31T11:07:13.736Z,0.80
2022-08-31T11:10:05.552Z,0.70
2022-08-31T11:12:42.388Z,0.93
2022-08-31T11:15:14.964Z,1.27
2022-08-31T11:18:20.254Z,1.00
2022-08-31T11:21:15.592Z,1.20
2022-08-31T11:24:18.353Z,1.52
2022-08-31T11:27:11.922Z,1.10
2022-08-31T11:30:02.699Z,0.90
2022-08-31T11:33:07.615Z,1.02
2022-08-31T11:36:07.398Z,1.00
2022-08-31T11:39:12.569Z,1.40
2022-08-31T11:41:49.108Z,1.77
2022-08-31T11:44:33.103Z,1.50
2022-08-31T11:47:16.282Z,1.30
2022-08-31T11:49:52.052Z,1.17
2022-08-31T11:52:25.150Z,1.20
2022-08-31T11:54:52.668Z,0.90
2022-08-31T11:57:36.892Z,0.90
2022-08-31T12:00:19.430Z,0.90
2022-08-31T12:03:01.263Z,1.30
2022-08-31T12:05:59.293Z,1.33
2022-08-31T12:08:32.572Z,1.20
2022-08-31T12:11:15.726Z,1.55
2022-08-31T12:14:01.604Z,1.30
2022-08-31T12:16:37.296Z,1.40
2022-08-31T12:19:07.192Z,1.20
2022-08-31T12:22:04.921Z,1.45
2022-08-31T12:24:34.594Z,1.90
2022-08-31T12:27:27.788Z,2.47
2022-08-31T12:30:19.887Z,2.30
2022-08-31T12:32:57.921Z,1.80
2022-08-31T12:35:28.662Z,2.25
2022-08-31T12:38:07.291Z,1.92
2022-08-31T12:40:55.393Z,1.77
2022-08-31T12:43:41.185Z,2.38
2022-08-31T12:46:17.304Z,2.33
2022-08-31T12:48:59.225Z,1.98
2022-08-31T12:51:50.708Z,2.45
2022-08-31T12:54:45.068Z,1.77
2022-08-31T12:57:26.795Z,1.67
2022-08-31T13:00:32.434Z,2.17
2022-08-31T13:03:06.096Z,2.00
2022-08-31T13:05:36.177Z,1.60
2022-08-31T13:08:23.428Z,1.20
2022-08-31T13:10:50.646Z,1.40
2022-08-31T13:13:24.884Z,1.10
2022-08-31T13:15:57.736Z,1.20
2022-08-31T13:18:28.068Z,1.23
2022-08-31T13:20:56.877Z,2.17
2022-08-31T13:23:28.592Z,1.75
2022-08-31T13:26:28.032Z,1.60
2022-08-31T13:28:57.727Z,1.60
2022-08-31T13:31:28.644Z,1.85
2022-08-31T13:34:05.319Z,1.80
2022-08-31T13:36:42.587Z,2.63
2022-08-31T13:39:16.592Z,2.38
2022-08-31T13:41:54.671Z,2.58
2022-08-31T13:44:33.793Z,1.83
2022-08-31T13:47:05.525Z,1.90
2022-08-31T13:49:41.949Z,2.30
2022-08-31T13:52:22.326Z,1.88
2022-08-31T13:55:36.639Z,1.50
2022-08-31T13:58:22.679Z,1.52
2022-08-31T14:00:58.922Z,1.40
2022-08-31T14:03:54.619Z,1.27
2022-08-31T14:06:26.324Z,1.30
2022-08-31T14:09:03.387Z,1.88
2022-08-31T14:11:33.868Z,2.13
2022-08-31T14:14:09.966Z,2.08
2022-08-31T14:16:43.442Z,2.00
2022-08-31T14:19:11.105Z,1.65
2022-08-31T14:21:42.301Z,2.10
2022-08-31T14:24:12.360Z,2.50
2022-08-31T14:26:44.088Z,1.65
2022-08-31T14:29:13.955Z,1.70
2022-08-31T14:31:52.165Z,1.58
2022-08-31T14:34:24.042Z,1.30
2022-08-31T14:36:55.170Z,2.03
2022-08-31T14:39:24.563Z,2.20
2022-08-31T14:41:54.654Z,3.00
2022-08-31T14:44:24.978Z,2.60
2022-08-31T14:46:51.894Z,2.42
2022-08-31T14:49:18.785Z,1.98
2022-08-31T14:51:46.399Z,2.08
2022-08-31T14:54:16.922Z,2.10
2022-08-31T14:56:50.307Z,1.60
2022-08-31T14:59:21.177Z,2.45
2022-08-31T15:01:50.665Z,2.25
2022-08-31T15:04:20.923Z,2.22
2022-08-31T15:06:54.074Z,2.13
2022-08-31T15:09:21.856Z,1.75
2022-08-31T15:11:51.517Z,2.00
2022-08-31T15:14:18.485Z,1.70
2022-08-31T15:16:48.369Z,1.33
2022-08-31T15:19:15.755Z,1.30
2022-08-31T15:21:52.677Z,1.27
2022-08-31T15:24:30.272Z,1.42
2022-08-31T15:27:00.170Z,1.60
2022-08-31T15:29:29.055Z,1.40
2022-08-31T15:31:58.444Z,1.50
2022-08-31T15:34:30.849Z,1.60
2022-08-31T15:37:01.646Z,1.90
2022-08-31T15:39:41.065Z,1.80
2022-08-31T15:42:09.385Z,1.40
2022-08-31T15:44:37.279Z,1.33
2022-08-31T15:47:24.117Z,1.70
2022-08-31T15:49:51.864Z,1.50
2022-08-31T15:52:19.524Z,1.30
2022-08-31T15:54:46.907Z,1.25
2022-08-31T15:57:16.120Z,0.90
2022-08-31T15:59:43.817Z,1.20
2022-08-31T16:02:13.776Z,1.25
2022-08-31T16:04:44.126Z,1.10
2022-08-31T16:07:12.427Z,1.30
2022-08-31T16:09:46.245Z,1.20
2022-08-31T16:12:14.769Z,1.20
2022-08-31T16:14:44.685Z,1.40
2022-08-31T16:17:15.238Z,1.00
2022-08-31T16:19:43.035Z,1.00
2022-08-31T16:22:09.998Z,0.85
2022-08-31T16:24:37.874Z,1.02
2022-08-31T16:27:08.108Z,0.90
2022-08-31T16:29:36.234Z,0.82
2022-08-31T16:32:03.808Z,1.00
2022-08-31T16:34:31.695Z,0.50
2022-08-31T16:37:00.017Z,1.40
2022-08-31T16:39:28.353Z,1.35
2022-08-31T16:41:55.607Z,1.45
2022-08-31T16:44:22.506Z,1.45
2022-08-31T16:46:49.447Z,1.85
2022-08-31T16:49:42.470Z,1.55
2022-08-31T16:52:12.601Z,1.50
2022-08-31T16:54:42.906Z,1.60
2022-08-31T16:57:14.907Z,1.73
2022-08-31T16:59:41.986Z,1.85
2022-08-31T17:02:14.299Z,1.92
2022-08-31T17:04:52.987Z,1.30
2022-08-31T17:07:22.843Z,1.13
2022-08-31T17:09:50.210Z,1.20
2022-08-31T17:12:21.753Z,0.90
2022-08-31T17:14:52.855Z,0.90
2022-08-31T17:17:25.122Z,0.82
2022-08-31T17:19:54.207Z,0.60
2022-08-31T17:22:29.914Z,0.90
2022-08-31T17:25:03.008Z,0.80
2022-08-31T17:27:33.270Z,0.70
2022-08-31T17:30:01.264Z,0.50
2022-08-31T17:32:28.978Z,0.50
2022-08-31T17:34:56.607Z,0.60
2022-08-31T17:37:27.225Z,0.63
2022-08-31T17:39:55.987Z,0.55
2022-08-31T17:42:27.221Z,0.43
2022-08-31T17:44:56.477Z,0.60
2022-08-31T17:47:25.310Z,0.50
2022-08-31T17:49:53.729Z,0.60
2022-08-31T17:52:23.359Z,0.70
2022-08-31T17:54:51.364Z,0.52
2022-08-31T17:57:22.406Z,0.60
2022-08-31T17:59:49.408Z,0.70
2022-08-31T18:02:23.211Z,0.63
2022-08-31T18:04:52.461Z,0.63
2022-08-31T18:07:19.988Z,0.70
2022-08-31T18:09:47.071Z,0.80
2022-08-31T18:12:22.025Z,0.70
2022-08-31T18:14:49.799Z,0.55
2022-08-31T18:17:17.269Z,0.80
2022-08-31T18:19:47.596Z,0.75
2022-08-31T18:22:15.680Z,0.63
2022-08-31T18:24:43.333Z,0.70
2022-08-31T18:27:12.079Z,1.00
2022-08-31T18:29:39.499Z,0.70
2022-08-31T18:32:07.986Z,0.60
2022-08-31T18:34:39.140Z,0.70
2022-08-31T18:37:07.451Z,0.77
2022-08-31T18:39:52.901Z,0.88
2022-08-31T18:42:40.081Z,0.85
2022-08-31T18:45:19.397Z,0.98
2022-08-31T18:48:13.486Z,0.90
2022-08-31T18:50:38.694Z,0.70
2022-08-31T18:53:10.772Z,0.80
2022-08-31T18:55:39.529Z,0.65
2022-08-31T18:58:07.056Z,0.77
2022-08-31T19:00:34.106Z,0.70
2022-08-31T19:03:02.639Z,0.88
2022-08-31T19:05:31.611Z,0.80
2022-08-31T19:08:00.529Z,0.88
2022-08-31T19:10:27.950Z,0.73
2022-08-31T19:12:57.829Z,0.88
2022-08-31T19:15:35.153Z,0.73
2022-08-31T19:18:05.377Z,0.90
2022-08-31T19:20:33.482Z,1.08
2022-08-31T19:23:00.787Z,1.38
2022-08-31T19:25:28.116Z,1.27
2022-08-31T19:27:55.857Z,0.80
2022-08-31T19:30:28.056Z,0.82
2022-08-31T19:32:56.582Z,0.90
2022-08-31T19:35:27.023Z,0.70
2022-08-31T19:37:56.605Z,0.70
2022-08-31T19:40:35.609Z,0.80
2022-08-31T19:45:50.906Z,0.90
2022-08-31T19:48:23.402Z,1.00
2022-08-31T19:50:51.459Z,1.00
2022-08-31T19:53:21.862Z,0.85
2022-08-31T19:55:51.577Z,0.90
2022-08-31T19:58:22.571Z,1.27
2022-08-31T20:00:50.037Z,0.90
2022-08-31T20:03:19.439Z,1.00
2022-08-31T20:05:47.125Z,0.73
2022-08-31T20:08:14.175Z,1.00
2022-08-31T20:10:45.940Z,0.80
2022-08-31T20:13:13.336Z,0.90
2022-08-31T20:15:42.204Z,0.80
2022-08-31T20:18:11.374Z,0.75
2022-08-31T20:20:50.531Z,0.80
2022-08-31T20:23:21.542Z,0.88
2022-08-31T20:25:50.772Z,0.80
2022-08-31T20:28:21.822Z,0.70
2022-08-31T20:30:48.795Z,0.68
2022-08-31T20:33:16.047Z,0.95
2022-08-31T20:35:47.429Z,1.00
2022-08-31T20:38:16.532Z,0.65
2022-08-31T20:40:45.531Z,0.85
2022-08-31T20:43:13.613Z,1.02
2022-08-31T20:45:42.003Z,1.30
2022-08-31T20:48:28.373Z,1.05
2022-08-31T20:50:56.901Z,0.90
2022-08-31T20:53:24.945Z,1.00
2022-08-31T20:56:11.329Z,0.70
2022-08-31T20:58:44.312Z,0.80
2022-08-31T21:01:13.629Z,1.10
2022-08-31T21:03:40.982Z,0.95
2022-08-31T21:06:11.403Z,0.90
2022-08-31T21:08:40.039Z,0.90
2022-08-31T21:11:19.115Z,1.00
2022-08-31T21:13:46.811Z,0.80
2022-08-31T21:16:19.479Z,0.90
2022-08-31T21:18:49.357Z,1.00
2022-08-31T21:21:17.624Z,1.10
2022-08-31T21:23:46.664Z,0.88
2022-08-31T21:26:24.373Z,0.75
2022-08-31T21:28:52.899Z,1.13
2022-08-31T21:31:27.620Z,1.10
2022-08-31T21:34:01.740Z,0.90
2022-08-31T21:36:33.555Z,0.85
2022-08-31T21:39:00.824Z,1.55
2022-08-31T21:41:29.079Z,1.35
2022-08-31T21:43:57.618Z,1.20
2022-08-31T21:46:27.518Z,1.15
2022-08-31T21:48:57.712Z,1.10
2022-08-31T21:51:30.524Z,1.20
2022-08-31T21:54:03.305Z,1.30
2022-08-31T21:56:32.947Z,1.20
2022-08-31T21:59:00.529Z,1.10
2022-08-31T22:01:29.379Z,1.00
2022-08-31T22:03:59.323Z,1.00
2022-08-31T22:06:31.327Z,0.90
2022-08-31T22:09:09.611Z,1.25
2022-08-31T22:11:40.133Z,1.00
2022-08-31T22:14:10.157Z,1.20
2022-08-31T22:16:39.481Z,0.95
2022-08-31T22:19:13.314Z,1.15
2022-08-31T22:21:44.180Z,1.38
2022-08-31T22:24:26.583Z,1.10
2022-08-31T22:27:04.203Z,1.00
2022-08-31T22:29:35.331Z,1.02
2022-08-31T22:32:08.733Z,0.80
2022-08-31T22:34:37.625Z,0.80
2022-08-31T22:37:05.299Z,0.82
2022-08-31T22:39:32.173Z,0.95
2022-08-31T22:42:01.603Z,1.20
2022-08-31T22:44:34.099Z,1.40
2022-08-31T22:47:02.045Z,1.00
2022-08-31T22:49:28.953Z,0.98
2022-08-31T22:51:56.959Z,0.95
2022-08-31T22:54:24.849Z,0.90
2022-08-31T22:56:52.110Z,0.90
2022-08-31T22:59:27.197Z,0.70
2022-08-31T23:01:57.562Z,0.70
2022-08-31T23:04:26.977Z,0.80
2022-08-31T23:06:56.317Z,0.90
2022-08-31T23:09:27.782Z,0.90
2022-08-31T23:11:56.545Z,0.90
2022-08-31T23:14:24.368Z,0.80
2022-08-31T23:17:00.886Z,0.80
2022-08-31T23:19:37.075Z,0.80
2022-08-31T23:22:09.449Z,0.90
2022-08-31T23:24:40.720Z,0.90
2022-08-31T23:27:10.254Z,0.88
2022-08-31T23:29:45.964Z,0.70
2022-08-31T23:32:14.066Z,0.90
2022-08-31T23:34:41.702Z,0.88
2022-08-31T23:37:10.401Z,0.68
2022-08-31T23:39:43.644Z,0.80
2022-08-31T23:42:13.136Z,0.80
2022-08-31T23:44:43.282Z,0.90
2022-08-31T23:47:13.809Z,0.82
2022-08-31T23:49:42.513Z,0.60
2022-08-31T23:52:11.978Z,0.60
2022-08-31T23:54:39.489Z,0.70
2022-08-31T23:57:08.570Z,0.80
