createdAt,value
2017-12-30T00:00:29.057Z,0
2017-12-30T00:01:09.630Z,0
2017-12-30T00:01:50.102Z,0
2017-12-30T00:02:30.639Z,0
2017-12-30T00:03:11.167Z,0
2017-12-30T00:03:51.690Z,0
2017-12-30T00:04:32.231Z,0
2017-12-30T00:05:12.723Z,0
2017-12-30T00:05:53.264Z,0
2017-12-30T00:06:33.776Z,0
2017-12-30T00:07:14.294Z,0
2017-12-30T00:07:54.826Z,0
2017-12-30T00:08:35.366Z,0
2017-12-30T00:09:15.947Z,0
2017-12-30T00:09:56.470Z,0
2017-12-30T00:10:37.000Z,0
2017-12-30T00:11:17.504Z,0
2017-12-30T00:11:58.047Z,0
2017-12-30T00:12:38.593Z,0
2017-12-30T00:13:19.121Z,0
2017-12-30T00:13:59.683Z,0
2017-12-30T00:14:40.208Z,0
2017-12-30T00:15:20.712Z,0
2017-12-30T00:16:01.237Z,0
2017-12-30T00:16:41.765Z,0
2017-12-30T00:17:22.301Z,0
2017-12-30T00:18:02.817Z,0
2017-12-30T00:18:43.343Z,0
2017-12-30T00:19:23.863Z,0
2017-12-30T00:20:04.385Z,0
2017-12-30T00:20:44.968Z,0
2017-12-30T00:21:25.512Z,0
2017-12-30T00:22:06.069Z,0
2017-12-30T00:22:46.577Z,0
2017-12-30T00:23:27.093Z,0
2017-12-30T00:24:07.641Z,0
2017-12-30T00:24:48.173Z,0
2017-12-30T00:25:28.751Z,0
2017-12-30T00:26:09.314Z,0
2017-12-30T00:26:49.798Z,0
2017-12-30T00:27:30.337Z,0
2017-12-30T00:28:10.848Z,0
2017-12-30T00:28:51.396Z,0
2017-12-30T00:29:31.940Z,0
2017-12-30T00:30:12.457Z,0
2017-12-30T00:30:52.969Z,0
2017-12-30T00:31:33.505Z,0
2017-12-30T00:32:14.062Z,0
2017-12-30T00:32:54.568Z,0
2017-12-30T00:33:35.097Z,0
2017-12-30T00:34:15.601Z,0
2017-12-30T00:34:56.173Z,0
2017-12-30T00:35:36.677Z,0
2017-12-30T00:36:17.163Z,0
2017-12-30T00:36:57.650Z,0
2017-12-30T00:37:38.177Z,0
2017-12-30T00:38:18.708Z,0
2017-12-30T00:38:59.312Z,0
2017-12-30T00:39:39.881Z,0
2017-12-30T00:40:20.332Z,0
2017-12-30T00:41:00.854Z,0
2017-12-30T00:41:41.370Z,0
2017-12-30T00:42:21.924Z,0
2017-12-30T00:43:02.483Z,0
2017-12-30T00:43:43.063Z,0
2017-12-30T00:44:23.573Z,0
2017-12-30T00:45:04.153Z,0
2017-12-30T00:45:44.696Z,0
2017-12-30T00:46:25.207Z,0
2017-12-30T00:47:05.708Z,0
2017-12-30T00:47:46.222Z,0
2017-12-30T00:48:26.774Z,0
2017-12-30T00:49:07.270Z,0
2017-12-30T00:49:47.795Z,0
2017-12-30T00:50:28.307Z,0
2017-12-30T00:51:08.837Z,0
2017-12-30T00:51:49.355Z,0
2017-12-30T00:52:29.905Z,0
2017-12-30T00:53:10.391Z,0
2017-12-30T00:53:50.922Z,0
2017-12-30T00:54:31.444Z,0
2017-12-30T00:55:11.962Z,0
2017-12-30T00:55:52.461Z,0
2017-12-30T00:56:32.971Z,0
2017-12-30T00:57:13.568Z,0
2017-12-30T00:57:54.054Z,0
2017-12-30T00:58:34.584Z,0
2017-12-30T00:59:15.080Z,0
2017-12-30T00:59:55.605Z,0
2017-12-30T01:00:36.146Z,0
2017-12-30T01:01:16.638Z,0
2017-12-30T01:01:57.175Z,0
2017-12-30T01:02:37.730Z,0
2017-12-30T01:03:18.277Z,0
2017-12-30T01:03:58.794Z,0
2017-12-30T01:04:39.353Z,0
2017-12-30T01:05:19.869Z,0
2017-12-30T01:06:00.414Z,0
2017-12-30T01:06:40.914Z,0
2017-12-30T01:07:21.451Z,0
2017-12-30T01:08:02.674Z,0
2017-12-30T01:08:43.192Z,0
2017-12-30T01:09:23.748Z,0
2017-12-30T01:10:04.234Z,0
2017-12-30T01:10:44.760Z,0
2017-12-30T01:11:25.292Z,0
2017-12-30T01:12:05.835Z,0
2017-12-30T01:12:46.329Z,0
2017-12-30T01:13:26.899Z,0
2017-12-30T01:14:07.410Z,0
2017-12-30T01:14:47.962Z,0
2017-12-30T01:15:28.469Z,0
2017-12-30T01:16:09.024Z,0
2017-12-30T01:16:49.552Z,0
2017-12-30T01:17:30.068Z,0
2017-12-30T01:18:10.631Z,0
2017-12-30T01:18:51.153Z,0
2017-12-30T01:19:31.671Z,0
2017-12-30T01:20:12.207Z,0
2017-12-30T01:20:52.745Z,0
2017-12-30T01:21:33.238Z,0
2017-12-30T01:22:13.750Z,0
2017-12-30T01:22:54.275Z,0
2017-12-30T01:23:34.782Z,0
2017-12-30T01:24:15.332Z,0
2017-12-30T01:24:55.865Z,0
2017-12-30T01:25:36.408Z,0
2017-12-30T01:26:16.949Z,0
2017-12-30T01:26:57.432Z,0
2017-12-30T01:27:37.963Z,0
2017-12-30T01:28:18.494Z,0
2017-12-30T01:28:59.047Z,0
2017-12-30T01:29:39.541Z,0
2017-12-30T01:30:20.063Z,0
2017-12-30T01:31:00.607Z,0
2017-12-30T01:31:41.138Z,0
2017-12-30T01:32:21.690Z,0
2017-12-30T01:33:02.207Z,0
2017-12-30T01:33:42.741Z,0
2017-12-30T01:34:23.276Z,0
2017-12-30T01:35:03.791Z,0
2017-12-30T01:35:44.332Z,0
2017-12-30T01:36:24.847Z,0
2017-12-30T01:37:05.389Z,0
2017-12-30T01:37:45.910Z,0
2017-12-30T01:38:26.430Z,0
2017-12-30T01:39:06.952Z,0
2017-12-30T01:39:47.486Z,0
2017-12-30T01:40:28.017Z,0
2017-12-30T01:41:08.566Z,0
2017-12-30T01:41:49.062Z,0
2017-12-30T01:42:29.582Z,0
2017-12-30T01:43:10.111Z,0
2017-12-30T01:43:50.637Z,0
2017-12-30T01:44:31.144Z,0
2017-12-30T01:45:11.685Z,0
2017-12-30T01:45:52.179Z,0
2017-12-30T01:46:32.679Z,0
2017-12-30T01:47:13.207Z,0
2017-12-30T01:47:53.726Z,0
2017-12-30T01:48:34.258Z,0
2017-12-30T01:49:14.782Z,0
2017-12-30T01:49:55.304Z,0
2017-12-30T01:50:36.377Z,0
2017-12-30T01:51:16.876Z,0
2017-12-30T01:51:57.409Z,0
2017-12-30T01:52:37.925Z,0
2017-12-30T01:53:18.455Z,0
2017-12-30T01:53:59.004Z,0
2017-12-30T01:54:39.516Z,0
2017-12-30T01:55:20.065Z,0
2017-12-30T01:56:00.588Z,0
2017-12-30T01:56:41.106Z,0
2017-12-30T01:57:21.625Z,0
2017-12-30T01:58:02.172Z,0
2017-12-30T01:58:42.676Z,0
2017-12-30T01:59:23.204Z,0
2017-12-30T02:00:03.712Z,0
2017-12-30T02:00:44.222Z,0
2017-12-30T02:01:24.776Z,0
2017-12-30T02:02:05.313Z,0
2017-12-30T02:02:45.793Z,0
2017-12-30T02:03:26.339Z,0
2017-12-30T02:04:06.852Z,0
2017-12-30T02:04:47.361Z,0
2017-12-30T02:05:27.872Z,0
2017-12-30T02:06:08.409Z,0
2017-12-30T02:06:48.898Z,0
2017-12-30T02:07:29.421Z,0
2017-12-30T02:08:09.949Z,0
2017-12-30T02:08:50.462Z,0
2017-12-30T02:09:31.003Z,0
2017-12-30T02:10:11.553Z,0
2017-12-30T02:10:52.095Z,0
2017-12-30T02:11:32.630Z,0
2017-12-30T02:12:13.126Z,0
2017-12-30T02:12:53.656Z,0
2017-12-30T02:13:34.210Z,0
2017-12-30T02:14:14.760Z,0
2017-12-30T02:14:55.286Z,0
2017-12-30T02:15:35.842Z,0
2017-12-30T02:16:16.349Z,0
2017-12-30T02:16:56.857Z,0
2017-12-30T02:17:37.415Z,0
2017-12-30T02:18:17.940Z,0
2017-12-30T02:18:58.528Z,0
2017-12-30T02:19:39.068Z,0
2017-12-30T02:20:19.587Z,0
2017-12-30T02:21:00.130Z,0
2017-12-30T02:21:40.642Z,0
2017-12-30T02:22:21.184Z,0
2017-12-30T02:23:01.722Z,0
2017-12-30T02:23:42.240Z,0
2017-12-30T02:24:22.761Z,0
2017-12-30T02:25:03.308Z,0
2017-12-30T02:25:43.803Z,0
2017-12-30T02:26:24.360Z,0
2017-12-30T02:27:04.913Z,0
2017-12-30T02:27:45.409Z,0
2017-12-30T02:28:25.925Z,0
2017-12-30T02:29:06.455Z,0
2017-12-30T02:29:46.993Z,0
2017-12-30T02:30:27.533Z,0
2017-12-30T02:31:08.047Z,0
2017-12-30T02:31:49.110Z,0
2017-12-30T02:32:29.102Z,0
2017-12-30T02:33:09.640Z,0
2017-12-30T02:33:50.205Z,0
2017-12-30T02:34:30.693Z,0
2017-12-30T02:35:11.235Z,0
2017-12-30T02:35:51.763Z,0
2017-12-30T02:36:32.260Z,0
2017-12-30T02:37:12.768Z,0
2017-12-30T02:37:53.301Z,0
2017-12-30T02:38:33.828Z,0
2017-12-30T02:39:14.458Z,0
2017-12-30T02:39:54.955Z,0
2017-12-30T02:40:35.467Z,0
2017-12-30T02:41:15.981Z,0
2017-12-30T02:41:56.521Z,0
2017-12-30T02:42:37.123Z,0
2017-12-30T02:43:17.615Z,0
2017-12-30T02:43:58.169Z,0
2017-12-30T02:44:38.702Z,0
2017-12-30T02:45:19.227Z,0
2017-12-30T02:45:59.712Z,0
2017-12-30T02:46:40.279Z,0
2017-12-30T02:47:20.828Z,0
2017-12-30T02:48:01.312Z,0
2017-12-30T02:48:41.836Z,0
2017-12-30T02:49:22.355Z,0
2017-12-30T02:50:02.859Z,0
2017-12-30T02:50:43.380Z,0
2017-12-30T02:51:23.931Z,0
2017-12-30T02:52:04.425Z,0
2017-12-30T02:52:44.967Z,0
2017-12-30T02:53:25.531Z,0
2017-12-30T02:54:06.013Z,0
2017-12-30T02:54:46.542Z,0
2017-12-30T02:55:27.064Z,0
2017-12-30T02:56:07.560Z,0
2017-12-30T02:56:48.100Z,0
2017-12-30T02:57:28.630Z,0
2017-12-30T02:58:09.168Z,0
2017-12-30T02:58:49.694Z,0
2017-12-30T02:59:30.216Z,0
2017-12-30T03:00:10.768Z,0
2017-12-30T03:00:51.266Z,0
2017-12-30T03:01:31.788Z,0
2017-12-30T03:02:12.354Z,0
2017-12-30T03:02:52.845Z,0
2017-12-30T03:03:33.381Z,0
2017-12-30T03:04:13.907Z,0
2017-12-30T03:04:54.432Z,0
2017-12-30T03:05:34.954Z,0
2017-12-30T03:06:15.475Z,0
2017-12-30T03:06:55.976Z,0
2017-12-30T03:07:36.531Z,0
2017-12-30T03:08:17.043Z,0
2017-12-30T03:08:57.601Z,0
2017-12-30T03:09:38.139Z,0
2017-12-30T03:10:18.649Z,0
2017-12-30T03:10:59.194Z,0
2017-12-30T03:11:39.701Z,0
2017-12-30T03:12:20.215Z,0
2017-12-30T03:13:00.729Z,0
2017-12-30T03:13:41.246Z,0
2017-12-30T03:14:21.784Z,0
2017-12-30T03:15:02.287Z,0
2017-12-30T03:15:42.821Z,0
2017-12-30T03:16:23.343Z,0
2017-12-30T03:17:03.883Z,0
2017-12-30T03:17:44.393Z,0
2017-12-30T03:18:24.940Z,0
2017-12-30T03:19:05.428Z,0
2017-12-30T03:19:45.974Z,0
2017-12-30T03:20:26.441Z,0
2017-12-30T03:21:06.975Z,0
2017-12-30T03:21:47.549Z,0
2017-12-30T03:22:28.016Z,0
2017-12-30T03:23:09.394Z,0
2017-12-30T03:23:49.910Z,0
2017-12-30T03:24:30.420Z,0
2017-12-30T03:25:11.026Z,0
2017-12-30T03:25:51.538Z,0
2017-12-30T03:26:32.053Z,0
2017-12-30T03:27:12.586Z,0
2017-12-30T03:27:53.100Z,0
2017-12-30T03:28:33.606Z,0
2017-12-30T03:29:14.144Z,0
2017-12-30T03:29:54.660Z,0
2017-12-30T03:30:35.173Z,0
2017-12-30T03:31:15.788Z,0
2017-12-30T03:31:56.269Z,0
2017-12-30T03:32:36.762Z,0
2017-12-30T03:33:17.284Z,0
2017-12-30T03:33:57.801Z,0
2017-12-30T03:34:38.327Z,0
2017-12-30T03:35:18.853Z,0
2017-12-30T03:35:59.398Z,0
2017-12-30T03:36:39.896Z,0
2017-12-30T03:37:20.421Z,0
2017-12-30T03:38:00.935Z,0
2017-12-30T03:38:41.457Z,0
2017-12-30T03:39:22.001Z,0
2017-12-30T03:40:02.534Z,0
2017-12-30T03:40:43.051Z,0
2017-12-30T03:41:23.586Z,0
2017-12-30T03:42:04.120Z,0
2017-12-30T03:42:44.661Z,0
2017-12-30T03:43:25.177Z,0
2017-12-30T03:44:05.658Z,0
2017-12-30T03:44:46.189Z,0
2017-12-30T03:45:26.706Z,0
2017-12-30T03:46:07.236Z,0
2017-12-30T03:46:47.772Z,0
2017-12-30T03:47:28.307Z,0
2017-12-30T03:48:08.824Z,0
2017-12-30T03:48:49.336Z,0
2017-12-30T03:49:29.876Z,0
2017-12-30T03:50:10.400Z,0
2017-12-30T03:50:50.905Z,0
2017-12-30T03:51:31.441Z,0
2017-12-30T03:52:11.974Z,0
2017-12-30T03:52:52.501Z,0
2017-12-30T03:53:33.028Z,0
2017-12-30T03:54:13.563Z,0
2017-12-30T03:54:54.050Z,0
2017-12-30T03:55:34.575Z,0
2017-12-30T03:56:15.111Z,0
2017-12-30T03:56:55.624Z,0
2017-12-30T03:57:36.162Z,0
2017-12-30T03:58:16.700Z,0
2017-12-30T03:58:57.231Z,0
2017-12-30T03:59:37.723Z,0
2017-12-30T04:00:18.257Z,0
2017-12-30T04:00:58.746Z,0
2017-12-30T04:01:39.289Z,0
2017-12-30T04:02:19.854Z,0
2017-12-30T04:03:00.385Z,0
2017-12-30T04:03:40.922Z,0
2017-12-30T04:04:21.472Z,0
2017-12-30T04:05:02.026Z,0
2017-12-30T04:05:42.520Z,0
2017-12-30T04:06:23.036Z,0
2017-12-30T04:07:03.554Z,0
2017-12-30T04:07:44.094Z,0
2017-12-30T04:08:24.634Z,0
2017-12-30T04:09:05.163Z,0
2017-12-30T04:09:45.711Z,0
2017-12-30T04:10:26.259Z,0
2017-12-30T04:11:06.775Z,0
2017-12-30T04:11:47.297Z,0
2017-12-30T04:12:27.835Z,0
2017-12-30T04:13:08.394Z,0
2017-12-30T04:13:48.935Z,0
2017-12-30T04:14:29.444Z,0
2017-12-30T04:15:09.941Z,0
2017-12-30T04:15:50.477Z,0
2017-12-30T04:16:30.996Z,0
2017-12-30T04:17:11.501Z,0
2017-12-30T04:17:52.015Z,0
2017-12-30T04:18:32.610Z,0
2017-12-30T04:19:13.128Z,0
2017-12-30T04:19:53.696Z,0
2017-12-30T04:20:34.245Z,0
2017-12-30T04:21:14.795Z,0
2017-12-30T04:21:55.388Z,0
2017-12-30T04:22:35.932Z,0
2017-12-30T04:23:16.540Z,0
2017-12-30T04:23:57.119Z,0
2017-12-30T04:24:37.596Z,0
2017-12-30T04:25:18.117Z,0
2017-12-30T04:25:58.662Z,0
2017-12-30T04:26:39.245Z,0
2017-12-30T04:27:19.781Z,0
2017-12-30T04:28:00.362Z,0
2017-12-30T04:28:40.960Z,0
2017-12-30T04:29:21.481Z,0
2017-12-30T04:30:02.049Z,0
2017-12-30T04:30:42.577Z,0
2017-12-30T04:31:23.155Z,0
2017-12-30T04:32:03.674Z,0
2017-12-30T04:32:44.232Z,0
2017-12-30T04:33:24.774Z,0
2017-12-30T04:34:05.352Z,0
2017-12-30T04:34:45.909Z,0
2017-12-30T04:35:26.478Z,0
2017-12-30T04:36:07.061Z,0
2017-12-30T04:36:47.597Z,0
2017-12-30T04:37:28.142Z,0
2017-12-30T04:38:08.641Z,0
2017-12-30T04:38:49.177Z,0
2017-12-30T04:39:29.693Z,0
2017-12-30T04:40:10.199Z,0
2017-12-30T04:40:50.735Z,0
2017-12-30T04:41:31.248Z,0
2017-12-30T04:42:11.795Z,0
2017-12-30T04:42:52.334Z,0
2017-12-30T04:43:32.866Z,0
2017-12-30T04:44:13.425Z,0
2017-12-30T04:44:53.990Z,0
2017-12-30T04:45:34.513Z,0
2017-12-30T04:46:15.024Z,0
2017-12-30T04:46:55.612Z,0
2017-12-30T04:47:36.134Z,0
2017-12-30T04:48:16.621Z,0
2017-12-30T04:48:57.158Z,0
2017-12-30T04:49:37.736Z,0
2017-12-30T04:50:18.232Z,0
2017-12-30T04:50:58.759Z,0
2017-12-30T04:51:39.305Z,0
2017-12-30T04:52:19.827Z,0
2017-12-30T04:53:00.401Z,0
2017-12-30T04:53:40.903Z,0
2017-12-30T04:54:21.469Z,0
2017-12-30T04:55:01.956Z,0
2017-12-30T04:55:42.504Z,0
2017-12-30T04:56:23.042Z,0
2017-12-30T04:57:03.547Z,0
2017-12-30T04:57:44.053Z,0
2017-12-30T04:58:24.558Z,0
2017-12-30T04:59:05.109Z,0
2017-12-30T04:59:45.604Z,0
2017-12-30T05:00:26.103Z,0
2017-12-30T05:01:06.626Z,0
2017-12-30T05:01:47.165Z,0
2017-12-30T05:02:27.697Z,0
2017-12-30T05:03:08.206Z,0
2017-12-30T05:03:48.739Z,0
2017-12-30T05:04:29.247Z,0
2017-12-30T05:05:09.777Z,0
2017-12-30T05:05:50.306Z,0
2017-12-30T05:06:30.839Z,0
2017-12-30T05:07:11.363Z,0
2017-12-30T05:07:51.880Z,0
2017-12-30T05:08:32.419Z,0
2017-12-30T05:09:12.936Z,0
2017-12-30T05:09:53.417Z,0
2017-12-30T05:10:33.960Z,0
2017-12-30T05:11:14.465Z,0
2017-12-30T05:11:54.964Z,0
2017-12-30T05:12:35.498Z,0
2017-12-30T05:13:16.027Z,0
2017-12-30T05:13:56.549Z,0
2017-12-30T05:14:37.055Z,0
2017-12-30T05:15:17.574Z,0
2017-12-30T05:15:58.097Z,0
2017-12-30T05:16:38.611Z,0
2017-12-30T05:17:19.148Z,0
2017-12-30T05:17:59.706Z,0
2017-12-30T05:18:40.194Z,0
2017-12-30T05:19:20.738Z,0
2017-12-30T05:20:01.284Z,0
2017-12-30T05:20:41.791Z,0
2017-12-30T05:21:22.359Z,0
2017-12-30T05:22:02.849Z,0
2017-12-30T05:22:43.374Z,0
2017-12-30T05:23:23.872Z,0
2017-12-30T05:24:04.375Z,0
2017-12-30T05:24:44.910Z,0
2017-12-30T05:25:25.452Z,0
2017-12-30T05:26:05.971Z,0
2017-12-30T05:26:46.481Z,0
2017-12-30T05:27:27.028Z,0
2017-12-30T05:28:07.575Z,0
2017-12-30T05:28:48.067Z,0
2017-12-30T05:29:28.598Z,0
2017-12-30T05:30:09.177Z,0
2017-12-30T05:30:49.690Z,0
2017-12-30T05:31:30.258Z,0
2017-12-30T05:32:10.784Z,0
2017-12-30T05:32:51.303Z,0
2017-12-30T05:33:31.815Z,0
2017-12-30T05:34:12.309Z,0
2017-12-30T05:34:52.855Z,0
2017-12-30T05:35:33.327Z,0
2017-12-30T05:36:13.842Z,0
2017-12-30T05:36:54.400Z,0
2017-12-30T05:37:34.891Z,0
2017-12-30T05:38:15.420Z,0
2017-12-30T05:38:55.931Z,0
2017-12-30T05:39:36.472Z,0
2017-12-30T05:40:17.005Z,0
2017-12-30T05:40:57.548Z,0
2017-12-30T05:41:38.115Z,0
2017-12-30T05:42:18.670Z,0
2017-12-30T05:42:59.237Z,0
2017-12-30T05:43:39.781Z,0
2017-12-30T05:44:20.325Z,0
2017-12-30T05:45:00.884Z,0
2017-12-30T05:45:41.548Z,0
2017-12-30T05:46:22.054Z,0
2017-12-30T05:47:02.618Z,0
2017-12-30T05:47:43.127Z,0
2017-12-30T05:48:23.649Z,0
2017-12-30T05:49:04.205Z,0
2017-12-30T05:49:44.768Z,0
2017-12-30T05:50:25.294Z,0
2017-12-30T05:51:05.928Z,0
2017-12-30T05:51:46.481Z,0
2017-12-30T05:52:27.006Z,0
2017-12-30T05:53:07.538Z,0
2017-12-30T05:53:48.180Z,0
2017-12-30T05:54:28.565Z,0
2017-12-30T05:55:09.160Z,0
2017-12-30T05:55:49.653Z,0
2017-12-30T05:56:30.186Z,0
2017-12-30T05:57:10.705Z,0
2017-12-30T05:57:51.230Z,0
2017-12-30T05:58:31.745Z,0
2017-12-30T05:59:12.296Z,0
2017-12-30T05:59:52.817Z,0
2017-12-30T06:00:33.363Z,0
2017-12-30T06:01:13.897Z,0
2017-12-30T06:01:54.478Z,0
2017-12-30T06:02:34.973Z,0
2017-12-30T06:03:15.526Z,0
2017-12-30T06:03:56.028Z,0
2017-12-30T06:04:36.558Z,0
2017-12-30T06:05:17.122Z,0
2017-12-30T06:05:57.625Z,0
2017-12-30T06:06:38.140Z,0
2017-12-30T06:07:18.631Z,0
2017-12-30T06:07:59.167Z,0
2017-12-30T06:08:39.699Z,0
2017-12-30T06:09:20.217Z,0
2017-12-30T06:10:00.745Z,0
2017-12-30T06:10:41.257Z,0
2017-12-30T06:11:21.765Z,0
2017-12-30T06:12:02.290Z,0
2017-12-30T06:12:42.855Z,0
2017-12-30T06:13:23.378Z,0
2017-12-30T06:14:03.858Z,0
2017-12-30T06:14:45.162Z,0
2017-12-30T06:15:24.901Z,0
2017-12-30T06:16:05.512Z,0
2017-12-30T06:16:46.051Z,0
2017-12-30T06:17:26.535Z,0
2017-12-30T06:18:07.082Z,0
2017-12-30T06:18:47.629Z,0
2017-12-30T06:19:28.167Z,0
2017-12-30T06:20:08.716Z,0
2017-12-30T06:20:49.255Z,0
2017-12-30T06:21:29.766Z,0
2017-12-30T06:22:10.274Z,0
2017-12-30T06:22:50.767Z,0
2017-12-30T06:23:31.298Z,0
2017-12-30T06:24:11.873Z,0
2017-12-30T06:24:52.378Z,0
2017-12-30T06:25:33.012Z,0
2017-12-30T06:26:13.527Z,0
2017-12-30T06:26:54.011Z,0
2017-12-30T06:27:34.488Z,0
2017-12-30T06:28:15.002Z,0
2017-12-30T06:28:55.543Z,0
2017-12-30T06:29:36.060Z,0
2017-12-30T06:30:16.598Z,0
2017-12-30T06:30:57.195Z,0
2017-12-30T06:31:37.759Z,0
2017-12-30T06:32:18.317Z,0
2017-12-30T06:32:58.830Z,0
2017-12-30T06:33:39.361Z,0
2017-12-30T06:34:19.844Z,0
2017-12-30T06:35:00.364Z,0
2017-12-30T06:35:40.970Z,0
2017-12-30T06:36:21.474Z,0
2017-12-30T06:37:01.983Z,0
2017-12-30T06:37:42.537Z,0
2017-12-30T06:38:23.031Z,0
2017-12-30T06:39:03.560Z,0
2017-12-30T06:39:44.110Z,0
2017-12-30T06:40:24.631Z,0
2017-12-30T06:41:05.155Z,0
2017-12-30T06:41:45.727Z,0
2017-12-30T06:42:26.244Z,0
2017-12-30T06:43:06.776Z,0
2017-12-30T06:43:47.267Z,0
2017-12-30T06:44:27.774Z,0
2017-12-30T06:45:08.291Z,0
2017-12-30T06:45:48.804Z,0
2017-12-30T06:46:29.522Z,0
2017-12-30T06:47:10.013Z,0
2017-12-30T06:47:50.558Z,0
2017-12-30T06:48:31.098Z,0
2017-12-30T06:49:11.658Z,0
2017-12-30T06:49:52.215Z,0
2017-12-30T06:50:32.811Z,0
2017-12-30T06:51:13.280Z,0
2017-12-30T06:51:53.896Z,0
2017-12-30T06:52:34.413Z,0
2017-12-30T06:53:14.932Z,0
2017-12-30T06:53:55.478Z,0
2017-12-30T06:54:36.363Z,0
2017-12-30T06:55:16.852Z,0
2017-12-30T06:55:57.376Z,0
2017-12-30T06:56:38.028Z,0
2017-12-30T06:57:18.522Z,0
2017-12-30T06:57:59.014Z,0
2017-12-30T06:58:39.579Z,0
2017-12-30T06:59:20.133Z,4
2017-12-30T07:00:00.616Z,4
2017-12-30T07:00:41.226Z,4
2017-12-30T07:01:21.800Z,4
2017-12-30T07:02:02.434Z,0
2017-12-30T07:02:42.952Z,0
2017-12-30T07:03:23.465Z,0
2017-12-30T07:04:04.007Z,4
2017-12-30T07:04:44.722Z,4
2017-12-30T07:05:25.267Z,4
2017-12-30T07:06:05.868Z,4
2017-12-30T07:06:46.438Z,4
2017-12-30T07:07:27.318Z,4
2017-12-30T07:08:07.827Z,4
2017-12-30T07:08:48.336Z,8
2017-12-30T07:09:28.861Z,8
2017-12-30T07:10:09.452Z,8
2017-12-30T07:10:49.917Z,8
2017-12-30T07:11:30.502Z,8
2017-12-30T07:12:10.999Z,12
2017-12-30T07:12:51.608Z,8
2017-12-30T07:13:32.196Z,8
2017-12-30T07:14:12.745Z,12
2017-12-30T07:14:53.270Z,12
2017-12-30T07:15:33.772Z,12
2017-12-30T07:16:14.371Z,12
2017-12-30T07:16:54.951Z,12
2017-12-30T07:17:35.513Z,12
2017-12-30T07:18:16.035Z,16
2017-12-30T07:18:56.512Z,16
2017-12-30T07:19:37.155Z,16
2017-12-30T07:20:17.698Z,16
2017-12-30T07:20:58.304Z,16
2017-12-30T07:21:38.842Z,16
2017-12-30T07:22:19.494Z,20
2017-12-30T07:23:00.020Z,20
2017-12-30T07:25:37.966Z,24
2017-12-30T07:26:18.559Z,24
2017-12-30T07:26:59.075Z,24
2017-12-30T07:27:39.702Z,28
2017-12-30T07:28:20.357Z,32
2017-12-30T07:29:00.931Z,32
2017-12-30T07:29:41.514Z,32
2017-12-30T07:30:22.030Z,36
2017-12-30T07:31:02.514Z,40
2017-12-30T07:31:43.039Z,48
2017-12-30T07:32:23.643Z,48
2017-12-30T07:33:04.353Z,56
2017-12-30T07:33:44.891Z,56
2017-12-30T07:34:25.457Z,60
2017-12-30T07:35:06.000Z,64
2017-12-30T07:35:46.486Z,68
2017-12-30T07:36:26.991Z,68
2017-12-30T07:37:07.611Z,68
2017-12-30T07:37:48.111Z,72
2017-12-30T07:38:28.956Z,68
2017-12-30T07:39:09.552Z,68
2017-12-30T07:39:49.887Z,76
2017-12-30T07:40:30.416Z,76
2017-12-30T07:41:10.925Z,84
2017-12-30T07:41:51.516Z,96
2017-12-30T07:42:32.061Z,104
2017-12-30T07:43:12.567Z,112
2017-12-30T07:43:53.107Z,120
2017-12-30T07:44:33.803Z,124
2017-12-30T07:45:14.302Z,124
2017-12-30T07:45:54.842Z,128
2017-12-30T07:46:35.496Z,124
2017-12-30T07:47:16.077Z,116
2017-12-30T07:47:56.583Z,116
2017-12-30T07:48:37.088Z,116
2017-12-30T07:49:17.562Z,128
2017-12-30T07:49:58.148Z,144
2017-12-30T07:50:38.668Z,156
2017-12-30T07:51:19.204Z,176
2017-12-30T07:51:59.762Z,176
2017-12-30T07:52:40.274Z,172
2017-12-30T07:53:20.790Z,168
2017-12-30T07:54:01.325Z,172
2017-12-30T07:54:41.858Z,176
2017-12-30T07:55:22.375Z,180
2017-12-30T07:56:02.931Z,176
2017-12-30T07:56:43.483Z,172
2017-12-30T07:57:24.033Z,192
2017-12-30T07:58:04.580Z,228
2017-12-30T07:58:45.092Z,248
2017-12-30T07:59:25.638Z,272
2017-12-30T08:00:06.159Z,272
2017-12-30T08:00:46.671Z,300
2017-12-30T08:01:27.250Z,308
2017-12-30T08:02:07.792Z,320
2017-12-30T08:02:48.307Z,332
2017-12-30T08:03:28.831Z,340
2017-12-30T08:04:09.350Z,344
2017-12-30T08:04:49.925Z,332
2017-12-30T08:05:30.437Z,320
2017-12-30T08:06:10.950Z,308
2017-12-30T08:06:51.504Z,292
2017-12-30T08:07:32.042Z,288
2017-12-30T08:08:12.584Z,296
2017-12-30T08:08:53.110Z,312
2017-12-30T08:09:33.663Z,324
2017-12-30T08:10:14.203Z,316
2017-12-30T08:10:54.695Z,308
2017-12-30T08:11:35.230Z,312
2017-12-30T08:12:15.764Z,316
2017-12-30T08:12:56.305Z,332
2017-12-30T08:13:36.821Z,348
2017-12-30T08:14:17.392Z,364
2017-12-30T08:14:57.921Z,376
2017-12-30T08:15:38.444Z,396
2017-12-30T08:16:18.983Z,420
2017-12-30T08:16:59.505Z,448
2017-12-30T08:17:39.995Z,476
2017-12-30T08:18:20.542Z,496
2017-12-30T08:19:01.126Z,512
2017-12-30T08:19:41.607Z,520
2017-12-30T08:20:22.168Z,524
2017-12-30T08:21:02.718Z,540
2017-12-30T08:21:43.266Z,572
2017-12-30T08:22:23.807Z,620
2017-12-30T08:23:04.342Z,644
2017-12-30T08:23:44.846Z,668
2017-12-30T08:24:25.368Z,676
2017-12-30T08:25:05.957Z,660
2017-12-30T08:25:46.502Z,620
2017-12-30T08:26:27.036Z,576
2017-12-30T08:27:07.565Z,552
2017-12-30T08:27:48.115Z,548
2017-12-30T08:28:28.691Z,560
2017-12-30T08:29:09.221Z,556
2017-12-30T08:29:49.763Z,552
2017-12-30T08:30:30.381Z,536
2017-12-30T08:31:10.954Z,528
2017-12-30T08:31:51.524Z,520
2017-12-30T08:32:32.033Z,508
2017-12-30T08:33:12.631Z,492
2017-12-30T08:33:53.240Z,480
2017-12-30T08:34:33.658Z,468
2017-12-30T08:35:14.204Z,456
2017-12-30T08:35:54.771Z,440
2017-12-30T08:36:35.448Z,428
2017-12-30T08:37:15.951Z,420
2017-12-30T08:37:56.483Z,428
2017-12-30T08:38:37.076Z,432
2017-12-30T08:39:17.613Z,444
2017-12-30T08:39:58.160Z,464
2017-12-30T08:40:38.646Z,484
2017-12-30T08:41:19.219Z,504
2017-12-30T08:41:59.906Z,528
2017-12-30T08:42:40.370Z,556
2017-12-30T08:43:20.915Z,576
2017-12-30T08:44:01.534Z,604
2017-12-30T08:44:42.072Z,624
2017-12-30T08:45:22.622Z,652
2017-12-30T08:46:03.137Z,688
2017-12-30T08:46:43.660Z,740
2017-12-30T08:47:24.215Z,792
2017-12-30T08:48:04.789Z,844
2017-12-30T08:48:45.315Z,848
2017-12-30T08:49:25.789Z,804
2017-12-30T08:50:06.317Z,840
2017-12-30T08:50:46.885Z,888
2017-12-30T08:51:27.573Z,912
2017-12-30T08:52:08.071Z,904
2017-12-30T08:52:48.962Z,860
2017-12-30T08:53:29.638Z,840
2017-12-30T08:54:10.114Z,808
2017-12-30T08:54:50.921Z,808
2017-12-30T08:55:31.420Z,776
2017-12-30T08:56:12.020Z,752
2017-12-30T08:56:52.607Z,816
2017-12-30T08:57:33.205Z,856
2017-12-30T08:58:13.754Z,908
2017-12-30T08:58:54.315Z,928
2017-12-30T08:59:34.800Z,892
2017-12-30T09:00:15.323Z,916
2017-12-30T09:00:55.917Z,892
2017-12-30T09:01:36.939Z,888
2017-12-30T09:02:17.271Z,884
2017-12-30T09:02:59.259Z,788
2017-12-30T09:03:40.394Z,712
2017-12-30T09:04:20.952Z,680
2017-12-30T09:05:01.671Z,632
2017-12-30T09:05:42.217Z,632
2017-12-30T09:06:22.719Z,604
2017-12-30T09:07:03.236Z,660
2017-12-30T09:07:43.938Z,660
2017-12-30T09:08:24.606Z,660
2017-12-30T09:09:05.120Z,628
2017-12-30T09:09:45.788Z,636
2017-12-30T09:10:26.905Z,680
2017-12-30T09:11:07.464Z,692
2017-12-30T09:11:47.983Z,712
2017-12-30T09:12:31.024Z,728
2017-12-30T09:13:11.409Z,740
2017-12-30T09:13:52.044Z,788
2017-12-30T09:14:33.976Z,848
2017-12-30T09:15:14.480Z,904
2017-12-30T09:15:55.004Z,852
2017-12-30T09:16:35.503Z,948
2017-12-30T09:17:16.394Z,1044
2017-12-30T09:19:30.434Z,968
2017-12-30T09:20:10.990Z,916
2017-12-30T09:20:51.537Z,916
2017-12-30T09:21:34.097Z,1004
2017-12-30T09:22:14.958Z,1120
2017-12-30T09:22:55.558Z,1096
2017-12-30T09:23:36.029Z,948
2017-12-30T09:24:16.580Z,920
2017-12-30T09:24:57.114Z,1016
2017-12-30T09:25:37.667Z,1004
2017-12-30T09:26:18.982Z,948
2017-12-30T09:26:59.516Z,1036
2017-12-30T09:27:40.126Z,1032
2017-12-30T09:28:21.017Z,964
2017-12-30T09:29:01.682Z,932
2017-12-30T09:29:42.306Z,940
2017-12-30T09:30:22.828Z,1204
2017-12-30T09:31:05.058Z,1196
2017-12-30T09:31:45.246Z,1248
2017-12-30T09:32:25.869Z,1336
2017-12-30T09:33:06.297Z,1268
2017-12-30T09:33:46.991Z,1352
2017-12-30T09:34:27.597Z,1228
2017-12-30T09:35:08.024Z,1124
2017-12-30T09:35:50.088Z,1012
2017-12-30T09:36:30.577Z,988
2017-12-30T09:37:11.234Z,1024
2017-12-30T09:37:51.762Z,1108
2017-12-30T09:38:32.282Z,1168
2017-12-30T09:39:12.805Z,1200
2017-12-30T09:39:53.371Z,1204
2017-12-30T09:40:33.888Z,1336
2017-12-30T09:41:14.397Z,1292
2017-12-30T09:41:55.250Z,1292
2017-12-30T09:42:35.838Z,1268
2017-12-30T09:43:16.305Z,1252
2017-12-30T09:43:56.913Z,1232
2017-12-30T09:44:37.555Z,1228
2017-12-30T09:45:18.101Z,1224
2017-12-30T09:45:59.342Z,1188
2017-12-30T09:46:39.857Z,1236
2017-12-30T09:47:20.465Z,1204
2017-12-30T09:48:02.108Z,1220
2017-12-30T09:48:42.592Z,1268
2017-12-30T09:49:23.250Z,1260
2017-12-30T09:50:03.668Z,1240
2017-12-30T09:50:44.198Z,1252
2017-12-30T09:51:24.993Z,1192
2017-12-30T09:52:05.619Z,1208