createdAt,value
2018-05-09T00:00:48.184Z,8.37
2018-05-09T00:03:15.708Z,9.37
2018-05-09T00:05:43.138Z,8.60
2018-05-09T00:08:10.585Z,9.13
2018-05-09T00:10:38.016Z,9.70
2018-05-09T00:13:05.543Z,9.03
2018-05-09T00:15:33.980Z,9.47
2018-05-09T00:18:01.407Z,11.60
2018-05-09T00:20:28.829Z,9.33
2018-05-09T00:22:56.281Z,10.10
2018-05-09T00:25:23.717Z,9.17
2018-05-09T00:27:51.205Z,9.70
2018-05-09T00:30:18.665Z,9.60
2018-05-09T00:32:46.093Z,8.60
2018-05-09T00:35:13.525Z,10.10
2018-05-09T00:37:40.972Z,11.40
2018-05-09T00:40:08.463Z,9.13
2018-05-09T00:42:35.956Z,9.30
2018-05-09T00:45:03.405Z,9.00
2018-05-09T00:47:30.847Z,9.40
2018-05-09T00:49:58.282Z,10.00
2018-05-09T00:52:25.785Z,12.57
2018-05-09T00:54:53.206Z,9.90
2018-05-09T00:57:20.638Z,10.43
2018-05-09T00:59:48.154Z,11.50
2018-05-09T01:02:15.582Z,12.03
2018-05-09T01:04:43.026Z,12.70
2018-05-09T01:07:10.472Z,10.57
2018-05-09T01:09:37.927Z,11.30
2018-05-09T01:12:05.366Z,11.17
2018-05-09T01:14:32.810Z,11.27
2018-05-09T01:17:00.265Z,13.07
2018-05-09T01:19:27.692Z,10.00
2018-05-09T01:21:55.162Z,11.40
2018-05-09T01:24:22.609Z,11.43
2018-05-09T01:26:50.150Z,11.87
2018-05-09T01:29:17.587Z,12.70
2018-05-09T01:31:45.017Z,12.10
2018-05-09T01:34:12.445Z,11.53
2018-05-09T01:36:39.889Z,11.57
2018-05-09T01:39:07.321Z,11.10
2018-05-09T01:41:34.755Z,10.43
2018-05-09T01:44:02.193Z,10.27
2018-05-09T01:46:29.617Z,9.53
2018-05-09T01:48:57.057Z,10.03
2018-05-09T01:51:24.548Z,10.40
2018-05-09T01:53:52.001Z,9.33
2018-05-09T01:56:19.457Z,10.27
2018-05-09T01:58:46.908Z,12.57
2018-05-09T02:01:14.379Z,10.50
2018-05-09T02:03:41.832Z,9.57
2018-05-09T02:06:09.315Z,11.37
2018-05-09T02:08:36.716Z,9.93
2018-05-09T02:11:04.204Z,12.47
2018-05-09T02:13:31.646Z,9.80
2018-05-09T02:15:59.153Z,9.90
2018-05-09T02:18:26.678Z,11.23
2018-05-09T02:20:54.138Z,13.30
2018-05-09T02:23:21.602Z,10.90
2018-05-09T02:25:49.030Z,10.20
2018-05-09T02:28:16.512Z,12.77
2018-05-09T02:30:44.046Z,12.03
2018-05-09T02:33:11.524Z,11.47
2018-05-09T02:35:38.990Z,10.47
2018-05-09T02:38:06.419Z,11.50
2018-05-09T02:40:33.851Z,12.77
2018-05-09T02:43:01.350Z,11.93
2018-05-09T02:45:28.816Z,11.43
2018-05-09T02:47:56.242Z,10.63
2018-05-09T02:50:23.694Z,11.20
2018-05-09T02:52:51.187Z,12.77
2018-05-09T02:55:18.712Z,11.53
2018-05-09T02:57:46.162Z,10.83
2018-05-09T03:00:13.612Z,11.77
2018-05-09T03:02:41.046Z,18.63
2018-05-09T03:05:08.847Z,10.60
2018-05-09T03:07:36.281Z,13.00
2018-05-09T03:10:03.715Z,12.30
2018-05-09T03:12:31.268Z,11.73
2018-05-09T03:14:58.701Z,12.70
2018-05-09T03:17:26.270Z,12.53
2018-05-09T03:19:53.726Z,12.73
2018-05-09T03:22:21.189Z,12.20
2018-05-09T03:24:48.637Z,13.47
2018-05-09T03:27:16.137Z,12.70
2018-05-09T03:29:43.738Z,12.70
2018-05-09T03:32:11.121Z,15.07
2018-05-09T03:34:38.580Z,11.90
2018-05-09T03:37:06.025Z,11.80
2018-05-09T03:39:33.451Z,12.77
2018-05-09T03:42:00.901Z,12.97
2018-05-09T03:44:28.329Z,13.17
2018-05-09T03:46:55.758Z,12.90
2018-05-09T03:49:23.195Z,14.63
2018-05-09T03:51:50.625Z,12.90
2018-05-09T03:54:18.060Z,13.40
2018-05-09T03:56:45.513Z,14.80
2018-05-09T03:59:12.971Z,15.57
2018-05-09T04:01:52.301Z,14.47
2018-05-09T04:04:31.513Z,13.10
2018-05-09T04:07:10.859Z,13.00
2018-05-09T04:09:55.821Z,13.40
2018-05-09T04:12:23.382Z,12.30
2018-05-09T04:14:50.852Z,12.73
2018-05-09T04:17:19.200Z,14.87
2018-05-09T04:19:46.655Z,13.30
2018-05-09T04:22:14.086Z,12.47
2018-05-09T04:24:41.524Z,12.10
2018-05-09T04:27:08.976Z,12.70
2018-05-09T04:29:36.409Z,16.10
2018-05-09T04:32:03.850Z,12.30
2018-05-09T04:34:31.293Z,12.57
2018-05-09T04:36:58.738Z,12.17
2018-05-09T04:39:26.168Z,13.33
2018-05-09T04:41:53.679Z,19.20
2018-05-09T04:44:21.204Z,12.23
2018-05-09T04:46:48.653Z,11.83
2018-05-09T04:49:16.200Z,12.50
2018-05-09T04:51:43.618Z,11.13
2018-05-09T04:54:11.048Z,12.33
2018-05-09T04:56:38.501Z,13.33
2018-05-09T04:59:05.988Z,11.00
2018-05-09T05:01:33.484Z,11.93
2018-05-09T05:04:00.997Z,11.87
2018-05-09T05:06:28.490Z,13.43
2018-05-09T05:08:55.991Z,13.63
2018-05-09T05:11:23.502Z,11.70
2018-05-09T05:13:50.998Z,10.97
2018-05-09T05:16:18.478Z,11.17
2018-05-09T05:18:45.983Z,10.70
2018-05-09T05:21:13.474Z,11.17
2018-05-09T05:23:41.013Z,14.73
2018-05-09T05:26:08.522Z,10.20
2018-05-09T05:28:36.029Z,11.93
2018-05-09T05:31:03.517Z,10.97
2018-05-09T05:33:31.021Z,9.53
2018-05-09T05:35:58.505Z,9.13
2018-05-09T05:38:26.005Z,10.70
2018-05-09T05:40:53.541Z,9.80
2018-05-09T05:43:21.081Z,10.70
2018-05-09T05:45:48.565Z,11.00
2018-05-09T05:48:16.096Z,11.63
2018-05-09T05:50:43.590Z,8.87
2018-05-09T05:53:11.113Z,10.80
2018-05-09T05:55:38.745Z,10.53
2018-05-09T05:58:06.225Z,11.80
2018-05-09T06:00:33.792Z,9.63
2018-05-09T06:03:01.298Z,9.20
2018-05-09T06:05:28.805Z,9.70
2018-05-09T06:07:56.330Z,10.27
2018-05-09T06:10:23.841Z,9.23
2018-05-09T06:12:51.317Z,9.23
2018-05-09T06:15:18.837Z,11.33
2018-05-09T06:17:46.341Z,7.73
2018-05-09T06:20:13.953Z,8.47
2018-05-09T06:22:41.437Z,7.73
2018-05-09T06:25:10.062Z,8.00
2018-05-09T06:27:37.565Z,7.97
2018-05-09T06:30:05.046Z,7.13
2018-05-09T06:32:32.560Z,8.73
2018-05-09T06:35:00.344Z,8.63
2018-05-09T06:37:27.896Z,12.13
2018-05-09T06:39:55.415Z,9.27
2018-05-09T06:42:22.913Z,8.57
2018-05-09T06:44:50.388Z,8.50
2018-05-09T06:47:17.891Z,10.07
2018-05-09T06:49:45.390Z,7.87
2018-05-09T06:52:12.949Z,8.23
2018-05-09T06:54:40.545Z,7.90
2018-05-09T06:57:08.065Z,8.07
2018-05-09T06:59:35.648Z,8.40
2018-05-09T07:02:03.157Z,9.07
2018-05-09T07:04:30.630Z,7.93
2018-05-09T07:06:58.105Z,8.87
2018-05-09T07:09:25.619Z,7.80
2018-05-09T07:11:53.139Z,6.67
2018-05-09T07:14:20.629Z,6.80
2018-05-09T07:16:48.155Z,6.40
2018-05-09T07:19:15.706Z,7.80
2018-05-09T07:21:43.208Z,6.73
2018-05-09T07:24:10.731Z,6.67
2018-05-09T07:26:38.224Z,7.80
2018-05-09T07:29:05.721Z,5.60
2018-05-09T07:31:33.226Z,6.47
2018-05-09T07:34:00.754Z,6.27
2018-05-09T07:36:28.314Z,6.13
2018-05-09T07:38:55.824Z,6.80
2018-05-09T07:41:23.298Z,5.67
2018-05-09T07:43:50.892Z,5.30
2018-05-09T07:46:18.390Z,5.53
2018-05-09T07:48:45.869Z,5.30
2018-05-09T07:51:13.675Z,4.93
2018-05-09T07:53:41.189Z,4.80
2018-05-09T07:56:08.662Z,5.63
2018-05-09T07:58:36.141Z,4.80
2018-05-09T08:01:03.641Z,5.33
2018-05-09T08:03:31.121Z,4.77
2018-05-09T08:05:58.629Z,4.82
2018-05-09T08:08:26.165Z,9.33
2018-05-09T08:10:53.645Z,4.87
2018-05-09T08:13:21.192Z,8.33
2018-05-09T08:15:50.513Z,5.18
2018-05-09T08:18:18.006Z,4.80
2018-05-09T08:20:45.485Z,4.60
2018-05-09T08:23:13.005Z,4.40
2018-05-09T08:25:40.525Z,4.80
2018-05-09T08:28:08.009Z,6.10
2018-05-09T08:30:35.509Z,5.10
2018-05-09T08:33:02.992Z,4.73
2018-05-09T08:35:30.477Z,4.77
2018-05-09T08:37:57.984Z,4.67
2018-05-09T08:40:25.469Z,4.70
2018-05-09T08:42:52.948Z,4.40
2018-05-09T08:45:20.440Z,6.57
2018-05-09T08:47:47.921Z,4.30
2018-05-09T08:50:15.416Z,5.70
2018-05-09T08:52:42.917Z,4.20
2018-05-09T08:55:10.396Z,4.57
2018-05-09T08:57:37.882Z,4.30
2018-05-09T09:00:05.399Z,4.63
2018-05-09T09:02:32.850Z,3.83
2018-05-09T09:05:00.570Z,3.90
2018-05-09T09:07:28.068Z,5.67
2018-05-09T09:09:55.514Z,4.50
2018-05-09T09:12:23.001Z,4.73
2018-05-09T09:14:50.453Z,10.77
2018-05-09T09:17:17.970Z,5.63
2018-05-09T09:19:45.397Z,5.07
2018-05-09T09:22:12.830Z,5.00
2018-05-09T09:24:40.286Z,7.67
2018-05-09T09:27:07.719Z,4.80
2018-05-09T09:29:35.177Z,4.63
2018-05-09T09:32:02.597Z,4.87
2018-05-09T09:34:30.874Z,4.20
2018-05-09T09:36:58.312Z,4.20
2018-05-09T09:39:25.753Z,4.33
2018-05-09T09:41:53.185Z,8.40
2018-05-09T09:44:20.649Z,5.00
2018-05-09T09:46:48.085Z,4.10
2018-05-09T09:49:15.534Z,4.50
2018-05-09T09:51:42.968Z,3.93
2018-05-09T09:54:10.402Z,6.13
2018-05-09T09:56:37.839Z,7.73
2018-05-09T09:59:05.313Z,14.33
2018-05-09T10:01:32.774Z,7.27
2018-05-09T10:04:00.184Z,5.83
2018-05-09T10:06:27.658Z,4.20
2018-05-09T10:08:55.094Z,3.70
2018-05-09T10:11:22.534Z,5.40
2018-05-09T10:13:49.977Z,3.83
2018-05-09T10:16:17.509Z,4.33
2018-05-09T10:18:44.858Z,3.50
2018-05-09T10:21:12.298Z,4.20
2018-05-09T10:23:39.743Z,4.60
2018-05-09T10:26:07.205Z,2.93
2018-05-09T10:28:34.650Z,3.40
2018-05-09T10:31:02.093Z,3.67
2018-05-09T10:33:29.585Z,5.90
2018-05-09T10:35:57.369Z,4.70
2018-05-09T10:38:24.903Z,4.60
2018-05-09T10:40:52.330Z,6.57
2018-05-09T10:43:19.804Z,4.03
2018-05-09T10:45:47.251Z,5.60
2018-05-09T10:48:14.673Z,5.63
2018-05-09T10:50:42.162Z,4.17
2018-05-09T10:53:09.552Z,4.60
2018-05-09T10:55:36.976Z,3.90
2018-05-09T10:58:04.412Z,3.67
2018-05-09T11:00:31.836Z,3.87
2018-05-09T11:02:59.264Z,11.30
2018-05-09T11:05:26.704Z,4.10
2018-05-09T11:07:54.134Z,3.57
2018-05-09T11:10:21.568Z,3.73
2018-05-09T11:12:49.005Z,3.70
2018-05-09T11:15:16.453Z,3.10
2018-05-09T11:17:43.905Z,4.50
2018-05-09T11:20:11.344Z,7.77
2018-05-09T11:22:38.823Z,3.10
2018-05-09T11:25:06.249Z,3.20
2018-05-09T11:27:33.737Z,3.87
2018-05-09T11:30:01.161Z,4.20
2018-05-09T11:32:28.606Z,5.23
2018-05-09T11:34:56.052Z,5.20
2018-05-09T11:37:23.571Z,3.23
2018-05-09T11:39:50.956Z,4.50
2018-05-09T11:42:18.449Z,2.77
2018-05-09T11:44:45.883Z,3.20
2018-05-09T11:47:13.366Z,2.90
2018-05-09T11:49:40.862Z,3.00
2018-05-09T11:52:08.301Z,3.47
2018-05-09T11:54:35.756Z,3.70
2018-05-09T11:57:03.204Z,3.90
2018-05-09T11:59:30.654Z,2.60
2018-05-09T12:01:58.084Z,3.05
2018-05-09T12:04:25.558Z,2.63
2018-05-09T12:06:52.980Z,2.85
2018-05-09T12:09:20.400Z,3.10
2018-05-09T12:11:47.934Z,3.83
2018-05-09T12:14:15.366Z,3.27
2018-05-09T12:16:42.796Z,3.23
2018-05-09T12:19:10.346Z,4.40
2018-05-09T12:21:37.798Z,8.00
2018-05-09T12:24:05.241Z,5.47
2018-05-09T12:26:32.678Z,3.20
2018-05-09T12:29:00.122Z,2.75
2018-05-09T12:31:27.556Z,5.27
2018-05-09T12:33:55.074Z,7.72
2018-05-09T12:36:22.575Z,2.37
2018-05-09T12:38:49.968Z,7.00
2018-05-09T12:41:17.406Z,3.80
2018-05-09T12:43:44.841Z,2.63
2018-05-09T12:46:12.275Z,2.83
2018-05-09T12:48:39.855Z,3.00
2018-05-09T12:51:07.210Z,4.13
2018-05-09T12:53:34.628Z,3.27
2018-05-09T12:56:02.101Z,3.50
2018-05-09T12:58:29.532Z,3.83
2018-05-09T13:00:57.018Z,3.37
2018-05-09T13:03:24.460Z,3.10
2018-05-09T13:05:51.896Z,4.27
2018-05-09T13:08:19.329Z,6.47
2018-05-09T13:10:46.766Z,6.60
2018-05-09T13:13:14.308Z,6.23
2018-05-09T13:15:42.148Z,3.50
2018-05-09T13:18:09.581Z,4.97
2018-05-09T13:20:37.150Z,4.20
2018-05-09T13:23:04.576Z,5.93
2018-05-09T13:25:32.005Z,5.10
2018-05-09T13:27:59.447Z,8.27
2018-05-09T13:30:26.868Z,4.43
2018-05-09T13:32:54.305Z,4.60
2018-05-09T13:35:21.729Z,3.10
2018-05-09T13:37:49.172Z,3.20
2018-05-09T13:40:17.237Z,2.77
2018-05-09T13:42:44.601Z,2.40
2018-05-09T13:45:12.024Z,2.17
2018-05-09T13:47:39.461Z,1.90
2018-05-09T13:50:06.880Z,1.80
2018-05-09T13:52:34.316Z,2.53
2018-05-09T13:55:01.768Z,2.33
2018-05-09T13:57:29.250Z,1.77
2018-05-09T13:59:56.703Z,1.75
2018-05-09T14:02:24.239Z,2.00
2018-05-09T14:04:51.613Z,1.73
2018-05-09T14:07:19.048Z,1.87
2018-05-09T14:09:46.528Z,1.85
2018-05-09T14:12:13.922Z,2.12
2018-05-09T14:14:41.446Z,1.83
2018-05-09T14:17:08.958Z,2.17
2018-05-09T14:19:36.466Z,2.75
2018-05-09T14:22:03.918Z,2.20
2018-05-09T14:24:31.352Z,5.53
2018-05-09T14:26:58.796Z,3.95
2018-05-09T14:29:26.221Z,2.80
2018-05-09T14:31:53.665Z,2.70
2018-05-09T14:34:21.093Z,2.90
2018-05-09T14:36:48.538Z,2.57
2018-05-09T14:39:22.321Z,2.50
2018-05-09T14:41:49.749Z,2.70
2018-05-09T14:44:17.169Z,2.80
2018-05-09T14:46:44.728Z,3.23
2018-05-09T14:49:12.069Z,3.03
2018-05-09T14:51:39.497Z,4.00
2018-05-09T14:54:07.000Z,3.67
2018-05-09T14:56:34.466Z,3.63
2018-05-09T14:59:01.942Z,7.30
2018-05-09T15:01:29.396Z,3.83
2018-05-09T15:03:56.822Z,7.30
2018-05-09T15:06:24.288Z,4.00
2018-05-09T15:08:51.728Z,4.40
2018-05-09T15:11:19.199Z,3.50
2018-05-09T15:13:46.637Z,4.87
2018-05-09T15:16:14.072Z,4.60
2018-05-09T15:18:41.506Z,5.17
2018-05-09T15:21:09.037Z,5.17
2018-05-09T15:23:36.503Z,5.43
2018-05-09T15:26:04.045Z,4.37
2018-05-09T15:28:31.505Z,16.30
2018-05-09T15:30:59.299Z,6.33
2018-05-09T15:33:26.763Z,7.30
2018-05-09T15:35:54.296Z,8.10
2018-05-09T15:38:21.741Z,4.90
2018-05-09T15:40:50.125Z,5.03
2018-05-09T15:43:17.583Z,4.77
2018-05-09T15:45:45.031Z,5.10
2018-05-09T15:48:12.472Z,9.57
2018-05-09T15:50:39.899Z,6.10
2018-05-09T15:53:07.417Z,5.17
2018-05-09T15:55:34.884Z,5.30
2018-05-09T15:58:02.424Z,4.43
2018-05-09T16:00:29.884Z,7.00
2018-05-09T16:02:57.340Z,5.00
2018-05-09T16:05:24.764Z,4.40
2018-05-09T16:07:52.204Z,5.47
2018-05-09T16:10:19.690Z,3.27
2018-05-09T16:12:47.122Z,3.70
2018-05-09T16:15:14.558Z,4.97
2018-05-09T16:17:41.990Z,4.23
2018-05-09T16:20:09.442Z,3.40
2018-05-09T16:22:36.942Z,3.80
2018-05-09T16:25:04.404Z,5.77
2018-05-09T16:27:31.866Z,4.30
2018-05-09T16:29:59.295Z,3.60
2018-05-09T16:32:26.718Z,5.07
2018-05-09T16:34:54.150Z,6.23
2018-05-09T16:37:21.762Z,4.07
2018-05-09T16:39:49.189Z,5.40
2018-05-09T16:42:16.735Z,4.30
2018-05-09T16:44:44.179Z,3.20
2018-05-09T16:47:11.695Z,4.40
2018-05-09T16:49:39.121Z,3.70
2018-05-09T16:52:06.582Z,4.40
2018-05-09T16:54:34.029Z,4.63
2018-05-09T16:57:01.468Z,6.13
2018-05-09T16:59:29.704Z,4.83
2018-05-09T17:01:57.225Z,14.77
2018-05-09T17:04:24.665Z,5.00
2018-05-09T17:06:52.105Z,3.53
2018-05-09T17:09:19.539Z,4.60
2018-05-09T17:11:46.995Z,4.90
2018-05-09T17:14:14.429Z,5.10
2018-05-09T17:16:41.884Z,3.83
2018-05-09T17:19:09.346Z,5.90
2018-05-09T17:21:48.685Z,7.43
2018-05-09T17:24:16.104Z,4.57
2018-05-09T17:26:43.574Z,7.40
2018-05-09T17:29:11.016Z,8.10
2018-05-09T17:31:38.445Z,5.23
2018-05-09T17:34:05.950Z,5.73
2018-05-09T17:36:33.388Z,4.73
2018-05-09T17:39:00.815Z,4.20
2018-05-09T17:41:28.332Z,11.50
2018-05-09T17:43:55.773Z,9.33
2018-05-09T17:46:23.200Z,5.43
2018-05-09T17:48:50.701Z,5.23
2018-05-09T17:51:18.142Z,4.47
2018-05-09T17:53:45.584Z,8.43
2018-05-09T17:56:13.018Z,4.80
2018-05-09T17:58:40.516Z,5.37
2018-05-09T18:01:08.010Z,7.07
2018-05-09T18:03:35.445Z,4.73
2018-05-09T18:06:02.937Z,4.53
2018-05-09T18:08:30.372Z,4.57
2018-05-09T18:10:57.797Z,8.20
2018-05-09T18:13:25.330Z,10.07
2018-05-09T18:15:52.829Z,5.87
2018-05-09T18:18:20.261Z,5.57
2018-05-09T18:20:47.733Z,6.50
2018-05-09T18:23:15.186Z,4.63
2018-05-09T18:25:42.619Z,6.53
2018-05-09T18:28:10.123Z,5.50
2018-05-09T18:30:37.583Z,3.80
2018-05-09T18:33:05.009Z,8.40
2018-05-09T18:35:32.449Z,8.77
2018-05-09T18:37:59.910Z,5.20
2018-05-09T18:40:27.390Z,10.23
2018-05-09T18:42:54.832Z,4.30
2018-05-09T18:45:22.269Z,6.07
2018-05-09T18:47:50.464Z,4.47
2018-05-09T18:50:17.892Z,6.13
2018-05-09T18:52:45.384Z,6.90
2018-05-09T18:55:12.850Z,7.03
2018-05-09T18:57:40.410Z,3.43
2018-05-09T19:00:07.838Z,3.50
2018-05-09T19:02:35.270Z,5.83
2018-05-09T19:05:02.737Z,7.93
2018-05-09T19:07:30.244Z,8.40
2018-05-09T19:09:57.696Z,5.50
2018-05-09T19:12:25.171Z,3.67
2018-05-09T19:14:52.711Z,3.73
2018-05-09T19:17:20.164Z,14.90
2018-05-09T19:19:47.641Z,5.70
2018-05-09T19:22:15.067Z,5.23
2018-05-09T19:24:42.493Z,7.53
2018-05-09T19:27:09.952Z,15.47
2018-05-09T19:29:37.421Z,4.20
2018-05-09T19:32:05.023Z,5.87
2018-05-09T19:34:32.470Z,4.67
2018-05-09T19:36:59.905Z,4.37
2018-05-09T19:39:27.330Z,7.90
2018-05-09T19:41:55.533Z,6.80
2018-05-09T19:44:22.960Z,4.70
2018-05-09T19:46:50.454Z,4.53
2018-05-09T19:49:17.997Z,10.20
2018-05-09T19:51:45.435Z,10.30
2018-05-09T19:54:12.927Z,10.20
2018-05-09T19:56:40.379Z,7.47
2018-05-09T19:59:07.906Z,5.20
2018-05-09T20:01:35.600Z,5.00
2018-05-09T20:04:03.061Z,4.47
2018-05-09T20:06:30.495Z,5.60
2018-05-09T20:08:58.086Z,8.87
2018-05-09T20:11:25.565Z,6.80
2018-05-09T20:13:53.031Z,5.93
2018-05-09T20:16:20.476Z,5.37
2018-05-09T20:18:47.918Z,6.73
2018-05-09T20:21:15.337Z,9.03
2018-05-09T20:23:42.957Z,5.07
2018-05-09T20:26:10.283Z,5.27
2018-05-09T20:28:37.746Z,5.87
2018-05-09T20:31:22.652Z,5.00
2018-05-09T20:33:50.130Z,14.20
2018-05-09T20:36:17.570Z,16.23
2018-05-09T20:38:45.022Z,5.80
2018-05-09T20:41:12.461Z,5.80
2018-05-09T20:43:39.897Z,5.63
2018-05-09T20:46:07.345Z,5.90
2018-05-09T20:48:34.785Z,6.10
2018-05-09T20:51:02.262Z,7.90
2018-05-09T20:53:29.703Z,6.50
2018-05-09T20:55:57.147Z,13.13
2018-05-09T20:58:24.697Z,7.20
2018-05-09T21:00:52.138Z,5.00
2018-05-09T21:03:19.579Z,6.57
2018-05-09T21:05:47.017Z,4.53
2018-05-09T21:08:14.466Z,15.77
2018-05-09T21:10:41.901Z,15.07
2018-05-09T21:13:09.378Z,10.60
2018-05-09T21:15:36.949Z,8.10
2018-05-09T21:18:04.381Z,13.37
2018-05-09T21:20:31.823Z,8.73
2018-05-09T21:22:59.261Z,7.63
2018-05-09T21:25:26.699Z,6.77
2018-05-09T21:27:54.150Z,5.40
2018-05-09T21:30:21.597Z,5.67
2018-05-09T21:32:49.114Z,4.97
2018-05-09T21:35:16.566Z,7.83
2018-05-09T21:37:44.016Z,6.37
2018-05-09T21:40:11.456Z,6.40
2018-05-09T21:42:38.916Z,5.93
2018-05-09T21:45:06.407Z,6.00
2018-05-09T21:47:33.837Z,7.13
2018-05-09T21:50:01.270Z,5.97
2018-05-09T21:52:28.720Z,6.60
2018-05-09T21:54:56.141Z,5.70
2018-05-09T21:57:23.573Z,5.87
2018-05-09T21:59:51.039Z,7.50
2018-05-09T22:02:18.483Z,5.90
2018-05-09T22:04:45.905Z,7.13
2018-05-09T22:07:13.433Z,7.87
2018-05-09T22:09:40.869Z,6.57
2018-05-09T22:12:08.299Z,6.53
2018-05-09T22:14:35.745Z,5.87
2018-05-09T22:17:03.459Z,6.60
2018-05-09T22:19:30.886Z,6.83
2018-05-09T22:21:58.342Z,6.80
2018-05-09T22:24:25.800Z,8.67
2018-05-09T22:26:53.254Z,9.73
2018-05-09T22:29:20.721Z,10.63
2018-05-09T22:31:48.138Z,7.97
2018-05-09T22:34:15.864Z,8.23
2018-05-09T22:36:43.310Z,7.73
2018-05-09T22:39:10.773Z,7.07
2018-05-09T22:41:38.210Z,8.73
2018-05-09T22:44:05.660Z,7.67
2018-05-09T22:46:33.109Z,6.80
2018-05-09T22:49:00.545Z,7.10
2018-05-09T22:51:28.063Z,7.30
2018-05-09T22:53:55.525Z,6.53
2018-05-09T22:56:22.983Z,5.47
2018-05-09T22:58:50.431Z,7.33
2018-05-09T23:01:17.870Z,6.63
2018-05-09T23:03:45.509Z,7.20
2018-05-09T23:06:12.951Z,7.43
2018-05-09T23:08:40.411Z,6.80
2018-05-09T23:11:07.853Z,6.53
2018-05-09T23:13:35.356Z,6.53
2018-05-09T23:16:02.784Z,7.13
2018-05-09T23:18:30.253Z,7.60
2018-05-09T23:20:57.682Z,8.77
2018-05-09T23:23:25.106Z,9.10
2018-05-09T23:25:52.595Z,8.03
2018-05-09T23:28:20.050Z,8.70
2018-05-09T23:30:47.499Z,10.67
2018-05-09T23:33:15.046Z,8.63
2018-05-09T23:35:42.508Z,8.90
2018-05-09T23:38:09.945Z,9.53
2018-05-09T23:40:37.439Z,8.87
2018-05-09T23:43:04.901Z,9.10
2018-05-09T23:45:32.365Z,9.27
2018-05-09T23:47:59.793Z,9.40
2018-05-09T23:50:27.295Z,10.00
2018-05-09T23:52:54.725Z,9.73
2018-05-09T23:55:22.157Z,9.20
2018-05-09T23:57:49.597Z,9.63
