createdAt,value
2022-10-10T00:02:26.270Z,3.04
2022-10-10T00:04:56.112Z,3.03
2022-10-10T00:07:25.901Z,3.03
2022-10-10T00:09:55.675Z,3.08
2022-10-10T00:12:25.455Z,3.08
2022-10-10T00:14:55.295Z,3.00
2022-10-10T00:17:25.065Z,3.07
2022-10-10T00:19:54.926Z,3.06
2022-10-10T00:22:24.415Z,3.04
2022-10-10T00:24:54.335Z,2.99
2022-10-10T00:27:23.882Z,3.05
2022-10-10T00:29:54.073Z,3.20
2022-10-10T00:32:23.569Z,3.06
2022-10-10T00:34:53.586Z,2.88
2022-10-10T00:37:23.069Z,2.88
2022-10-10T00:39:53.123Z,2.88
2022-10-10T00:42:23.072Z,2.86
2022-10-10T00:45:28.027Z,2.80
2022-10-10T00:48:16.382Z,2.79
2022-10-10T00:50:49.439Z,2.84
2022-10-10T00:53:22.079Z,2.76
2022-10-10T00:55:53.908Z,2.80
2022-10-10T00:58:24.962Z,2.83
2022-10-10T01:00:55.316Z,2.77
2022-10-10T01:03:25.088Z,2.73
2022-10-10T01:05:55.313Z,2.71
2022-10-10T01:08:24.969Z,2.71
2022-10-10T01:11:20.801Z,2.65
2022-10-10T01:14:11.605Z,2.69
2022-10-10T01:16:49.748Z,2.88
2022-10-10T01:19:39.946Z,2.94
2022-10-10T01:22:29.425Z,3.05
2022-10-10T01:25:04.991Z,3.05
2022-10-10T01:27:38.043Z,3.64
2022-10-10T01:30:19.870Z,3.69
2022-10-10T01:32:55.634Z,4.02
2022-10-10T01:36:01.880Z,4.02
2022-10-10T01:38:48.331Z,4.01
2022-10-10T01:41:26.889Z,4.01
2022-10-10T01:43:58.610Z,4.05
2022-10-10T01:46:28.560Z,4.26
2022-10-10T01:49:01.485Z,4.46
2022-10-10T01:51:49.244Z,4.60
2022-10-10T01:54:38.394Z,4.55
2022-10-10T01:57:16.563Z,4.50
2022-10-10T01:59:58.397Z,4.52
2022-10-10T02:02:34.476Z,4.58
2022-10-10T02:05:13.338Z,4.52
2022-10-10T02:08:01.096Z,4.60
2022-10-10T02:10:33.910Z,4.66
2022-10-10T02:13:05.935Z,4.66
2022-10-10T02:15:47.992Z,4.81
2022-10-10T02:18:20.885Z,4.77
2022-10-10T02:20:52.492Z,4.81
2022-10-10T02:23:23.648Z,5.04
2022-10-10T02:25:57.507Z,4.80
2022-10-10T02:28:36.583Z,4.87
2022-10-10T02:31:10.006Z,4.81
2022-10-10T02:33:49.007Z,4.99
2022-10-10T02:36:20.959Z,5.12
2022-10-10T02:38:53.373Z,5.07
2022-10-10T02:41:24.261Z,4.93
2022-10-10T02:43:54.577Z,4.90
2022-10-10T02:46:24.665Z,4.88
2022-10-10T02:48:54.446Z,4.81
2022-10-10T02:51:27.487Z,4.78
2022-10-10T02:53:55.717Z,5.02
2022-10-10T02:56:25.501Z,4.83
2022-10-10T02:58:55.299Z,4.91
2022-10-10T03:01:25.846Z,4.76
2022-10-10T03:03:55.928Z,4.94
2022-10-10T03:06:25.696Z,4.84
2022-10-10T03:08:55.679Z,4.84
2022-10-10T03:11:25.775Z,4.74
2022-10-10T03:13:55.725Z,4.73
2022-10-10T03:16:25.542Z,4.68
2022-10-10T03:18:55.461Z,4.73
2022-10-10T03:21:25.328Z,4.65
2022-10-10T03:23:55.382Z,4.59
2022-10-10T03:26:25.347Z,4.68
2022-10-10T03:28:55.113Z,4.60
2022-10-10T03:31:24.853Z,4.56
2022-10-10T03:33:54.628Z,4.57
2022-10-10T03:36:24.848Z,4.56
2022-10-10T03:38:54.430Z,4.51
2022-10-10T03:41:24.228Z,4.68
2022-10-10T03:43:54.063Z,4.68
2022-10-10T03:46:23.629Z,4.70
2022-10-10T03:48:53.480Z,4.60
2022-10-10T03:51:23.278Z,4.56
2022-10-10T03:53:53.044Z,4.48
2022-10-10T03:56:22.708Z,4.52
2022-10-10T03:58:52.611Z,4.52
2022-10-10T04:01:22.171Z,4.43
2022-10-10T04:03:52.449Z,4.50
2022-10-10T04:06:22.123Z,4.46
2022-10-10T04:08:52.088Z,4.38
2022-10-10T04:11:21.590Z,4.30
2022-10-10T04:13:51.447Z,4.19
2022-10-10T04:16:20.938Z,4.24
2022-10-10T04:18:50.724Z,4.22
2022-10-10T04:21:20.409Z,4.25
2022-10-10T04:23:50.276Z,4.39
2022-10-10T04:26:19.834Z,4.39
2022-10-10T04:28:49.738Z,4.47
2022-10-10T04:31:19.500Z,4.34
2022-10-10T04:33:49.270Z,4.29
2022-10-10T04:36:18.947Z,4.29
2022-10-10T04:38:48.796Z,4.53
2022-10-10T04:41:18.493Z,4.53
2022-10-10T04:43:48.271Z,4.43
2022-10-10T04:46:18.055Z,4.46
2022-10-10T04:48:48.145Z,4.31
2022-10-10T04:51:17.713Z,4.40
2022-10-10T04:53:50.457Z,4.22
2022-10-10T04:56:18.979Z,4.24
2022-10-10T04:58:48.775Z,4.12
2022-10-10T05:01:18.784Z,4.21
2022-10-10T05:03:48.580Z,4.27
2022-10-10T05:06:18.423Z,4.26
2022-10-10T05:08:48.213Z,4.15
2022-10-10T05:11:18.256Z,4.07
2022-10-10T05:13:49.917Z,4.03
2022-10-10T05:16:19.471Z,3.95
2022-10-10T05:18:49.554Z,4.17
2022-10-10T05:21:19.277Z,4.17
2022-10-10T05:23:49.157Z,4.02
2022-10-10T05:26:20.106Z,4.01
2022-10-10T05:28:48.858Z,4.09
2022-10-10T05:31:18.303Z,4.10
2022-10-10T05:33:48.402Z,4.10
2022-10-10T05:36:18.200Z,4.09
2022-10-10T05:38:48.040Z,4.19
2022-10-10T05:41:17.745Z,4.33
2022-10-10T05:43:47.532Z,4.21
2022-10-10T05:46:17.064Z,4.17
2022-10-10T05:48:46.873Z,4.32
2022-10-10T05:51:16.615Z,4.43
2022-10-10T05:53:47.579Z,4.48
2022-10-10T05:56:17.458Z,4.48
2022-10-10T05:58:47.256Z,4.58
2022-10-10T06:01:16.897Z,4.63
2022-10-10T06:03:48.512Z,4.91
2022-10-10T06:06:18.365Z,5.07
2022-10-10T06:08:48.162Z,5.00
2022-10-10T06:11:19.371Z,5.23
2022-10-10T06:13:51.247Z,5.24
2022-10-10T06:16:22.071Z,5.45
2022-10-10T06:18:52.546Z,5.55
2022-10-10T06:21:22.246Z,5.54
2022-10-10T06:23:52.867Z,5.65
2022-10-10T06:26:22.630Z,5.66
2022-10-10T06:28:52.428Z,5.68
2022-10-10T06:31:22.050Z,5.70
2022-10-10T06:33:53.230Z,5.84
2022-10-10T06:36:23.133Z,5.98
2022-10-10T06:38:52.910Z,6.02
2022-10-10T06:41:22.772Z,6.09
2022-10-10T06:43:52.676Z,6.28
2022-10-10T06:46:22.171Z,6.27
2022-10-10T06:48:52.029Z,6.42
2022-10-10T06:51:21.602Z,6.47
2022-10-10T06:53:51.457Z,6.55
2022-10-10T06:56:27.626Z,6.70
2022-10-10T06:58:56.466Z,6.65
2022-10-10T07:01:26.949Z,6.78
2022-10-10T07:03:56.699Z,6.84
2022-10-10T07:06:26.632Z,6.98
2022-10-10T07:08:58.094Z,7.16
2022-10-10T07:11:27.882Z,7.23
2022-10-10T07:13:57.878Z,7.30
2022-10-10T07:16:27.918Z,7.50
2022-10-10T07:18:57.757Z,7.66
2022-10-10T07:21:27.830Z,7.79
2022-10-10T07:23:58.075Z,7.82
2022-10-10T07:26:29.647Z,7.89
2022-10-10T07:28:59.453Z,8.00
2022-10-10T07:31:29.585Z,8.24
2022-10-10T07:33:59.415Z,8.38
2022-10-10T07:36:29.214Z,8.41
2022-10-10T07:38:59.139Z,8.57
2022-10-10T07:41:28.916Z,8.72
2022-10-10T07:43:58.884Z,8.66
2022-10-10T07:46:30.306Z,8.84
2022-10-10T07:49:00.351Z,9.07
2022-10-10T07:51:30.362Z,9.33
2022-10-10T07:54:00.224Z,9.57
2022-10-10T07:56:30.080Z,9.57
2022-10-10T07:59:01.012Z,9.87
2022-10-10T08:01:31.041Z,10.06
2022-10-10T08:04:01.152Z,10.36
2022-10-10T08:06:30.940Z,10.62
2022-10-10T08:09:00.807Z,10.68
2022-10-10T08:11:30.646Z,10.72
2022-10-10T08:14:00.477Z,10.75
2022-10-10T08:16:30.472Z,10.86
2022-10-10T08:19:00.340Z,11.09
2022-10-10T08:21:30.427Z,11.09
2022-10-10T08:24:00.220Z,11.44
2022-10-10T08:26:30.084Z,11.61
2022-10-10T08:28:59.871Z,11.64
2022-10-10T08:31:30.941Z,11.63
2022-10-10T08:34:00.739Z,11.76
2022-10-10T08:36:32.387Z,12.10
2022-10-10T08:39:03.631Z,12.08
2022-10-10T08:41:51.203Z,12.00
2022-10-10T08:44:29.287Z,12.36
2022-10-10T08:47:05.518Z,12.65
2022-10-10T08:49:47.486Z,12.40
2022-10-10T08:52:35.151Z,12.75
2022-10-10T08:55:09.052Z,12.96
2022-10-10T08:58:10.674Z,12.86
2022-10-10T09:00:46.194Z,12.98
2022-10-10T09:03:24.966Z,12.97
2022-10-10T09:06:13.768Z,13.30
2022-10-10T09:09:22.545Z,13.48
2022-10-10T09:12:07.210Z,13.22
2022-10-10T09:14:46.024Z,13.39
2022-10-10T09:17:47.321Z,14.01
2022-10-10T09:20:34.547Z,14.30
2022-10-10T09:23:10.424Z,14.19
2022-10-10T09:25:43.258Z,14.45
2022-10-10T09:28:21.714Z,15.09
2022-10-10T09:30:54.448Z,15.39
2022-10-10T09:33:36.398Z,14.97
2022-10-10T09:36:10.306Z,14.88
2022-10-10T09:38:52.370Z,14.84
2022-10-10T09:41:33.815Z,14.58
2022-10-10T09:44:07.596Z,14.92
2022-10-10T09:46:38.736Z,15.07
2022-10-10T09:49:07.775Z,14.56
2022-10-10T09:51:37.180Z,15.23
2022-10-10T09:54:08.158Z,15.47
2022-10-10T09:56:46.363Z,15.23
2022-10-10T09:59:46.935Z,14.99
2022-10-10T10:02:22.006Z,15.24
2022-10-10T10:04:53.137Z,15.05
2022-10-10T10:07:28.613Z,15.00
2022-10-10T10:10:01.747Z,15.04
2022-10-10T10:12:35.086Z,14.84
2022-10-10T10:15:09.573Z,14.87
2022-10-10T10:17:39.669Z,15.10
2022-10-10T10:20:18.105Z,14.95
2022-10-10T10:22:48.820Z,14.89
2022-10-10T10:25:32.185Z,15.29
2022-10-10T10:28:16.747Z,15.21
2022-10-10T10:30:47.494Z,15.33
2022-10-10T10:33:41.529Z,15.65
2022-10-10T10:36:46.263Z,15.58
2022-10-10T10:39:19.135Z,15.42
2022-10-10T10:41:51.998Z,15.43
2022-10-10T10:44:30.146Z,15.40
2022-10-10T10:47:14.666Z,15.25
2022-10-10T10:49:47.929Z,15.30
2022-10-10T10:52:41.324Z,15.23
2022-10-10T10:55:20.093Z,15.30
2022-10-10T10:59:22.634Z,15.44
2022-10-10T11:01:23.156Z,15.26
2022-10-10T11:03:35.256Z,15.48
2022-10-10T11:05:54.369Z,15.58
2022-10-10T11:08:41.955Z,15.99
2022-10-10T11:11:26.714Z,15.99
2022-10-10T11:14:05.503Z,16.18
2022-10-10T11:16:53.675Z,16.67
2022-10-10T11:19:22.782Z,17.09
2022-10-10T11:22:12.079Z,16.76
2022-10-10T11:25:05.840Z,16.62
2022-10-10T11:27:44.374Z,16.66
2022-10-10T11:30:28.744Z,16.72
2022-10-10T11:33:01.591Z,16.96
2022-10-10T11:35:37.197Z,17.14
2022-10-10T11:38:16.283Z,17.21
2022-10-10T11:40:55.332Z,17.21
2022-10-10T11:43:37.223Z,17.37
2022-10-10T11:46:26.766Z,17.12
2022-10-10T11:49:15.653Z,16.90
2022-10-10T11:52:21.535Z,17.21
2022-10-10T11:54:44.241Z,17.13
2022-10-10T11:57:17.069Z,17.28
2022-10-10T11:59:52.949Z,17.32
2022-10-10T12:02:29.102Z,17.27
2022-10-10T12:04:59.534Z,17.71
2022-10-10T12:07:35.210Z,18.13
2022-10-10T12:10:08.072Z,18.18
2022-10-10T12:12:41.196Z,18.03
2022-10-10T12:15:13.075Z,18.06
2022-10-10T12:17:45.925Z,18.00
2022-10-10T12:20:30.779Z,17.94
2022-10-10T12:23:27.584Z,17.89
2022-10-10T12:25:57.666Z,17.89
2022-10-10T12:28:46.874Z,17.80
2022-10-10T12:31:19.461Z,17.63
2022-10-10T12:33:52.299Z,17.59
2022-10-10T12:36:25.211Z,17.65
2022-10-10T12:39:08.521Z,17.68
2022-10-10T12:41:50.070Z,17.70
2022-10-10T12:44:22.888Z,17.74
2022-10-10T12:47:18.333Z,17.75
2022-10-10T12:49:57.476Z,17.75
2022-10-10T12:52:48.004Z,17.69
2022-10-10T12:55:23.609Z,17.94
2022-10-10T12:57:58.908Z,18.12
2022-10-10T13:00:43.195Z,18.27
2022-10-10T13:03:15.964Z,18.53
2022-10-10T13:05:47.582Z,18.87
2022-10-10T13:08:20.539Z,18.55
2022-10-10T13:11:13.462Z,18.09
2022-10-10T13:13:52.017Z,18.00
2022-10-10T13:16:24.240Z,17.88
2022-10-10T13:18:56.996Z,17.80
2022-10-10T13:21:35.887Z,17.80
2022-10-10T13:24:07.872Z,17.89
2022-10-10T13:26:46.987Z,17.97
2022-10-10T13:29:35.274Z,17.72
2022-10-10T13:32:10.644Z,17.74
2022-10-10T13:34:43.006Z,17.51
2022-10-10T13:37:17.985Z,17.37
2022-10-10T13:39:50.770Z,17.37
2022-10-10T13:42:24.108Z,17.56
2022-10-10T13:44:55.012Z,17.50
2022-10-10T13:47:42.404Z,17.35
2022-10-10T13:50:21.390Z,17.41
2022-10-10T13:52:51.446Z,17.53
2022-10-10T13:55:30.099Z,17.78
2022-10-10T13:58:01.843Z,17.90
2022-10-10T14:00:33.061Z,18.35
2022-10-10T14:03:03.385Z,18.44
2022-10-10T14:05:33.622Z,18.45
2022-10-10T14:08:03.378Z,18.30
2022-10-10T14:10:34.643Z,18.15
2022-10-10T14:13:04.347Z,18.26
2022-10-10T14:15:40.171Z,18.26
2022-10-10T14:18:18.655Z,18.05
2022-10-10T14:20:49.478Z,18.07
2022-10-10T14:23:19.337Z,17.90
2022-10-10T14:25:50.788Z,17.76
2022-10-10T14:28:28.980Z,17.76
2022-10-10T14:31:00.717Z,18.01
2022-10-10T14:33:31.123Z,18.00
2022-10-10T14:36:01.937Z,18.11
2022-10-10T14:38:32.165Z,18.02
2022-10-10T14:41:02.938Z,18.03
2022-10-10T14:43:32.713Z,17.93
2022-10-10T14:46:02.981Z,17.88
2022-10-10T14:48:32.839Z,17.80
2022-10-10T14:51:33.805Z,17.84
2022-10-10T14:53:34.114Z,17.71
2022-10-10T14:56:04.147Z,17.39
2022-10-10T14:58:33.837Z,17.44
2022-10-10T15:01:04.032Z,17.58
2022-10-10T15:03:34.190Z,17.46
2022-10-10T15:06:03.938Z,17.18
2022-10-10T15:08:33.813Z,16.97
2022-10-10T15:11:04.401Z,16.97
2022-10-10T15:13:33.600Z,16.86
2022-10-10T15:16:03.094Z,16.68
2022-10-10T15:18:53.107Z,16.71
2022-10-10T15:21:10.444Z,16.88
2022-10-10T15:23:40.982Z,16.38
2022-10-10T15:26:10.678Z,16.35
2022-10-10T15:28:40.661Z,16.30
2022-10-10T15:31:10.259Z,16.29
2022-10-10T15:33:40.078Z,16.06
2022-10-10T15:36:12.244Z,16.07
2022-10-10T15:38:41.733Z,15.84
2022-10-10T15:41:11.488Z,16.05
2022-10-10T15:43:49.024Z,15.57
2022-10-10T15:46:20.238Z,15.34
2022-10-10T15:48:49.839Z,15.36
2022-10-10T15:51:19.794Z,15.28
2022-10-10T15:53:51.245Z,15.18
2022-10-10T15:56:21.096Z,15.10
2022-10-10T15:58:51.936Z,15.01
2022-10-10T16:01:22.117Z,14.68
2022-10-10T16:03:52.016Z,14.68
2022-10-10T16:06:25.206Z,14.67
2022-10-10T16:09:10.040Z,14.57
2022-10-10T16:11:27.603Z,14.45
2022-10-10T16:13:57.325Z,14.49
2022-10-10T16:16:28.002Z,14.34
2022-10-10T16:18:57.835Z,14.29
2022-10-10T16:21:27.846Z,14.12
2022-10-10T16:23:58.333Z,14.01
2022-10-10T16:26:32.152Z,14.04
2022-10-10T16:29:02.977Z,14.07
2022-10-10T16:31:35.180Z,13.73
2022-10-10T16:34:04.966Z,13.73
2022-10-10T16:36:37.480Z,13.55
2022-10-10T16:39:07.412Z,13.40
2022-10-10T16:41:53.192Z,13.46
2022-10-10T16:44:09.129Z,13.52
2022-10-10T16:46:39.000Z,12.88
2022-10-10T16:49:08.843Z,12.66
2022-10-10T16:51:38.816Z,12.63
2022-10-10T16:54:08.776Z,12.40
2022-10-10T16:56:38.909Z,12.31
2022-10-10T16:59:09.797Z,12.18
2022-10-10T17:01:39.779Z,12.28
2022-10-10T17:04:09.759Z,12.28
2022-10-10T17:06:39.564Z,12.02
2022-10-10T17:09:11.451Z,11.76
2022-10-10T17:11:41.275Z,11.71
2022-10-10T17:14:11.063Z,11.84
2022-10-10T17:19:12.519Z,11.43
2022-10-10T17:21:42.610Z,11.39
2022-10-10T17:24:13.253Z,11.27
2022-10-10T17:26:43.320Z,11.27
2022-10-10T17:29:13.980Z,11.16
2022-10-10T17:31:44.077Z,11.16
2022-10-10T17:34:13.589Z,11.39
2022-10-10T17:36:43.432Z,11.27
2022-10-10T17:39:12.920Z,11.16
2022-10-10T17:41:42.801Z,11.09
2022-10-10T17:44:14.108Z,11.10
2022-10-10T17:46:45.742Z,11.10
2022-10-10T17:49:15.781Z,11.25
2022-10-10T17:51:45.575Z,11.30
2022-10-10T17:54:16.021Z,11.27
2022-10-10T17:56:46.013Z,11.27
2022-10-10T17:59:15.645Z,11.29
2022-10-10T18:01:45.786Z,11.42
2022-10-10T18:04:16.534Z,11.42
2022-10-10T18:06:46.419Z,11.43
2022-10-10T18:09:16.495Z,11.49
2022-10-10T18:11:46.220Z,11.53
2022-10-10T18:14:16.266Z,11.49
2022-10-10T18:16:45.970Z,11.43
2022-10-10T18:19:16.016Z,11.43
2022-10-10T18:21:47.780Z,11.29
2022-10-10T18:24:20.699Z,11.32
2022-10-10T18:26:50.186Z,11.16
2022-10-10T18:29:20.296Z,10.96
2022-10-10T18:31:50.658Z,10.96
2022-10-10T18:34:20.378Z,10.79
2022-10-10T18:36:50.656Z,10.95
2022-10-10T18:39:30.742Z,10.77
2022-10-10T18:41:57.612Z,10.71
2022-10-10T18:44:27.495Z,10.64
2022-10-10T18:46:57.366Z,10.64
2022-10-10T18:49:28.129Z,10.86
2022-10-10T18:52:02.949Z,10.71
2022-10-10T18:54:33.335Z,10.58
2022-10-10T18:57:05.838Z,10.51
2022-10-10T18:59:38.776Z,10.53
2022-10-10T19:02:12.031Z,10.50
2022-10-10T19:04:44.562Z,10.50
2022-10-10T19:07:14.223Z,10.43
2022-10-10T19:09:45.000Z,10.30
2022-10-10T19:12:15.938Z,10.30
2022-10-10T19:14:46.124Z,10.54
2022-10-10T19:17:15.961Z,10.53
2022-10-10T19:19:47.464Z,10.40
2022-10-10T19:22:17.411Z,10.27
2022-10-10T19:24:48.099Z,10.14
2022-10-10T19:27:18.302Z,10.07
2022-10-10T19:29:49.623Z,9.96
2022-10-10T19:32:20.271Z,9.92
2022-10-10T19:34:50.221Z,9.98
2022-10-10T19:37:20.823Z,9.89
2022-10-10T19:39:50.682Z,9.82
2022-10-10T19:42:20.195Z,9.72
2022-10-10T19:44:50.017Z,9.66
2022-10-10T19:47:19.621Z,9.57
2022-10-10T19:49:53.152Z,9.59
2022-10-10T19:52:22.260Z,9.76
2022-10-10T19:54:53.587Z,9.59
2022-10-10T19:57:23.296Z,9.52
2022-10-10T19:59:53.997Z,9.44
2022-10-10T20:02:24.128Z,9.39
2022-10-10T20:04:53.903Z,9.39
2022-10-10T20:07:23.538Z,9.39
2022-10-10T20:09:54.307Z,9.42
2022-10-10T20:12:23.818Z,9.41
2022-10-10T20:14:53.687Z,9.45
2022-10-10T20:17:23.267Z,9.43
2022-10-10T20:19:53.376Z,9.44
2022-10-10T20:22:23.247Z,9.59
2022-10-10T20:24:54.140Z,9.60
2022-10-10T20:27:28.849Z,9.59
2022-10-10T20:29:56.388Z,9.62
2022-10-10T20:32:26.569Z,9.71
2022-10-10T20:34:56.209Z,9.68
2022-10-10T20:37:26.016Z,9.67
2022-10-10T20:39:55.825Z,9.67
2022-10-10T20:42:25.754Z,9.69
2022-10-10T20:44:55.574Z,9.81
2022-10-10T20:47:25.451Z,9.80
2022-10-10T20:49:55.164Z,9.84
2022-10-10T20:52:25.161Z,9.83
2022-10-10T20:54:54.958Z,9.87
2022-10-10T20:57:24.485Z,9.84
2022-10-10T20:59:54.352Z,9.98
2022-10-10T21:02:23.998Z,9.98
2022-10-10T21:04:53.799Z,9.95
2022-10-10T21:07:23.304Z,9.93
2022-10-10T21:09:53.168Z,9.94
2022-10-10T21:12:23.098Z,9.95
2022-10-10T21:14:52.972Z,9.93
2022-10-10T21:17:22.765Z,9.93
2022-10-10T21:19:52.566Z,9.87
2022-10-10T21:22:22.567Z,9.87
2022-10-10T21:24:52.356Z,9.93
2022-10-10T21:27:21.884Z,9.92
2022-10-10T21:29:51.692Z,9.90
2022-10-10T21:32:21.277Z,9.90
2022-10-10T21:34:55.690Z,9.84
2022-10-10T21:37:21.654Z,9.90
2022-10-10T21:39:51.146Z,9.92
2022-10-10T21:42:21.470Z,9.97
2022-10-10T21:44:51.280Z,9.98
2022-10-10T21:47:20.794Z,9.97
2022-10-10T21:49:50.594Z,9.97
2022-10-10T21:52:20.400Z,10.03
2022-10-10T21:54:51.480Z,10.06
2022-10-10T21:57:21.147Z,10.09
2022-10-10T21:59:50.927Z,10.12
2022-10-10T22:02:20.537Z,10.12
2022-10-10T22:04:54.676Z,10.18
2022-10-10T22:07:24.183Z,10.27
2022-10-10T22:09:54.461Z,10.41
2022-10-10T22:12:24.403Z,10.69
2022-10-10T22:14:54.182Z,10.96
2022-10-10T22:17:24.046Z,11.13
2022-10-10T22:19:53.861Z,11.60
2022-10-10T22:22:23.561Z,11.55
2022-10-10T22:24:53.427Z,11.58
2022-10-10T22:27:22.958Z,11.57
2022-10-10T22:29:52.910Z,11.57
2022-10-10T22:32:22.661Z,11.63
2022-10-10T22:34:52.603Z,11.56
2022-10-10T22:37:22.218Z,11.56
2022-10-10T22:39:52.237Z,11.58
2022-10-10T22:42:21.894Z,11.56
2022-10-10T22:44:51.678Z,11.63
2022-10-10T22:47:21.211Z,11.74
2022-10-10T22:49:51.084Z,11.75
2022-10-10T22:52:21.815Z,11.50
2022-10-10T22:54:51.767Z,11.76
2022-10-10T22:57:21.277Z,11.49
2022-10-10T22:59:51.077Z,11.42
2022-10-10T23:02:21.585Z,11.28
2022-10-10T23:04:51.388Z,11.34
2022-10-10T23:07:22.147Z,11.10
2022-10-10T23:09:50.926Z,10.95
2022-10-10T23:12:20.431Z,10.78
2022-10-10T23:14:50.314Z,10.79
2022-10-10T23:17:20.036Z,10.79
2022-10-10T23:19:49.842Z,10.46
2022-10-10T23:22:19.576Z,10.46
2022-10-10T23:24:49.391Z,10.35
2022-10-10T23:27:18.901Z,10.35
2022-10-10T23:29:48.729Z,10.19
2022-10-10T23:32:18.263Z,10.19
2022-10-10T23:34:48.087Z,10.11
2022-10-10T23:37:17.793Z,10.03
2022-10-10T23:39:48.505Z,10.05
2022-10-10T23:42:18.424Z,10.11
2022-10-10T23:44:48.208Z,10.27
2022-10-10T23:47:18.204Z,10.10
2022-10-10T23:49:48.942Z,10.23
2022-10-10T23:52:18.760Z,10.27
2022-10-10T23:54:48.715Z,10.32
2022-10-10T23:57:18.284Z,10.19
2022-10-10T23:59:48.115Z,10.21
