createdAt,value
2023-01-03T15:31:31.144Z,1.03
2023-01-03T15:34:53.238Z,1.33
2023-01-03T15:38:38.782Z,1.47
2023-01-03T15:46:13.149Z,1.37
2023-01-03T15:50:06.855Z,1.20
2023-01-03T15:53:43.136Z,2.00
2023-01-03T15:57:13.793Z,1.40
2023-01-03T16:00:46.247Z,1.13
2023-01-03T16:04:10.359Z,1.00
2023-01-03T16:07:32.325Z,1.93
2023-01-03T16:11:00.877Z,1.20
2023-01-03T16:14:34.732Z,1.57
2023-01-03T16:17:56.804Z,1.33
2023-01-03T16:21:19.926Z,1.40
2023-01-03T16:24:42.109Z,1.70
2023-01-03T16:28:10.218Z,0.90
2023-01-03T16:31:35.741Z,1.10
2023-01-03T16:35:03.174Z,1.80
2023-01-03T16:38:30.066Z,1.40
2023-01-03T16:42:13.042Z,1.40
2023-01-03T16:45:47.291Z,1.33
2023-01-03T16:49:11.588Z,1.73
2023-01-03T16:52:37.892Z,2.00
2023-01-03T16:56:02.366Z,1.63
2023-01-03T16:59:25.482Z,2.20
2023-01-03T17:02:47.938Z,2.20
2023-01-03T17:06:38.352Z,3.93
2023-01-03T17:10:00.686Z,3.70
2023-01-03T17:13:36.404Z,2.60
2023-01-03T17:17:03.765Z,2.77
2023-01-03T17:20:25.879Z,2.47
2023-01-03T17:23:54.998Z,3.03
2023-01-03T17:27:31.885Z,2.87
2023-01-03T17:30:56.731Z,2.40
2023-01-03T17:34:30.334Z,2.30
2023-01-03T17:42:14.266Z,2.33
2023-01-03T17:46:01.386Z,2.77
2023-01-03T17:49:27.121Z,2.07
2023-01-03T17:53:03.189Z,2.93
2023-01-03T17:56:28.441Z,3.10
2023-01-03T17:59:57.986Z,2.40
2023-01-03T18:03:25.405Z,3.37
2023-01-03T18:06:59.799Z,2.30
2023-01-03T18:10:43.825Z,2.10
2023-01-03T18:14:17.002Z,2.70
2023-01-03T18:17:39.243Z,4.40
2023-01-03T18:21:01.912Z,1.70
2023-01-03T18:24:31.179Z,1.73
2023-01-03T18:28:02.966Z,1.40
2023-01-03T18:31:27.392Z,1.73
2023-01-03T18:34:49.737Z,1.70
2023-01-03T18:38:41.205Z,1.33
2023-01-03T18:42:24.545Z,1.23
2023-01-03T18:45:53.522Z,1.73
2023-01-03T18:49:17.788Z,1.80
2023-01-03T18:52:41.120Z,1.37
2023-01-03T18:56:04.645Z,1.10
2023-01-03T18:59:27.885Z,1.50
2023-01-03T19:02:52.698Z,0.93
2023-01-03T19:06:20.863Z,1.20
2023-01-03T19:09:42.957Z,1.37
2023-01-03T19:13:06.162Z,1.10
2023-01-03T19:16:36.489Z,1.40
2023-01-03T19:20:01.398Z,1.77
2023-01-03T19:23:26.784Z,1.80
2023-01-03T19:27:13.663Z,1.60
2023-01-03T19:30:40.358Z,1.17
2023-01-03T19:34:22.998Z,1.10
2023-01-03T19:37:47.967Z,1.20
2023-01-03T19:41:20.448Z,1.70
2023-01-03T19:44:44.822Z,1.40
2023-01-03T19:48:28.623Z,2.03
2023-01-03T19:51:50.764Z,1.33
2023-01-03T19:55:15.651Z,1.53
2023-01-03T19:58:42.459Z,2.17
2023-01-03T20:02:33.645Z,1.40
2023-01-03T20:05:58.306Z,1.73
2023-01-03T20:09:24.006Z,1.30
2023-01-03T20:12:58.663Z,1.40
2023-01-03T20:16:23.959Z,1.67
2023-01-03T20:19:48.910Z,1.60
2023-01-03T20:23:16.674Z,1.60
2023-01-03T20:26:43.076Z,1.60
2023-01-03T20:30:23.189Z,1.87
2023-01-03T20:33:52.436Z,1.90
2023-01-03T20:37:21.094Z,2.10
2023-01-03T20:40:45.360Z,2.17
2023-01-03T20:44:19.609Z,2.20
2023-01-03T20:47:48.927Z,1.70
2023-01-03T20:51:16.218Z,2.43
2023-01-03T20:54:39.264Z,1.80
