createdAt,value
2016-11-13T00:00:53.767Z,932.09
2016-11-13T00:02:06.755Z,932.11
2016-11-13T00:03:19.495Z,932.1
2016-11-13T00:04:32.983Z,932.12
2016-11-13T00:05:46.138Z,932.08
2016-11-13T00:07:30.280Z,932.07
2016-11-13T00:08:43.807Z,932.13
2016-11-13T00:09:57.359Z,932.17
2016-11-13T00:11:10.920Z,932.15
2016-11-13T00:12:24.432Z,932.2
2016-11-13T00:13:37.430Z,932.15
2016-11-13T00:14:50.894Z,932.19
2016-11-13T00:16:04.477Z,932.17
2016-11-13T00:17:18.010Z,932.19
2016-11-13T00:18:30.948Z,932.18
2016-11-13T00:19:44.467Z,932.19
2016-11-13T00:20:57.735Z,932.25
2016-11-13T00:22:11.269Z,932.22
2016-11-13T00:23:24.365Z,932.2
2016-11-13T00:24:37.998Z,932.26
2016-11-13T00:25:51.066Z,932.24
2016-11-13T00:27:04.576Z,932.25
2016-11-13T00:28:17.844Z,932.31
2016-11-13T00:29:30.857Z,932.24
2016-11-13T00:30:44.449Z,932.28
2016-11-13T00:31:57.727Z,932.26
2016-11-13T00:33:10.984Z,932.27
2016-11-13T00:34:24.554Z,932.29
2016-11-13T00:35:37.553Z,932.29
2016-11-13T00:36:51.099Z,932.28
2016-11-13T00:38:04.137Z,932.24
2016-11-13T00:39:17.877Z,932.27
2016-11-13T00:40:30.963Z,932.24
2016-11-13T00:41:43.461Z,932.25
2016-11-13T00:42:57.036Z,932.27
2016-11-13T00:44:10.596Z,932.23
2016-11-13T00:45:23.613Z,932.23
2016-11-13T00:46:36.705Z,932.22
2016-11-13T00:47:50.215Z,932.26
2016-11-13T00:49:03.285Z,932.27
2016-11-13T00:50:16.880Z,932.28
2016-11-13T00:51:29.921Z,932.27
2016-11-13T00:52:42.933Z,932.29
2016-11-13T00:53:56.543Z,932.28
2016-11-13T00:55:10.183Z,932.27
2016-11-13T00:56:23.747Z,932.25
2016-11-13T00:57:36.752Z,932.29
2016-11-13T00:58:50.298Z,932.34
2016-11-13T01:00:03.254Z,932.33
2016-11-13T01:01:16.569Z,932.32
2016-11-13T01:02:30.169Z,932.31
2016-11-13T01:03:43.746Z,932.36
2016-11-13T01:04:56.828Z,932.38
2016-11-13T01:06:10.435Z,932.32
2016-11-13T01:07:23.985Z,932.3
2016-11-13T01:08:37.611Z,932.29
2016-11-13T01:09:51.093Z,932.28
2016-11-13T01:11:04.057Z,932.29
2016-11-13T01:12:16.556Z,932.29
2016-11-13T01:13:29.662Z,932.29
2016-11-13T01:14:43.212Z,932.25
2016-11-13T01:15:56.275Z,932.24
2016-11-13T01:17:09.875Z,932.28
2016-11-13T01:18:23.339Z,932.33
2016-11-13T01:19:36.904Z,932.28
2016-11-13T01:20:50.497Z,932.32
2016-11-13T01:22:04.056Z,932.25
2016-11-13T01:23:17.891Z,932.29
2016-11-13T01:24:31.457Z,932.3
2016-11-13T01:25:44.516Z,932.3
2016-11-13T01:26:57.801Z,932.29
2016-11-13T01:28:11.124Z,932.32
2016-11-13T01:29:24.500Z,932.31
2016-11-13T01:30:38.070Z,932.29
2016-11-13T01:31:50.037Z,932.26
2016-11-13T01:33:03.067Z,932.31
2016-11-13T01:34:16.755Z,932.26
2016-11-13T01:35:29.821Z,932.28
2016-11-13T01:36:43.372Z,932.21
2016-11-13T01:37:56.680Z,932.19
2016-11-13T01:39:09.678Z,932.19
2016-11-13T01:40:22.910Z,932.16
2016-11-13T01:41:35.895Z,932.15
2016-11-13T01:42:49.245Z,932.15
2016-11-13T01:44:02.320Z,932.1
2016-11-13T01:45:15.356Z,932.14
2016-11-13T01:46:27.822Z,932.13
2016-11-13T01:47:41.399Z,932.13
2016-11-13T01:48:54.474Z,932.11
2016-11-13T01:50:08.039Z,932.13
2016-11-13T01:51:21.662Z,932.09
2016-11-13T01:52:35.223Z,932.12
2016-11-13T01:53:49.108Z,932.1
2016-11-13T01:55:02.168Z,932.12
2016-11-13T01:56:15.225Z,932.05
2016-11-13T01:57:28.482Z,932.03
2016-11-13T01:58:41.777Z,932.03
2016-11-13T01:59:55.458Z,931.99
2016-11-13T02:01:09.112Z,932
2016-11-13T02:02:22.687Z,931.99
2016-11-13T02:03:36.331Z,931.98
2016-11-13T02:04:49.919Z,931.9
2016-11-13T02:06:02.420Z,931.91
2016-11-13T02:07:16.146Z,931.9
2016-11-13T02:08:29.712Z,931.89
2016-11-13T02:09:43.269Z,931.87
2016-11-13T02:10:56.802Z,931.84
2016-11-13T02:12:09.825Z,931.78
2016-11-13T02:13:23.362Z,931.78
2016-11-13T02:14:36.975Z,931.78
2016-11-13T02:15:50.565Z,931.77
2016-11-13T02:17:04.062Z,931.77
2016-11-13T02:18:17.987Z,931.76
2016-11-13T02:19:31.624Z,931.78
2016-11-13T02:20:44.548Z,931.72
2016-11-13T02:21:58.307Z,931.69
2016-11-13T02:23:11.834Z,931.68
2016-11-13T02:24:24.394Z,931.69
2016-11-13T02:26:08.544Z,931.69
2016-11-13T02:27:22.188Z,931.68
2016-11-13T02:28:35.271Z,931.68
2016-11-13T02:29:49.110Z,931.65
2016-11-13T02:31:02.644Z,931.64
2016-11-13T02:32:15.189Z,931.62
2016-11-13T02:33:28.799Z,931.56
2016-11-13T02:34:42.368Z,931.57
2016-11-13T02:35:55.942Z,931.5
2016-11-13T02:37:09.560Z,931.49
2016-11-13T02:38:22.577Z,931.52
2016-11-13T02:39:36.090Z,931.51
2016-11-13T02:40:49.640Z,931.5
2016-11-13T02:42:03.192Z,931.47
2016-11-13T02:43:16.231Z,931.42
2016-11-13T02:44:29.843Z,931.4
2016-11-13T02:45:42.879Z,931.44
2016-11-13T02:46:56.391Z,931.4
2016-11-13T02:48:09.967Z,931.32
2016-11-13T02:49:22.980Z,931.34
2016-11-13T02:50:36.563Z,931.3
2016-11-13T02:51:49.603Z,931.31
2016-11-13T02:53:03.127Z,931.29
2016-11-13T02:54:16.202Z,931.28
2016-11-13T02:55:29.721Z,931.27
2016-11-13T02:56:42.741Z,931.23
2016-11-13T02:57:56.323Z,931.28
2016-11-13T02:59:09.893Z,931.22
2016-11-13T03:00:23.585Z,931.24
2016-11-13T03:01:36.904Z,931.22
2016-11-13T03:02:50.217Z,931.21
2016-11-13T03:04:03.740Z,931.17
2016-11-13T03:05:17.376Z,931.1
2016-11-13T03:06:30.433Z,931.1
2016-11-13T03:07:43.495Z,931.08
2016-11-13T03:08:56.514Z,931.04
2016-11-13T03:10:09.826Z,931.08
2016-11-13T03:11:23.405Z,931.02
2016-11-13T03:12:37.000Z,931.01
2016-11-13T03:13:50.040Z,930.94
2016-11-13T03:15:03.585Z,930.93
2016-11-13T03:16:16.829Z,930.91
2016-11-13T03:17:30.341Z,930.89
2016-11-13T03:18:43.397Z,930.87
2016-11-13T03:19:56.963Z,930.83
2016-11-13T03:21:10.531Z,930.82
2016-11-13T03:22:24.164Z,930.86
2016-11-13T03:23:37.778Z,930.82
2016-11-13T03:24:51.438Z,930.77
2016-11-13T03:26:05.004Z,930.77
2016-11-13T03:27:18.544Z,930.71
2016-11-13T03:28:32.090Z,930.66
2016-11-13T03:29:45.190Z,930.61
2016-11-13T03:30:58.768Z,930.54
2016-11-13T03:32:12.339Z,930.54
2016-11-13T03:33:25.882Z,930.57
2016-11-13T03:34:39.364Z,930.59
2016-11-13T03:35:52.993Z,930.52
2016-11-13T03:37:06.121Z,930.58
2016-11-13T03:38:19.208Z,930.57
2016-11-13T03:39:32.726Z,930.53
2016-11-13T03:40:46.283Z,930.53
2016-11-13T03:41:59.888Z,930.53
2016-11-13T03:43:13.413Z,930.53
2016-11-13T03:44:26.853Z,930.48
2016-11-13T03:45:40.424Z,930.5
2016-11-13T03:46:54.072Z,930.49
2016-11-13T03:48:07.696Z,930.49
2016-11-13T03:49:21.294Z,930.46
2016-11-13T03:50:34.412Z,930.47
2016-11-13T03:51:48.020Z,930.45
2016-11-13T03:53:01.572Z,930.45
2016-11-13T03:54:14.630Z,930.48
2016-11-13T03:55:28.544Z,930.42
2016-11-13T03:56:42.129Z,930.37
2016-11-13T03:57:55.712Z,930.39
2016-11-13T03:59:09.308Z,930.39
2016-11-13T04:00:22.846Z,930.36
2016-11-13T04:01:36.421Z,930.31
2016-11-13T04:02:49.968Z,930.36
2016-11-13T04:04:02.509Z,930.36
2016-11-13T04:05:16.110Z,930.29
2016-11-13T04:06:29.171Z,930.29
2016-11-13T04:07:42.476Z,930.25
2016-11-13T04:08:56.078Z,930.29
2016-11-13T04:10:09.668Z,930.27
2016-11-13T04:11:22.393Z,930.24
2016-11-13T04:12:35.991Z,930.22
2016-11-13T04:13:49.287Z,930.19
2016-11-13T04:15:02.858Z,930.2
2016-11-13T04:16:16.200Z,930.13
2016-11-13T04:17:29.798Z,930.14
2016-11-13T04:18:43.362Z,930.11
2016-11-13T04:19:55.852Z,930.12
2016-11-13T04:21:09.383Z,930.1
2016-11-13T04:22:22.487Z,930.12
2016-11-13T04:23:36.120Z,930.07
2016-11-13T04:24:49.232Z,930.1
2016-11-13T04:26:02.813Z,930.09
2016-11-13T04:27:16.393Z,930.08
2016-11-13T04:28:29.947Z,930.06
2016-11-13T04:29:43.022Z,930.08
2016-11-13T04:30:56.525Z,930.07
2016-11-13T04:32:10.104Z,930.06
2016-11-13T04:33:23.705Z,930
2016-11-13T04:34:37.275Z,929.99
2016-11-13T04:35:50.889Z,929.99
2016-11-13T04:37:03.984Z,929.99
2016-11-13T04:38:17.617Z,930.01
2016-11-13T04:39:31.213Z,929.95
2016-11-13T04:40:45.015Z,929.99
2016-11-13T04:41:58.572Z,930
2016-11-13T04:43:12.102Z,929.97
2016-11-13T04:44:25.520Z,929.98
2016-11-13T04:45:39.105Z,929.93
2016-11-13T04:46:52.683Z,929.98
2016-11-13T04:48:05.789Z,929.95
2016-11-13T04:49:19.454Z,929.92
2016-11-13T04:50:33.079Z,929.93
2016-11-13T04:51:46.680Z,929.94
2016-11-13T04:54:44.383Z,929.9
2016-11-13T04:55:57.448Z,929.88
2016-11-13T04:57:11.050Z,929.89
2016-11-13T04:58:24.786Z,929.97
2016-11-13T04:59:38.407Z,929.96
2016-11-13T05:00:51.849Z,929.94
2016-11-13T05:02:05.490Z,929.94
2016-11-13T05:03:19.336Z,929.97
2016-11-13T05:04:32.944Z,929.95
2016-11-13T05:05:46.511Z,929.95
2016-11-13T05:07:00.075Z,929.93
2016-11-13T05:08:13.164Z,929.95
2016-11-13T05:09:26.773Z,929.92
2016-11-13T05:10:40.394Z,929.95
2016-11-13T05:11:53.996Z,929.92
2016-11-13T05:13:06.531Z,929.94
2016-11-13T05:14:20.063Z,929.9
2016-11-13T05:15:33.630Z,929.89
2016-11-13T05:16:46.665Z,929.86
2016-11-13T05:18:00.064Z,929.84
2016-11-13T05:19:13.574Z,929.81
2016-11-13T05:20:27.168Z,929.83
2016-11-13T05:21:40.834Z,929.8
2016-11-13T05:22:54.407Z,929.79
2016-11-13T05:24:07.430Z,929.79
2016-11-13T05:25:20.427Z,929.8
2016-11-13T05:26:32.941Z,929.81
2016-11-13T05:27:46.690Z,929.81
2016-11-13T05:28:59.173Z,929.82
2016-11-13T05:30:12.698Z,929.84
2016-11-13T05:31:26.250Z,929.83
2016-11-13T05:32:39.860Z,929.77
2016-11-13T05:33:53.407Z,929.76
2016-11-13T05:35:06.999Z,929.73
2016-11-13T05:36:20.542Z,929.78
2016-11-13T05:37:33.609Z,929.75
2016-11-13T05:38:46.883Z,929.77
2016-11-13T05:40:00.612Z,929.75
2016-11-13T05:41:14.222Z,929.74
2016-11-13T05:42:27.823Z,929.76
2016-11-13T05:43:41.098Z,929.73
2016-11-13T05:44:54.697Z,929.75
2016-11-13T05:46:07.738Z,929.75
2016-11-13T05:47:21.337Z,929.74
2016-11-13T05:48:34.374Z,929.74
2016-11-13T05:49:48.140Z,929.72
2016-11-13T05:51:01.740Z,929.74
2016-11-13T05:52:15.061Z,929.74
2016-11-13T05:53:28.684Z,929.74
2016-11-13T05:54:41.107Z,929.72
2016-11-13T05:55:54.089Z,929.73
2016-11-13T05:57:07.568Z,929.75
2016-11-13T05:58:21.128Z,929.76
2016-11-13T05:59:34.711Z,929.75
2016-11-13T06:00:48.315Z,929.73
2016-11-13T06:02:01.399Z,929.71
2016-11-13T06:03:15.019Z,929.71
2016-11-13T06:04:28.064Z,929.71
2016-11-13T06:05:41.144Z,929.73
2016-11-13T06:06:54.726Z,929.71
2016-11-13T06:08:08.322Z,929.74
2016-11-13T06:09:21.887Z,929.69
2016-11-13T06:10:35.465Z,929.68
2016-11-13T06:12:20.155Z,929.73
2016-11-13T06:13:33.170Z,929.7
2016-11-13T06:14:46.726Z,929.7
2016-11-13T06:16:00.279Z,929.69
2016-11-13T06:17:13.909Z,929.72
2016-11-13T06:18:27.441Z,929.73
2016-11-13T06:19:40.735Z,929.69
2016-11-13T06:20:53.714Z,929.73
2016-11-13T06:22:07.246Z,929.73
2016-11-13T06:23:20.842Z,929.73
2016-11-13T06:24:34.376Z,929.72
2016-11-13T06:25:48.196Z,929.79
2016-11-13T06:27:01.744Z,929.79
2016-11-13T06:28:15.352Z,929.79
2016-11-13T06:29:28.363Z,929.81
2016-11-13T06:30:41.931Z,929.81
2016-11-13T06:31:55.557Z,929.78
2016-11-13T06:33:09.130Z,929.77
2016-11-13T06:34:22.676Z,929.75
2016-11-13T06:35:36.243Z,929.74
2016-11-13T06:36:49.393Z,929.73
2016-11-13T06:38:02.414Z,929.74
2016-11-13T06:39:16.181Z,929.74
2016-11-13T06:40:29.730Z,929.74
2016-11-13T06:41:43.368Z,929.74
2016-11-13T06:42:56.873Z,929.72
2016-11-13T06:44:09.941Z,929.73
2016-11-13T06:45:23.580Z,929.71
2016-11-13T06:46:37.215Z,929.69
2016-11-13T06:47:50.287Z,929.71
2016-11-13T06:49:03.582Z,929.7
2016-11-13T06:50:17.127Z,929.65
2016-11-13T06:51:30.150Z,929.66
2016-11-13T06:52:43.257Z,929.69
2016-11-13T06:53:56.829Z,929.63
2016-11-13T06:55:10.430Z,929.6
2016-11-13T06:56:23.478Z,929.64
2016-11-13T06:57:36.999Z,929.66
2016-11-13T06:58:50.494Z,929.62
2016-11-13T07:00:03.502Z,929.64
2016-11-13T07:01:16.569Z,929.59
2016-11-13T07:02:30.142Z,929.66
2016-11-13T07:03:43.691Z,929.62
2016-11-13T07:04:57.270Z,929.63
2016-11-13T07:06:09.224Z,929.68
2016-11-13T07:07:22.805Z,929.61
2016-11-13T07:08:36.304Z,929.59
2016-11-13T07:09:49.930Z,929.59
2016-11-13T07:11:03.525Z,929.61
2016-11-13T07:12:17.066Z,929.66
2016-11-13T07:13:30.619Z,929.63
2016-11-13T07:14:44.196Z,929.64
2016-11-13T07:15:57.796Z,929.67
2016-11-13T07:17:11.320Z,929.66
2016-11-13T07:18:24.850Z,929.67
2016-11-13T07:19:38.314Z,929.64
2016-11-13T07:20:51.690Z,929.66
2016-11-13T07:22:04.254Z,929.69
2016-11-13T07:23:18.256Z,929.7
2016-11-13T07:24:31.856Z,929.65
2016-11-13T07:25:45.506Z,929.68
2016-11-13T07:26:58.592Z,929.68
2016-11-13T07:28:11.344Z,929.67
2016-11-13T07:29:24.915Z,929.66
2016-11-13T07:30:38.526Z,929.67
2016-11-13T07:31:52.582Z,929.64
2016-11-13T07:33:05.686Z,929.71
2016-11-13T07:34:19.368Z,929.71
2016-11-13T07:35:32.995Z,929.71
2016-11-13T07:36:46.638Z,929.71
2016-11-13T07:37:59.136Z,929.76
2016-11-13T07:39:12.173Z,929.76
2016-11-13T07:40:25.192Z,929.78
2016-11-13T07:41:38.746Z,929.82
2016-11-13T07:42:51.944Z,929.79
2016-11-13T07:44:05.400Z,929.83
2016-11-13T07:45:19.373Z,929.81
2016-11-13T07:46:32.953Z,929.83
2016-11-13T07:47:46.584Z,929.84
2016-11-13T07:48:59.643Z,929.85
2016-11-13T07:50:13.237Z,929.86
2016-11-13T07:51:26.758Z,929.83
2016-11-13T07:52:40.293Z,929.88
2016-11-13T07:53:53.814Z,929.91
2016-11-13T07:55:07.386Z,929.87
2016-11-13T07:56:20.090Z,929.93
2016-11-13T07:57:33.163Z,929.9
2016-11-13T07:58:46.729Z,929.92
2016-11-13T08:00:00.280Z,929.9
2016-11-13T08:01:12.823Z,929.88
2016-11-13T08:02:26.425Z,929.9
2016-11-13T08:03:39.745Z,929.89
2016-11-13T08:04:53.362Z,929.91
2016-11-13T08:06:06.967Z,929.91
2016-11-13T08:07:20.559Z,929.94
2016-11-13T08:08:32.979Z,929.91
2016-11-13T08:09:46.569Z,929.92
2016-11-13T08:10:59.092Z,929.94
2016-11-13T08:12:12.663Z,929.93
2016-11-13T08:13:56.878Z,929.95
2016-11-13T08:15:09.926Z,929.96
2016-11-13T08:16:23.202Z,929.98
2016-11-13T08:17:36.278Z,929.97
2016-11-13T08:18:48.817Z,930.03
2016-11-13T08:20:01.842Z,929.99
2016-11-13T08:21:15.471Z,930.02
2016-11-13T08:22:28.566Z,930.04
2016-11-13T08:23:42.135Z,930.04
2016-11-13T08:24:55.432Z,930.08
2016-11-13T08:26:08.976Z,930.1
2016-11-13T08:27:22.547Z,930.12
2016-11-13T08:28:35.553Z,930.1
2016-11-13T08:29:49.442Z,930.14
2016-11-13T08:31:03.044Z,930.14
2016-11-13T08:32:16.618Z,930.18
2016-11-13T08:34:00.754Z,930.2
2016-11-13T08:35:14.289Z,930.19
2016-11-13T08:36:58.990Z,930.2
2016-11-13T08:38:12.551Z,930.23
2016-11-13T08:39:25.539Z,930.23
2016-11-13T08:40:39.137Z,930.25
2016-11-13T08:41:52.669Z,930.28
2016-11-13T08:43:06.327Z,930.28
2016-11-13T08:44:51.012Z,930.3
2016-11-13T08:46:03.549Z,930.35
2016-11-13T08:47:17.099Z,930.36
2016-11-13T08:48:30.565Z,930.37
2016-11-13T08:49:44.155Z,930.38
2016-11-13T08:50:57.146Z,930.4
2016-11-13T08:52:10.774Z,930.42
2016-11-13T08:53:24.366Z,930.43
2016-11-13T08:54:37.443Z,930.45
2016-11-13T08:55:49.684Z,930.48
2016-11-13T08:57:02.714Z,930.47
2016-11-13T08:58:15.975Z,930.51
2016-11-13T08:59:29.472Z,930.51
2016-11-13T09:00:43.108Z,930.54
2016-11-13T09:01:56.685Z,930.55
2016-11-13T09:03:09.751Z,930.57
2016-11-13T09:04:22.794Z,930.55
2016-11-13T09:05:36.363Z,930.6
2016-11-13T09:06:49.435Z,930.6
2016-11-13T09:08:03.003Z,930.62
2016-11-13T09:09:16.592Z,930.63
2016-11-13T09:10:30.097Z,930.62
2016-11-13T09:11:43.738Z,930.66
2016-11-13T09:12:56.817Z,930.66
2016-11-13T09:14:10.386Z,930.62
2016-11-13T09:15:23.384Z,930.62
2016-11-13T09:16:36.876Z,930.62
2016-11-13T09:17:50.460Z,930.65
2016-11-13T09:19:04.001Z,930.63
2016-11-13T09:20:17.516Z,930.66
2016-11-13T09:21:31.091Z,930.68
2016-11-13T09:22:44.632Z,930.7
2016-11-13T09:23:57.760Z,930.71
2016-11-13T09:25:11.424Z,930.69
2016-11-13T09:26:24.512Z,930.75
2016-11-13T09:27:37.477Z,930.74
2016-11-13T09:28:51.127Z,930.72
2016-11-13T09:30:04.183Z,930.77
2016-11-13T09:31:17.701Z,930.79
2016-11-13T09:32:31.247Z,930.8
2016-11-13T09:33:43.693Z,930.8
2016-11-13T09:34:57.339Z,930.82
2016-11-13T09:36:10.612Z,930.84
2016-11-13T09:37:24.111Z,930.84
2016-11-13T09:38:38.037Z,930.88
2016-11-13T09:39:51.163Z,930.91
2016-11-13T09:41:04.832Z,930.9
2016-11-13T09:42:18.359Z,930.89
2016-11-13T09:43:31.442Z,930.91
2016-11-13T09:44:43.922Z,930.93
2016-11-13T09:45:57.554Z,930.93
2016-11-13T09:47:11.094Z,930.99
2016-11-13T09:48:24.633Z,930.98
2016-11-13T09:49:37.673Z,930.98
2016-11-13T09:50:51.216Z,930.97
2016-11-13T09:52:04.793Z,930.99
2016-11-13T09:53:18.333Z,930.97
2016-11-13T09:54:31.692Z,930.98
2016-11-13T09:55:45.226Z,931.01
2016-11-13T09:56:58.241Z,931
2016-11-13T09:58:11.851Z,930.97
2016-11-13T09:59:25.664Z,930.92
2016-11-13T10:00:38.980Z,930.98
2016-11-13T10:01:52.253Z,930.93
2016-11-13T10:03:05.806Z,930.95
2016-11-13T10:04:18.853Z,930.98
2016-11-13T10:05:32.444Z,930.99
2016-11-13T10:06:46.360Z,930.98
2016-11-13T10:07:59.337Z,930.97
2016-11-13T10:09:12.406Z,930.96
2016-11-13T10:10:25.975Z,930.98
2016-11-13T10:11:39.057Z,930.98
2016-11-13T10:12:52.067Z,931
2016-11-13T10:14:05.659Z,931.01
2016-11-13T10:15:19.508Z,931.02
2016-11-13T10:16:32.044Z,931.03
2016-11-13T10:17:44.560Z,931.01
2016-11-13T10:18:58.589Z,931.02
2016-11-13T10:20:12.098Z,931.03
2016-11-13T10:21:25.706Z,931
2016-11-13T10:22:39.259Z,931
2016-11-13T10:23:52.592Z,931
2016-11-13T10:25:06.120Z,931.03
2016-11-13T10:26:19.156Z,931.01
2016-11-13T10:27:31.670Z,931.06
2016-11-13T10:28:43.720Z,931.02
2016-11-13T10:29:57.326Z,931.01
2016-11-13T10:31:09.859Z,931.05
2016-11-13T10:32:23.333Z,931.05
2016-11-13T10:33:36.899Z,931.05
2016-11-13T10:34:50.458Z,931.12
2016-11-13T10:36:03.932Z,931.11
2016-11-13T10:37:17.468Z,931.13
2016-11-13T10:38:31.037Z,931.18
2016-11-13T10:39:44.557Z,931.14
2016-11-13T10:40:58.198Z,931.2
2016-11-13T10:42:11.801Z,931.19
2016-11-13T10:43:25.666Z,931.2
2016-11-13T10:44:39.241Z,931.18
2016-11-13T10:45:52.804Z,931.21
2016-11-13T10:47:06.335Z,931.25
2016-11-13T10:48:19.948Z,931.23
2016-11-13T10:49:32.906Z,931.23
2016-11-13T10:50:46.419Z,931.24
2016-11-13T10:51:59.998Z,931.27
2016-11-13T10:53:13.049Z,931.26
2016-11-13T10:54:26.154Z,931.3
2016-11-13T10:55:39.442Z,931.33
2016-11-13T10:56:52.960Z,931.31
2016-11-13T10:58:06.484Z,931.33
2016-11-13T10:59:20.401Z,931.33
2016-11-13T11:00:33.949Z,931.31
2016-11-13T11:01:47.511Z,931.3
2016-11-13T11:03:01.170Z,931.31
2016-11-13T11:05:58.899Z,931.33
2016-11-13T11:07:12.078Z,931.38
2016-11-13T11:08:25.726Z,931.34
2016-11-13T11:09:39.310Z,931.37
2016-11-13T11:10:52.614Z,931.35
2016-11-13T11:12:05.651Z,931.32
2016-11-13T11:13:18.725Z,931.35
2016-11-13T11:14:31.776Z,931.35
2016-11-13T11:15:45.238Z,931.34
2016-11-13T11:16:58.736Z,931.39
2016-11-13T11:18:11.781Z,931.38
2016-11-13T11:19:25.931Z,931.38
2016-11-13T11:20:38.722Z,931.39
2016-11-13T11:21:52.089Z,931.4
2016-11-13T11:23:05.105Z,931.39
2016-11-13T11:24:18.363Z,931.41
2016-11-13T11:26:02.979Z,931.4
2016-11-13T11:27:15.989Z,931.4
2016-11-13T11:28:29.451Z,931.38
2016-11-13T11:29:42.509Z,931.36
2016-11-13T11:30:56.024Z,931.36
2016-11-13T11:32:09.067Z,931.37
2016-11-13T11:33:22.110Z,931.38
2016-11-13T11:34:35.623Z,931.35
2016-11-13T11:35:48.373Z,931.38
2016-11-13T11:37:01.333Z,931.38
2016-11-13T11:38:15.216Z,931.37
2016-11-13T11:39:29.356Z,931.36
2016-11-13T11:40:42.952Z,931.37
2016-11-13T11:41:56.440Z,931.43
2016-11-13T11:43:10.002Z,931.46
2016-11-13T11:44:23.562Z,931.41
2016-11-13T11:45:36.071Z,931.42
2016-11-13T11:46:49.639Z,931.42
2016-11-13T11:48:03.286Z,931.49
2016-11-13T11:49:16.406Z,931.47
2016-11-13T11:51:01.051Z,931.47
2016-11-13T11:52:14.134Z,931.47
2016-11-13T11:53:27.795Z,931.49
2016-11-13T11:54:40.810Z,931.48
2016-11-13T11:55:53.907Z,931.44
2016-11-13T11:57:07.435Z,931.48
2016-11-13T11:58:21.004Z,931.49
2016-11-13T11:59:34.568Z,931.5
2016-11-13T12:00:47.645Z,931.51
2016-11-13T12:02:01.176Z,931.49
2016-11-13T12:03:14.283Z,931.51
2016-11-13T12:04:26.290Z,931.53
2016-11-13T12:05:39.802Z,931.54
2016-11-13T12:06:53.333Z,931.53
2016-11-13T12:08:06.426Z,931.52
2016-11-13T12:09:19.566Z,931.55
2016-11-13T12:10:33.121Z,931.54
2016-11-13T12:11:46.701Z,931.55
2016-11-13T12:12:59.769Z,931.52
2016-11-13T12:14:13.427Z,931.52
2016-11-13T12:15:27.072Z,931.51
2016-11-13T12:16:40.053Z,931.5
2016-11-13T12:17:53.643Z,931.48
2016-11-13T12:19:06.751Z,931.49
2016-11-13T12:20:20.254Z,931.48
2016-11-13T12:21:33.785Z,931.5
2016-11-13T12:22:46.820Z,931.49
2016-11-13T12:24:00.424Z,931.48
2016-11-13T12:25:13.991Z,931.49
2016-11-13T12:26:27.229Z,931.48
2016-11-13T12:27:40.254Z,931.47
2016-11-13T12:28:53.777Z,931.45
2016-11-13T12:30:07.035Z,931.45
2016-11-13T12:31:19.836Z,931.42
2016-11-13T12:32:33.359Z,931.45
2016-11-13T12:33:45.872Z,931.43
2016-11-13T12:34:59.417Z,931.46
2016-11-13T12:36:12.997Z,931.45
2016-11-13T12:37:26.627Z,931.47
2016-11-13T12:38:39.646Z,931.42
2016-11-13T12:39:53.293Z,931.49
2016-11-13T12:41:06.915Z,931.46
2016-11-13T12:42:20.530Z,931.47
2016-11-13T12:43:34.172Z,931.4
2016-11-13T12:44:47.229Z,931.4
2016-11-13T12:46:00.783Z,931.43
2016-11-13T12:47:13.842Z,931.38
2016-11-13T12:48:27.480Z,931.33
2016-11-13T12:49:40.488Z,931.36
2016-11-13T12:50:53.548Z,931.39
2016-11-13T12:52:06.816Z,931.38
2016-11-13T12:53:20.348Z,931.4
2016-11-13T12:54:33.937Z,931.41
2016-11-13T12:55:47.131Z,931.39
2016-11-13T12:57:00.712Z,931.4
2016-11-13T12:58:13.524Z,931.41
2016-11-13T12:59:27.148Z,931.4
2016-11-13T13:00:40.173Z,931.38
2016-11-13T13:01:53.693Z,931.38
2016-11-13T13:03:07.291Z,931.35
2016-11-13T13:04:20.323Z,931.34
2016-11-13T13:05:33.924Z,931.32
2016-11-13T13:06:47.493Z,931.35
2016-11-13T13:08:01.037Z,931.35
2016-11-13T13:09:14.059Z,931.32
2016-11-13T13:10:27.585Z,931.34
2016-11-13T13:11:41.214Z,931.33
2016-11-13T13:12:54.791Z,931.32
2016-11-13T13:14:07.573Z,931.31
2016-11-13T13:15:21.172Z,931.33
2016-11-13T13:16:33.689Z,931.34
2016-11-13T13:17:47.257Z,931.36
2016-11-13T13:19:00.897Z,931.32
2016-11-13T13:20:14.477Z,931.28
2016-11-13T13:21:28.078Z,931.27
2016-11-13T13:22:41.335Z,931.31
2016-11-13T13:23:54.335Z,931.29
2016-11-13T13:25:07.840Z,931.27
2016-11-13T13:26:21.523Z,931.26
2016-11-13T13:27:35.103Z,931.28
2016-11-13T13:28:48.427Z,931.24
2016-11-13T13:30:01.955Z,931.23
2016-11-13T13:31:15.568Z,931.27
2016-11-13T13:32:29.156Z,931.28
2016-11-13T13:33:42.745Z,931.24
2016-11-13T13:34:56.307Z,931.28
2016-11-13T13:36:09.929Z,931.3
2016-11-13T13:37:23.510Z,931.27
2016-11-13T13:38:36.538Z,931.27
2016-11-13T13:39:50.088Z,931.27
2016-11-13T13:41:03.676Z,931.32
2016-11-13T13:42:17.334Z,931.33
2016-11-13T13:43:31.016Z,931.3
2016-11-13T13:44:44.060Z,931.31
2016-11-13T13:45:57.568Z,931.28
2016-11-13T13:47:10.574Z,931.31
2016-11-13T13:48:23.052Z,931.3
2016-11-13T13:49:36.084Z,931.27
2016-11-13T13:50:49.723Z,931.24
2016-11-13T13:52:02.772Z,931.25
2016-11-13T13:53:16.556Z,931.21
2016-11-13T13:54:29.624Z,931.19
2016-11-13T13:55:42.117Z,931.19
2016-11-13T13:56:55.376Z,931.14
2016-11-13T13:58:07.414Z,931.16
2016-11-13T13:59:20.923Z,931.19
2016-11-13T14:00:34.487Z,931.2
2016-11-13T14:01:48.324Z,931.17
2016-11-13T14:03:01.822Z,931.16
2016-11-13T14:04:15.415Z,931.22
2016-11-13T14:05:28.453Z,931.16
2016-11-13T14:06:42.052Z,931.16
2016-11-13T14:07:55.880Z,931.16
2016-11-13T14:09:09.404Z,931.14
2016-11-13T14:10:23.021Z,931.11
2016-11-13T14:11:36.636Z,931.13
2016-11-13T14:12:50.178Z,931.11
2016-11-13T14:14:03.734Z,931.1
2016-11-13T14:15:16.777Z,931.09
2016-11-13T14:16:29.871Z,931.09
2016-11-13T14:17:42.951Z,931.06
2016-11-13T14:18:56.254Z,931.06
2016-11-13T14:20:09.897Z,931.08
2016-11-13T14:21:22.863Z,931.08
2016-11-13T14:22:35.581Z,931.08
2016-11-13T14:23:49.144Z,931.06
2016-11-13T14:25:02.722Z,930.98
2016-11-13T14:26:16.537Z,931.01
2016-11-13T14:27:30.040Z,931
2016-11-13T14:28:43.146Z,931.01
2016-11-13T14:29:56.711Z,930.98
2016-11-13T14:31:09.744Z,930.99
2016-11-13T14:32:23.049Z,930.94
2016-11-13T14:33:36.087Z,930.92
2016-11-13T14:34:48.443Z,930.96
2016-11-13T14:36:01.502Z,930.92
2016-11-13T14:37:15.403Z,930.88
2016-11-13T14:38:29.043Z,930.88
2016-11-13T14:39:41.521Z,930.86
2016-11-13T14:40:55.025Z,930.89
2016-11-13T14:42:08.635Z,930.86
2016-11-13T14:43:21.733Z,930.89
2016-11-13T14:44:35.337Z,930.85
2016-11-13T14:45:48.898Z,930.83
2016-11-13T14:47:01.917Z,930.85
2016-11-13T14:48:15.441Z,930.82
2016-11-13T14:49:28.989Z,930.82
2016-11-13T14:50:42.041Z,930.86
2016-11-13T14:51:55.857Z,930.78
2016-11-13T14:53:09.425Z,930.82
2016-11-13T14:54:23.008Z,930.79
2016-11-13T14:55:36.599Z,930.78
2016-11-13T14:56:50.176Z,930.75
2016-11-13T14:58:03.749Z,930.74
2016-11-13T14:59:17.356Z,930.76
2016-11-13T15:00:30.946Z,930.71
2016-11-13T15:01:44.549Z,930.74
2016-11-13T15:02:58.158Z,930.7
2016-11-13T15:05:56.443Z,930.62
2016-11-13T15:07:09.574Z,930.63
2016-11-13T15:08:23.147Z,930.6
2016-11-13T15:09:36.232Z,930.58
2016-11-13T15:10:49.659Z,930.51
2016-11-13T15:12:02.467Z,930.55
2016-11-13T15:13:16.114Z,930.5
2016-11-13T15:14:29.157Z,930.47
2016-11-13T15:15:42.263Z,930.46
2016-11-13T15:16:55.921Z,930.41
2016-11-13T15:18:09.443Z,930.41
2016-11-13T15:19:22.866Z,930.42
2016-11-13T15:20:35.985Z,930.38
2016-11-13T15:21:49.677Z,930.37
2016-11-13T15:23:02.448Z,930.36
2016-11-13T15:24:15.948Z,930.37
2016-11-13T15:25:28.977Z,930.35
2016-11-13T15:26:42.495Z,930.3
2016-11-13T15:27:56.039Z,930.31
2016-11-13T15:29:09.627Z,930.26