createdAt,value
2018-11-10T00:01:17.098Z,7.17
2018-11-10T00:03:47.696Z,7.92
2018-11-10T00:06:18.608Z,7.22
2018-11-10T00:08:49.395Z,7.35
2018-11-10T00:11:20.127Z,7.10
2018-11-10T00:13:50.696Z,7.03
2018-11-10T00:16:21.295Z,7.65
2018-11-10T00:18:52.052Z,7.03
2018-11-10T00:21:22.604Z,7.75
2018-11-10T00:23:53.202Z,7.67
2018-11-10T00:26:23.804Z,7.97
2018-11-10T00:28:54.583Z,8.15
2018-11-10T00:31:25.803Z,8.13
2018-11-10T00:33:56.568Z,7.87
2018-11-10T00:36:27.138Z,8.38
2018-11-10T00:38:57.919Z,8.25
2018-11-10T00:41:29.135Z,7.90
2018-11-10T00:43:59.742Z,8.05
2018-11-10T00:46:30.979Z,8.58
2018-11-10T00:49:02.168Z,7.80
2018-11-10T00:51:32.731Z,8.40
2018-11-10T00:54:03.671Z,8.30
2018-11-10T00:56:34.228Z,8.33
2018-11-10T00:59:05.486Z,8.80
2018-11-10T01:01:36.287Z,8.55
2018-11-10T01:04:06.896Z,8.20
2018-11-10T01:06:37.642Z,9.75
2018-11-10T01:09:08.911Z,9.23
2018-11-10T01:11:39.676Z,9.63
2018-11-10T01:14:10.264Z,9.45
2018-11-10T01:16:40.824Z,10.05
2018-11-10T01:19:11.388Z,9.95
2018-11-10T01:21:41.951Z,10.18
2018-11-10T01:24:12.533Z,9.55
2018-11-10T01:26:43.292Z,9.23
2018-11-10T01:29:13.887Z,10.00
2018-11-10T01:31:44.464Z,10.20
2018-11-10T01:34:15.067Z,10.18
2018-11-10T01:36:45.648Z,10.03
2018-11-10T01:39:16.467Z,10.55
2018-11-10T01:41:47.035Z,10.08
2018-11-10T01:44:17.632Z,10.80
2018-11-10T01:46:48.195Z,10.85
2018-11-10T01:49:18.812Z,10.23
2018-11-10T01:51:50.011Z,9.88
2018-11-10T01:54:20.815Z,10.15
2018-11-10T01:56:51.376Z,10.15
2018-11-10T01:59:21.959Z,10.72
2018-11-10T02:01:52.523Z,11.22
2018-11-10T02:04:23.456Z,10.43
2018-11-10T02:06:54.024Z,11.00
2018-11-10T02:09:24.693Z,10.08
2018-11-10T02:11:55.215Z,10.98
2018-11-10T02:14:26.146Z,9.03
2018-11-10T02:17:03.282Z,9.90
2018-11-10T02:19:33.881Z,11.43
2018-11-10T02:22:04.661Z,11.33
2018-11-10T02:24:35.258Z,11.25
2018-11-10T02:27:10.604Z,11.55
2018-11-10T02:29:41.215Z,10.25
2018-11-10T02:32:11.919Z,11.05
2018-11-10T02:34:42.508Z,10.88
2018-11-10T02:37:13.392Z,10.40
2018-11-10T02:39:44.018Z,11.00
2018-11-10T02:42:14.605Z,10.63
2018-11-10T02:44:45.545Z,9.50
2018-11-10T02:47:16.316Z,10.25
2018-11-10T02:49:46.920Z,10.58
2018-11-10T02:52:17.480Z,10.38
2018-11-10T02:54:48.054Z,10.50
2018-11-10T02:57:18.612Z,10.15
2018-11-10T02:59:49.202Z,10.70
2018-11-10T03:02:19.815Z,10.55
2018-11-10T03:04:50.751Z,9.45
2018-11-10T03:07:21.309Z,8.68
2018-11-10T03:09:52.092Z,9.70
2018-11-10T03:12:22.655Z,9.13
2018-11-10T03:14:53.239Z,9.78
2018-11-10T03:17:23.800Z,9.45
2018-11-10T03:19:54.379Z,8.85
2018-11-10T03:22:24.971Z,9.10
2018-11-10T03:24:55.536Z,8.25
2018-11-10T03:27:26.343Z,8.30
2018-11-10T03:29:56.899Z,7.25
2018-11-10T03:32:27.695Z,8.20
2018-11-10T03:34:58.798Z,8.18
2018-11-10T03:37:29.415Z,8.63
2018-11-10T03:39:59.976Z,7.65
2018-11-10T03:42:30.663Z,8.23
2018-11-10T03:45:01.231Z,7.80
2018-11-10T03:47:31.997Z,8.13
2018-11-10T03:50:02.563Z,8.83
2018-11-10T03:52:33.148Z,7.40
2018-11-10T03:55:03.700Z,8.35
2018-11-10T03:57:34.647Z,8.73
2018-11-10T04:00:05.882Z,8.20
2018-11-10T04:02:36.494Z,8.78
2018-11-10T04:05:07.741Z,8.50
2018-11-10T04:07:38.362Z,8.75
2018-11-10T04:10:08.952Z,8.43
2018-11-10T04:12:39.680Z,8.98
2018-11-10T04:15:10.311Z,8.50
2018-11-10T04:17:40.876Z,8.10
2018-11-10T04:20:11.479Z,8.28
2018-11-10T04:22:42.050Z,8.68
2018-11-10T04:25:12.642Z,8.88
2018-11-10T04:27:43.255Z,8.25
2018-11-10T04:30:14.007Z,9.18
2018-11-10T04:32:44.583Z,8.83
2018-11-10T04:35:15.359Z,9.28
2018-11-10T04:37:45.929Z,8.05
2018-11-10T04:40:16.524Z,8.73
2018-11-10T04:42:47.080Z,9.60
2018-11-10T04:45:17.685Z,9.10
2018-11-10T04:47:48.276Z,9.25
2018-11-10T04:50:18.871Z,9.18
2018-11-10T04:55:26.503Z,9.05
2018-11-10T04:57:57.103Z,9.38
2018-11-10T05:00:27.660Z,9.03
2018-11-10T05:02:58.235Z,8.78
2018-11-10T05:05:28.812Z,8.50
2018-11-10T05:07:59.386Z,8.73
2018-11-10T05:10:29.954Z,8.18
2018-11-10T05:13:00.710Z,8.83
2018-11-10T05:15:31.467Z,9.03
2018-11-10T05:18:02.068Z,8.68
2018-11-10T05:20:32.801Z,8.30
2018-11-10T05:23:03.625Z,7.87
2018-11-10T05:25:34.172Z,8.68
2018-11-10T05:28:05.033Z,8.63
2018-11-10T05:30:35.801Z,8.38
2018-11-10T05:33:06.571Z,8.80
2018-11-10T05:35:37.132Z,8.15
2018-11-10T05:38:07.752Z,8.40
2018-11-10T05:40:38.324Z,7.30
2018-11-10T05:43:08.940Z,7.92
2018-11-10T05:45:39.493Z,7.58
2018-11-10T05:48:16.731Z,8.30
2018-11-10T05:50:47.315Z,9.05
2018-11-10T05:53:17.950Z,7.75
2018-11-10T05:55:48.519Z,7.78
2018-11-10T05:58:19.112Z,7.85
2018-11-10T06:00:49.687Z,7.60
2018-11-10T06:03:20.471Z,8.15
2018-11-10T06:05:51.252Z,8.13
2018-11-10T06:08:21.838Z,7.95
2018-11-10T06:10:52.755Z,7.95
2018-11-10T06:13:23.327Z,8.65
2018-11-10T06:15:53.935Z,7.22
2018-11-10T06:18:24.671Z,9.08
2018-11-10T06:20:55.258Z,8.13
2018-11-10T06:23:25.847Z,7.15
2018-11-10T06:25:56.464Z,8.43
2018-11-10T06:28:27.226Z,8.33
2018-11-10T06:30:57.815Z,7.50
2018-11-10T06:33:28.404Z,8.15
2018-11-10T06:35:58.960Z,7.92
2018-11-10T06:38:29.543Z,7.87
2018-11-10T06:41:00.091Z,7.67
2018-11-10T06:43:30.675Z,7.47
2018-11-10T06:46:01.805Z,7.35
2018-11-10T06:48:32.380Z,7.47
2018-11-10T06:51:02.963Z,7.50
2018-11-10T06:53:33.582Z,8.33
2018-11-10T06:56:04.500Z,7.28
2018-11-10T06:58:35.060Z,6.92
2018-11-10T07:01:06.367Z,6.50
2018-11-10T07:03:36.967Z,5.85
2018-11-10T07:06:07.557Z,5.65
2018-11-10T07:08:38.125Z,6.28
2018-11-10T07:11:08.868Z,5.47
2018-11-10T07:13:39.787Z,4.95
2018-11-10T07:16:10.361Z,4.58
2018-11-10T07:18:41.400Z,4.17
2018-11-10T07:21:11.952Z,3.45
2018-11-10T07:23:42.515Z,3.92
2018-11-10T07:26:13.044Z,3.27
2018-11-10T07:28:43.851Z,3.27
2018-11-10T07:31:14.398Z,2.40
2018-11-10T07:33:44.961Z,2.40
2018-11-10T07:36:15.501Z,2.60
2018-11-10T07:38:46.270Z,2.45
2018-11-10T07:41:17.034Z,2.47
2018-11-10T07:43:47.596Z,2.67
2018-11-10T07:46:18.141Z,2.40
2018-11-10T07:48:48.715Z,1.87
2018-11-10T07:51:19.326Z,2.17
2018-11-10T07:53:50.052Z,2.00
2018-11-10T07:56:20.815Z,1.82
2018-11-10T07:58:51.384Z,1.55
2018-11-10T08:01:21.952Z,1.35
2018-11-10T08:03:52.551Z,1.40
2018-11-10T08:06:23.323Z,1.25
2018-11-10T08:08:53.887Z,1.12
2018-11-10T08:11:24.451Z,1.20
2018-11-10T08:13:55.199Z,1.40
2018-11-10T08:16:25.775Z,1.30
2018-11-10T08:18:56.299Z,1.20
2018-11-10T08:21:27.236Z,1.47
2018-11-10T08:23:57.939Z,1.20
2018-11-10T08:26:28.504Z,1.25
2018-11-10T08:28:59.039Z,1.20
2018-11-10T08:31:29.599Z,1.00
2018-11-10T08:34:00.143Z,0.90
2018-11-10T08:36:30.703Z,1.10
2018-11-10T08:39:01.260Z,1.27
2018-11-10T08:41:32.015Z,0.80
2018-11-10T08:44:02.939Z,0.85
2018-11-10T08:46:33.679Z,1.05
2018-11-10T08:49:04.233Z,0.90
2018-11-10T08:51:35.012Z,1.00
2018-11-10T08:54:05.958Z,1.05
2018-11-10T08:56:36.495Z,0.90
2018-11-10T08:59:07.060Z,0.80
2018-11-10T09:01:37.787Z,0.70
2018-11-10T09:04:08.363Z,0.90
2018-11-10T09:06:38.907Z,0.72
2018-11-10T09:09:10.318Z,0.80
2018-11-10T09:11:41.104Z,0.90
2018-11-10T09:14:11.685Z,1.20
2018-11-10T09:16:42.261Z,1.05
2018-11-10T09:19:12.964Z,1.10
2018-11-10T09:21:43.688Z,2.50
2018-11-10T09:24:14.364Z,1.00
2018-11-10T09:26:44.980Z,1.12
2018-11-10T09:29:16.113Z,1.50
2018-11-10T09:31:46.664Z,1.00
2018-11-10T09:34:17.236Z,2.80
2018-11-10T09:36:47.810Z,0.70
2018-11-10T09:39:18.584Z,0.80
2018-11-10T09:41:49.173Z,0.88
2018-11-10T09:44:19.901Z,0.68
2018-11-10T09:46:50.688Z,0.70
2018-11-10T09:49:21.779Z,0.80
2018-11-10T09:51:52.340Z,1.12
2018-11-10T09:54:22.916Z,1.72
2018-11-10T09:56:53.502Z,3.25
2018-11-10T09:59:24.068Z,3.15
2018-11-10T10:01:54.857Z,5.25
2018-11-10T10:04:25.459Z,3.70
2018-11-10T10:06:56.045Z,3.60
2018-11-10T10:09:27.164Z,2.47
2018-11-10T10:11:58.275Z,2.55
2018-11-10T10:14:29.048Z,1.37
2018-11-10T10:16:59.579Z,1.40
2018-11-10T10:19:30.147Z,1.40
2018-11-10T10:22:00.710Z,0.80
2018-11-10T10:24:31.450Z,0.60
2018-11-10T10:27:02.014Z,0.95
2018-11-10T10:29:32.772Z,1.30
2018-11-10T10:32:03.645Z,1.10
2018-11-10T10:34:34.333Z,1.07
2018-11-10T10:37:05.450Z,0.70
2018-11-10T10:39:35.999Z,0.78
2018-11-10T10:42:06.739Z,0.50
2018-11-10T10:44:37.297Z,0.60
2018-11-10T10:47:07.821Z,0.60
2018-11-10T10:49:38.380Z,0.50
2018-11-10T10:52:08.934Z,0.60
2018-11-10T10:54:39.719Z,0.60
2018-11-10T10:57:10.397Z,0.50
2018-11-10T10:59:41.053Z,0.55
2018-11-10T11:02:17.072Z,0.70
2018-11-10T11:04:52.946Z,0.50
2018-11-10T11:07:25.257Z,0.68
2018-11-10T11:09:55.812Z,0.50
2018-11-10T11:12:26.694Z,0.70
2018-11-10T11:14:57.554Z,0.50
2018-11-10T11:17:28.268Z,0.78
2018-11-10T11:19:59.015Z,0.50
2018-11-10T11:22:29.535Z,0.60
2018-11-10T11:25:00.093Z,0.70
2018-11-10T11:27:30.823Z,1.02
2018-11-10T11:30:01.598Z,0.50
2018-11-10T11:32:32.661Z,0.40
2018-11-10T11:35:03.247Z,0.60
2018-11-10T11:37:33.999Z,0.40
2018-11-10T11:40:05.264Z,0.50
2018-11-10T11:42:35.871Z,0.40
2018-11-10T11:45:07.861Z,0.42
2018-11-10T11:47:39.288Z,0.70
2018-11-10T11:50:11.272Z,0.80
2018-11-10T11:52:42.524Z,1.30
2018-11-10T11:55:13.755Z,0.88
2018-11-10T11:57:44.609Z,1.00
2018-11-10T12:00:17.592Z,1.05
2018-11-10T12:02:48.226Z,0.90
2018-11-10T12:05:18.786Z,0.90
2018-11-10T12:07:49.349Z,0.90
2018-11-10T12:10:19.909Z,1.00
2018-11-10T12:12:50.606Z,1.27
2018-11-10T12:15:21.250Z,2.25
2018-11-10T12:17:52.072Z,1.20
2018-11-10T12:20:22.628Z,1.50
2018-11-10T12:22:53.191Z,1.62
2018-11-10T12:25:24.089Z,1.40
2018-11-10T12:27:54.671Z,1.20
2018-11-10T12:30:25.236Z,1.40
2018-11-10T12:32:55.828Z,1.50
2018-11-10T12:35:26.756Z,1.52
2018-11-10T12:37:57.306Z,1.55
2018-11-10T12:40:28.066Z,1.50
2018-11-10T12:42:58.672Z,1.75
2018-11-10T12:45:29.231Z,1.75
2018-11-10T12:48:00.028Z,1.80
2018-11-10T12:50:30.782Z,1.40
2018-11-10T12:53:01.351Z,1.87
2018-11-10T12:55:31.944Z,1.55
2018-11-10T12:58:02.587Z,2.08
2018-11-10T13:00:33.304Z,1.72
2018-11-10T13:03:04.119Z,2.35
2018-11-10T13:05:34.685Z,2.08
2018-11-10T13:08:05.305Z,1.95
2018-11-10T13:10:36.078Z,2.00
2018-11-10T13:13:06.822Z,1.98
2018-11-10T13:15:37.391Z,1.75
2018-11-10T13:18:07.979Z,1.87
2018-11-10T13:20:38.775Z,2.10
2018-11-10T13:23:09.342Z,1.82
2018-11-10T13:25:39.883Z,2.22
2018-11-10T13:28:10.668Z,1.50
2018-11-10T13:30:41.293Z,1.05
2018-11-10T13:33:12.009Z,1.35
2018-11-10T13:35:42.587Z,0.70
2018-11-10T13:38:13.160Z,0.70
2018-11-10T13:40:43.917Z,0.90
2018-11-10T13:43:14.575Z,0.70
2018-11-10T13:45:45.291Z,0.70
2018-11-10T13:48:16.039Z,0.70
2018-11-10T13:50:46.686Z,0.60
2018-11-10T13:53:17.331Z,0.80
2018-11-10T13:55:47.927Z,0.75
2018-11-10T13:58:18.618Z,0.60
2018-11-10T14:00:49.154Z,0.68
2018-11-10T14:03:19.742Z,1.37
2018-11-10T14:05:50.507Z,0.55
2018-11-10T14:08:21.075Z,0.60
2018-11-10T14:10:51.839Z,0.70
2018-11-10T14:13:22.510Z,0.60
2018-11-10T14:15:53.062Z,0.50
2018-11-10T14:18:23.623Z,0.55
2018-11-10T14:20:54.167Z,0.60
2018-11-10T14:23:24.755Z,0.60
2018-11-10T14:25:55.296Z,0.60
2018-11-10T14:28:28.949Z,0.42
2018-11-10T14:31:00.167Z,0.40
2018-11-10T14:33:31.899Z,0.50
2018-11-10T14:36:02.487Z,0.70
2018-11-10T14:38:33.043Z,0.75
2018-11-10T14:41:04.363Z,1.12
2018-11-10T14:43:34.905Z,1.20
2018-11-10T14:46:05.484Z,1.42
2018-11-10T14:48:36.031Z,0.60
2018-11-10T14:51:14.002Z,0.50
2018-11-10T14:53:44.542Z,0.60
2018-11-10T14:56:15.117Z,0.55
2018-11-10T14:58:45.709Z,0.75
2018-11-10T15:01:16.404Z,0.72
2018-11-10T15:03:46.978Z,2.30
2018-11-10T15:06:17.531Z,0.53
2018-11-10T15:08:48.070Z,0.50
2018-11-10T15:11:18.635Z,0.70
2018-11-10T15:13:49.192Z,1.40
2018-11-10T15:16:20.115Z,2.15
2018-11-10T15:18:50.682Z,0.90
2018-11-10T15:21:21.252Z,0.60
2018-11-10T15:23:51.956Z,2.05
2018-11-10T15:26:22.507Z,0.80
2018-11-10T15:28:53.044Z,0.70
2018-11-10T15:31:23.600Z,0.72
2018-11-10T15:33:54.136Z,1.15
2018-11-10T15:36:24.744Z,1.07
2018-11-10T15:38:55.275Z,0.70
2018-11-10T15:41:25.831Z,0.78
2018-11-10T15:43:56.372Z,0.72
2018-11-10T15:46:26.951Z,3.67
2018-11-10T15:48:57.479Z,0.65
2018-11-10T15:51:28.051Z,0.98
2018-11-10T15:53:58.599Z,0.78
2018-11-10T15:56:29.153Z,0.80
2018-11-10T15:58:59.707Z,0.70
2018-11-10T16:01:30.905Z,0.70
2018-11-10T16:04:01.440Z,0.60
2018-11-10T16:06:31.993Z,0.70
2018-11-10T16:09:02.589Z,0.70
2018-11-10T16:11:33.311Z,0.55
2018-11-10T16:14:03.871Z,0.90
2018-11-10T16:16:34.492Z,0.90
2018-11-10T16:19:05.399Z,0.82
2018-11-10T16:21:36.068Z,1.00
2018-11-10T16:24:06.641Z,0.93
2018-11-10T16:26:37.249Z,0.90
2018-11-10T16:29:07.782Z,0.90
2018-11-10T16:31:38.338Z,3.35
2018-11-10T16:34:09.112Z,4.00
2018-11-10T16:36:39.680Z,5.55
2018-11-10T16:39:10.267Z,3.58
2018-11-10T16:41:40.813Z,1.20
2018-11-10T16:44:11.395Z,1.15
2018-11-10T16:46:42.333Z,1.40
2018-11-10T16:49:13.083Z,1.02
2018-11-10T16:51:43.633Z,1.65
2018-11-10T16:54:14.191Z,1.77
2018-11-10T16:56:44.751Z,1.57
2018-11-10T16:59:15.595Z,1.20
2018-11-10T17:01:46.239Z,1.20
2018-11-10T17:04:16.986Z,1.30
2018-11-10T17:06:47.555Z,1.00
2018-11-10T17:09:18.294Z,0.80
2018-11-10T17:11:48.828Z,1.10
2018-11-10T17:14:19.658Z,1.10
2018-11-10T17:16:50.362Z,1.15
2018-11-10T17:19:20.943Z,1.10
2018-11-10T17:21:51.565Z,1.40
2018-11-10T17:24:22.291Z,1.02
2018-11-10T17:26:53.021Z,1.20
2018-11-10T17:29:23.599Z,1.10
2018-11-10T17:31:54.180Z,1.22
2018-11-10T17:34:24.753Z,1.15
2018-11-10T17:36:55.479Z,0.95
2018-11-10T17:39:26.226Z,1.10
2018-11-10T17:41:56.812Z,1.55
2018-11-10T17:44:27.547Z,1.85
2018-11-10T17:46:58.099Z,1.90
2018-11-10T17:49:28.676Z,1.70
2018-11-10T17:51:59.294Z,2.20
2018-11-10T17:54:30.028Z,1.60
2018-11-10T17:57:00.774Z,1.47
2018-11-10T17:59:31.870Z,1.45
2018-11-10T18:02:02.959Z,1.75
2018-11-10T18:04:33.732Z,3.95
2018-11-10T18:07:04.298Z,3.20
2018-11-10T18:09:34.887Z,2.27
2018-11-10T18:12:05.895Z,2.02
2018-11-10T18:14:36.488Z,5.78
2018-11-10T18:17:07.387Z,4.33
2018-11-10T18:19:37.937Z,2.52
2018-11-10T18:22:08.839Z,2.62
2018-11-10T18:24:39.407Z,2.72
2018-11-10T18:27:10.147Z,2.80
2018-11-10T18:29:40.924Z,3.12
2018-11-10T18:32:11.811Z,3.00
2018-11-10T18:34:42.384Z,3.33
2018-11-10T18:37:13.136Z,3.40
2018-11-10T18:39:43.732Z,3.30
2018-11-10T18:42:14.447Z,3.33
2018-11-10T18:44:45.033Z,3.65
2018-11-10T18:47:15.791Z,3.60
2018-11-10T18:49:46.366Z,3.58
2018-11-10T18:52:17.149Z,3.55
2018-11-10T18:54:47.927Z,3.50
2018-11-10T18:57:18.667Z,3.52
2018-11-10T18:59:50.220Z,3.50
2018-11-10T19:02:21.027Z,4.05
2018-11-10T19:04:51.595Z,3.58
2018-11-10T19:07:22.208Z,3.83
2018-11-10T19:09:52.974Z,3.70
2018-11-10T19:12:23.551Z,3.80
2018-11-10T19:14:54.319Z,3.80
2018-11-10T19:17:25.828Z,3.40
2018-11-10T19:19:56.390Z,3.35
2018-11-10T19:22:27.258Z,3.50
2018-11-10T19:24:57.834Z,3.50
2018-11-10T19:27:35.208Z,3.55
2018-11-10T19:30:08.504Z,3.65
2018-11-10T19:32:39.094Z,4.10
2018-11-10T19:35:10.536Z,3.85
2018-11-10T19:37:41.111Z,4.37
2018-11-10T19:40:12.128Z,4.03
2018-11-10T19:42:45.438Z,4.03
2018-11-10T19:45:16.343Z,4.37
2018-11-10T19:47:47.223Z,3.72
2018-11-10T19:50:17.879Z,3.98
2018-11-10T19:52:55.207Z,4.15
2018-11-10T19:55:25.935Z,4.12
2018-11-10T19:57:56.520Z,4.42
2018-11-10T20:00:27.983Z,4.25
2018-11-10T20:02:58.570Z,3.42
2018-11-10T20:05:29.106Z,3.20
2018-11-10T20:07:59.676Z,3.45
2018-11-10T20:10:30.227Z,3.22
2018-11-10T20:13:00.849Z,2.62
2018-11-10T20:15:38.142Z,3.10
2018-11-10T20:18:08.721Z,2.85
2018-11-10T20:20:39.491Z,2.60
2018-11-10T20:23:10.384Z,2.52
2018-11-10T20:25:40.942Z,2.47
2018-11-10T20:28:11.507Z,2.55
2018-11-10T20:30:42.075Z,2.15
2018-11-10T20:33:12.844Z,1.72
2018-11-10T20:35:43.615Z,2.40
2018-11-10T20:38:14.155Z,2.02
2018-11-10T20:40:44.723Z,1.95
2018-11-10T20:43:15.268Z,2.10
2018-11-10T20:45:46.035Z,2.10
2018-11-10T20:48:16.593Z,2.30
2018-11-10T20:50:47.340Z,2.10
2018-11-10T20:53:17.900Z,2.60
2018-11-10T20:55:48.467Z,2.12
2018-11-10T20:58:19.009Z,2.25
2018-11-10T21:00:49.595Z,2.05
2018-11-10T21:03:20.141Z,1.90
2018-11-10T21:05:50.768Z,2.37
2018-11-10T21:08:21.438Z,2.08
2018-11-10T21:10:52.008Z,1.82
2018-11-10T21:13:22.551Z,2.25
2018-11-10T21:15:53.147Z,2.60
2018-11-10T21:18:23.703Z,2.50
2018-11-10T21:20:54.455Z,2.40
2018-11-10T21:23:25.012Z,2.85
2018-11-10T21:25:55.583Z,2.58
2018-11-10T21:28:26.168Z,2.92
2018-11-10T21:30:56.911Z,2.52
2018-11-10T21:33:27.491Z,2.50
2018-11-10T21:35:58.259Z,2.10
2018-11-10T21:38:28.824Z,1.92
2018-11-10T21:40:59.387Z,1.67
2018-11-10T21:43:30.018Z,1.52
2018-11-10T21:46:00.736Z,1.90
2018-11-10T21:48:31.308Z,1.65
2018-11-10T21:51:01.872Z,1.50
2018-11-10T21:53:32.627Z,1.55
2018-11-10T21:56:03.748Z,1.40
2018-11-10T21:58:34.312Z,1.20
2018-11-10T22:01:05.687Z,1.40
2018-11-10T22:03:36.207Z,1.40
2018-11-10T22:06:06.780Z,1.40
2018-11-10T22:08:37.396Z,1.30
2018-11-10T22:11:08.111Z,1.42
2018-11-10T22:13:38.650Z,1.72
2018-11-10T22:16:09.223Z,1.30
2018-11-10T22:18:39.968Z,1.20
2018-11-10T22:21:11.075Z,1.27
2018-11-10T22:23:41.645Z,1.20
2018-11-10T22:26:12.407Z,1.20
2018-11-10T22:28:43.122Z,1.35
2018-11-10T22:31:13.729Z,1.30
2018-11-10T22:33:44.457Z,1.47
2018-11-10T22:36:15.019Z,1.27
2018-11-10T22:38:45.698Z,1.27
2018-11-10T22:41:16.261Z,1.20
2018-11-10T22:43:47.010Z,1.30
2018-11-10T22:46:17.842Z,1.50
2018-11-10T22:48:48.379Z,1.70
2018-11-10T22:51:19.755Z,1.30
2018-11-10T22:53:50.308Z,1.60
2018-11-10T22:56:20.895Z,2.00
2018-11-10T22:58:51.467Z,2.15
2018-11-10T23:01:32.659Z,1.85
2018-11-10T23:04:03.219Z,2.08
2018-11-10T23:06:33.930Z,1.77
2018-11-10T23:09:06.936Z,2.00
2018-11-10T23:11:38.088Z,1.95
2018-11-10T23:14:08.658Z,2.02
2018-11-10T23:16:39.468Z,1.92
2018-11-10T23:19:10.048Z,1.60
2018-11-10T23:21:40.922Z,1.42
2018-11-10T23:24:11.804Z,2.00
2018-11-10T23:26:42.345Z,1.77
2018-11-10T23:29:13.270Z,1.72
2018-11-10T23:31:43.830Z,1.70
2018-11-10T23:34:14.412Z,1.80
2018-11-10T23:36:45.151Z,1.92
2018-11-10T23:39:15.924Z,1.75
2018-11-10T23:41:46.484Z,1.62
2018-11-10T23:44:17.052Z,1.92
2018-11-10T23:46:47.625Z,2.22
2018-11-10T23:49:18.343Z,1.90
2018-11-10T23:51:49.252Z,1.92
2018-11-10T23:54:20.016Z,1.90
2018-11-10T23:56:50.777Z,1.42
2018-11-10T23:59:21.343Z,1.70
