createdAt,value
2018-11-04T08:40:18.683Z,99.90
2018-11-04T08:42:47.535Z,99.90
2018-11-04T08:45:16.072Z,99.90
2018-11-04T08:47:44.779Z,99.90
2018-11-04T08:50:13.730Z,99.90
2018-11-04T08:52:42.357Z,99.90
2018-11-04T08:55:11.452Z,99.90
2018-11-04T08:57:40.508Z,99.90
2018-11-04T09:00:13.074Z,99.90
2018-11-04T09:02:42.016Z,99.90
2018-11-04T09:05:11.395Z,99.90
2018-11-04T09:07:40.220Z,99.90
2018-11-04T09:10:12.982Z,99.90
2018-11-04T09:12:42.599Z,99.90
2018-11-04T09:15:11.987Z,99.90
2018-11-04T09:17:40.683Z,99.90
2018-11-04T09:20:12.961Z,99.90
2018-11-04T09:22:42.982Z,99.90
2018-11-04T09:25:11.999Z,99.90
2018-11-04T09:27:40.539Z,99.90
2018-11-04T09:30:12.115Z,99.90
2018-11-04T09:32:40.675Z,99.90
2018-11-04T09:35:10.544Z,99.90
2018-11-04T09:37:38.986Z,99.90
2018-11-04T09:40:09.816Z,99.90
2018-11-04T09:42:38.419Z,99.90
2018-11-04T09:45:07.711Z,99.90
2018-11-04T09:47:36.340Z,99.90
2018-11-04T09:50:06.464Z,99.90
2018-11-04T09:52:35.002Z,99.90
2018-11-04T09:55:03.727Z,99.90
2018-11-04T09:57:32.319Z,99.90
2018-11-04T10:00:00.880Z,99.90
2018-11-04T10:02:29.551Z,99.90
2018-11-04T10:04:58.112Z,99.90
2018-11-04T10:07:26.655Z,99.90
2018-11-04T10:09:55.262Z,99.90
2018-11-04T10:12:23.883Z,99.90
2018-11-04T10:14:52.535Z,99.90
2018-11-04T10:17:21.496Z,99.90
2018-11-04T10:19:50.225Z,99.90
2018-11-04T10:22:18.667Z,99.90
2018-11-04T10:24:47.207Z,99.90
2018-11-04T10:27:15.784Z,99.90
2018-11-04T10:29:44.345Z,99.90
2018-11-04T10:32:13.060Z,99.90
2018-11-04T10:34:41.609Z,99.90
2018-11-04T10:37:10.761Z,99.90
2018-11-04T10:39:39.244Z,99.90
2018-11-04T10:42:08.283Z,99.90
2018-11-04T10:44:36.774Z,99.90
2018-11-04T10:47:06.099Z,99.90
2018-11-04T10:49:34.801Z,99.90
2018-11-04T10:52:03.564Z,99.90
2018-11-04T10:54:32.544Z,99.90
2018-11-04T10:57:01.149Z,99.90
2018-11-04T10:59:29.929Z,99.90
2018-11-04T11:01:58.592Z,99.90
2018-11-04T11:04:27.216Z,99.90
2018-11-04T11:06:56.680Z,99.90
2018-11-04T11:09:25.214Z,99.90
2018-11-04T11:11:54.099Z,99.90
2018-11-04T11:14:22.648Z,99.90
2018-11-04T11:16:51.603Z,99.90
2018-11-04T11:19:20.148Z,99.90
2018-11-04T11:21:48.711Z,98.00
2018-11-04T11:24:17.607Z,97.50
2018-11-04T11:26:46.196Z,95.80
2018-11-04T11:29:14.741Z,95.30
2018-11-04T11:31:43.304Z,92.70
2018-11-04T11:34:11.883Z,91.60
2018-11-04T11:36:40.444Z,92.50
2018-11-04T11:39:10.811Z,91.30
2018-11-04T11:41:39.387Z,89.80
2018-11-04T11:44:08.265Z,88.40
2018-11-04T11:46:36.875Z,86.40
2018-11-04T11:49:05.791Z,87.70
2018-11-04T11:51:34.367Z,88.80
2018-11-04T11:54:03.045Z,88.20
2018-11-04T11:56:31.616Z,85.30
2018-11-04T11:59:00.160Z,84.50
2018-11-04T12:01:28.976Z,83.40
2018-11-04T12:03:57.519Z,82.40
2018-11-04T12:06:26.098Z,84.50
2018-11-04T12:08:54.646Z,82.80
2018-11-04T12:11:23.231Z,83.20
2018-11-04T12:13:52.463Z,84.20
2018-11-04T12:16:21.027Z,85.30
2018-11-04T12:18:49.843Z,85.10
2018-11-04T12:21:18.431Z,82.90
2018-11-04T12:23:47.063Z,83.30
2018-11-04T12:26:15.567Z,82.10
2018-11-04T12:28:44.390Z,84.30
2018-11-04T12:31:13.275Z,81.60
2018-11-04T12:33:41.847Z,79.40
2018-11-04T12:36:11.062Z,81.10
2018-11-04T12:38:39.806Z,77.20
2018-11-04T12:41:08.658Z,76.80
2018-11-04T12:43:37.215Z,77.30
2018-11-04T12:46:05.887Z,74.30
2018-11-04T12:48:37.472Z,71.20
2018-11-04T12:51:07.331Z,68.00
2018-11-04T12:53:36.030Z,66.70
2018-11-04T12:56:05.047Z,67.80
2018-11-04T12:58:33.604Z,65.70
2018-11-04T13:01:02.488Z,67.30
2018-11-04T13:03:31.051Z,68.30
2018-11-04T13:05:59.580Z,68.30
2018-11-04T13:08:28.239Z,71.40
2018-11-04T13:10:56.906Z,72.30
2018-11-04T13:13:25.498Z,74.30
2018-11-04T13:15:55.298Z,76.80
2018-11-04T13:18:24.045Z,79.40
2018-11-04T13:20:52.760Z,80.10
2018-11-04T13:23:21.819Z,81.20
2018-11-04T13:25:50.410Z,82.80
2018-11-04T13:28:18.946Z,82.40
2018-11-04T13:30:47.706Z,84.10
2018-11-04T13:33:16.230Z,84.10
2018-11-04T13:35:45.402Z,85.80
2018-11-04T13:38:14.012Z,86.30
2018-11-04T13:40:42.571Z,87.30
2018-11-04T13:43:11.148Z,87.80
2018-11-04T13:45:40.064Z,89.50
2018-11-04T13:48:08.622Z,89.10
2018-11-04T13:50:37.258Z,90.20
2018-11-04T13:53:06.131Z,90.20
2018-11-04T13:55:34.652Z,90.50
2018-11-04T13:58:03.303Z,90.40
2018-11-04T14:00:31.843Z,90.90
2018-11-04T14:03:00.559Z,90.70
2018-11-04T14:05:29.107Z,91.30
2018-11-04T14:07:57.658Z,91.70
2018-11-04T14:10:26.210Z,92.00
2018-11-04T14:12:54.794Z,92.30
2018-11-04T14:15:23.331Z,91.80
2018-11-04T14:17:51.879Z,92.20
2018-11-04T14:20:20.648Z,93.00
2018-11-04T14:22:49.174Z,93.10
2018-11-04T14:25:17.738Z,93.70
2018-11-04T14:27:46.885Z,94.20
2018-11-04T14:30:16.418Z,94.80
2018-11-04T14:32:45.273Z,95.60
2018-11-04T14:35:14.203Z,96.30
2018-11-04T14:37:43.706Z,97.40
2018-11-04T14:40:13.639Z,99.00
2018-11-04T14:42:43.000Z,99.90
2018-11-04T14:45:11.572Z,99.90
2018-11-04T14:47:40.115Z,99.90
2018-11-04T14:50:12.453Z,99.90
2018-11-04T14:52:41.035Z,99.90
2018-11-04T14:55:09.683Z,99.90
2018-11-04T14:57:38.619Z,99.90
2018-11-04T15:00:11.917Z,99.90
2018-11-04T15:02:40.578Z,99.90
2018-11-04T15:05:11.047Z,99.90
2018-11-04T15:07:39.748Z,99.90
2018-11-04T15:10:11.427Z,99.90
2018-11-04T15:12:40.088Z,99.90
2018-11-04T15:15:10.804Z,99.90
2018-11-04T15:17:39.532Z,99.90
2018-11-04T15:20:08.835Z,99.90
2018-11-04T15:22:41.442Z,99.90
2018-11-04T15:25:10.011Z,99.90
2018-11-04T15:27:38.550Z,99.90
2018-11-04T15:30:08.319Z,99.90
2018-11-04T15:32:36.917Z,99.90
2018-11-04T15:35:05.547Z,99.90
2018-11-04T15:37:34.395Z,99.90
2018-11-04T15:40:02.979Z,99.90
2018-11-04T15:42:31.519Z,99.90
2018-11-04T15:45:00.060Z,99.90
2018-11-04T15:47:28.954Z,99.90
2018-11-04T15:49:57.544Z,99.90
2018-11-04T15:52:27.139Z,99.90
2018-11-04T15:54:56.127Z,99.90
2018-11-04T15:57:24.655Z,99.90
2018-11-04T15:59:54.081Z,99.90
2018-11-04T16:02:22.647Z,99.90
2018-11-04T16:04:51.192Z,99.90
2018-11-04T16:07:19.744Z,99.90
2018-11-04T16:09:48.532Z,99.90
2018-11-04T16:12:17.503Z,99.90
2018-11-04T16:14:46.019Z,99.90
2018-11-04T16:17:14.929Z,99.90
2018-11-04T16:19:43.467Z,99.90
2018-11-04T16:22:11.999Z,99.90
2018-11-04T16:24:40.843Z,99.90
2018-11-04T16:27:09.398Z,99.90
2018-11-04T16:29:37.919Z,99.90
2018-11-04T16:32:06.839Z,99.90
2018-11-04T16:34:35.332Z,99.90
2018-11-04T16:37:04.315Z,99.90
2018-11-04T16:39:32.847Z,99.90
2018-11-04T16:42:01.399Z,99.90
2018-11-04T16:44:30.416Z,99.90
2018-11-04T16:46:58.930Z,99.90
2018-11-04T16:49:27.490Z,99.90
2018-11-04T16:51:56.048Z,99.90
2018-11-04T16:54:24.581Z,99.90
2018-11-04T16:56:54.211Z,99.90
2018-11-04T16:59:24.191Z,99.90
2018-11-04T17:01:52.731Z,99.90
2018-11-04T17:04:21.620Z,99.90
2018-11-04T17:06:50.019Z,99.90
2018-11-04T17:09:18.559Z,99.90
2018-11-04T17:11:47.142Z,99.90
2018-11-04T17:14:15.702Z,99.90
2018-11-04T17:16:44.259Z,99.90
2018-11-04T17:19:12.809Z,99.90
2018-11-04T17:21:41.350Z,99.90
2018-11-04T17:24:10.576Z,99.90
2018-11-04T17:26:39.155Z,99.90
2018-11-04T17:29:08.018Z,99.90
2018-11-04T17:31:37.450Z,99.90
2018-11-04T17:34:06.627Z,99.90
2018-11-04T17:36:35.733Z,99.90
2018-11-04T17:39:06.147Z,99.90
2018-11-04T17:41:34.693Z,99.90
2018-11-04T17:44:03.247Z,99.90
2018-11-04T17:46:31.825Z,99.90
2018-11-04T17:49:01.119Z,99.90
2018-11-04T17:51:29.682Z,99.90
2018-11-04T17:53:58.234Z,99.90
2018-11-04T17:56:26.983Z,99.90
2018-11-04T17:58:55.935Z,99.90
2018-11-04T18:01:24.489Z,99.90
2018-11-04T18:03:53.062Z,99.90
2018-11-04T18:06:21.642Z,99.90
2018-11-04T18:08:50.297Z,99.90
2018-11-04T18:11:18.868Z,99.90
2018-11-04T18:13:47.502Z,99.90
2018-11-04T18:16:16.151Z,99.90
2018-11-04T18:18:44.936Z,99.90
2018-11-04T18:21:13.469Z,99.90
2018-11-04T18:23:42.023Z,99.90
2018-11-04T18:26:10.569Z,99.90
2018-11-04T18:28:39.347Z,99.90
2018-11-04T18:31:07.903Z,99.90
2018-11-04T18:33:36.474Z,99.90
2018-11-04T18:36:05.559Z,99.90
2018-11-04T18:38:34.407Z,99.90
2018-11-04T18:41:02.944Z,99.90
2018-11-04T18:43:32.230Z,99.90
2018-11-04T18:46:00.767Z,99.90
2018-11-04T18:48:29.330Z,99.90
2018-11-04T18:50:57.892Z,99.90
2018-11-04T18:53:26.431Z,99.90
2018-11-04T18:55:55.510Z,99.90
2018-11-04T18:58:24.104Z,99.90
2018-11-04T19:00:52.640Z,99.90
2018-11-04T19:03:21.188Z,99.90
2018-11-04T19:05:49.747Z,99.90
2018-11-04T19:08:18.363Z,99.90
2018-11-04T19:10:46.923Z,99.90
2018-11-04T19:13:15.520Z,99.90
2018-11-04T19:15:44.067Z,99.90
2018-11-04T19:18:12.872Z,99.90
2018-11-04T19:20:42.043Z,99.90
2018-11-04T19:23:10.668Z,99.90
2018-11-04T19:25:39.203Z,99.90
2018-11-04T19:28:07.767Z,99.90
2018-11-04T19:30:36.727Z,99.90
2018-11-04T19:33:05.849Z,99.90
2018-11-04T19:35:34.375Z,99.90
2018-11-04T19:38:03.195Z,99.90
2018-11-04T19:40:31.747Z,99.90
2018-11-04T19:43:00.322Z,99.90
2018-11-04T19:45:28.880Z,99.90
2018-11-04T19:47:57.441Z,99.90
2018-11-04T19:50:26.011Z,99.90
2018-11-04T19:52:54.551Z,99.90
2018-11-04T19:55:23.127Z,99.90
2018-11-04T19:57:51.679Z,99.90
2018-11-04T20:00:20.222Z,99.90
2018-11-04T20:02:48.978Z,99.90
2018-11-04T20:05:17.549Z,99.90
2018-11-04T20:07:46.100Z,99.90
2018-11-04T20:10:17.038Z,99.90
2018-11-04T20:12:50.960Z,99.90
2018-11-04T20:15:19.527Z,99.90
2018-11-04T20:17:49.240Z,99.90
2018-11-04T20:20:24.965Z,99.90
2018-11-04T20:22:53.653Z,99.90
2018-11-04T20:25:27.811Z,99.90
2018-11-04T20:27:56.479Z,99.90
2018-11-04T20:30:25.153Z,99.90
2018-11-04T20:32:59.124Z,99.90
2018-11-04T20:35:27.662Z,99.90
2018-11-04T20:37:56.403Z,99.90
2018-11-04T20:40:30.351Z,99.90
2018-11-04T20:42:58.919Z,99.90
2018-11-04T20:45:27.863Z,99.90
2018-11-04T20:48:01.633Z,99.90
2018-11-04T20:50:35.498Z,99.90
2018-11-04T20:53:04.622Z,99.90
2018-11-04T20:55:38.536Z,99.90
2018-11-04T20:58:07.198Z,99.90
2018-11-04T21:00:35.670Z,99.90
2018-11-04T21:03:04.496Z,99.90
2018-11-04T21:05:33.057Z,99.90
2018-11-04T21:08:01.619Z,99.90
2018-11-04T21:10:30.212Z,99.90
2018-11-04T21:12:58.750Z,99.90
2018-11-04T21:15:27.755Z,99.90
2018-11-04T21:17:57.387Z,99.90
2018-11-04T21:20:26.007Z,99.90
2018-11-04T21:22:54.532Z,99.90
2018-11-04T21:25:23.183Z,99.90
2018-11-04T21:27:51.626Z,99.90
2018-11-04T21:30:20.139Z,99.90
2018-11-04T21:32:49.217Z,99.90
2018-11-04T21:35:17.855Z,99.90
2018-11-04T21:37:46.474Z,99.90
2018-11-04T21:40:14.943Z,99.90
2018-11-04T21:42:43.630Z,99.90
2018-11-04T21:45:13.777Z,99.90
2018-11-04T21:47:42.889Z,99.90
2018-11-04T21:50:12.379Z,99.90
2018-11-04T21:52:40.919Z,99.90
2018-11-04T21:55:11.838Z,99.90
2018-11-04T21:57:41.307Z,99.90
2018-11-04T22:00:12.574Z,99.90
2018-11-04T22:02:41.319Z,99.90
2018-11-04T22:05:10.639Z,99.90
2018-11-04T22:07:40.235Z,99.90
2018-11-04T22:10:12.107Z,99.90
2018-11-04T22:12:41.292Z,99.90
2018-11-04T22:15:10.312Z,99.90
2018-11-04T22:17:39.804Z,99.90
2018-11-04T22:20:10.625Z,99.90
2018-11-04T22:22:39.727Z,99.90
2018-11-04T22:25:08.997Z,99.90
2018-11-04T22:27:37.523Z,99.90
2018-11-04T22:30:07.191Z,99.90
2018-11-04T22:32:36.101Z,99.90
2018-11-04T22:35:05.378Z,99.90
2018-11-04T22:37:34.083Z,99.90
2018-11-04T22:40:02.647Z,99.90
2018-11-04T22:42:31.600Z,99.90
2018-11-04T22:45:00.147Z,99.90
2018-11-04T22:47:28.684Z,99.90
2018-11-04T22:49:57.303Z,99.90
2018-11-04T22:52:25.855Z,99.90
2018-11-04T22:54:54.391Z,99.90
2018-11-04T22:58:52.090Z,99.90
2018-11-04T23:01:20.729Z,99.90
2018-11-04T23:03:49.275Z,99.90
2018-11-04T23:06:17.815Z,99.90
2018-11-04T23:08:46.463Z,99.90
2018-11-04T23:11:15.209Z,99.90
2018-11-04T23:13:43.737Z,99.90
2018-11-04T23:16:12.283Z,99.90
2018-11-04T23:18:40.972Z,99.90
2018-11-04T23:21:09.502Z,99.90
2018-11-04T23:23:38.059Z,99.90
2018-11-04T23:26:07.719Z,99.90
2018-11-04T23:28:36.625Z,99.90
2018-11-04T23:31:05.215Z,99.90
2018-11-04T23:33:33.765Z,99.90
2018-11-04T23:36:02.357Z,99.90
2018-11-04T23:38:30.866Z,99.90
2018-11-04T23:40:59.792Z,99.90
2018-11-04T23:43:28.327Z,99.90
2018-11-04T23:45:56.855Z,99.90
2018-11-04T23:48:25.386Z,99.90
2018-11-04T23:50:53.919Z,99.90
2018-11-04T23:53:22.864Z,99.90
2018-11-04T23:55:51.414Z,99.90
2018-11-04T23:58:20.559Z,99.90
