createdAt,value
2018-06-02T00:00:04.828Z,0
2018-06-02T00:01:04.307Z,0
2018-06-02T00:02:04.558Z,0
2018-06-02T00:03:04.811Z,0
2018-06-02T00:04:04.302Z,0
2018-06-02T00:05:04.812Z,0
2018-06-02T00:06:04.797Z,0
2018-06-02T00:07:04.545Z,0
2018-06-02T00:08:04.534Z,0
2018-06-02T00:09:04.266Z,0
2018-06-02T00:10:04.524Z,0
2018-06-02T00:11:04.298Z,0
2018-06-02T00:12:04.510Z,0
2018-06-02T00:13:04.771Z,0
2018-06-02T00:14:03.989Z,0
2018-06-02T00:15:04.756Z,0
2018-06-02T00:16:04.494Z,0
2018-06-02T00:17:03.976Z,0
2018-06-02T00:18:04.756Z,0
2018-06-02T00:19:03.977Z,0
2018-06-02T00:20:04.473Z,0
2018-06-02T00:21:04.725Z,0
2018-06-02T00:22:04.532Z,0
2018-06-02T00:23:04.466Z,0
2018-06-02T00:24:04.209Z,0
2018-06-02T00:25:04.713Z,0
2018-06-02T00:26:04.189Z,0
2018-06-02T00:27:04.187Z,0
2018-06-02T00:28:04.737Z,0
2018-06-02T00:29:04.186Z,0
2018-06-02T00:30:04.690Z,0
2018-06-02T00:31:04.432Z,0
2018-06-02T00:32:04.427Z,0
2018-06-02T00:33:04.160Z,0
2018-06-02T00:34:03.897Z,0
2018-06-02T00:35:04.411Z,0
2018-06-02T00:36:04.410Z,0
2018-06-02T00:37:04.139Z,0
2018-06-02T00:38:04.134Z,0
2018-06-02T00:39:04.651Z,0
2018-06-02T00:40:04.133Z,0
2018-06-02T00:41:04.386Z,0
2018-06-02T00:42:04.636Z,0
2018-06-02T00:43:04.123Z,0
2018-06-02T00:44:04.639Z,0
2018-06-02T00:45:04.362Z,0
2018-06-02T00:46:04.105Z,0
2018-06-02T00:47:04.612Z,0
2018-06-02T00:48:04.623Z,0
2018-06-02T00:49:04.346Z,0
2018-06-02T00:50:03.823Z,0
2018-06-02T00:51:04.593Z,0
2018-06-02T00:52:04.590Z,0
2018-06-02T00:53:04.580Z,0
2018-06-02T00:54:04.321Z,0
2018-06-02T00:55:04.058Z,0
2018-06-02T00:56:04.568Z,0
2018-06-02T00:57:04.560Z,0
2018-06-02T00:58:04.298Z,0
2018-06-02T00:59:04.033Z,0
2018-06-02T01:00:04.030Z,0
2018-06-02T01:01:04.545Z,0
2018-06-02T01:02:04.027Z,0
2018-06-02T01:03:04.024Z,0
2018-06-02T01:04:04.275Z,0
2018-06-02T01:05:04.267Z,0
2018-06-02T01:06:04.265Z,0
2018-06-02T01:07:04.258Z,0
2018-06-02T01:08:03.992Z,0
2018-06-02T01:09:04.248Z,0
2018-06-02T01:10:04.497Z,0
2018-06-02T01:11:04.237Z,0
2018-06-02T01:12:04.230Z,0
2018-06-02T01:13:04.229Z,0
2018-06-02T01:14:04.477Z,0
2018-06-02T01:15:04.471Z,0
2018-06-02T01:16:03.957Z,0
2018-06-02T01:17:04.460Z,0
2018-06-02T01:18:03.944Z,0
2018-06-02T01:19:03.685Z,0
2018-06-02T01:20:03.934Z,0
2018-06-02T01:21:04.250Z,0
2018-06-02T01:22:03.926Z,0
2018-06-02T01:23:03.920Z,0
2018-06-02T01:24:03.915Z,0
2018-06-02T01:25:04.171Z,0
2018-06-02T01:26:03.912Z,0
2018-06-02T01:27:03.902Z,0
2018-06-02T01:28:04.159Z,0
2018-06-02T01:29:04.409Z,0
2018-06-02T01:30:03.888Z,0
2018-06-02T01:31:04.152Z,0
2018-06-02T01:32:04.133Z,0
2018-06-02T01:33:04.129Z,0
2018-06-02T01:34:04.389Z,0
2018-06-02T01:35:04.121Z,0
2018-06-02T01:36:03.854Z,0
2018-06-02T01:37:03.898Z,0
2018-06-02T01:38:04.361Z,0
2018-06-02T01:39:04.114Z,0
2018-06-02T01:40:04.095Z,0
2018-06-02T01:41:04.357Z,0
2018-06-02T01:42:04.088Z,0
2018-06-02T01:43:04.082Z,0
2018-06-02T01:44:04.334Z,0
2018-06-02T01:45:03.811Z,0
2018-06-02T01:46:04.065Z,0
2018-06-02T01:47:04.060Z,0
2018-06-02T01:48:04.052Z,0
2018-06-02T01:49:03.799Z,0
2018-06-02T01:50:04.049Z,0
2018-06-02T01:51:04.045Z,0
2018-06-02T01:52:04.044Z,0
2018-06-02T01:53:03.772Z,0
2018-06-02T01:54:03.507Z,0
2018-06-02T01:55:04.020Z,0
2018-06-02T01:56:04.281Z,0
2018-06-02T01:57:04.016Z,0
2018-06-02T01:58:04.007Z,0
2018-06-02T01:59:04.001Z,0
2018-06-02T02:00:03.995Z,0
2018-06-02T02:01:04.263Z,0
2018-06-02T02:02:03.991Z,0
2018-06-02T02:03:03.720Z,0
2018-06-02T02:04:03.979Z,0
2018-06-02T02:05:03.967Z,0
2018-06-02T02:06:03.705Z,0
2018-06-02T02:07:03.964Z,0
2018-06-02T02:08:03.950Z,0
2018-06-02T02:09:03.435Z,0
2018-06-02T02:10:03.947Z,0
2018-06-02T02:11:04.201Z,0
2018-06-02T02:12:04.227Z,0
2018-06-02T02:13:03.669Z,0
2018-06-02T02:14:03.945Z,0
2018-06-02T02:15:04.183Z,0
2018-06-02T02:16:04.176Z,0
2018-06-02T02:17:03.911Z,0
2018-06-02T02:18:03.907Z,0
2018-06-02T02:19:03.638Z,0
2018-06-02T02:20:03.891Z,0
2018-06-02T02:21:03.637Z,0
2018-06-02T02:22:03.880Z,0
2018-06-02T02:23:03.874Z,0
2018-06-02T02:24:03.630Z,4
2018-06-02T02:25:03.613Z,4
2018-06-02T02:26:03.859Z,4
2018-06-02T02:27:04.117Z,0
2018-06-02T02:28:04.113Z,4
2018-06-02T02:29:03.850Z,4
2018-06-02T02:30:03.844Z,4
2018-06-02T02:31:04.103Z,4
2018-06-02T02:32:03.573Z,4
2018-06-02T02:33:03.567Z,8
2018-06-02T02:34:04.083Z,8
2018-06-02T02:35:04.075Z,4
2018-06-02T02:36:03.825Z,8
2018-06-02T02:37:03.554Z,8
2018-06-02T02:38:03.801Z,12
2018-06-02T02:39:04.054Z,12
2018-06-02T02:40:03.799Z,16
2018-06-02T02:41:03.537Z,16
2018-06-02T02:42:03.533Z,16
2018-06-02T02:43:03.790Z,24
2018-06-02T02:44:03.783Z,24
2018-06-02T02:45:04.019Z,28
2018-06-02T02:46:03.762Z,28
2018-06-02T02:47:03.772Z,32
2018-06-02T02:48:03.749Z,36
2018-06-02T02:49:03.490Z,40
2018-06-02T02:50:03.486Z,48
2018-06-02T02:51:03.733Z,48
2018-06-02T02:52:03.467Z,56
2018-06-02T02:53:03.738Z,60
2018-06-02T02:54:03.720Z,64
2018-06-02T02:55:03.713Z,72
2018-06-02T02:56:03.458Z,80
2018-06-02T02:57:03.705Z,88
2018-06-02T02:58:03.444Z,92
2018-06-02T02:59:03.447Z,108
2018-06-02T03:00:03.426Z,116
2018-06-02T03:01:03.946Z,128
2018-06-02T03:02:03.953Z,144
2018-06-02T03:03:03.953Z,156
2018-06-02T03:04:03.405Z,172
2018-06-02T03:05:03.686Z,188
2018-06-02T03:06:03.662Z,204
2018-06-02T03:07:03.912Z,216
2018-06-02T03:08:03.902Z,236
2018-06-02T03:09:03.674Z,252
2018-06-02T03:10:03.897Z,272
2018-06-02T03:11:03.630Z,292
2018-06-02T03:12:03.889Z,308
2018-06-02T03:13:03.874Z,324
2018-06-02T03:14:03.610Z,348
2018-06-02T03:15:03.612Z,368
2018-06-02T03:16:03.615Z,384
2018-06-02T03:17:03.594Z,408
2018-06-02T03:18:03.641Z,440
2018-06-02T03:19:03.843Z,432
2018-06-02T03:20:03.447Z,460
2018-06-02T03:21:03.570Z,492
2018-06-02T03:22:03.826Z,520
2018-06-02T03:23:03.565Z,544
2018-06-02T03:24:03.819Z,572
2018-06-02T03:25:03.331Z,576
2018-06-02T03:26:03.829Z,588
2018-06-02T03:27:03.802Z,568
2018-06-02T03:28:03.792Z,580
2018-06-02T03:29:03.746Z,596
2018-06-02T03:30:03.534Z,628
2018-06-02T03:31:03.534Z,732
2018-06-02T03:32:03.751Z,640
2018-06-02T03:33:03.252Z,800
2018-06-02T03:34:03.501Z,808
2018-06-02T03:35:03.767Z,864
2018-06-02T03:36:03.749Z,800
2018-06-02T03:37:03.228Z,992
2018-06-02T03:38:03.221Z,996
2018-06-02T03:39:03.742Z,992
2018-06-02T03:40:03.478Z,1024
2018-06-02T03:41:03.719Z,1084
2018-06-02T03:42:03.463Z,1204
2018-06-02T03:43:03.451Z,1172
2018-06-02T03:44:03.472Z,1252
2018-06-02T03:45:03.458Z,1260
2018-06-02T03:46:03.437Z,1344
2018-06-02T03:47:03.685Z,1416
2018-06-02T03:48:03.168Z,1372
2018-06-02T03:49:03.424Z,1436
2018-06-02T03:50:03.424Z,1456
2018-06-02T03:51:03.405Z,1524
2018-06-02T03:52:03.151Z,1548
2018-06-02T03:53:03.665Z,1588
2018-06-02T03:54:03.651Z,1616
2018-06-02T03:55:03.690Z,1592
2018-06-02T03:56:02.874Z,1592
2018-06-02T03:57:03.380Z,1604
2018-06-02T03:58:03.634Z,1640
2018-06-02T03:59:03.368Z,1680
2018-06-02T04:00:03.361Z,1672
2018-06-02T04:01:03.617Z,1700
2018-06-02T04:02:03.100Z,1704
2018-06-02T04:03:03.088Z,1732
2018-06-02T04:04:03.611Z,1756
2018-06-02T04:05:03.337Z,1776
2018-06-02T04:06:03.590Z,1768
2018-06-02T04:07:03.584Z,1800
2018-06-02T04:08:03.066Z,1780
2018-06-02T04:09:03.055Z,1820
2018-06-02T04:10:03.473Z,1836
2018-06-02T04:11:03.566Z,1880
2018-06-02T04:12:03.053Z,1896
2018-06-02T04:13:03.558Z,1932
2018-06-02T04:14:03.558Z,1940
2018-06-02T04:15:03.292Z,1956
2018-06-02T04:16:03.685Z,1980
2018-06-02T04:17:03.540Z,2004
2018-06-02T04:18:03.271Z,2028
2018-06-02T04:19:03.016Z,2032
2018-06-02T04:20:03.258Z,2060
2018-06-02T04:21:03.509Z,2072
2018-06-02T04:22:03.514Z,2108
2018-06-02T04:23:03.249Z,2156
2018-06-02T04:24:02.990Z,2152
2018-06-02T04:25:03.234Z,2184
2018-06-02T04:26:03.235Z,2192
2018-06-02T04:27:02.967Z,2216
2018-06-02T04:28:03.479Z,2196
2018-06-02T04:29:03.477Z,2220
2018-06-02T04:30:03.493Z,2244
2018-06-02T04:31:02.946Z,2264
2018-06-02T04:32:03.202Z,2316
2018-06-02T04:33:03.461Z,2288
2018-06-02T04:34:03.190Z,2324
2018-06-02T04:35:02.669Z,2344
2018-06-02T04:36:03.436Z,2384
2018-06-02T04:37:03.182Z,2408
2018-06-02T04:38:02.914Z,2416
2018-06-02T04:39:03.422Z,2408
2018-06-02T04:40:03.175Z,2408
2018-06-02T04:41:03.154Z,2376
2018-06-02T04:42:03.155Z,2392
2018-06-02T04:43:03.156Z,2372
2018-06-02T04:44:03.143Z,2384
2018-06-02T04:45:03.138Z,2416
2018-06-02T04:46:02.874Z,2416
2018-06-02T04:47:03.132Z,2444
2018-06-02T04:48:03.386Z,2528
2018-06-02T04:49:03.122Z,2596
2018-06-02T04:50:03.112Z,2624
2018-06-02T04:51:03.237Z,2576
2018-06-02T04:52:03.361Z,2480
2018-06-02T04:53:03.155Z,2420
2018-06-02T04:54:02.833Z,2440
2018-06-02T04:55:03.347Z,2448
2018-06-02T04:56:02.568Z,2492
2018-06-02T04:57:03.186Z,2540
2018-06-02T04:58:03.328Z,2512
2018-06-02T04:59:03.076Z,2516
2018-06-02T05:00:03.322Z,2572
2018-06-02T05:01:03.057Z,2612
2018-06-02T05:02:02.797Z,2604
2018-06-02T05:03:03.062Z,2620
2018-06-02T05:04:03.304Z,2624
2018-06-02T05:05:03.498Z,2660
2018-06-02T05:06:03.039Z,2644
2018-06-02T05:07:03.032Z,2608
2018-06-02T05:08:03.031Z,2612
2018-06-02T05:09:03.026Z,2636
2018-06-02T05:10:03.021Z,2660
2018-06-02T05:11:02.755Z,2668
2018-06-02T05:12:03.005Z,2632
2018-06-02T05:13:03.263Z,2656
2018-06-02T05:14:02.998Z,2672
2018-06-02T05:15:03.308Z,2728
2018-06-02T05:16:02.988Z,2700
2018-06-02T05:17:02.989Z,2728
2018-06-02T05:18:02.986Z,2692
2018-06-02T05:19:02.979Z,2708
2018-06-02T05:20:02.970Z,2732
2018-06-02T05:21:02.975Z,2764
2018-06-02T05:22:02.707Z,2744
2018-06-02T05:23:02.959Z,2776
2018-06-02T05:24:02.955Z,2800
2018-06-02T05:25:03.210Z,2848
2018-06-02T05:26:02.690Z,2964
2018-06-02T05:27:03.203Z,2968
2018-06-02T05:28:02.936Z,2896
2018-06-02T05:29:03.194Z,2976
2018-06-02T05:30:02.665Z,3028
2018-06-02T05:31:03.179Z,3048
2018-06-02T05:32:03.176Z,3036
2018-06-02T05:33:03.170Z,3112
2018-06-02T05:34:02.649Z,3216
2018-06-02T05:35:02.906Z,3252
2018-06-02T05:36:02.644Z,3404
2018-06-02T05:37:02.646Z,3792
2018-06-02T05:38:02.894Z,4120
2018-06-02T05:39:03.156Z,4332
2018-06-02T05:40:02.626Z,4144
2018-06-02T05:41:02.888Z,5576
2018-06-02T05:42:03.134Z,7376
2018-06-02T05:43:02.918Z,7576
2018-06-02T05:44:02.867Z,9764
2018-06-02T05:45:02.867Z,10320
2018-06-02T05:46:03.359Z,9452
2018-06-02T05:47:02.854Z,8524
2018-06-02T05:48:02.851Z,8232
2018-06-02T05:49:02.852Z,9848
2018-06-02T05:50:02.845Z,7764
2018-06-02T05:51:02.839Z,7144
2018-06-02T05:52:03.100Z,8528
2018-06-02T05:53:02.574Z,9636
2018-06-02T05:54:02.831Z,11952
2018-06-02T05:55:02.829Z,10136
2018-06-02T05:56:02.837Z,11412
2018-06-02T05:57:02.570Z,11360
2018-06-02T05:58:03.083Z,8504
2018-06-02T05:59:02.561Z,6844
2018-06-02T06:00:02.300Z,7296
2018-06-02T06:01:03.080Z,6432
2018-06-02T06:02:02.810Z,11148
2018-06-02T06:03:03.064Z,10860
2018-06-02T06:04:03.068Z,9124
2018-06-02T06:05:02.848Z,8300
2018-06-02T06:06:02.803Z,7016
2018-06-02T06:07:02.792Z,7228
2018-06-02T06:08:02.791Z,6892
2018-06-02T06:09:02.803Z,8560
2018-06-02T06:10:03.054Z,11620
2018-06-02T06:11:03.040Z,11360
2018-06-02T06:12:03.040Z,8660
2018-06-02T06:13:02.516Z,7184
2018-06-02T06:14:02.773Z,6432
2018-06-02T06:15:03.029Z,4932
2018-06-02T06:16:03.036Z,7984
2018-06-02T06:17:02.766Z,8072
2018-06-02T06:18:02.771Z,9676
2018-06-02T06:19:02.764Z,8640
2018-06-02T06:20:02.766Z,7028
2018-06-02T06:21:02.496Z,6144
2018-06-02T06:22:02.510Z,8092
2018-06-02T06:23:02.751Z,6796
2018-06-02T06:24:03.015Z,4108
2018-06-02T06:25:02.488Z,4264
2018-06-02T06:26:03.023Z,4556
2018-06-02T06:27:03.161Z,5080
2018-06-02T06:28:02.488Z,4832
2018-06-02T06:29:02.479Z,6316
2018-06-02T06:30:02.739Z,5124
2018-06-02T06:31:02.732Z,4272
2018-06-02T06:32:02.992Z,4580
2018-06-02T06:33:02.891Z,6184
2018-06-02T06:34:02.210Z,7788
2018-06-02T06:35:02.979Z,12080
2018-06-02T06:36:02.981Z,15856
2018-06-02T06:37:02.974Z,39936
2018-06-02T06:38:02.976Z,40704
2018-06-02T06:39:02.830Z,43264
2018-06-02T06:40:02.711Z,39776
2018-06-02T06:41:03.012Z,42240
2018-06-02T06:42:02.707Z,45984
2018-06-02T06:43:02.446Z,43072
2018-06-02T06:44:02.705Z,41728
2018-06-02T06:45:02.443Z,41472
2018-06-02T06:46:02.700Z,44992
2018-06-02T06:47:02.966Z,12148
2018-06-02T06:48:02.442Z,57664
2018-06-02T06:49:02.711Z,40960
2018-06-02T06:50:02.705Z,59808
2018-06-02T06:51:02.443Z,60544
2018-06-02T06:52:02.456Z,59840
2018-06-02T06:53:02.699Z,37824
2018-06-02T06:54:02.962Z,19584
2018-06-02T06:55:02.445Z,24704
2018-06-02T06:56:02.444Z,17408
2018-06-02T06:57:02.712Z,15688
2018-06-02T06:58:02.972Z,12360
2018-06-02T06:59:02.969Z,18336
2018-06-02T07:00:02.964Z,11180
2018-06-02T07:01:02.477Z,9812
2018-06-02T07:02:02.449Z,8920
2018-06-02T07:03:02.715Z,7272
2018-06-02T07:04:02.457Z,8244
2018-06-02T07:05:02.975Z,11200
2018-06-02T07:06:02.461Z,10564
2018-06-02T07:07:02.454Z,10648
2018-06-02T07:08:02.985Z,13336
2018-06-02T07:09:03.190Z,18656
2018-06-02T07:10:02.724Z,22400
2018-06-02T07:11:02.468Z,13240
2018-06-02T07:12:03.157Z,10472
2018-06-02T07:13:02.986Z,10140
2018-06-02T07:14:02.464Z,10176
2018-06-02T07:15:02.722Z,10944
2018-06-02T07:16:02.730Z,12316
2018-06-02T07:17:02.464Z,9832
2018-06-02T07:18:02.981Z,8752
2018-06-02T07:19:02.468Z,9152
2018-06-02T07:20:02.723Z,9176
2018-06-02T07:21:02.996Z,8328
2018-06-02T07:22:02.734Z,7912
2018-06-02T07:23:02.723Z,7068
2018-06-02T07:24:02.993Z,6156
2018-06-02T07:25:02.731Z,5508
2018-06-02T07:26:02.730Z,5600
2018-06-02T07:27:02.477Z,6908
2018-06-02T07:28:02.723Z,9312
2018-06-02T07:29:02.466Z,11904
2018-06-02T07:30:02.735Z,10620
2018-06-02T07:31:02.985Z,9864
2018-06-02T07:32:02.531Z,10080
2018-06-02T07:33:02.996Z,9688
2018-06-02T07:34:02.981Z,8968
2018-06-02T07:35:03.042Z,7924
2018-06-02T07:36:03.110Z,8228
2018-06-02T07:37:02.743Z,8380
2018-06-02T07:38:02.602Z,8752
2018-06-02T07:39:02.734Z,8788
2018-06-02T07:40:02.721Z,8144
2018-06-02T07:41:02.978Z,8044
2018-06-02T07:42:02.744Z,8288
2018-06-02T07:43:02.988Z,8768
2018-06-02T07:44:02.719Z,8660
2018-06-02T07:45:02.825Z,8932
2018-06-02T07:46:02.820Z,10064
2018-06-02T07:47:02.461Z,10776
2018-06-02T07:48:02.717Z,11012
2018-06-02T07:49:02.723Z,11008
2018-06-02T07:50:03.120Z,11264
2018-06-02T07:51:02.718Z,12444
2018-06-02T07:52:02.718Z,13656
2018-06-02T07:53:02.458Z,13272
2018-06-02T07:54:02.971Z,12136
2018-06-02T07:55:02.714Z,11848
2018-06-02T07:56:02.460Z,12724
2018-06-02T07:57:02.732Z,13372
2018-06-02T07:58:02.723Z,12720
2018-06-02T07:59:02.198Z,11900
2018-06-02T08:00:02.973Z,11504
2018-06-02T08:01:02.713Z,11248
2018-06-02T08:02:02.968Z,11464
2018-06-02T08:03:02.715Z,12400
2018-06-02T08:04:02.483Z,11364
2018-06-02T08:05:02.970Z,10016
2018-06-02T08:06:02.986Z,10192
2018-06-02T08:07:02.973Z,10992
2018-06-02T08:08:02.451Z,12056
2018-06-02T08:09:02.461Z,14024
2018-06-02T08:10:02.454Z,15008
2018-06-02T08:11:02.723Z,14300
2018-06-02T08:12:02.719Z,14012
2018-06-02T08:13:02.976Z,13292
2018-06-02T08:14:02.716Z,12488
2018-06-02T08:15:02.710Z,12540
2018-06-02T08:16:02.454Z,13952
2018-06-02T08:17:02.710Z,15464
2018-06-02T08:18:02.456Z,15972
2018-06-02T08:19:02.969Z,17600
2018-06-02T08:20:02.193Z,18816
2018-06-02T08:21:02.462Z,17408
2018-06-02T08:22:02.977Z,14788
2018-06-02T08:23:02.723Z,11608
2018-06-02T08:24:02.970Z,10252
2018-06-02T08:25:03.228Z,10276
2018-06-02T08:26:03.030Z,10404
2018-06-02T08:27:02.707Z,11240
2018-06-02T08:28:02.715Z,12400
2018-06-02T08:29:02.968Z,14300
2018-06-02T08:30:02.724Z,15056
2018-06-02T08:31:02.712Z,16032
2018-06-02T08:32:02.447Z,19232
2018-06-02T08:33:02.971Z,20160
2018-06-02T08:34:02.969Z,20896
2018-06-02T08:35:02.456Z,18688
2018-06-02T08:36:02.724Z,15644
2018-06-02T08:37:02.459Z,15544
2018-06-02T08:38:02.456Z,15588
2018-06-02T08:39:03.292Z,13824
2018-06-02T08:40:02.230Z,12376
2018-06-02T08:41:02.721Z,12824
2018-06-02T08:42:02.731Z,13740
2018-06-02T08:43:02.969Z,13688
2018-06-02T08:44:02.974Z,12496
2018-06-02T08:45:02.453Z,11160
2018-06-02T08:46:02.716Z,11560
2018-06-02T08:47:02.724Z,12312
2018-06-02T08:48:02.989Z,11696
2018-06-02T08:49:02.984Z,12020
2018-06-02T08:50:02.461Z,12680
2018-06-02T08:51:02.202Z,12108
2018-06-02T08:52:02.977Z,11128
2018-06-02T08:53:02.467Z,10720
2018-06-02T08:54:02.718Z,11768
2018-06-02T08:55:02.460Z,12624
2018-06-02T08:56:02.720Z,12324
2018-06-02T08:57:02.721Z,11324
2018-06-02T08:58:02.729Z,10372
2018-06-02T08:59:02.721Z,9872
2018-06-02T09:00:02.468Z,9784
2018-06-02T09:01:02.466Z,9944
2018-06-02T09:02:02.471Z,10020
2018-06-02T09:03:02.724Z,9904
2018-06-02T09:04:02.462Z,10152
2018-06-02T09:05:02.721Z,10580
2018-06-02T09:06:02.982Z,10540
2018-06-02T09:07:02.717Z,10316
2018-06-02T09:08:02.461Z,10204
2018-06-02T09:09:02.465Z,9648
2018-06-02T09:10:02.996Z,8888
2018-06-02T09:11:02.982Z,8876
2018-06-02T09:12:02.211Z,9608
2018-06-02T09:13:02.489Z,10512
2018-06-02T09:14:02.463Z,10704
2018-06-02T09:15:02.723Z,9824
2018-06-02T09:16:02.470Z,9564
2018-06-02T09:17:02.984Z,10208
2018-06-02T09:18:02.208Z,10544
2018-06-02T09:19:02.207Z,10424
2018-06-02T09:20:02.979Z,10076
2018-06-02T09:21:02.735Z,10352
2018-06-02T09:22:02.984Z,11312
2018-06-02T09:23:02.978Z,12104
2018-06-02T09:24:02.208Z,12192
2018-06-02T09:25:02.976Z,12140
2018-06-02T09:26:02.725Z,12360
2018-06-02T09:27:02.468Z,12980
2018-06-02T09:28:02.211Z,13272
2018-06-02T09:29:02.468Z,13280
2018-06-02T09:30:02.469Z,13092
2018-06-02T09:31:02.988Z,12532
2018-06-02T09:32:02.733Z,12056
2018-06-02T09:33:02.725Z,12112
2018-06-02T09:34:02.984Z,13400
2018-06-02T09:35:03.152Z,15012
2018-06-02T09:36:02.465Z,16320
2018-06-02T09:37:02.466Z,17504
2018-06-02T09:38:02.723Z,18432
2018-06-02T09:39:02.723Z,19200
2018-06-02T09:40:02.992Z,19456
2018-06-02T09:41:02.980Z,19648
2018-06-02T09:42:02.466Z,20256
2018-06-02T09:43:02.469Z,20192
2018-06-02T09:44:02.730Z,19424
2018-06-02T09:45:02.475Z,18848
2018-06-02T09:46:02.727Z,18752
2018-06-02T09:47:02.732Z,19520
2018-06-02T09:48:02.989Z,20480
2018-06-02T09:49:02.733Z,20320
2018-06-02T09:50:03.003Z,19360
2018-06-02T09:51:02.478Z,17280
2018-06-02T09:52:02.747Z,16736
2018-06-02T09:53:02.999Z,16928
2018-06-02T09:54:02.999Z,16992
2018-06-02T09:55:02.484Z,17600
2018-06-02T09:56:02.747Z,18240
2018-06-02T09:57:02.507Z,18528
2018-06-02T09:58:03.011Z,18656
2018-06-02T09:59:02.493Z,17344
2018-06-02T10:00:03.021Z,15896
2018-06-02T10:01:03.009Z,15148
2018-06-02T10:02:03.015Z,15036
2018-06-02T10:03:02.761Z,15180
2018-06-02T10:04:02.918Z,15772
2018-06-02T10:05:02.605Z,16448
2018-06-02T10:06:02.506Z,16512
2018-06-02T10:07:03.275Z,15584
2018-06-02T10:08:02.505Z,14996
2018-06-02T10:09:03.034Z,13824
2018-06-02T10:10:02.776Z,11676
2018-06-02T10:11:02.517Z,10616
2018-06-02T10:12:02.263Z,10288
2018-06-02T10:13:03.031Z,10008
2018-06-02T10:14:02.775Z,10264
2018-06-02T10:15:02.780Z,10588
2018-06-02T10:16:02.788Z,10404
2018-06-02T10:17:03.043Z,10668
2018-06-02T10:18:03.042Z,10992
2018-06-02T10:19:02.526Z,10524
2018-06-02T10:20:02.791Z,9140
2018-06-02T10:21:03.044Z,7912
2018-06-02T10:22:02.792Z,8008
2018-06-02T10:23:03.052Z,8764
2018-06-02T10:24:02.789Z,9292
2018-06-02T10:25:02.793Z,9940
2018-06-02T10:26:03.049Z,10716
2018-06-02T10:27:02.791Z,11560
2018-06-02T10:28:02.539Z,12028
2018-06-02T10:29:03.055Z,12156
2018-06-02T10:30:02.535Z,11964
2018-06-02T10:31:02.794Z,11980
2018-06-02T10:32:02.805Z,12112
2018-06-02T10:33:02.536Z,12128
2018-06-02T10:34:02.539Z,12044
2018-06-02T10:35:02.279Z,11976
2018-06-02T10:36:02.797Z,11740
2018-06-02T10:37:03.060Z,11224
2018-06-02T10:38:02.801Z,10912
2018-06-02T10:39:03.055Z,10580
2018-06-02T10:40:03.052Z,10180
2018-06-02T10:41:02.544Z,9876
2018-06-02T10:42:03.057Z,10052
2018-06-02T10:43:03.063Z,10808
2018-06-02T10:44:02.795Z,11672
2018-06-02T10:45:02.800Z,11784
2018-06-02T10:46:03.062Z,10628
2018-06-02T10:47:02.800Z,9224
2018-06-02T10:48:03.056Z,7608
2018-06-02T10:49:03.057Z,5972
2018-06-02T10:50:02.801Z,4336
2018-06-02T10:51:02.807Z,3416
2018-06-02T10:52:02.542Z,3260
2018-06-02T10:53:03.056Z,3760
2018-06-02T10:54:02.539Z,4408
2018-06-02T10:55:03.058Z,5176
2018-06-02T10:56:03.192Z,6020
2018-06-02T10:57:02.542Z,6716
2018-06-02T10:58:03.059Z,7528
2018-06-02T10:59:03.058Z,8536
2018-06-02T11:00:02.544Z,9592
2018-06-02T11:01:03.065Z,10552
2018-06-02T11:02:02.797Z,11400
2018-06-02T11:03:02.546Z,12264
2018-06-02T11:04:02.796Z,13132
2018-06-02T11:05:02.543Z,14040
2018-06-02T11:06:02.793Z,14840
2018-06-02T11:07:02.544Z,15492
2018-06-02T11:08:03.053Z,15936
2018-06-02T11:09:02.911Z,16272
2018-06-02T11:10:02.797Z,16896
2018-06-02T11:11:03.051Z,17344
2018-06-02T11:12:03.050Z,17632
2018-06-02T11:13:02.793Z,17312
2018-06-02T11:14:02.791Z,15376
2018-06-02T11:15:02.536Z,14100
2018-06-02T11:16:02.530Z,14480
2018-06-02T11:17:02.786Z,15328
2018-06-02T11:18:02.793Z,15920
2018-06-02T11:19:02.538Z,15496
2018-06-02T11:20:02.789Z,14104
2018-06-02T11:21:03.047Z,12280
2018-06-02T11:22:02.795Z,11852
2018-06-02T11:23:02.801Z,12312
2018-06-02T11:24:03.048Z,12760
2018-06-02T11:25:02.799Z,12740
2018-06-02T11:26:02.800Z,12140
2018-06-02T11:27:02.792Z,12944
2018-06-02T11:28:02.804Z,14404
2018-06-02T11:29:03.066Z,15364
2018-06-02T11:30:02.543Z,15736
2018-06-02T11:31:02.540Z,15232
2018-06-02T11:32:02.538Z,14820
2018-06-02T11:33:02.541Z,13632
2018-06-02T11:34:02.550Z,14192
2018-06-02T11:35:02.798Z,15752
2018-06-02T11:36:02.283Z,16864
2018-06-02T11:37:02.543Z,17088
2018-06-02T11:38:02.798Z,17120
2018-06-02T11:39:02.285Z,16928
2018-06-02T11:40:03.063Z,16512
2018-06-02T11:41:02.545Z,15616
2018-06-02T11:42:02.803Z,14768
2018-06-02T11:43:02.547Z,13648
2018-06-02T11:44:02.835Z,12224
2018-06-02T11:45:03.080Z,10808
2018-06-02T11:46:02.809Z,9004
2018-06-02T11:47:02.813Z,7876
2018-06-02T11:48:03.073Z,6968
2018-06-02T11:49:03.077Z,6600
2018-06-02T11:50:02.820Z,7080
2018-06-02T11:51:02.556Z,8564
2018-06-02T11:52:03.076Z,10392
2018-06-02T11:53:02.557Z,12168
2018-06-02T11:54:02.819Z,13084
2018-06-02T11:55:02.826Z,13120
2018-06-02T11:56:02.567Z,12596
2018-06-02T11:57:02.822Z,12052
2018-06-02T11:58:02.828Z,11988
2018-06-02T11:59:02.827Z,11544
2018-06-02T12:00:02.824Z,10948
2018-06-02T12:01:02.974Z,10220
2018-06-02T12:02:03.096Z,9940
2018-06-02T12:03:02.718Z,9740
2018-06-02T12:04:02.834Z,9384
2018-06-02T12:05:02.573Z,8588
2018-06-02T12:06:03.092Z,8380
2018-06-02T12:07:02.953Z,8620
2018-06-02T12:08:02.835Z,8628
2018-06-02T12:09:02.834Z,8724
2018-06-02T12:10:02.832Z,8828
2018-06-02T12:11:02.840Z,8884
2018-06-02T12:12:02.577Z,9024
2018-06-02T12:13:02.834Z,9076
2018-06-02T12:14:02.611Z,9112
2018-06-02T12:15:03.101Z,9268
2018-06-02T12:16:02.832Z,9464
2018-06-02T12:17:02.616Z,9736
2018-06-02T12:18:02.578Z,9856
2018-06-02T12:19:03.095Z,9872
2018-06-02T12:20:02.588Z,9908
2018-06-02T12:21:02.577Z,9844
2018-06-02T12:22:03.100Z,9512
2018-06-02T12:23:02.850Z,8868
2018-06-02T12:24:03.095Z,8220
2018-06-02T12:25:02.837Z,7488
2018-06-02T12:26:03.098Z,6772
2018-06-02T12:27:03.133Z,6460
2018-06-02T12:28:02.839Z,6500
2018-06-02T12:29:02.841Z,6820
2018-06-02T12:30:03.133Z,7324
2018-06-02T12:31:02.839Z,7960
2018-06-02T12:32:02.322Z,8780
2018-06-02T12:33:03.096Z,9876
2018-06-02T12:34:02.839Z,10920
2018-06-02T12:35:03.116Z,11972
2018-06-02T12:36:02.590Z,12960
2018-06-02T12:37:02.832Z,13076
2018-06-02T12:38:02.318Z,13244
2018-06-02T12:39:03.093Z,13744
2018-06-02T12:40:02.834Z,14784
2018-06-02T12:41:02.842Z,14540
2018-06-02T12:42:03.087Z,14124
2018-06-02T12:43:03.092Z,13420
2018-06-02T12:44:02.849Z,13204
2018-06-02T12:45:03.092Z,13344
2018-06-02T12:46:02.575Z,13316
2018-06-02T12:47:02.833Z,13544
2018-06-02T12:48:02.836Z,13724
2018-06-02T12:49:02.834Z,13688
2018-06-02T12:50:02.833Z,13552
2018-06-02T12:51:02.578Z,13424
2018-06-02T12:52:02.836Z,13284
2018-06-02T12:53:02.842Z,13148
2018-06-02T12:54:03.095Z,13132
2018-06-02T12:55:02.847Z,13132
2018-06-02T12:56:02.579Z,13160
2018-06-02T12:57:02.320Z,13192
2018-06-02T12:58:02.587Z,13172
2018-06-02T12:59:02.581Z,12952
2018-06-02T13:00:02.579Z,12560
2018-06-02T13:01:03.111Z,12256
2018-06-02T13:02:02.580Z,11896
2018-06-02T13:03:03.095Z,11480
2018-06-02T13:04:02.581Z,11104
2018-06-02T13:05:03.095Z,10952
2018-06-02T13:06:02.839Z,10964
2018-06-02T13:07:02.584Z,11172
2018-06-02T13:08:03.093Z,11688
2018-06-02T13:09:02.581Z,12364
2018-06-02T13:10:02.851Z,13048
2018-06-02T13:11:02.837Z,13524
2018-06-02T13:12:02.842Z,13672
2018-06-02T13:13:02.321Z,13528
2018-06-02T13:14:02.899Z,13224
2018-06-02T13:15:02.582Z,12964
2018-06-02T13:16:03.103Z,12832
2018-06-02T13:17:02.843Z,12716
2018-06-02T13:18:02.840Z,12740
2018-06-02T13:19:03.104Z,12888
2018-06-02T13:20:03.105Z,13008
2018-06-02T13:21:02.583Z,12920
2018-06-02T13:22:02.852Z,12808
2018-06-02T13:23:02.326Z,13048
2018-06-02T13:24:02.842Z,13692
2018-06-02T13:25:02.583Z,14512
2018-06-02T13:26:03.101Z,15184