createdAt,value
2017-04-27T00:01:25.463Z,5.90
2017-04-27T00:03:53.411Z,5.90
2017-04-27T00:06:21.340Z,5.90
2017-04-27T00:08:49.672Z,5.90
2017-04-27T00:11:17.575Z,5.90
2017-04-27T00:13:45.553Z,5.90
2017-04-27T00:16:13.511Z,5.90
2017-04-27T00:18:41.051Z,5.90
2017-04-27T00:21:08.991Z,5.90
2017-04-27T00:23:36.959Z,5.90
2017-04-27T00:26:04.896Z,5.90
2017-04-27T00:28:33.213Z,5.90
2017-04-27T00:31:01.172Z,5.90
2017-04-27T00:33:29.111Z,5.90
2017-04-27T00:35:57.423Z,5.90
2017-04-27T00:38:24.990Z,5.90
2017-04-27T00:40:52.924Z,5.80
2017-04-27T00:43:21.235Z,5.90
2017-04-27T00:45:49.195Z,5.90
2017-04-27T00:48:17.135Z,5.80
2017-04-27T00:50:45.095Z,5.80
2017-04-27T00:53:12.653Z,5.80
2017-04-27T00:55:40.592Z,5.70
2017-04-27T00:58:08.537Z,5.70
2017-04-27T01:00:36.498Z,5.70
2017-04-27T01:03:04.431Z,5.60
2017-04-27T01:05:32.374Z,5.60
2017-04-27T01:08:00.339Z,5.60
2017-04-27T01:10:28.283Z,5.60
2017-04-27T01:12:56.230Z,5.60
2017-04-27T01:15:24.563Z,5.60
2017-04-27T01:17:52.512Z,5.50
2017-04-27T01:20:20.058Z,5.60
2017-04-27T01:22:48.023Z,5.40
2017-04-27T01:25:15.577Z,5.50
2017-04-27T01:27:43.116Z,5.40
2017-04-27T01:30:11.085Z,5.20
2017-04-27T01:32:39.025Z,5.00
2017-04-27T01:35:06.968Z,4.90
2017-04-27T01:37:34.932Z,4.80
2017-04-27T01:40:02.873Z,4.80
2017-04-27T01:42:30.816Z,4.90
2017-04-27T01:44:58.801Z,4.90
2017-04-27T01:47:26.735Z,5.00
2017-04-27T01:49:54.290Z,5.00
2017-04-27T01:52:21.861Z,5.10
2017-04-27T01:54:49.774Z,5.00
2017-04-27T01:57:17.756Z,5.00
2017-04-27T01:59:46.097Z,4.90
2017-04-27T02:02:14.041Z,4.80
2017-04-27T02:04:41.977Z,4.80
2017-04-27T02:07:09.539Z,4.90
2017-04-27T02:09:37.481Z,4.90
2017-04-27T02:12:05.423Z,4.90
2017-04-27T02:14:32.989Z,4.90
2017-04-27T02:17:00.928Z,5.00
2017-04-27T02:19:28.529Z,5.00
2017-04-27T02:21:56.488Z,4.90
2017-04-27T02:24:24.437Z,4.90
2017-04-27T02:26:51.981Z,4.90
2017-04-27T02:29:19.548Z,4.90
2017-04-27T02:31:47.484Z,5.00
2017-04-27T02:34:15.032Z,5.00
2017-04-27T02:36:43.013Z,5.00
2017-04-27T02:39:10.944Z,5.10
2017-04-27T02:41:38.517Z,5.10
2017-04-27T02:44:06.479Z,5.10
2017-04-27T02:46:34.149Z,5.10
2017-04-27T02:49:02.089Z,5.10
2017-04-27T02:51:29.656Z,5.10
2017-04-27T02:53:57.600Z,5.10
2017-04-27T02:56:25.904Z,5.00
2017-04-27T02:58:53.873Z,5.00
2017-04-27T03:01:21.826Z,5.00
2017-04-27T03:03:50.129Z,5.00
2017-04-27T03:06:18.083Z,5.00
2017-04-27T03:08:46.029Z,5.00
2017-04-27T03:11:14.340Z,5.00
2017-04-27T03:13:42.276Z,4.80
2017-04-27T03:16:10.257Z,4.80
2017-04-27T03:18:38.573Z,4.70
2017-04-27T03:21:06.140Z,4.70
2017-04-27T03:23:34.092Z,4.60
2017-04-27T03:26:02.030Z,4.60
2017-04-27T03:28:30.361Z,4.70
2017-04-27T03:30:58.308Z,4.70
2017-04-27T03:33:26.286Z,4.70
2017-04-27T03:35:53.851Z,4.70
2017-04-27T03:38:21.401Z,4.70
2017-04-27T03:40:49.358Z,4.60
2017-04-27T03:43:17.319Z,4.60
2017-04-27T03:45:45.630Z,4.60
2017-04-27T03:48:13.584Z,4.60
2017-04-27T03:50:41.552Z,4.60
2017-04-27T03:53:09.492Z,4.60
2017-04-27T03:55:37.799Z,4.60
2017-04-27T03:58:05.769Z,4.70
2017-04-27T04:00:33.720Z,4.60
2017-04-27T04:03:01.268Z,4.60
2017-04-27T04:05:29.268Z,4.60
2017-04-27T04:07:57.573Z,4.70
2017-04-27T04:10:25.116Z,4.70
2017-04-27T04:12:53.089Z,4.70
2017-04-27T04:15:21.024Z,4.70
2017-04-27T04:17:49.330Z,4.60
2017-04-27T04:20:17.294Z,4.50
2017-04-27T04:22:45.232Z,4.50
2017-04-27T04:25:13.167Z,4.50
2017-04-27T04:27:41.133Z,4.50
2017-04-27T04:30:09.069Z,4.50
2017-04-27T04:32:37.377Z,4.40
2017-04-27T04:35:05.328Z,4.40
2017-04-27T04:37:33.278Z,4.30
2017-04-27T04:40:01.613Z,4.30
2017-04-27T04:42:29.573Z,4.20
2017-04-27T04:44:57.520Z,4.30
2017-04-27T04:47:25.460Z,4.30
2017-04-27T04:49:54.103Z,4.30
2017-04-27T04:52:22.057Z,4.30
2017-04-27T04:54:49.604Z,4.30
2017-04-27T04:57:17.589Z,4.30
2017-04-27T04:59:45.524Z,4.20
2017-04-27T05:02:13.857Z,4.20
2017-04-27T05:04:41.821Z,4.20
2017-04-27T05:07:09.756Z,4.20
2017-04-27T05:09:37.329Z,4.20
2017-04-27T05:12:04.874Z,4.30
2017-04-27T05:14:32.812Z,4.30
2017-04-27T05:17:00.380Z,4.30
2017-04-27T05:19:27.919Z,4.30
2017-04-27T05:21:55.880Z,4.30
2017-04-27T05:24:23.845Z,4.30
2017-04-27T05:26:51.388Z,4.30
2017-04-27T05:29:19.321Z,4.30
2017-04-27T05:31:46.883Z,4.30
2017-04-27T05:34:15.193Z,4.40
2017-04-27T05:36:43.132Z,4.50
2017-04-27T05:39:11.475Z,4.60
2017-04-27T05:41:39.412Z,4.60
2017-04-27T05:44:07.352Z,4.50
2017-04-27T05:46:35.333Z,4.40
2017-04-27T05:49:03.637Z,4.40
2017-04-27T05:51:31.577Z,4.30
2017-04-27T05:53:59.917Z,4.40
2017-04-27T05:56:27.860Z,4.40
2017-04-27T05:58:55.792Z,4.40
2017-04-27T06:01:23.368Z,4.40
2017-04-27T06:03:51.314Z,4.50
2017-04-27T06:06:19.256Z,4.50
2017-04-27T06:08:47.233Z,4.60
2017-04-27T06:11:15.167Z,4.70
2017-04-27T06:13:43.118Z,4.80
2017-04-27T06:16:11.080Z,4.70
2017-04-27T06:18:38.637Z,4.70
2017-04-27T06:21:06.948Z,4.70
2017-04-27T06:23:34.915Z,4.70
2017-04-27T06:26:02.849Z,4.70
2017-04-27T06:28:31.164Z,4.70
2017-04-27T06:30:59.159Z,4.80
2017-04-27T06:33:27.108Z,4.80
2017-04-27T06:35:55.058Z,4.70
2017-04-27T06:38:23.020Z,4.70
2017-04-27T06:40:50.955Z,4.70
2017-04-27T06:43:18.899Z,4.70
2017-04-27T06:45:46.869Z,4.70
2017-04-27T06:48:14.821Z,4.90
2017-04-27T06:50:42.383Z,4.90
2017-04-27T06:53:10.346Z,5.00
2017-04-27T06:55:37.896Z,5.00
2017-04-27T06:58:05.827Z,4.90
2017-04-27T07:00:33.799Z,4.80
2017-04-27T07:03:05.584Z,4.80
2017-04-27T07:05:33.922Z,4.90
2017-04-27T07:08:01.893Z,5.00
2017-04-27T07:10:29.844Z,5.10
2017-04-27T07:12:57.384Z,5.10
2017-04-27T07:15:25.340Z,4.80
2017-04-27T07:17:53.652Z,4.90
2017-04-27T07:20:21.191Z,4.90
2017-04-27T07:22:49.161Z,5.20
2017-04-27T07:25:16.699Z,5.20
2017-04-27T07:27:45.016Z,5.30
2017-04-27T07:30:12.594Z,5.30
2017-04-27T07:32:40.139Z,5.40
2017-04-27T07:35:08.077Z,5.30
2017-04-27T07:37:36.412Z,5.30
2017-04-27T07:40:04.317Z,5.40
2017-04-27T07:42:32.288Z,5.40
2017-04-27T07:45:00.256Z,5.50
2017-04-27T07:47:28.559Z,5.60
2017-04-27T07:49:56.917Z,5.40
2017-04-27T07:52:25.259Z,5.40
2017-04-27T07:54:53.200Z,5.50
2017-04-27T07:57:21.132Z,5.50
2017-04-27T07:59:49.465Z,5.50
2017-04-27T08:02:17.464Z,5.50
2017-04-27T08:04:45.004Z,5.50
2017-04-27T08:07:12.968Z,5.40
2017-04-27T08:09:40.912Z,5.40
2017-04-27T08:12:08.855Z,5.40
2017-04-27T08:14:37.185Z,5.30
2017-04-27T08:17:05.124Z,5.20
2017-04-27T08:19:32.659Z,5.20
2017-04-27T08:22:00.232Z,5.30
2017-04-27T08:24:28.595Z,5.30
2017-04-27T08:26:56.909Z,5.30
2017-04-27T08:29:24.484Z,5.30
2017-04-27T08:31:52.411Z,5.40
2017-04-27T08:34:20.725Z,5.40
2017-04-27T08:36:48.683Z,5.50
2017-04-27T08:39:16.633Z,5.60
2017-04-27T08:41:44.943Z,5.80
2017-04-27T08:44:12.928Z,5.90
2017-04-27T08:46:40.467Z,5.90
2017-04-27T08:49:08.445Z,5.90
2017-04-27T08:51:36.002Z,5.90
2017-04-27T08:54:03.945Z,5.90
2017-04-27T08:56:31.912Z,5.90
2017-04-27T08:59:00.233Z,6.10
2017-04-27T09:01:28.185Z,6.20
2017-04-27T09:03:56.212Z,6.10
2017-04-27T09:06:24.164Z,6.10
2017-04-27T09:08:52.104Z,6.10
2017-04-27T09:11:20.073Z,6.10
2017-04-27T09:13:48.016Z,6.10
2017-04-27T09:16:15.961Z,6.20
2017-04-27T09:18:43.540Z,6.20
2017-04-27T09:21:11.866Z,6.40
2017-04-27T09:23:39.797Z,6.50
2017-04-27T09:26:07.391Z,6.50
2017-04-27T09:28:35.336Z,6.40
2017-04-27T09:31:02.884Z,6.40
2017-04-27T09:33:31.232Z,6.30
2017-04-27T09:35:59.200Z,6.20
2017-04-27T09:38:27.146Z,6.30
2017-04-27T09:40:55.084Z,6.30
2017-04-27T09:43:23.056Z,6.50
2017-04-27T09:45:50.604Z,6.50
2017-04-27T09:48:18.921Z,6.80
2017-04-27T09:50:46.888Z,6.80
2017-04-27T09:53:14.840Z,6.80
2017-04-27T09:55:42.788Z,6.70
2017-04-27T09:58:11.131Z,6.60
2017-04-27T10:00:39.080Z,6.60
2017-04-27T10:03:06.632Z,6.60
2017-04-27T10:05:34.600Z,6.60
2017-04-27T10:08:02.543Z,6.70
2017-04-27T10:10:30.093Z,6.70
2017-04-27T10:12:58.436Z,6.80
2017-04-27T10:15:26.379Z,6.60
2017-04-27T10:17:53.929Z,6.60
2017-04-27T10:20:21.905Z,6.70
2017-04-27T10:22:49.851Z,6.80
2017-04-27T10:25:17.812Z,6.70
2017-04-27T10:27:45.390Z,6.70
2017-04-27T10:30:12.939Z,6.90
2017-04-27T10:32:40.491Z,6.80
2017-04-27T10:35:08.065Z,7.00
2017-04-27T10:37:36.381Z,7.10
2017-04-27T10:40:03.949Z,7.10
2017-04-27T10:42:31.523Z,6.90
2017-04-27T10:44:59.477Z,6.70
2017-04-27T10:47:27.425Z,6.90
2017-04-27T10:49:55.391Z,6.90
2017-04-27T10:52:23.328Z,6.90
2017-04-27T10:54:51.275Z,7.00
2017-04-27T10:57:19.244Z,7.00
2017-04-27T10:59:47.176Z,7.10
2017-04-27T11:02:15.120Z,7.10
2017-04-27T11:04:42.684Z,7.10
2017-04-27T11:07:10.999Z,7.20
2017-04-27T11:09:38.944Z,7.40
2017-04-27T11:12:06.921Z,7.60
2017-04-27T11:14:35.231Z,7.80
2017-04-27T11:17:03.164Z,7.80
2017-04-27T11:19:31.500Z,8.00
2017-04-27T11:21:59.441Z,8.20
2017-04-27T11:24:27.380Z,8.50
2017-04-27T11:26:55.335Z,8.50
2017-04-27T11:29:23.312Z,8.40
2017-04-27T11:31:51.247Z,8.30
2017-04-27T11:34:19.212Z,8.10
2017-04-27T11:36:49.527Z,8.10
2017-04-27T11:39:15.120Z,8.10
2017-04-27T11:41:42.693Z,8.10
2017-04-27T11:44:10.658Z,8.40
2017-04-27T11:46:38.944Z,8.60
2017-04-27T11:49:06.910Z,8.70
2017-04-27T11:51:34.459Z,8.80
2017-04-27T11:54:02.400Z,8.70
2017-04-27T11:56:30.360Z,8.70
2017-04-27T11:58:58.295Z,8.80
2017-04-27T12:01:26.240Z,9.00
2017-04-27T12:03:54.188Z,8.90
2017-04-27T12:06:22.505Z,8.90
2017-04-27T12:08:50.440Z,8.80
2017-04-27T12:11:18.025Z,8.80
2017-04-27T12:13:45.965Z,8.60
2017-04-27T12:16:14.316Z,8.50
2017-04-27T12:18:42.256Z,8.40
2017-04-27T12:21:10.212Z,8.30
2017-04-27T12:23:38.161Z,8.40
2017-04-27T12:26:05.731Z,8.40
2017-04-27T12:28:33.704Z,8.30
2017-04-27T12:31:01.614Z,8.30
2017-04-27T12:33:29.996Z,8.50
2017-04-27T12:35:57.947Z,8.70
2017-04-27T12:38:25.880Z,9.00
2017-04-27T12:40:53.443Z,9.00
2017-04-27T12:43:21.752Z,9.40
2017-04-27T12:45:49.695Z,9.60
2017-04-27T12:48:18.026Z,9.90
2017-04-27T12:50:45.959Z,9.80
2017-04-27T12:53:13.895Z,9.80
2017-04-27T12:55:41.998Z,9.70
2017-04-27T12:58:09.531Z,9.70
2017-04-27T13:00:37.067Z,9.60
2017-04-27T13:03:05.089Z,9.20
2017-04-27T13:05:33.032Z,9.20
2017-04-27T13:08:00.963Z,9.10
2017-04-27T13:10:28.932Z,9.10
2017-04-27T13:12:56.872Z,9.10
2017-04-27T13:15:24.407Z,9.10
2017-04-27T13:17:52.739Z,9.20
2017-04-27T13:20:20.680Z,9.50
2017-04-27T13:22:48.619Z,9.60
2017-04-27T13:25:17.296Z,9.50
2017-04-27T13:27:45.223Z,9.20
2017-04-27T13:30:14.269Z,9.20
2017-04-27T13:32:42.221Z,9.00
2017-04-27T13:35:10.160Z,8.90
2017-04-27T13:37:38.093Z,9.00
2017-04-27T13:40:06.056Z,9.10
2017-04-27T13:42:34.355Z,9.30
2017-04-27T13:45:01.891Z,9.30
2017-04-27T13:47:30.228Z,9.40
2017-04-27T13:49:58.165Z,9.60
2017-04-27T13:52:25.707Z,9.60
2017-04-27T13:54:54.048Z,9.60
2017-04-27T13:57:21.989Z,9.60
2017-04-27T13:59:49.928Z,9.70
2017-04-27T14:02:17.498Z,9.70
2017-04-27T14:04:45.778Z,10.10
2017-04-27T14:07:13.373Z,10.10
2017-04-27T14:09:40.957Z,10.10
2017-04-27T14:12:08.901Z,10.00
2017-04-27T14:14:36.837Z,9.90
2017-04-27T14:17:05.475Z,10.00
2017-04-27T14:19:33.417Z,9.90
2017-04-27T14:22:01.355Z,9.70
2017-04-27T14:24:29.679Z,9.80
2017-04-27T14:26:57.644Z,9.80
2017-04-27T14:29:25.573Z,9.90
2017-04-27T14:31:53.912Z,10.00
2017-04-27T14:34:21.880Z,10.10
2017-04-27T14:36:49.852Z,10.00
2017-04-27T14:39:17.844Z,9.90
2017-04-27T14:41:45.449Z,9.90
2017-04-27T14:44:13.385Z,9.70
2017-04-27T14:46:41.345Z,9.70
2017-04-27T14:49:09.305Z,9.70
2017-04-27T14:51:37.248Z,9.70
2017-04-27T14:54:05.206Z,9.70
2017-04-27T14:56:33.172Z,9.70
2017-04-27T14:59:01.129Z,9.60
2017-04-27T15:01:29.072Z,9.50
2017-04-27T15:03:57.041Z,9.30
2017-04-27T15:06:24.972Z,9.50
2017-04-27T15:08:52.517Z,9.50
2017-04-27T15:11:20.087Z,9.60
2017-04-27T15:13:47.992Z,9.70
2017-04-27T15:16:15.969Z,9.70
2017-04-27T15:18:43.936Z,9.60
2017-04-27T15:21:11.907Z,9.60
2017-04-27T15:23:39.869Z,9.60
2017-04-27T15:26:07.812Z,9.60
2017-04-27T15:28:35.769Z,9.60
2017-04-27T15:31:03.724Z,9.60
2017-04-27T15:33:31.660Z,9.60
2017-04-27T15:35:59.617Z,9.50
2017-04-27T15:38:27.581Z,9.40
2017-04-27T15:40:55.549Z,9.30
2017-04-27T15:43:23.522Z,9.40
2017-04-27T15:45:51.485Z,9.50
2017-04-27T15:48:19.441Z,9.60
2017-04-27T15:50:47.383Z,9.50
2017-04-27T15:53:15.715Z,9.50
2017-04-27T15:55:43.647Z,9.50
2017-04-27T15:58:11.592Z,9.60
2017-04-27T16:00:39.170Z,9.60
2017-04-27T16:03:06.717Z,9.60
2017-04-27T16:05:35.016Z,9.50
2017-04-27T16:08:03.010Z,9.60
2017-04-27T16:10:30.980Z,9.50
2017-04-27T16:12:58.926Z,9.50
2017-04-27T16:15:26.493Z,9.50
2017-04-27T16:17:54.469Z,9.40
2017-04-27T16:20:22.405Z,9.40
2017-04-27T16:22:50.719Z,9.20
2017-04-27T16:25:18.672Z,9.10
2017-04-27T16:27:46.603Z,9.10
2017-04-27T16:30:14.152Z,9.10
2017-04-27T16:32:42.120Z,9.10
2017-04-27T16:35:10.051Z,9.10
2017-04-27T16:37:37.988Z,9.10
2017-04-27T16:40:06.315Z,9.10
2017-04-27T16:42:33.846Z,9.10
2017-04-27T16:45:01.795Z,9.20
2017-04-27T16:47:30.124Z,9.20
2017-04-27T16:49:58.070Z,9.30
2017-04-27T16:52:26.035Z,9.20
2017-04-27T16:54:53.608Z,9.20
2017-04-27T16:57:21.573Z,9.10
2017-04-27T16:59:49.527Z,9.10
2017-04-27T17:02:17.893Z,9.00
2017-04-27T17:04:45.444Z,9.00
2017-04-27T17:07:13.391Z,8.90
2017-04-27T17:09:41.450Z,8.90
2017-04-27T17:12:09.417Z,8.90
2017-04-27T17:14:36.963Z,8.90
2017-04-27T17:17:04.518Z,8.80
2017-04-27T17:19:32.782Z,8.70
2017-04-27T17:22:00.771Z,8.70
2017-04-27T17:24:28.520Z,8.70
2017-04-27T17:26:56.741Z,8.60
2017-04-27T17:29:24.967Z,8.60
2017-04-27T17:31:52.933Z,8.50
2017-04-27T17:34:21.400Z,8.40
2017-04-27T17:36:49.836Z,8.40
2017-04-27T17:39:18.267Z,8.40
2017-04-27T17:41:46.648Z,8.30
2017-04-27T17:44:15.178Z,8.40
2017-04-27T17:46:43.801Z,8.40
2017-04-27T17:49:12.458Z,8.40
2017-04-27T17:51:41.267Z,8.50
2017-04-27T17:54:10.178Z,8.40
2017-04-27T17:56:39.226Z,8.40
2017-04-27T17:59:07.736Z,8.40
2017-04-27T18:01:36.693Z,8.30
2017-04-27T18:04:06.055Z,8.30
2017-04-27T18:06:35.000Z,8.30
2017-04-27T18:09:03.622Z,8.30
2017-04-27T18:11:32.700Z,8.30
2017-04-27T18:14:01.710Z,8.20
2017-04-27T18:16:30.622Z,8.20
2017-04-27T18:18:59.621Z,8.10
2017-04-27T18:21:28.642Z,8.00
2017-04-27T18:23:57.263Z,8.00
2017-04-27T18:26:26.699Z,8.00
2017-04-27T18:28:55.660Z,7.90
2017-04-27T18:31:24.619Z,7.90
2017-04-27T18:33:54.083Z,7.90
2017-04-27T18:36:22.622Z,7.90
2017-04-27T18:38:52.002Z,7.90
2017-04-27T18:41:21.101Z,7.90
2017-04-27T18:43:50.901Z,7.80
2017-04-27T18:46:19.912Z,7.80
2017-04-27T18:48:49.169Z,7.80
2017-04-27T18:51:17.728Z,7.80
2017-04-27T18:53:46.659Z,7.80
2017-04-27T18:56:15.792Z,7.80
2017-04-27T18:58:44.310Z,7.80
2017-04-27T19:01:13.315Z,7.70
2017-04-27T19:03:42.385Z,7.70
2017-04-27T19:06:11.512Z,7.70
2017-04-27T19:08:41.076Z,7.70
2017-04-27T19:11:10.494Z,7.70
2017-04-27T19:13:39.578Z,7.70
2017-04-27T19:16:09.254Z,7.80
2017-04-27T19:18:38.239Z,7.70
2017-04-27T19:21:07.218Z,7.70
2017-04-27T19:23:37.077Z,7.60
2017-04-27T19:26:06.433Z,7.70
2017-04-27T19:28:35.882Z,7.70
2017-04-27T19:31:05.192Z,7.80
2017-04-27T19:33:34.572Z,7.80
2017-04-27T19:36:03.954Z,7.80
2017-04-27T19:38:33.316Z,7.80
2017-04-27T19:41:02.619Z,7.80
2017-04-27T19:43:32.303Z,7.80
2017-04-27T19:46:01.166Z,7.80
2017-04-27T19:48:30.467Z,7.70
2017-04-27T19:50:59.371Z,7.70
2017-04-27T19:53:28.703Z,7.70
2017-04-27T19:55:58.203Z,7.60
2017-04-27T19:58:27.176Z,7.60
2017-04-27T20:00:56.319Z,7.60
2017-04-27T20:03:25.419Z,7.60
2017-04-27T20:05:55.149Z,7.60
2017-04-27T20:08:24.217Z,7.60
2017-04-27T20:10:53.537Z,7.60
2017-04-27T20:13:22.521Z,7.60
2017-04-27T20:15:51.678Z,7.50
2017-04-27T20:18:20.696Z,7.50
2017-04-27T20:20:50.037Z,7.60
2017-04-27T20:23:19.086Z,7.50
2017-04-27T20:25:48.976Z,7.50
2017-04-27T20:28:18.796Z,7.60
2017-04-27T20:30:47.861Z,7.60
2017-04-27T20:33:16.410Z,7.60
2017-04-27T20:35:45.726Z,7.60
2017-04-27T20:38:14.432Z,7.60
2017-04-27T20:40:43.387Z,7.60
2017-04-27T20:43:12.032Z,7.70
2017-04-27T20:45:41.095Z,7.70
2017-04-27T20:48:09.642Z,7.70
2017-04-27T20:50:38.621Z,7.60
2017-04-27T20:53:07.639Z,7.50
2017-04-27T20:55:36.206Z,7.60
2017-04-27T20:58:04.998Z,7.50
2017-04-27T21:00:34.083Z,7.50
2017-04-27T21:03:02.864Z,7.50
2017-04-27T21:05:31.372Z,7.40
2017-04-27T21:07:59.966Z,7.40
2017-04-27T21:10:28.133Z,7.40
2017-04-27T21:12:55.860Z,7.40
2017-04-27T21:15:23.461Z,7.40
2017-04-27T21:17:51.009Z,7.40
2017-04-27T21:20:19.340Z,7.40
2017-04-27T21:22:47.308Z,7.30
2017-04-27T21:25:14.881Z,7.40
2017-04-27T21:27:42.819Z,7.30
2017-04-27T21:30:10.800Z,7.30
2017-04-27T21:32:38.761Z,7.30
2017-04-27T21:35:06.707Z,7.40
2017-04-27T21:37:34.640Z,7.30
2017-04-27T21:40:02.616Z,7.30
2017-04-27T21:42:30.554Z,7.30
2017-04-27T21:44:58.532Z,7.40
2017-04-27T21:47:26.495Z,7.30
2017-04-27T21:49:54.442Z,7.30
2017-04-27T21:52:22.387Z,7.30
2017-04-27T21:54:50.728Z,7.30
2017-04-27T21:57:18.667Z,7.30
2017-04-27T21:59:46.630Z,7.40
2017-04-27T22:02:14.599Z,7.40
2017-04-27T22:04:42.551Z,7.40
2017-04-27T22:07:10.095Z,7.40
2017-04-27T22:09:38.068Z,7.10
2017-04-27T22:12:05.636Z,7.10
2017-04-27T22:14:34.172Z,6.70
2017-04-27T22:17:02.158Z,6.50
2017-04-27T22:19:30.099Z,6.50
2017-04-27T22:21:58.044Z,6.50
2017-04-27T22:24:26.353Z,6.50
2017-04-27T22:26:54.312Z,6.40
2017-04-27T22:29:21.862Z,6.50
2017-04-27T22:31:49.431Z,6.40
2017-04-27T22:34:17.400Z,6.40
2017-04-27T22:36:45.339Z,6.40
2017-04-27T22:39:13.288Z,6.30
2017-04-27T22:41:41.251Z,6.40
2017-04-27T22:44:09.192Z,6.40
2017-04-27T22:46:36.743Z,6.50
2017-04-27T22:49:04.720Z,6.40
2017-04-27T22:51:32.652Z,6.40
2017-04-27T22:54:00.972Z,6.50
2017-04-27T22:56:28.931Z,6.50
2017-04-27T22:58:56.875Z,6.40
2017-04-27T23:01:25.185Z,6.50
2017-04-27T23:03:52.757Z,6.50
2017-04-27T23:06:20.301Z,6.50
2017-04-27T23:08:48.246Z,6.50
2017-04-27T23:11:16.200Z,6.50
2017-04-27T23:13:44.152Z,6.50
2017-04-27T23:16:12.094Z,6.50
2017-04-27T23:18:40.066Z,6.50
2017-04-27T23:21:08.004Z,6.40
2017-04-27T23:23:35.948Z,6.50
2017-04-27T23:26:03.924Z,6.50
2017-04-27T23:28:31.863Z,6.40
2017-04-27T23:30:59.799Z,6.50
2017-04-27T23:33:27.773Z,6.60
2017-04-27T23:35:55.713Z,6.60
2017-04-27T23:38:24.563Z,6.60
2017-04-27T23:40:52.948Z,6.50
2017-04-27T23:43:21.320Z,6.50
2017-04-27T23:45:49.304Z,6.50
2017-04-27T23:48:17.853Z,6.50
2017-04-27T23:50:45.793Z,6.50
2017-04-27T23:53:15.701Z,6.50
2017-04-27T23:55:44.775Z,6.50
2017-04-27T23:58:13.212Z,6.50
