createdAt,value
2022-08-31T00:01:21.612Z,99.90
2022-08-31T00:04:39.276Z,99.90
2022-08-31T00:07:16.948Z,99.90
2022-08-31T00:09:48.090Z,99.90
2022-08-31T00:12:19.862Z,99.90
2022-08-31T00:14:54.229Z,99.90
2022-08-31T00:17:23.137Z,99.90
2022-08-31T00:19:52.350Z,99.90
2022-08-31T00:22:21.497Z,99.90
2022-08-31T00:24:51.727Z,99.90
2022-08-31T00:35:18.975Z,99.90
2022-08-31T00:38:38.095Z,99.90
2022-08-31T00:41:09.585Z,99.90
2022-08-31T00:44:05.069Z,99.90
2022-08-31T00:46:38.879Z,99.90
2022-08-31T00:49:35.843Z,99.90
2022-08-31T00:52:33.401Z,99.90
2022-08-31T00:55:17.397Z,99.90
2022-08-31T01:01:52.732Z,99.90
2022-08-31T01:08:31.157Z,99.90
2022-08-31T01:14:49.205Z,99.90
2022-08-31T01:17:49.064Z,99.90
2022-08-31T01:21:07.208Z,99.90
2022-08-31T01:24:06.896Z,99.90
2022-08-31T01:26:37.144Z,99.90
2022-08-31T01:29:08.391Z,99.90
2022-08-31T01:31:40.618Z,99.90
2022-08-31T01:34:10.453Z,99.90
2022-08-31T01:36:41.374Z,99.90
2022-08-31T01:39:29.286Z,99.90
2022-08-31T01:42:32.886Z,99.90
2022-08-31T01:45:08.860Z,99.90
2022-08-31T01:47:39.815Z,99.90
2022-08-31T01:50:10.498Z,99.90
2022-08-31T01:52:40.428Z,99.90
2022-08-31T01:55:10.884Z,99.90
2022-08-31T01:57:43.442Z,99.90
2022-08-31T02:00:40.545Z,99.90
2022-08-31T02:03:09.498Z,99.90
2022-08-31T02:05:41.375Z,99.90
2022-08-31T02:08:13.538Z,99.90
2022-08-31T02:10:43.059Z,99.90
2022-08-31T02:13:13.108Z,99.90
2022-08-31T02:15:42.280Z,99.90
2022-08-31T02:18:43.032Z,99.90
2022-08-31T02:21:17.414Z,99.90
2022-08-31T02:23:48.462Z,99.90
2022-08-31T02:26:18.674Z,99.90
2022-08-31T02:28:48.090Z,99.90
2022-08-31T02:31:22.771Z,99.90
2022-08-31T02:34:26.454Z,99.90
2022-08-31T02:37:11.379Z,99.90
2022-08-31T02:39:46.287Z,99.90
2022-08-31T02:42:30.008Z,99.90
2022-08-31T02:45:01.588Z,99.90
2022-08-31T02:47:31.207Z,99.90
2022-08-31T02:50:20.132Z,99.90
2022-08-31T02:52:53.590Z,99.90
2022-08-31T02:55:23.340Z,99.90
2022-08-31T02:57:55.387Z,99.90
2022-08-31T03:00:25.897Z,99.90
2022-08-31T03:02:55.033Z,99.90
2022-08-31T03:05:25.474Z,99.90
2022-08-31T03:07:54.464Z,99.90
2022-08-31T03:10:27.745Z,99.90
2022-08-31T03:12:58.462Z,99.90
2022-08-31T03:15:30.403Z,99.90
2022-08-31T03:18:07.190Z,99.90
2022-08-31T03:20:42.268Z,99.90
2022-08-31T03:23:12.350Z,99.90
2022-08-31T03:25:41.109Z,99.90
2022-08-31T03:28:11.485Z,99.90
2022-08-31T03:30:42.801Z,99.90
2022-08-31T03:33:14.476Z,99.90
2022-08-31T03:35:44.892Z,99.90
2022-08-31T03:38:20.203Z,99.90
2022-08-31T03:40:49.390Z,99.90
2022-08-31T03:43:22.423Z,99.90
2022-08-31T03:45:53.330Z,99.90
2022-08-31T03:48:23.121Z,99.90
2022-08-31T03:50:51.421Z,99.90
2022-08-31T03:53:26.043Z,99.90
2022-08-31T03:56:01.942Z,99.90
2022-08-31T03:58:34.509Z,99.90
2022-08-31T04:01:03.977Z,99.90
2022-08-31T04:04:16.710Z,99.90
2022-08-31T04:06:51.395Z,99.90
2022-08-31T04:09:40.788Z,99.90
2022-08-31T04:12:27.887Z,99.90
2022-08-31T04:15:38.011Z,99.90
2022-08-31T04:18:43.658Z,99.90
2022-08-31T04:21:18.333Z,99.90
2022-08-31T04:23:48.562Z,99.90
2022-08-31T04:26:18.578Z,99.90
2022-08-31T04:28:47.618Z,99.90
2022-08-31T04:31:19.679Z,99.90
2022-08-31T04:33:48.953Z,99.90
2022-08-31T04:36:21.666Z,99.90
2022-08-31T04:38:57.223Z,99.90
2022-08-31T04:41:28.077Z,99.90
2022-08-31T04:43:59.532Z,99.90
2022-08-31T04:46:30.231Z,99.90
2022-08-31T04:48:58.919Z,99.90
2022-08-31T04:51:29.754Z,99.90
2022-08-31T04:54:01.325Z,99.90
2022-08-31T04:56:31.535Z,99.90
2022-08-31T04:59:02.041Z,99.90
2022-08-31T05:01:43.131Z,99.90
2022-08-31T05:04:24.134Z,99.90
2022-08-31T05:06:53.105Z,99.90
2022-08-31T05:09:23.785Z,99.90
2022-08-31T05:11:55.779Z,99.90
2022-08-31T05:14:25.995Z,99.90
2022-08-31T05:17:14.819Z,99.90
2022-08-31T05:19:47.401Z,99.90
2022-08-31T05:22:17.533Z,99.90
2022-08-31T05:24:52.430Z,99.90
2022-08-31T05:27:21.508Z,99.90
2022-08-31T05:29:50.369Z,99.90
2022-08-31T05:32:43.450Z,99.90
2022-08-31T05:35:13.528Z,99.90
2022-08-31T05:37:51.260Z,99.90
2022-08-31T05:40:22.228Z,99.90
2022-08-31T05:42:54.282Z,99.90
2022-08-31T05:45:22.346Z,99.90
2022-08-31T05:47:54.556Z,99.90
2022-08-31T05:50:22.792Z,99.90
2022-08-31T05:52:52.527Z,99.90
2022-08-31T05:55:22.316Z,99.90
2022-08-31T05:57:52.599Z,99.90
2022-08-31T06:00:21.152Z,99.90
2022-08-31T06:03:01.294Z,99.90
2022-08-31T06:05:32.292Z,99.90
2022-08-31T06:08:02.587Z,99.90
2022-08-31T06:10:35.396Z,99.90
2022-08-31T06:13:06.612Z,99.90
2022-08-31T06:15:39.477Z,99.90
2022-08-31T06:18:14.636Z,99.90
2022-08-31T06:20:43.447Z,99.90
2022-08-31T06:23:17.838Z,99.90
2022-08-31T06:25:50.424Z,99.90
2022-08-31T06:28:19.518Z,99.90
2022-08-31T06:30:55.208Z,99.90
2022-08-31T06:33:26.543Z,99.90
2022-08-31T06:36:18.431Z,99.90
2022-08-31T06:39:00.223Z,99.90
2022-08-31T06:41:45.291Z,99.90
2022-08-31T06:44:24.214Z,99.90
2022-08-31T06:47:10.569Z,99.90
2022-08-31T06:49:46.688Z,99.90
2022-08-31T06:52:17.510Z,99.90
2022-08-31T06:54:52.497Z,99.90
2022-08-31T06:57:56.723Z,99.90
2022-08-31T07:00:43.251Z,99.90
2022-08-31T07:03:34.133Z,99.90
2022-08-31T07:06:09.467Z,99.90
2022-08-31T07:08:44.354Z,99.90
2022-08-31T07:11:15.484Z,99.90
2022-08-31T07:13:44.934Z,99.90
2022-08-31T07:16:16.384Z,99.90
2022-08-31T07:18:47.211Z,99.90
2022-08-31T07:21:21.738Z,99.90
2022-08-31T07:23:50.678Z,99.90
2022-08-31T07:26:26.505Z,99.90
2022-08-31T07:28:56.442Z,99.90
2022-08-31T07:31:31.294Z,99.90
2022-08-31T07:33:59.662Z,99.90
2022-08-31T07:36:29.901Z,99.90
2022-08-31T07:39:30.079Z,99.90
2022-08-31T07:42:10.468Z,99.90
2022-08-31T07:44:43.348Z,99.90
2022-08-31T07:47:25.426Z,99.90
2022-08-31T07:49:55.670Z,99.90
2022-08-31T07:52:54.386Z,99.90
2022-08-31T07:55:48.513Z,99.90
2022-08-31T07:58:39.332Z,99.90
2022-08-31T08:01:09.654Z,99.90
2022-08-31T08:03:47.342Z,99.90
2022-08-31T08:06:34.481Z,99.90
2022-08-31T08:09:29.805Z,99.90
2022-08-31T08:12:25.323Z,99.90
2022-08-31T08:15:09.510Z,99.90
2022-08-31T08:17:56.793Z,99.90
2022-08-31T08:20:37.239Z,99.90
2022-08-31T08:23:11.707Z,99.90
2022-08-31T08:26:09.621Z,99.90
2022-08-31T08:29:02.258Z,99.90
2022-08-31T08:31:34.270Z,99.90
2022-08-31T08:34:03.655Z,99.90
2022-08-31T08:36:35.924Z,99.90
2022-08-31T08:39:07.033Z,99.90
2022-08-31T08:41:40.067Z,99.90
2022-08-31T08:44:11.674Z,99.90
2022-08-31T08:46:50.704Z,99.90
2022-08-31T08:49:24.732Z,99.90
2022-08-31T08:51:58.627Z,99.90
2022-08-31T08:54:33.681Z,99.90
2022-08-31T08:57:14.060Z,99.90
2022-08-31T08:59:44.629Z,99.90
2022-08-31T09:02:22.295Z,99.90
2022-08-31T09:05:11.049Z,99.90
2022-08-31T09:08:23.510Z,99.90
2022-08-31T09:11:06.662Z,99.90
2022-08-31T09:13:50.221Z,99.90
2022-08-31T09:16:28.454Z,99.90
2022-08-31T09:19:03.349Z,99.90
2022-08-31T09:21:34.502Z,99.90
2022-08-31T09:24:05.842Z,99.90
2022-08-31T09:27:00.888Z,99.90
2022-08-31T09:29:44.142Z,99.90
2022-08-31T09:32:26.500Z,99.90
2022-08-31T09:35:01.687Z,99.90
2022-08-31T09:37:40.437Z,99.90
2022-08-31T09:40:23.268Z,99.90
2022-08-31T09:43:05.660Z,99.90
2022-08-31T09:45:42.071Z,99.90
2022-08-31T09:48:11.733Z,99.90
2022-08-31T09:50:46.071Z,99.90
2022-08-31T09:53:39.102Z,99.90
2022-08-31T09:56:19.954Z,99.90
2022-08-31T09:58:51.786Z,99.90
2022-08-31T10:01:34.581Z,99.90
2022-08-31T10:04:17.153Z,99.90
2022-08-31T10:06:55.435Z,99.90
2022-08-31T10:09:30.666Z,99.90
2022-08-31T10:12:04.402Z,99.90
2022-08-31T10:14:38.457Z,99.90
2022-08-31T10:17:17.413Z,99.90
2022-08-31T10:19:53.545Z,99.90
2022-08-31T10:22:33.710Z,99.90
2022-08-31T10:25:15.675Z,99.90
2022-08-31T10:27:48.735Z,99.90
2022-08-31T10:30:29.635Z,99.90
2022-08-31T10:33:06.878Z,99.90
2022-08-31T10:35:46.580Z,99.90
2022-08-31T10:38:21.374Z,99.90
2022-08-31T10:41:02.071Z,99.90
2022-08-31T10:43:35.620Z,99.90
2022-08-31T10:46:03.915Z,99.90
2022-08-31T10:48:37.903Z,99.90
2022-08-31T10:51:20.483Z,99.90
2022-08-31T10:54:03.040Z,99.90
2022-08-31T10:56:40.584Z,99.90
2022-08-31T10:59:20.734Z,99.90
2022-08-31T11:02:01.309Z,99.90
2022-08-31T11:04:51.762Z,99.90
2022-08-31T11:07:41.040Z,99.90
2022-08-31T11:10:22.415Z,99.90
2022-08-31T11:12:57.550Z,99.90
2022-08-31T11:15:50.683Z,99.90
2022-08-31T11:18:54.682Z,99.90
2022-08-31T11:22:00.603Z,99.90
2022-08-31T11:24:48.865Z,99.90
2022-08-31T11:27:24.730Z,99.90
2022-08-31T11:29:58.188Z,99.90
2022-08-31T11:32:34.893Z,99.90
2022-08-31T11:35:08.453Z,99.90
2022-08-31T11:38:00.667Z,99.90
2022-08-31T11:41:06.087Z,99.90
2022-08-31T11:43:52.452Z,99.90
2022-08-31T11:47:09.780Z,99.90
2022-08-31T11:49:43.812Z,99.90
2022-08-31T11:52:34.597Z,99.90
2022-08-31T11:55:16.649Z,99.90
2022-08-31T11:58:34.653Z,99.90
2022-08-31T12:01:30.922Z,99.90
2022-08-31T12:04:03.759Z,99.90
2022-08-31T12:06:59.759Z,99.90
2022-08-31T12:10:00.523Z,99.90
2022-08-31T12:12:52.774Z,99.90
2022-08-31T12:15:29.613Z,99.90
2022-08-31T12:18:17.478Z,99.90
2022-08-31T12:21:13.009Z,99.90
2022-08-31T12:23:53.777Z,99.90
2022-08-31T12:26:46.632Z,99.90
2022-08-31T12:29:26.802Z,99.90
2022-08-31T12:32:18.775Z,99.90
2022-08-31T12:34:51.791Z,99.90
2022-08-31T12:37:23.869Z,99.90
2022-08-31T12:40:12.688Z,99.90
2022-08-31T12:43:01.774Z,99.90
2022-08-31T12:46:11.927Z,99.90
2022-08-31T12:48:59.880Z,99.90
2022-08-31T12:51:47.082Z,99.90
2022-08-31T12:54:57.610Z,99.90
2022-08-31T12:57:51.027Z,99.90
2022-08-31T13:00:27.467Z,99.90
2022-08-31T13:03:03.030Z,99.90
2022-08-31T13:05:39.749Z,99.90
2022-08-31T13:08:24.520Z,99.90
2022-08-31T13:10:55.065Z,99.90
2022-08-31T13:13:30.867Z,99.90
2022-08-31T13:16:01.661Z,99.90
2022-08-31T13:18:36.149Z,99.90
2022-08-31T13:21:06.696Z,99.90
2022-08-31T13:23:38.576Z,99.90
2022-08-31T13:26:15.118Z,99.90
2022-08-31T13:28:45.285Z,99.90
2022-08-31T13:31:20.988Z,99.90
2022-08-31T13:33:51.846Z,99.90
2022-08-31T13:36:32.110Z,99.90
2022-08-31T13:39:03.688Z,99.90
2022-08-31T13:41:36.803Z,99.90
2022-08-31T13:44:09.860Z,99.90
2022-08-31T13:46:43.715Z,99.90
2022-08-31T13:49:32.424Z,99.90
2022-08-31T13:52:09.463Z,99.90
2022-08-31T13:54:37.843Z,99.90
2022-08-31T13:57:20.914Z,99.90
2022-08-31T13:59:49.237Z,99.90
2022-08-31T14:02:36.703Z,99.90
2022-08-31T14:05:12.924Z,97.80
2022-08-31T14:07:58.895Z,97.60
2022-08-31T14:10:32.705Z,97.30
2022-08-31T14:13:04.092Z,95.90
2022-08-31T14:15:39.179Z,94.60
2022-08-31T14:18:26.165Z,93.30
2022-08-31T14:21:23.535Z,93.70
2022-08-31T14:24:01.538Z,94.40
2022-08-31T14:26:32.614Z,94.90
2022-08-31T14:29:10.743Z,95.30
2022-08-31T14:31:46.966Z,95.10
2022-08-31T14:34:24.811Z,95.10
2022-08-31T14:37:06.866Z,95.50
2022-08-31T14:39:37.750Z,96.00
2022-08-31T14:42:17.049Z,95.80
2022-08-31T14:44:56.873Z,95.30
2022-08-31T14:47:28.842Z,95.20
2022-08-31T14:50:04.400Z,96.30
2022-08-31T14:52:35.241Z,97.10
2022-08-31T14:55:07.915Z,97.60
2022-08-31T14:57:43.528Z,98.20
2022-08-31T15:00:16.498Z,98.90
2022-08-31T15:02:49.752Z,99.70
2022-08-31T15:05:18.362Z,99.90
2022-08-31T15:07:53.019Z,99.90
2022-08-31T15:10:22.960Z,99.90
2022-08-31T15:12:52.600Z,99.90
2022-08-31T15:15:21.210Z,99.90
2022-08-31T15:17:51.874Z,99.90
2022-08-31T15:20:23.390Z,99.90
2022-08-31T15:22:53.002Z,99.90
2022-08-31T15:25:23.171Z,99.90
2022-08-31T15:27:51.747Z,99.90
2022-08-31T15:30:24.951Z,99.90
2022-08-31T15:32:54.445Z,99.90
2022-08-31T15:35:26.480Z,99.90
2022-08-31T15:38:01.352Z,99.90
2022-08-31T15:40:38.605Z,99.90
2022-08-31T15:43:09.532Z,99.90
2022-08-31T15:45:38.360Z,99.90
2022-08-31T15:48:24.609Z,99.90
2022-08-31T15:51:00.328Z,99.90
2022-08-31T15:53:32.116Z,99.90
2022-08-31T15:56:08.328Z,99.90
2022-08-31T15:58:39.782Z,99.90
2022-08-31T16:01:16.389Z,99.90
2022-08-31T16:03:51.306Z,99.90
2022-08-31T16:06:22.745Z,99.90
2022-08-31T16:08:55.443Z,99.90
2022-08-31T16:11:28.336Z,99.90
2022-08-31T16:14:00.036Z,99.90
2022-08-31T16:16:32.049Z,99.90
2022-08-31T16:19:05.219Z,99.90
2022-08-31T16:21:39.859Z,99.90
2022-08-31T16:24:18.816Z,99.90
2022-08-31T16:26:51.029Z,99.90
2022-08-31T16:29:22.325Z,99.90
2022-08-31T16:31:51.505Z,99.90
2022-08-31T16:34:22.956Z,99.90
2022-08-31T16:36:52.354Z,99.90
2022-08-31T16:39:27.891Z,99.90
2022-08-31T16:41:56.963Z,99.90
2022-08-31T16:44:30.224Z,99.90
2022-08-31T16:47:06.923Z,99.90
2022-08-31T16:49:36.402Z,99.90
2022-08-31T16:52:07.068Z,99.90
2022-08-31T16:54:42.848Z,99.90
2022-08-31T16:57:12.829Z,99.90
2022-08-31T16:59:41.924Z,99.90
2022-08-31T17:02:15.065Z,99.90
2022-08-31T17:04:53.330Z,99.90
2022-08-31T17:07:25.039Z,99.90
2022-08-31T17:10:02.278Z,99.90
2022-08-31T17:12:32.354Z,99.90
2022-08-31T17:15:03.436Z,99.90
2022-08-31T17:17:33.101Z,99.90
2022-08-31T17:20:01.828Z,99.90
2022-08-31T17:22:33.748Z,99.90
2022-08-31T17:25:04.936Z,99.90
2022-08-31T17:27:35.012Z,99.90
2022-08-31T17:30:08.840Z,99.90
2022-08-31T17:32:44.739Z,99.90
2022-08-31T17:35:18.831Z,99.90
2022-08-31T17:37:48.651Z,99.90
2022-08-31T17:40:18.281Z,99.90
2022-08-31T17:42:48.557Z,99.90
2022-08-31T17:45:20.534Z,99.90
2022-08-31T17:47:48.741Z,99.90
2022-08-31T17:50:22.315Z,99.90
2022-08-31T17:52:50.455Z,99.90
2022-08-31T17:55:20.221Z,99.90
2022-08-31T17:57:49.604Z,99.90
2022-08-31T18:00:18.155Z,99.90
2022-08-31T18:02:50.319Z,99.90
2022-08-31T18:05:18.595Z,99.90
2022-08-31T18:07:49.950Z,99.90
2022-08-31T18:10:20.435Z,99.90
2022-08-31T18:12:48.647Z,99.90
2022-08-31T18:15:19.005Z,99.90
2022-08-31T18:17:48.068Z,99.90
2022-08-31T18:20:16.367Z,99.90
2022-08-31T18:22:50.094Z,99.90
2022-08-31T18:25:21.966Z,99.90
2022-08-31T18:27:53.738Z,99.90
2022-08-31T18:30:22.989Z,99.90
2022-08-31T18:32:54.371Z,99.90
2022-08-31T18:35:25.877Z,99.90
2022-08-31T18:37:54.008Z,99.90
2022-08-31T18:40:42.184Z,99.90
2022-08-31T18:43:29.464Z,99.90
2022-08-31T18:45:57.862Z,99.90
2022-08-31T18:48:28.618Z,99.90
2022-08-31T18:50:59.254Z,99.90
2022-08-31T18:53:30.312Z,99.90
2022-08-31T18:56:06.910Z,99.90
2022-08-31T18:58:35.888Z,99.90
2022-08-31T19:01:06.021Z,99.90
2022-08-31T19:03:34.604Z,99.90
2022-08-31T19:06:02.694Z,99.90
2022-08-31T19:08:34.325Z,99.90
2022-08-31T19:11:07.588Z,99.90
2022-08-31T19:13:36.893Z,99.90
2022-08-31T19:16:15.177Z,99.90
2022-08-31T19:18:46.321Z,99.90
2022-08-31T19:21:19.840Z,99.90
2022-08-31T19:23:49.896Z,99.90
2022-08-31T19:26:27.935Z,99.90
2022-08-31T19:28:58.085Z,99.90
2022-08-31T19:31:30.122Z,99.90
2022-08-31T19:34:01.409Z,99.90
2022-08-31T19:36:33.053Z,99.90
2022-08-31T19:39:02.514Z,99.90
2022-08-31T19:41:33.606Z,99.90
2022-08-31T19:44:08.189Z,99.90
2022-08-31T19:46:39.444Z,99.90
2022-08-31T19:49:12.167Z,99.90
2022-08-31T19:51:42.107Z,99.90
2022-08-31T19:54:12.421Z,99.90
2022-08-31T19:56:44.434Z,99.90
2022-08-31T19:59:18.473Z,99.90
2022-08-31T20:01:48.216Z,99.90
2022-08-31T20:04:19.967Z,99.90
2022-08-31T20:06:52.230Z,99.90
2022-08-31T20:09:22.634Z,99.90
2022-08-31T20:11:59.881Z,99.90
2022-08-31T20:14:28.321Z,99.90
2022-08-31T20:16:59.548Z,99.90
2022-08-31T20:19:36.106Z,99.90
2022-08-31T20:22:08.019Z,99.90
2022-08-31T20:24:43.691Z,99.90
2022-08-31T20:27:19.028Z,99.90
2022-08-31T20:29:48.188Z,99.90
2022-08-31T20:32:18.085Z,99.90
2022-08-31T20:34:48.233Z,99.90
2022-08-31T20:37:20.126Z,99.90
2022-08-31T20:39:48.682Z,99.90
2022-08-31T20:42:22.037Z,99.90
2022-08-31T20:44:50.225Z,99.90
2022-08-31T20:47:39.315Z,99.90
2022-08-31T20:50:11.555Z,99.90
2022-08-31T20:52:44.129Z,99.90
2022-08-31T20:55:14.257Z,99.90
2022-08-31T20:57:43.949Z,99.90
2022-08-31T21:00:14.846Z,99.90
2022-08-31T21:02:45.900Z,99.90
2022-08-31T21:05:37.002Z,99.90
2022-08-31T21:08:07.711Z,99.90
2022-08-31T21:10:38.278Z,99.90
2022-08-31T21:13:10.330Z,99.90
2022-08-31T21:15:43.018Z,99.90
2022-08-31T21:18:11.588Z,99.90
2022-08-31T21:20:39.795Z,99.90
2022-08-31T21:23:09.839Z,99.90
2022-08-31T21:25:43.909Z,99.90
2022-08-31T21:28:17.424Z,99.90
2022-08-31T21:30:47.244Z,99.90
2022-08-31T21:33:19.723Z,99.90
2022-08-31T21:35:48.514Z,99.90
2022-08-31T21:38:18.963Z,99.90
2022-08-31T21:40:54.340Z,99.90
2022-08-31T21:43:23.936Z,99.90
2022-08-31T21:46:02.038Z,99.90
2022-08-31T21:48:32.113Z,99.90
2022-08-31T21:51:11.140Z,99.90
2022-08-31T21:53:40.986Z,99.90
2022-08-31T21:56:10.120Z,99.90
2022-08-31T21:58:41.143Z,99.90
2022-08-31T22:01:13.337Z,99.90
2022-08-31T22:03:42.238Z,99.90
2022-08-31T22:06:12.539Z,99.90
2022-08-31T22:08:42.275Z,99.90
2022-08-31T22:11:17.900Z,99.90
2022-08-31T22:13:49.129Z,99.90
2022-08-31T22:16:21.173Z,99.90
2022-08-31T22:19:07.187Z,99.90
2022-08-31T22:21:37.202Z,99.90
2022-08-31T22:24:09.989Z,99.90
2022-08-31T22:26:42.163Z,99.90
2022-08-31T22:29:14.374Z,99.90
2022-08-31T22:31:45.202Z,99.90
2022-08-31T22:34:14.197Z,99.90
2022-08-31T22:36:43.134Z,99.90
2022-08-31T22:39:14.208Z,99.90
2022-08-31T22:41:47.011Z,99.90
2022-08-31T22:44:23.140Z,99.90
2022-08-31T22:46:54.194Z,99.90
2022-08-31T22:49:23.139Z,99.90
2022-08-31T22:51:52.026Z,99.90
2022-08-31T22:54:21.761Z,99.90
2022-08-31T22:56:54.413Z,99.90
2022-08-31T22:59:27.455Z,99.90
2022-08-31T23:02:02.422Z,99.90
2022-08-31T23:04:34.085Z,99.90
2022-08-31T23:07:04.663Z,99.90
2022-08-31T23:09:34.409Z,99.90
2022-08-31T23:12:07.201Z,99.90
2022-08-31T23:14:44.651Z,99.90
2022-08-31T23:17:13.846Z,99.90
2022-08-31T23:19:44.021Z,99.90
2022-08-31T23:22:15.503Z,99.90
2022-08-31T23:24:47.076Z,99.90
2022-08-31T23:27:18.753Z,99.90
2022-08-31T23:29:50.216Z,99.90
2022-08-31T23:32:26.047Z,99.90
2022-08-31T23:34:56.638Z,99.90
2022-08-31T23:37:25.906Z,99.90
2022-08-31T23:39:58.207Z,99.90
2022-08-31T23:42:29.413Z,99.90
2022-08-31T23:44:59.788Z,99.90
2022-08-31T23:47:30.408Z,99.90
2022-08-31T23:50:02.925Z,99.90
2022-08-31T23:52:34.410Z,99.90
2022-08-31T23:55:07.075Z,99.90
2022-08-31T23:57:37.258Z,99.90
