createdAt,value
2019-02-17T00:00:46.942Z,67.03
2019-02-17T00:03:23.473Z,63.87
2019-02-17T00:05:59.788Z,64.35
2019-02-17T00:08:37.470Z,61.75
2019-02-17T00:11:14.015Z,64.67
2019-02-17T00:13:51.494Z,66.47
2019-02-17T00:16:27.782Z,65.42
2019-02-17T00:19:04.943Z,68.80
2019-02-17T00:21:43.463Z,83.82
2019-02-17T00:24:20.368Z,79.90
2019-02-17T00:26:57.388Z,77.82
2019-02-17T00:29:34.111Z,70.72
2019-02-17T00:32:11.356Z,66.95
2019-02-17T00:34:48.729Z,64.25
2019-02-17T00:37:27.115Z,72.70
2019-02-17T00:40:03.927Z,69.62
2019-02-17T00:42:41.194Z,71.28
2019-02-17T00:45:17.587Z,67.08
2019-02-17T00:47:54.278Z,69.12
2019-02-17T00:50:31.080Z,67.22
2019-02-17T00:53:08.411Z,63.08
2019-02-17T00:55:44.929Z,68.85
2019-02-17T00:58:22.046Z,65.25
2019-02-17T01:00:58.677Z,70.03
2019-02-17T01:03:35.780Z,62.60
2019-02-17T01:06:12.718Z,62.58
2019-02-17T01:08:49.294Z,58.83
2019-02-17T01:11:25.741Z,57.80
2019-02-17T01:14:02.571Z,63.15
2019-02-17T01:16:39.484Z,55.58
2019-02-17T01:19:16.164Z,58.95
2019-02-17T01:21:52.506Z,53.58
2019-02-17T01:24:29.298Z,56.70
2019-02-17T01:27:06.056Z,57.58
2019-02-17T01:29:41.927Z,51.73
2019-02-17T01:32:18.753Z,51.58
2019-02-17T01:34:55.617Z,55.67
2019-02-17T01:37:32.794Z,48.73
2019-02-17T01:40:11.102Z,52.00
2019-02-17T01:42:47.845Z,49.35
2019-02-17T01:45:25.456Z,53.55
2019-02-17T01:48:02.311Z,45.90
2019-02-17T01:50:38.422Z,46.23
2019-02-17T01:53:15.004Z,49.50
2019-02-17T01:55:52.155Z,59.80
2019-02-17T01:58:28.051Z,51.75
2019-02-17T02:01:04.983Z,53.85
2019-02-17T02:03:41.955Z,50.67
2019-02-17T02:06:25.983Z,48.28
2019-02-17T02:09:02.674Z,48.13
2019-02-17T02:11:40.948Z,52.15
2019-02-17T02:14:17.754Z,53.50
2019-02-17T02:16:54.945Z,51.85
2019-02-17T02:19:31.906Z,48.58
2019-02-17T02:22:08.339Z,51.77
2019-02-17T02:24:45.238Z,48.28
2019-02-17T02:27:21.848Z,49.60
2019-02-17T02:29:58.794Z,49.95
2019-02-17T02:32:35.469Z,42.23
2019-02-17T02:35:12.810Z,48.25
2019-02-17T02:37:49.807Z,44.38
2019-02-17T02:40:26.317Z,43.17
2019-02-17T02:43:02.974Z,41.33
2019-02-17T02:45:39.112Z,47.60
2019-02-17T02:48:15.813Z,39.38
2019-02-17T02:50:53.135Z,40.60
2019-02-17T02:53:30.328Z,43.90
2019-02-17T02:56:07.089Z,51.05
2019-02-17T02:58:43.990Z,41.33
2019-02-17T03:01:20.649Z,42.73
2019-02-17T03:03:57.593Z,36.77
2019-02-17T03:07:01.757Z,38.55
2019-02-17T03:09:38.835Z,37.33
2019-02-17T03:12:15.729Z,37.63
2019-02-17T03:14:52.515Z,39.92
2019-02-17T03:17:29.347Z,40.78
2019-02-17T03:20:06.182Z,41.37
2019-02-17T03:22:43.247Z,36.38
2019-02-17T03:25:19.957Z,38.48
2019-02-17T03:27:56.935Z,36.85
2019-02-17T03:30:33.484Z,31.82
2019-02-17T03:33:13.676Z,32.83
2019-02-17T03:35:53.883Z,32.88
2019-02-17T03:38:34.264Z,32.90
2019-02-17T03:41:17.302Z,32.70
2019-02-17T03:43:54.177Z,34.90
2019-02-17T03:46:33.386Z,34.78
2019-02-17T03:49:12.407Z,32.35
2019-02-17T03:51:49.008Z,35.35
2019-02-17T03:54:25.705Z,32.05
2019-02-17T03:57:01.731Z,33.73
2019-02-17T03:59:39.390Z,33.95
2019-02-17T04:02:17.843Z,35.68
2019-02-17T04:04:55.599Z,31.57
2019-02-17T04:07:32.188Z,32.95
2019-02-17T04:10:10.714Z,31.57
2019-02-17T04:12:48.527Z,31.35
2019-02-17T04:15:25.455Z,35.68
2019-02-17T04:18:03.421Z,34.98
2019-02-17T04:20:41.021Z,33.42
2019-02-17T04:23:17.908Z,32.17
2019-02-17T04:25:58.148Z,32.83
2019-02-17T04:28:34.705Z,33.15
2019-02-17T04:31:12.070Z,35.63
2019-02-17T04:33:48.959Z,38.15
2019-02-17T04:36:26.112Z,35.75
2019-02-17T04:39:02.781Z,39.08
2019-02-17T04:41:41.209Z,39.15
2019-02-17T04:44:17.778Z,34.80
2019-02-17T04:46:54.929Z,37.65
2019-02-17T04:49:31.492Z,37.75
2019-02-17T04:52:08.239Z,44.35
2019-02-17T04:54:46.037Z,40.83
2019-02-17T04:57:22.906Z,38.00
2019-02-17T04:59:59.420Z,38.30
2019-02-17T05:02:36.229Z,38.78
2019-02-17T05:05:12.764Z,37.48
2019-02-17T05:07:50.107Z,39.38
2019-02-17T05:10:26.957Z,38.73
2019-02-17T05:13:04.022Z,45.55
2019-02-17T05:15:40.832Z,39.95
2019-02-17T05:18:17.567Z,42.85
2019-02-17T05:20:54.201Z,41.35
2019-02-17T05:23:31.203Z,69.12
2019-02-17T05:26:08.007Z,61.80
2019-02-17T05:28:45.072Z,40.40
2019-02-17T05:31:22.876Z,48.33
2019-02-17T05:33:59.774Z,56.42
2019-02-17T05:36:36.408Z,41.55
2019-02-17T05:39:13.280Z,40.38
2019-02-17T05:41:50.121Z,42.35
2019-02-17T05:44:27.243Z,38.60
2019-02-17T05:47:03.761Z,48.28
2019-02-17T05:49:39.951Z,48.48
2019-02-17T05:52:16.318Z,49.70
2019-02-17T05:54:52.867Z,47.03
2019-02-17T05:57:28.956Z,67.92
2019-02-17T06:00:10.501Z,75.30
2019-02-17T06:02:47.295Z,66.65
2019-02-17T06:05:24.462Z,67.90
2019-02-17T06:08:01.229Z,72.47
2019-02-17T06:10:38.402Z,69.30
2019-02-17T06:13:15.433Z,76.28
2019-02-17T06:15:52.989Z,63.10
2019-02-17T06:18:30.090Z,63.68
2019-02-17T06:21:08.072Z,66.55
2019-02-17T06:23:45.804Z,60.15
2019-02-17T06:26:22.935Z,63.52
2019-02-17T06:28:59.381Z,70.97
2019-02-17T06:31:36.840Z,75.52
2019-02-17T06:34:14.005Z,73.22
2019-02-17T06:36:50.741Z,62.53
2019-02-17T06:39:28.690Z,56.92
2019-02-17T06:42:05.817Z,57.40
2019-02-17T06:44:42.542Z,50.08
2019-02-17T06:47:24.028Z,51.80
2019-02-17T06:50:00.799Z,47.13
2019-02-17T06:52:37.827Z,50.85
2019-02-17T06:55:24.803Z,49.27
2019-02-17T06:58:01.718Z,48.00
2019-02-17T07:00:50.947Z,48.10
2019-02-17T07:03:27.509Z,49.40
2019-02-17T07:06:15.939Z,46.45
2019-02-17T07:08:54.869Z,46.55
2019-02-17T07:11:33.239Z,50.98
2019-02-17T07:14:10.235Z,46.88
2019-02-17T07:16:47.037Z,46.15
2019-02-17T07:19:25.143Z,43.87
2019-02-17T07:22:11.716Z,41.70
2019-02-17T07:24:49.403Z,47.30
2019-02-17T07:27:26.299Z,46.42
2019-02-17T07:30:03.564Z,44.10
2019-02-17T07:32:40.670Z,46.05
2019-02-17T07:35:17.943Z,48.63
2019-02-17T07:37:54.344Z,45.95
2019-02-17T07:40:31.003Z,46.13
2019-02-17T07:43:08.106Z,45.05
2019-02-17T07:45:45.272Z,44.98
2019-02-17T07:48:22.609Z,48.60
2019-02-17T07:50:58.983Z,46.63
2019-02-17T07:53:35.075Z,50.65
2019-02-17T07:56:11.659Z,47.98
2019-02-17T07:58:48.554Z,43.58
2019-02-17T08:01:25.647Z,48.15
2019-02-17T08:04:02.090Z,46.05
2019-02-17T08:06:38.845Z,45.92
2019-02-17T08:09:16.356Z,50.45
2019-02-17T08:11:52.905Z,44.58
2019-02-17T08:14:29.415Z,43.70
2019-02-17T08:17:06.332Z,40.38
2019-02-17T08:19:43.602Z,57.75
2019-02-17T08:22:20.151Z,50.58
2019-02-17T08:24:57.164Z,42.13
2019-02-17T08:27:33.661Z,43.68
2019-02-17T08:30:10.912Z,46.37
2019-02-17T08:32:48.164Z,48.15
2019-02-17T08:35:26.316Z,49.75
2019-02-17T08:38:03.580Z,56.42
2019-02-17T08:40:41.144Z,61.25
2019-02-17T09:13:21.168Z,22.25
2019-02-17T09:15:58.507Z,20.25
2019-02-17T09:18:35.017Z,23.15
2019-02-17T09:21:11.766Z,19.40
2019-02-17T09:23:49.068Z,16.50
2019-02-17T09:26:25.607Z,15.35
2019-02-17T09:29:07.511Z,12.10
2019-02-17T09:31:44.519Z,11.45
2019-02-17T09:34:22.185Z,13.95
2019-02-17T09:36:59.119Z,12.90
2019-02-17T09:39:35.599Z,17.00
2019-02-17T09:42:12.524Z,12.07
2019-02-17T09:44:49.667Z,14.18
2019-02-17T09:47:25.763Z,13.75
2019-02-17T09:50:04.600Z,12.82
2019-02-17T09:52:41.601Z,15.85
2019-02-17T09:55:17.888Z,21.12
2019-02-17T09:57:54.780Z,27.25
2019-02-17T10:00:31.400Z,21.93
2019-02-17T10:03:08.541Z,19.70
2019-02-17T10:05:45.680Z,72.65
2019-02-17T10:08:22.077Z,23.00
2019-02-17T10:10:58.764Z,26.45
2019-02-17T10:13:42.490Z,26.42
2019-02-17T10:16:20.169Z,28.23
2019-02-17T10:18:57.003Z,23.75
2019-02-17T10:21:33.689Z,28.32
2019-02-17T10:24:10.544Z,28.42
2019-02-17T10:26:47.063Z,22.02
2019-02-17T10:29:23.754Z,22.73
2019-02-17T10:32:00.051Z,26.23
2019-02-17T10:34:39.244Z,24.82
2019-02-17T10:37:17.096Z,27.20
2019-02-17T10:39:54.082Z,29.82
2019-02-17T10:42:31.064Z,29.57
2019-02-17T10:45:08.273Z,30.55
2019-02-17T10:47:44.948Z,28.80
2019-02-17T10:50:21.968Z,28.40
2019-02-17T10:52:58.538Z,31.33
2019-02-17T10:55:35.252Z,32.65
2019-02-17T10:58:12.166Z,50.60
2019-02-17T11:00:48.820Z,58.98
2019-02-17T11:03:25.692Z,43.65
2019-02-17T11:06:02.388Z,32.95
2019-02-17T11:08:39.840Z,30.25
2019-02-17T11:11:16.706Z,29.30
2019-02-17T11:13:53.776Z,29.27
2019-02-17T11:16:30.754Z,30.12
2019-02-17T11:19:08.108Z,30.50
2019-02-17T11:21:45.635Z,35.58
2019-02-17T11:24:23.070Z,37.48
2019-02-17T11:27:00.347Z,30.00
2019-02-17T11:29:37.725Z,30.62
2019-02-17T11:32:15.991Z,30.25
2019-02-17T11:34:53.805Z,28.23
2019-02-17T11:37:30.713Z,26.97
2019-02-17T11:40:07.625Z,33.88
2019-02-17T11:42:44.794Z,29.10
2019-02-17T11:45:23.253Z,30.20
2019-02-17T11:48:00.857Z,36.48
2019-02-17T11:50:37.844Z,31.35
2019-02-17T11:53:14.775Z,37.50
2019-02-17T11:55:51.151Z,36.55
2019-02-17T11:58:27.709Z,37.65
2019-02-17T12:01:05.390Z,36.73
2019-02-17T12:03:42.893Z,36.65
2019-02-17T12:06:19.480Z,42.23
2019-02-17T12:08:56.293Z,39.05
2019-02-17T12:11:32.887Z,36.25
2019-02-17T12:14:09.385Z,46.33
2019-02-17T12:16:46.473Z,46.48
2019-02-17T12:19:22.969Z,48.42
2019-02-17T12:22:04.949Z,47.50
2019-02-17T12:25:01.876Z,48.45
2019-02-17T12:28:01.584Z,49.10
2019-02-17T12:30:38.702Z,45.98
2019-02-17T12:33:19.332Z,40.98
2019-02-17T12:35:54.183Z,39.33
2019-02-17T12:38:30.494Z,40.63
2019-02-17T12:41:07.367Z,41.92
2019-02-17T12:43:51.886Z,43.75
2019-02-17T12:46:29.105Z,38.42
2019-02-17T12:49:06.363Z,40.43
2019-02-17T12:51:43.000Z,39.05
2019-02-17T12:54:28.838Z,38.23
2019-02-17T12:56:58.424Z,38.20
2019-02-17T12:59:35.531Z,42.15
2019-02-17T13:02:12.421Z,41.28
2019-02-17T13:04:49.960Z,44.50
2019-02-17T13:07:26.656Z,40.83
2019-02-17T13:10:04.240Z,41.55
2019-02-17T13:12:40.419Z,47.17
2019-02-17T13:15:17.512Z,43.38
2019-02-17T13:17:55.346Z,48.23
2019-02-17T13:20:32.372Z,42.17
2019-02-17T13:23:09.550Z,42.15
2019-02-17T13:25:46.032Z,51.50
2019-02-17T13:28:22.999Z,47.88
2019-02-17T13:30:59.818Z,44.75
2019-02-17T13:33:39.159Z,44.03
2019-02-17T13:36:14.471Z,44.77
2019-02-17T13:38:52.182Z,45.80
2019-02-17T13:41:29.082Z,43.13
2019-02-17T13:44:05.700Z,43.68
2019-02-17T13:46:42.690Z,45.65
2019-02-17T13:49:19.104Z,37.83
2019-02-17T13:51:55.996Z,40.00
2019-02-17T13:54:32.721Z,40.98
2019-02-17T13:57:09.774Z,50.35
2019-02-17T13:59:46.603Z,41.83
2019-02-17T14:02:23.372Z,41.37
2019-02-17T14:05:00.052Z,43.73
2019-02-17T14:07:36.314Z,47.35
2019-02-17T14:10:14.306Z,53.78
2019-02-17T14:12:51.042Z,48.05
2019-02-17T14:15:28.297Z,48.87
2019-02-17T14:18:04.868Z,48.90
2019-02-17T14:20:41.645Z,45.03
2019-02-17T14:23:18.762Z,49.45
2019-02-17T14:25:55.566Z,50.00
2019-02-17T14:28:32.792Z,48.85
2019-02-17T14:31:09.914Z,46.75
2019-02-17T14:33:48.105Z,42.98
2019-02-17T14:36:25.188Z,42.60
2019-02-17T14:39:01.556Z,42.20
2019-02-17T14:41:40.114Z,45.10
2019-02-17T14:44:17.288Z,45.40
2019-02-17T14:46:55.942Z,48.08
2019-02-17T14:49:32.635Z,41.25
2019-02-17T14:52:09.564Z,45.40
2019-02-17T14:54:46.651Z,46.58
2019-02-17T14:57:23.029Z,47.00
2019-02-17T14:59:59.696Z,52.58
2019-02-17T15:02:37.941Z,57.45
2019-02-17T15:05:14.945Z,55.60
2019-02-17T15:07:51.748Z,54.63
2019-02-17T15:10:28.622Z,55.63
2019-02-17T15:13:05.023Z,55.05
2019-02-17T15:15:42.806Z,53.28
2019-02-17T15:18:19.890Z,51.33
2019-02-17T15:20:56.571Z,50.15
2019-02-17T15:23:33.060Z,50.55
2019-02-17T15:26:09.977Z,50.25
2019-02-17T15:28:51.283Z,49.88
2019-02-17T15:31:26.568Z,50.38
2019-02-17T15:34:03.703Z,54.48
2019-02-17T15:36:40.582Z,51.33
2019-02-17T15:39:17.747Z,51.77
2019-02-17T15:41:54.557Z,53.63
2019-02-17T15:44:31.326Z,56.40
2019-02-17T15:47:07.718Z,58.48
2019-02-17T15:49:44.546Z,62.85
2019-02-17T15:52:21.107Z,57.90
2019-02-17T15:54:57.733Z,54.53
2019-02-17T15:57:34.538Z,56.90
2019-02-17T16:00:12.988Z,62.30
2019-02-17T16:02:49.829Z,61.83
2019-02-17T16:05:26.496Z,62.30
2019-02-17T16:08:03.406Z,59.75
2019-02-17T16:10:40.138Z,56.30
2019-02-17T16:13:16.641Z,57.55
2019-02-17T16:15:53.504Z,62.45
2019-02-17T16:18:30.938Z,62.70
2019-02-17T16:21:07.729Z,64.22
2019-02-17T16:23:44.733Z,58.28
2019-02-17T16:26:21.443Z,62.15
2019-02-17T16:28:58.389Z,61.48
2019-02-17T16:31:35.081Z,61.92
2019-02-17T16:34:12.593Z,57.53
2019-02-17T16:36:49.427Z,60.65
2019-02-17T16:39:26.593Z,59.30
2019-02-17T16:42:03.480Z,58.87
2019-02-17T16:44:40.697Z,61.98
2019-02-17T16:47:17.396Z,63.50
2019-02-17T16:49:54.487Z,69.70
2019-02-17T16:52:31.400Z,63.65
2019-02-17T16:55:08.299Z,65.55
2019-02-17T16:57:45.429Z,64.65
2019-02-17T17:00:26.494Z,68.12
2019-02-17T17:03:03.069Z,65.65
2019-02-17T17:05:40.119Z,61.83
2019-02-17T17:08:16.962Z,62.62
2019-02-17T17:10:53.873Z,57.17
2019-02-17T17:13:30.731Z,68.70
2019-02-17T17:16:07.866Z,61.35
2019-02-17T17:18:44.583Z,62.58
2019-02-17T17:21:21.756Z,59.83
2019-02-17T17:23:58.641Z,63.17
2019-02-17T17:26:36.597Z,63.63
2019-02-17T17:29:13.058Z,66.90
2019-02-17T17:31:49.896Z,65.57
2019-02-17T17:34:27.069Z,76.92
2019-02-17T17:37:03.679Z,84.00
2019-02-17T17:39:40.509Z,80.22
2019-02-17T17:42:17.855Z,76.70
2019-02-17T17:44:54.772Z,78.17
2019-02-17T17:47:31.498Z,74.85
2019-02-17T17:50:08.656Z,80.07
2019-02-17T17:52:45.538Z,78.25
2019-02-17T17:55:22.407Z,79.95
2019-02-17T17:57:59.206Z,81.20
2019-02-17T18:00:36.545Z,79.92
2019-02-17T18:03:13.366Z,75.32
2019-02-17T18:05:50.514Z,75.10
2019-02-17T18:08:26.921Z,69.00
2019-02-17T18:11:03.877Z,70.25
2019-02-17T18:13:40.685Z,79.55
2019-02-17T18:16:17.729Z,74.03
2019-02-17T18:18:54.299Z,79.03
2019-02-17T18:21:31.581Z,75.62
2019-02-17T18:24:08.466Z,79.82
2019-02-17T18:26:46.397Z,72.37
2019-02-17T18:29:23.447Z,72.00
2019-02-17T18:32:00.604Z,72.30
2019-02-17T18:34:37.552Z,69.92
2019-02-17T18:37:14.599Z,67.67
2019-02-17T18:39:51.239Z,63.08
2019-02-17T18:42:27.922Z,69.90
2019-02-17T18:45:05.886Z,72.55
2019-02-17T18:47:42.976Z,70.03
2019-02-17T18:50:21.426Z,66.62
2019-02-17T18:52:58.266Z,74.03
2019-02-17T18:55:35.269Z,66.85
2019-02-17T18:58:12.417Z,70.85
2019-02-17T19:00:48.880Z,63.63
2019-02-17T19:03:25.537Z,62.33
2019-02-17T19:06:03.603Z,63.73
2019-02-17T19:08:40.727Z,68.33
2019-02-17T19:11:17.714Z,63.78
2019-02-17T19:13:54.499Z,65.08
2019-02-17T19:16:31.377Z,71.65
2019-02-17T19:19:09.557Z,69.07
2019-02-17T19:21:45.955Z,64.37
2019-02-17T19:24:22.821Z,65.03
2019-02-17T19:26:59.830Z,62.27
2019-02-17T19:29:36.621Z,71.47
2019-02-17T19:32:13.586Z,67.97
2019-02-17T19:34:50.067Z,76.20
2019-02-17T19:37:26.722Z,71.07
2019-02-17T19:40:03.043Z,75.12
2019-02-17T19:42:39.908Z,79.32
2019-02-17T19:45:17.067Z,72.03
2019-02-17T19:47:53.636Z,85.77
2019-02-17T19:50:31.064Z,94.13
2019-02-17T19:53:07.604Z,97.80
2019-02-17T19:55:45.144Z,92.57
2019-02-17T19:58:22.285Z,83.27
2019-02-17T20:00:59.224Z,84.17
2019-02-17T20:03:45.092Z,80.03
2019-02-17T20:06:24.252Z,86.40
2019-02-17T20:09:00.579Z,83.30
2019-02-17T20:11:38.677Z,81.12
2019-02-17T20:14:15.116Z,82.35
2019-02-17T20:16:53.019Z,87.60
2019-02-17T20:19:30.882Z,76.15
2019-02-17T20:22:07.619Z,83.65
2019-02-17T20:24:44.345Z,73.33
2019-02-17T20:27:21.116Z,76.65
2019-02-17T20:29:57.387Z,71.17
2019-02-17T20:32:33.706Z,75.25
2019-02-17T20:35:11.149Z,76.30
2019-02-17T20:37:48.026Z,70.00
2019-02-17T20:40:24.863Z,71.50
2019-02-17T20:43:01.070Z,74.77
2019-02-17T20:45:38.114Z,72.55
2019-02-17T20:48:15.034Z,70.80
2019-02-17T20:50:51.970Z,86.28
2019-02-17T20:53:28.933Z,88.65
2019-02-17T20:56:06.052Z,84.80
2019-02-17T20:58:42.843Z,79.92
2019-02-17T21:01:20.263Z,87.72
2019-02-17T21:03:57.928Z,84.40
2019-02-17T21:06:34.686Z,84.30
2019-02-17T21:09:11.644Z,74.10
2019-02-17T21:11:48.774Z,77.87
2019-02-17T21:14:25.421Z,85.65
2019-02-17T21:17:01.993Z,72.05
2019-02-17T21:19:38.921Z,80.28
2019-02-17T21:22:16.094Z,91.37
2019-02-17T21:24:52.823Z,88.75
2019-02-17T21:27:29.486Z,86.92
2019-02-17T21:30:06.841Z,85.95
2019-02-17T21:32:43.904Z,82.85
2019-02-17T21:35:20.731Z,78.62
2019-02-17T21:37:58.498Z,74.62
2019-02-17T21:40:34.708Z,78.65
2019-02-17T21:43:11.869Z,75.62
2019-02-17T21:45:48.995Z,82.20
2019-02-17T21:48:25.287Z,62.85
2019-02-17T21:51:01.931Z,72.50
2019-02-17T21:53:39.544Z,75.32
2019-02-17T21:56:16.544Z,78.10
2019-02-17T21:58:54.123Z,76.07
2019-02-17T22:01:30.530Z,70.57
2019-02-17T22:04:07.438Z,79.05
2019-02-17T22:06:44.343Z,79.45
2019-02-17T22:09:21.110Z,76.42
2019-02-17T22:11:57.992Z,75.50
2019-02-17T22:14:34.431Z,82.45
2019-02-17T22:17:11.502Z,78.35
2019-02-17T22:19:48.073Z,80.60
2019-02-17T22:22:24.978Z,86.95
2019-02-17T22:25:02.283Z,100.38
2019-02-17T22:27:39.391Z,80.80
2019-02-17T22:30:17.289Z,84.05
2019-02-17T22:32:54.181Z,85.38
2019-02-17T22:35:31.391Z,82.92
2019-02-17T22:38:08.127Z,81.28
2019-02-17T22:40:44.733Z,86.82
2019-02-17T22:43:22.485Z,93.03
2019-02-17T22:45:59.783Z,83.67
2019-02-17T22:48:36.153Z,90.70
2019-02-17T22:51:12.815Z,94.95
2019-02-17T22:53:49.473Z,88.85
2019-02-17T22:56:26.545Z,85.85
2019-02-17T22:59:03.415Z,89.30
2019-02-17T23:01:40.316Z,81.92
2019-02-17T23:04:17.169Z,83.05
2019-02-17T23:06:54.583Z,76.30
2019-02-17T23:09:31.320Z,81.35
2019-02-17T23:12:08.526Z,79.72
2019-02-17T23:14:45.665Z,86.25
2019-02-17T23:17:22.099Z,78.72
2019-02-17T23:19:58.660Z,89.25
2019-02-17T23:22:35.458Z,83.62
2019-02-17T23:25:12.420Z,84.52
2019-02-17T23:27:49.232Z,95.28
2019-02-17T23:30:27.780Z,84.47
2019-02-17T23:33:04.491Z,99.55
2019-02-17T23:35:41.589Z,101.33
2019-02-17T23:38:18.055Z,95.15
2019-02-17T23:40:55.063Z,104.65
2019-02-17T23:43:31.795Z,110.03
2019-02-17T23:46:09.144Z,103.45
2019-02-17T23:48:45.954Z,105.22
2019-02-17T23:51:23.036Z,111.32
2019-02-17T23:53:59.977Z,103.95
2019-02-17T23:56:36.880Z,101.02
2019-02-17T23:59:13.822Z,96.85
