createdAt,value
2022-10-09T00:00:15.693Z,50.902431
2022-10-09T00:01:15.676Z,50.902416
2022-10-09T00:02:15.691Z,50.902439
2022-10-09T00:03:15.658Z,50.902435
2022-10-09T00:04:15.698Z,50.902416
2022-10-09T00:05:15.676Z,50.902420
2022-10-09T00:06:15.635Z,50.902416
2022-10-09T00:07:15.627Z,50.902412
2022-10-09T00:08:15.622Z,50.902420
2022-10-09T00:09:15.642Z,50.902428
2022-10-09T00:10:15.610Z,50.902416
2022-10-09T00:11:15.603Z,50.902382
2022-10-09T00:12:15.589Z,50.902378
2022-10-09T00:13:15.588Z,50.902386
2022-10-09T00:14:15.599Z,50.902458
2022-10-09T00:15:15.565Z,50.902420
2022-10-09T00:16:15.609Z,50.902390
2022-10-09T00:17:15.558Z,50.902397
2022-10-09T00:18:15.548Z,50.902412
2022-10-09T00:19:15.567Z,50.902428
2022-10-09T00:20:15.556Z,50.902458
2022-10-09T00:21:15.521Z,50.902431
2022-10-09T00:22:15.518Z,50.902401
2022-10-09T00:23:15.501Z,50.902386
2022-10-09T00:24:15.535Z,50.902416
2022-10-09T00:25:15.500Z,50.902409
2022-10-09T00:26:15.484Z,50.902386
2022-10-09T00:27:15.478Z,50.902374
2022-10-09T00:28:15.553Z,50.902412
2022-10-09T00:29:15.497Z,50.902439
2022-10-09T00:30:15.467Z,50.902405
2022-10-09T00:31:15.552Z,50.902412
2022-10-09T00:32:15.451Z,50.902412
2022-10-09T00:33:15.433Z,50.902386
2022-10-09T00:34:15.700Z,50.902431
2022-10-09T00:35:15.422Z,50.902424
2022-10-09T00:36:15.426Z,50.902447
2022-10-09T00:37:15.416Z,50.902431
2022-10-09T00:38:15.445Z,50.902424
2022-10-09T00:39:15.390Z,50.902435
2022-10-09T00:40:15.447Z,50.902443
2022-10-09T00:41:15.376Z,50.902431
2022-10-09T00:42:15.424Z,50.902458
2022-10-09T00:43:15.359Z,50.902431
2022-10-09T00:44:15.355Z,50.902424
2022-10-09T00:45:15.372Z,50.902351
2022-10-09T00:46:15.381Z,50.902401
2022-10-09T00:47:15.360Z,50.902416
2022-10-09T00:48:15.341Z,50.902420
2022-10-09T00:49:15.309Z,50.902439
2022-10-09T00:50:15.332Z,50.902420
2022-10-09T00:51:15.301Z,50.902431
2022-10-09T00:52:15.312Z,50.902401
2022-10-09T00:53:15.295Z,50.902393
2022-10-09T00:54:15.325Z,50.902409
2022-10-09T00:55:15.265Z,50.902370
2022-10-09T00:56:15.283Z,50.902279
2022-10-09T00:57:15.255Z,50.902370
2022-10-09T00:58:15.271Z,50.902378
2022-10-09T00:59:15.311Z,50.902348
2022-10-09T01:00:15.247Z,50.902390
2022-10-09T01:01:15.279Z,50.902386
2022-10-09T01:02:15.316Z,50.902458
2022-10-09T01:03:15.212Z,50.902416
2022-10-09T01:04:15.234Z,50.902401
2022-10-09T01:05:15.247Z,50.902454
2022-10-09T01:06:15.182Z,50.902401
2022-10-09T01:07:15.190Z,50.902390
2022-10-09T01:08:15.166Z,50.902428
2022-10-09T01:09:15.175Z,50.902393
2022-10-09T01:10:15.147Z,50.902351
2022-10-09T01:11:15.141Z,50.902359
2022-10-09T01:12:15.133Z,50.902382
2022-10-09T01:13:15.142Z,50.902367
2022-10-09T01:14:15.148Z,50.902382
2022-10-09T01:15:15.157Z,50.902370
2022-10-09T01:16:15.325Z,50.902393
2022-10-09T01:17:15.123Z,50.902390
2022-10-09T01:18:15.101Z,50.902420
2022-10-09T01:19:15.111Z,50.902401
2022-10-09T01:20:15.099Z,50.902397
2022-10-09T01:21:15.078Z,50.902443
2022-10-09T01:22:15.063Z,50.902428
2022-10-09T01:23:15.066Z,50.902386
2022-10-09T01:24:15.038Z,50.902397
2022-10-09T01:25:15.107Z,50.902409
2022-10-09T01:26:15.028Z,50.902393
2022-10-09T01:27:15.009Z,50.902393
2022-10-09T01:28:16.054Z,50.902390
2022-10-09T01:29:15.012Z,50.902382
2022-10-09T01:30:15.026Z,50.902405
2022-10-09T01:31:15.068Z,50.902412
2022-10-09T01:32:15.013Z,50.902412
2022-10-09T01:33:14.972Z,50.902382
2022-10-09T01:34:14.982Z,50.902428
2022-10-09T01:35:14.989Z,50.902393
2022-10-09T01:36:14.951Z,50.902409
2022-10-09T01:37:14.943Z,50.902405
2022-10-09T01:38:14.939Z,50.902401
2022-10-09T01:39:14.934Z,50.902397
2022-10-09T01:40:14.949Z,50.902420
2022-10-09T01:41:14.911Z,50.902416
2022-10-09T01:42:14.905Z,50.902401
2022-10-09T01:43:14.893Z,50.902420
2022-10-09T01:44:14.901Z,50.902420
2022-10-09T01:45:14.906Z,50.902397
2022-10-09T01:46:14.897Z,50.902405
2022-10-09T01:47:14.877Z,50.902412
2022-10-09T01:48:14.856Z,50.902386
2022-10-09T01:49:14.865Z,50.902405
2022-10-09T01:50:14.875Z,50.902393
2022-10-09T01:51:14.838Z,50.902416
2022-10-09T01:52:14.834Z,50.902393
2022-10-09T01:53:14.832Z,50.902412
2022-10-09T01:54:14.818Z,50.902428
2022-10-09T01:55:14.844Z,50.902401
2022-10-09T01:56:14.814Z,50.902359
2022-10-09T01:57:14.791Z,50.902416
2022-10-09T01:58:14.825Z,50.902397
2022-10-09T01:59:16.091Z,50.902397
2022-10-09T02:00:15.800Z,50.902393
2022-10-09T02:01:14.843Z,50.902390
2022-10-09T02:02:14.888Z,50.902390
2022-10-09T02:03:14.761Z,50.902397
2022-10-09T02:04:14.739Z,50.902390
2022-10-09T02:05:14.757Z,50.902397
2022-10-09T02:06:14.735Z,50.902382
2022-10-09T02:07:14.820Z,50.902378
2022-10-09T02:08:14.717Z,50.902390
2022-10-09T02:09:14.713Z,50.902397
2022-10-09T02:10:14.757Z,50.902382
2022-10-09T02:11:14.694Z,50.902409
2022-10-09T02:12:14.686Z,50.902428
2022-10-09T02:13:14.682Z,50.902409
2022-10-09T02:14:14.672Z,50.902382
2022-10-09T02:15:14.697Z,50.902390
2022-10-09T02:16:14.690Z,50.902420
2022-10-09T02:17:14.645Z,50.902393
2022-10-09T02:18:14.644Z,50.902405
2022-10-09T02:19:14.634Z,50.902397
2022-10-09T02:20:14.646Z,50.902416
2022-10-09T02:21:14.615Z,50.902409
2022-10-09T02:22:14.607Z,50.902409
2022-10-09T02:23:14.603Z,50.902424
2022-10-09T02:24:14.592Z,50.902412
2022-10-09T02:25:14.625Z,50.902420
2022-10-09T02:26:14.605Z,50.902397
2022-10-09T02:27:14.578Z,50.902378
2022-10-09T02:28:14.599Z,50.902412
2022-10-09T02:29:14.562Z,50.902405
2022-10-09T02:30:14.609Z,50.902416
2022-10-09T02:31:14.577Z,50.902424
2022-10-09T02:32:14.530Z,50.902409
2022-10-09T02:33:14.531Z,50.902393
2022-10-09T02:34:14.543Z,50.902397
2022-10-09T02:35:14.516Z,50.902409
2022-10-09T02:36:14.530Z,50.902401
2022-10-09T02:37:14.520Z,50.902420
2022-10-09T02:38:14.494Z,50.902390
2022-10-09T02:39:14.482Z,50.902378
2022-10-09T02:40:14.473Z,50.902382
2022-10-09T02:41:14.526Z,50.902393
2022-10-09T02:42:14.469Z,50.902393
2022-10-09T02:43:14.458Z,50.902397
2022-10-09T02:44:14.476Z,50.902405
2022-10-09T02:45:14.438Z,50.902401
2022-10-09T02:46:14.514Z,50.902390
2022-10-09T02:47:14.422Z,50.902405
2022-10-09T02:48:14.415Z,50.902409
2022-10-09T02:49:14.414Z,50.902405
2022-10-09T02:50:14.396Z,50.902386
2022-10-09T02:51:14.421Z,50.902393
2022-10-09T02:52:14.393Z,50.902370
2022-10-09T02:53:14.377Z,50.902374
2022-10-09T02:54:14.375Z,50.902386
2022-10-09T02:55:14.360Z,50.902409
2022-10-09T02:56:14.375Z,50.902409
2022-10-09T02:57:14.344Z,50.902401
2022-10-09T02:58:14.341Z,50.902390
2022-10-09T02:59:14.376Z,50.902359
2022-10-09T03:00:14.340Z,50.902370
2022-10-09T03:01:14.343Z,50.902405
2022-10-09T03:02:14.464Z,50.902416
2022-10-09T03:03:14.311Z,50.902397
2022-10-09T03:04:14.297Z,50.902393
2022-10-09T03:05:14.298Z,50.902386
2022-10-09T03:06:14.302Z,50.902424
2022-10-09T03:07:14.283Z,50.902374
2022-10-09T03:08:14.265Z,50.902359
2022-10-09T03:09:14.258Z,50.902390
2022-10-09T03:10:14.250Z,50.902386
2022-10-09T03:11:14.276Z,50.902393
2022-10-09T03:12:14.232Z,50.902374
2022-10-09T03:13:14.235Z,50.902367
2022-10-09T03:14:14.252Z,50.902397
2022-10-09T03:15:14.220Z,50.902374
2022-10-09T03:16:14.259Z,50.902374
2022-10-09T03:17:14.201Z,50.902367
2022-10-09T03:18:14.195Z,50.902370
2022-10-09T03:19:14.188Z,50.902386
2022-10-09T03:20:14.178Z,50.902397
2022-10-09T03:21:14.204Z,50.902393
2022-10-09T03:22:14.157Z,50.902382
2022-10-09T03:23:14.156Z,50.902382
2022-10-09T03:24:14.140Z,50.902382
2022-10-09T03:25:15.137Z,50.902401
2022-10-09T03:26:14.155Z,50.902382
2022-10-09T03:27:14.127Z,50.902397
2022-10-09T03:28:14.204Z,50.902386
2022-10-09T03:29:14.107Z,50.902378
2022-10-09T03:30:14.103Z,50.902405
2022-10-09T03:31:27.652Z,50.902390
2022-10-09T03:32:16.132Z,50.902382
2022-10-09T03:33:14.083Z,50.902382
2022-10-09T03:34:14.075Z,50.902367
2022-10-09T03:35:14.060Z,50.902336
2022-10-09T03:36:14.126Z,50.902359
2022-10-09T03:37:14.063Z,50.902367
2022-10-09T03:38:14.045Z,50.902370
2022-10-09T03:39:14.040Z,50.902355
2022-10-09T03:40:14.032Z,50.902363
2022-10-09T03:41:14.049Z,50.902370
2022-10-09T03:42:14.056Z,50.902378
2022-10-09T03:43:14.002Z,50.902382
2022-10-09T03:44:14.004Z,50.902370
2022-10-09T03:45:13.983Z,50.902420
2022-10-09T03:46:14.032Z,50.902420
2022-10-09T03:47:13.999Z,50.902420
2022-10-09T03:48:13.960Z,50.902306
2022-10-09T03:49:13.958Z,50.902374
2022-10-09T03:50:13.941Z,50.902386
2022-10-09T03:51:13.942Z,50.902363
2022-10-09T03:52:13.962Z,50.902359
2022-10-09T03:53:13.917Z,50.902401
2022-10-09T03:54:13.919Z,50.902378
2022-10-09T03:55:13.912Z,50.902386
2022-10-09T03:56:13.901Z,50.902374
2022-10-09T03:57:13.919Z,50.902355
2022-10-09T03:58:13.886Z,50.902393
2022-10-09T03:59:13.878Z,50.902374
2022-10-09T04:00:13.875Z,50.902386
2022-10-09T04:01:13.943Z,50.902386
2022-10-09T04:02:13.933Z,50.902386
2022-10-09T04:03:13.847Z,50.902302
2022-10-09T04:04:13.840Z,50.902374
2022-10-09T04:05:13.844Z,50.902409
2022-10-09T04:06:13.842Z,50.902401
2022-10-09T04:07:13.845Z,50.902393
2022-10-09T04:08:13.812Z,50.902412
2022-10-09T04:09:13.803Z,50.902431
2022-10-09T04:10:13.795Z,50.902412
2022-10-09T04:11:13.789Z,50.902424
2022-10-09T04:12:13.800Z,50.902401
2022-10-09T04:13:13.771Z,50.902397
2022-10-09T04:14:13.764Z,50.902428
2022-10-09T04:15:13.759Z,50.902431
2022-10-09T04:16:13.796Z,50.902412
2022-10-09T04:17:13.771Z,50.902378
2022-10-09T04:18:13.730Z,50.902412
2022-10-09T04:19:13.731Z,50.902409
2022-10-09T04:20:13.719Z,50.902443
2022-10-09T04:21:13.712Z,50.902405
2022-10-09T04:22:13.728Z,50.902397
2022-10-09T04:23:13.699Z,50.902424
2022-10-09T04:24:13.688Z,50.902420
2022-10-09T04:25:13.684Z,50.902428
2022-10-09T04:26:13.677Z,50.902435
2022-10-09T04:27:13.696Z,50.902416
2022-10-09T04:28:13.687Z,50.902420
2022-10-09T04:29:14.660Z,50.902428
2022-10-09T04:30:13.653Z,50.902424
2022-10-09T04:31:13.668Z,50.902424
2022-10-09T04:32:13.655Z,50.902454
2022-10-09T04:33:13.622Z,50.902435
2022-10-09T04:34:13.613Z,50.902447
2022-10-09T04:35:13.606Z,50.902454
2022-10-09T04:36:13.595Z,50.902466
2022-10-09T04:37:13.612Z,50.902458
2022-10-09T04:38:13.592Z,50.902439
2022-10-09T04:39:13.581Z,50.902454
2022-10-09T04:40:13.573Z,50.902412
2022-10-09T04:41:13.564Z,50.902443
2022-10-09T04:42:13.583Z,50.902447
2022-10-09T04:43:13.563Z,50.902412
2022-10-09T04:44:13.552Z,50.902435
2022-10-09T04:45:13.540Z,50.902435
2022-10-09T04:46:13.586Z,50.902428
2022-10-09T04:47:13.543Z,50.902428
2022-10-09T04:48:13.508Z,50.902420
2022-10-09T04:49:13.506Z,50.902462
2022-10-09T04:50:13.500Z,50.902439
2022-10-09T04:51:13.495Z,50.902443
2022-10-09T04:52:13.510Z,50.902462
2022-10-09T04:53:13.521Z,50.902435
2022-10-09T04:54:13.474Z,50.902454
2022-10-09T04:55:13.472Z,50.902439
2022-10-09T04:56:13.450Z,50.902439
2022-10-09T04:57:13.468Z,50.902451
2022-10-09T04:58:13.449Z,50.902447
2022-10-09T04:59:13.430Z,50.902443
2022-10-09T05:00:13.427Z,50.902473
2022-10-09T05:01:13.449Z,50.902473
2022-10-09T05:02:13.490Z,50.902466
2022-10-09T05:03:13.406Z,50.902473
2022-10-09T05:04:13.395Z,50.902462
2022-10-09T05:05:13.389Z,50.902470
2022-10-09T05:06:13.383Z,50.902485
2022-10-09T05:07:13.410Z,50.902447
2022-10-09T05:08:13.364Z,50.902462
2022-10-09T05:09:13.362Z,50.902493
2022-10-09T05:10:13.355Z,50.902485
2022-10-09T05:11:13.337Z,50.902454
2022-10-09T05:12:13.357Z,50.902431
2022-10-09T05:13:13.335Z,50.902435
2022-10-09T05:14:13.320Z,50.902443
2022-10-09T05:15:13.311Z,50.902473
2022-10-09T05:16:13.365Z,50.902473
2022-10-09T05:17:14.699Z,50.902431
2022-10-09T05:18:14.314Z,50.902435
2022-10-09T05:19:13.296Z,50.902428
2022-10-09T05:20:13.283Z,50.902443
2022-10-09T05:21:13.261Z,50.902443
2022-10-09T05:22:13.257Z,50.902447
2022-10-09T05:23:13.274Z,50.902424
2022-10-09T05:24:13.261Z,50.902447
2022-10-09T05:25:14.230Z,50.902462
2022-10-09T05:26:13.225Z,50.902489
2022-10-09T05:27:13.223Z,50.902504
2022-10-09T05:28:13.315Z,50.902493
2022-10-09T05:29:13.202Z,50.902447
2022-10-09T05:30:13.194Z,50.902409
2022-10-09T05:31:13.231Z,50.902435
2022-10-09T05:32:13.240Z,50.902390
2022-10-09T05:33:13.207Z,50.902428
2022-10-09T05:34:13.169Z,50.902435
2022-10-09T05:35:13.164Z,50.902424
2022-10-09T05:36:13.153Z,50.902420
2022-10-09T05:37:13.150Z,50.902435
2022-10-09T05:38:13.168Z,50.902473
2022-10-09T05:39:13.134Z,50.902466
2022-10-09T05:40:13.123Z,50.902431
2022-10-09T05:41:13.123Z,50.902481
2022-10-09T05:42:13.118Z,50.902489
2022-10-09T05:43:13.124Z,50.902447
2022-10-09T05:44:13.096Z,50.902431
2022-10-09T05:45:13.085Z,50.902439
2022-10-09T05:46:13.099Z,50.902431
2022-10-09T05:47:13.071Z,50.902443
2022-10-09T05:48:13.130Z,50.902466
2022-10-09T05:49:13.069Z,50.902454
2022-10-09T05:50:13.057Z,50.902405
2022-10-09T05:51:13.047Z,50.902435
2022-10-09T05:52:13.038Z,50.902485
2022-10-09T05:53:13.058Z,50.902477
2022-10-09T05:54:13.040Z,50.902470
2022-10-09T05:55:13.012Z,50.902481
2022-10-09T05:56:13.017Z,50.902485
2022-10-09T05:57:13.019Z,50.902447
2022-10-09T05:58:13.028Z,50.902466
2022-10-09T05:59:12.991Z,50.902473
2022-10-09T06:00:12.984Z,50.902493
2022-10-09T06:01:13.050Z,50.902451
2022-10-09T06:02:13.020Z,50.902447
2022-10-09T06:03:12.987Z,50.902477
2022-10-09T06:04:12.951Z,50.902462
2022-10-09T06:05:12.945Z,50.902458
2022-10-09T06:06:12.934Z,50.902481
2022-10-09T06:07:12.935Z,50.902489
2022-10-09T06:08:12.944Z,50.902466
2022-10-09T06:09:12.908Z,50.902477
2022-10-09T06:10:12.900Z,50.902473
2022-10-09T06:11:12.899Z,50.902481
2022-10-09T06:12:12.882Z,50.902466
2022-10-09T06:13:12.904Z,50.902458
2022-10-09T06:14:12.868Z,50.902454
2022-10-09T06:15:12.862Z,50.902489
2022-10-09T06:16:12.924Z,50.902470
2022-10-09T06:17:12.874Z,50.902454
2022-10-09T06:18:12.877Z,50.902462
2022-10-09T06:19:12.834Z,50.902462
2022-10-09T06:20:12.822Z,50.902451
2022-10-09T06:21:12.824Z,50.902447
2022-10-09T06:22:12.819Z,50.902409
2022-10-09T06:23:12.857Z,50.902420
2022-10-09T06:24:12.804Z,50.902439
2022-10-09T06:25:12.795Z,50.902466
2022-10-09T06:26:12.782Z,50.902435
2022-10-09T06:27:12.769Z,50.902443
2022-10-09T06:28:12.778Z,50.902447
2022-10-09T06:29:12.786Z,50.902439
2022-10-09T06:30:12.750Z,50.902420
2022-10-09T06:31:12.789Z,50.902443
2022-10-09T06:32:12.734Z,50.902435
2022-10-09T06:33:12.724Z,50.902435
2022-10-09T06:34:12.751Z,50.902431
2022-10-09T06:35:12.754Z,50.902435
2022-10-09T06:36:12.725Z,50.902439
2022-10-09T06:37:13.697Z,50.902443
2022-10-09T06:38:12.685Z,50.902443
2022-10-09T06:39:12.709Z,50.902397
2022-10-09T06:40:12.706Z,50.902412
2022-10-09T06:41:12.672Z,50.902416
2022-10-09T06:42:12.661Z,50.902393
2022-10-09T06:43:12.652Z,50.902397
2022-10-09T06:44:16.355Z,50.902405
2022-10-09T06:45:13.644Z,50.902409
2022-10-09T06:46:12.721Z,50.902405
2022-10-09T06:47:12.632Z,50.902397
2022-10-09T06:48:12.616Z,50.902390
2022-10-09T06:49:12.653Z,50.902401
2022-10-09T06:50:12.611Z,50.902405
2022-10-09T06:51:12.590Z,50.902382
2022-10-09T06:52:12.604Z,50.902386
2022-10-09T06:53:12.574Z,50.902409
2022-10-09T06:54:12.597Z,50.902439
2022-10-09T06:55:12.565Z,50.902428
2022-10-09T06:56:12.558Z,50.902409
2022-10-09T06:57:12.562Z,50.902401
2022-10-09T06:58:12.595Z,50.902390
2022-10-09T06:59:12.570Z,50.902393
2022-10-09T07:00:12.524Z,50.902393
2022-10-09T07:01:12.619Z,50.902401
2022-10-09T07:02:12.558Z,50.902416
2022-10-09T07:03:12.597Z,50.902393
2022-10-09T07:04:12.564Z,50.902401
2022-10-09T07:05:12.487Z,50.902428
2022-10-09T07:06:12.490Z,50.902393
2022-10-09T07:07:12.473Z,50.902386
2022-10-09T07:08:12.463Z,50.902382
2022-10-09T07:09:12.485Z,50.902374
2022-10-09T07:10:12.460Z,50.902435
2022-10-09T07:11:12.455Z,50.902390
2022-10-09T07:12:12.449Z,50.902420
2022-10-09T07:13:12.443Z,50.902409
2022-10-09T07:14:12.445Z,50.902382
2022-10-09T07:15:12.410Z,50.902390
2022-10-09T07:16:12.459Z,50.902374
2022-10-09T07:17:12.400Z,50.902351
2022-10-09T07:18:12.420Z,50.902351
2022-10-09T07:19:12.376Z,50.902344
2022-10-09T07:20:12.381Z,50.902359
2022-10-09T07:21:12.367Z,50.902382
2022-10-09T07:22:12.361Z,50.902359
2022-10-09T07:23:12.380Z,50.902355
2022-10-09T07:24:12.340Z,50.902344
2022-10-09T07:25:12.336Z,50.902355
2022-10-09T07:26:12.327Z,50.902340
2022-10-09T07:27:12.327Z,50.902355
2022-10-09T07:28:12.435Z,50.902382
2022-10-09T07:29:12.301Z,50.902363
2022-10-09T07:30:12.298Z,50.902378
2022-10-09T07:31:12.345Z,50.902424
2022-10-09T07:32:12.282Z,50.902374
2022-10-09T07:33:12.304Z,50.902435
2022-10-09T07:34:12.274Z,50.902428
2022-10-09T07:35:12.258Z,50.902431
2022-10-09T07:36:12.251Z,50.902390
2022-10-09T07:37:12.245Z,50.902401
2022-10-09T07:38:12.237Z,50.902397
2022-10-09T07:39:12.256Z,50.902409
2022-10-09T07:40:12.220Z,50.902382
2022-10-09T07:41:12.211Z,50.902363
2022-10-09T07:42:12.208Z,50.902397
2022-10-09T07:43:12.229Z,50.902412
2022-10-09T07:44:12.243Z,50.902393
2022-10-09T07:45:12.193Z,50.902382
2022-10-09T07:46:12.202Z,50.902397
2022-10-09T07:47:12.168Z,50.902386
2022-10-09T07:48:12.193Z,50.902397
2022-10-09T07:49:12.191Z,50.902405
2022-10-09T07:50:12.154Z,50.902412
2022-10-09T07:51:12.149Z,50.902397
2022-10-09T07:52:12.133Z,50.902378
2022-10-09T07:53:12.126Z,50.902374
2022-10-09T07:54:12.145Z,50.902397
2022-10-09T07:55:12.108Z,50.902397
2022-10-09T07:56:12.101Z,50.902390
2022-10-09T07:57:12.133Z,50.902393
2022-10-09T07:58:12.085Z,50.902397
2022-10-09T07:59:12.105Z,50.902416
2022-10-09T08:00:12.070Z,50.902409
2022-10-09T08:01:16.137Z,50.902390
2022-10-09T08:02:13.103Z,50.902409
2022-10-09T08:03:12.052Z,50.902405
2022-10-09T08:04:12.065Z,50.902386
2022-10-09T08:05:12.036Z,50.902397
2022-10-09T08:06:12.027Z,50.902390
2022-10-09T08:07:12.017Z,50.902378
2022-10-09T08:08:12.018Z,50.902370
2022-10-09T08:09:12.031Z,50.902393
2022-10-09T08:10:12.002Z,50.902359
2022-10-09T08:11:11.997Z,50.902416
2022-10-09T08:12:11.984Z,50.902412
2022-10-09T08:13:11.978Z,50.902428
2022-10-09T08:14:16.611Z,50.902412
2022-10-09T08:15:13.961Z,50.902390
2022-10-09T08:16:11.977Z,50.902401
2022-10-09T08:17:11.948Z,50.902393
2022-10-09T08:18:11.977Z,50.902367
2022-10-09T08:19:11.957Z,50.902397
2022-10-09T08:20:11.927Z,50.902363
2022-10-09T08:21:11.922Z,50.902363
2022-10-09T08:22:11.916Z,50.902397
2022-10-09T08:23:11.903Z,50.902435
2022-10-09T08:24:11.926Z,50.902393
2022-10-09T08:25:11.890Z,50.902424
2022-10-09T08:26:11.883Z,50.902382
2022-10-09T08:27:11.875Z,50.902416
2022-10-09T08:28:11.951Z,50.902397
2022-10-09T08:29:11.877Z,50.902409
2022-10-09T08:30:11.855Z,50.902431
2022-10-09T08:31:11.920Z,50.902451
2022-10-09T08:32:11.960Z,50.902370
2022-10-09T08:33:11.832Z,50.902378
2022-10-09T08:34:11.850Z,50.902363
2022-10-09T08:35:11.812Z,50.902313
2022-10-09T08:36:11.851Z,50.902401
2022-10-09T08:37:11.799Z,50.902382
2022-10-09T08:38:25.314Z,50.902393
2022-10-09T08:39:13.808Z,50.902382
2022-10-09T08:40:11.769Z,50.902370
2022-10-09T08:41:11.786Z,50.902351
2022-10-09T08:42:12.768Z,50.902355
2022-10-09T08:43:11.759Z,50.902401
2022-10-09T08:44:11.773Z,50.902431
2022-10-09T08:45:11.745Z,50.902382
2022-10-09T08:46:11.756Z,50.902374
2022-10-09T08:47:11.735Z,50.902359
2022-10-09T08:48:11.716Z,50.902370
2022-10-09T08:49:11.746Z,50.902393
2022-10-09T08:50:11.709Z,50.902401
2022-10-09T08:51:11.702Z,50.902328
2022-10-09T08:52:11.690Z,50.902218
2022-10-09T08:53:11.678Z,50.902294
2022-10-09T08:54:11.693Z,50.902328
2022-10-09T08:55:11.670Z,50.902355
2022-10-09T08:56:11.657Z,50.902367
2022-10-09T08:57:11.649Z,50.902321
2022-10-09T08:58:11.642Z,50.902317
2022-10-09T08:59:11.661Z,50.902370
2022-10-09T09:00:11.626Z,50.902340
2022-10-09T09:01:11.615Z,50.902348
2022-10-09T09:02:11.609Z,50.902374
2022-10-09T09:03:11.609Z,50.902420
2022-10-09T09:04:11.651Z,50.902382
2022-10-09T09:05:11.589Z,50.902374
2022-10-09T09:06:11.582Z,50.902348
2022-10-09T09:07:11.571Z,50.902359
2022-10-09T09:08:11.572Z,50.902336
2022-10-09T09:09:11.584Z,50.902370
2022-10-09T09:10:11.549Z,50.902382
2022-10-09T09:11:11.543Z,50.902374
2022-10-09T09:12:11.536Z,50.902306
2022-10-09T09:13:11.528Z,50.902378
2022-10-09T09:14:11.553Z,50.902351
2022-10-09T09:15:11.519Z,50.902378
2022-10-09T09:16:11.593Z,50.902374
2022-10-09T09:17:11.507Z,50.902348
2022-10-09T09:18:11.500Z,50.902393
2022-10-09T09:19:11.522Z,50.902393
2022-10-09T09:20:11.478Z,50.902401
2022-10-09T09:21:11.467Z,50.902393
2022-10-09T09:22:11.464Z,50.902348
2022-10-09T09:23:11.463Z,50.902386
2022-10-09T09:24:11.481Z,50.902367
2022-10-09T09:25:11.444Z,50.902355
2022-10-09T09:26:11.435Z,50.902386
2022-10-09T09:27:11.426Z,50.902386
2022-10-09T09:28:12.489Z,50.902386
2022-10-09T09:29:12.446Z,50.902409
2022-10-09T09:30:11.408Z,50.902397
2022-10-09T09:31:11.432Z,50.902386
2022-10-09T09:32:11.398Z,50.902412
2022-10-09T09:33:11.386Z,50.902428
2022-10-09T09:34:11.404Z,50.902409
2022-10-09T09:35:11.370Z,50.902439
2022-10-09T09:36:11.358Z,50.902405
2022-10-09T09:37:11.376Z,50.902401
2022-10-09T09:38:11.391Z,50.902405
2022-10-09T09:41:13.317Z,50.902405
2022-10-09T09:42:11.330Z,50.902405
2022-10-09T09:43:11.328Z,50.902386
2022-10-09T09:44:11.302Z,50.902397
2022-10-09T09:45:11.322Z,50.902424
2022-10-09T09:46:11.360Z,50.902412
2022-10-09T09:47:11.284Z,50.902397
2022-10-09T09:48:11.286Z,50.902386
2022-10-09T09:49:11.302Z,50.902382
2022-10-09T09:50:28.424Z,50.902351
2022-10-09T09:51:28.087Z,50.902386
2022-10-09T09:52:13.243Z,50.902420
2022-10-09T09:53:11.280Z,50.902416
2022-10-09T09:54:11.230Z,50.902428
2022-10-09T09:55:11.285Z,50.902420
2022-10-09T09:56:11.244Z,50.902485
2022-10-09T09:57:14.867Z,50.902435
2022-10-09T09:58:13.207Z,50.902443
2022-10-09T09:59:11.191Z,50.902428
2022-10-09T10:00:11.198Z,50.902393
2022-10-09T10:01:11.231Z,50.902454
2022-10-09T10:02:11.277Z,50.902378
2022-10-09T10:03:11.156Z,50.902378
2022-10-09T10:04:11.151Z,50.902424
2022-10-09T10:05:11.162Z,50.902435
2022-10-09T10:06:11.136Z,50.902416
2022-10-09T10:07:11.130Z,50.902390
2022-10-09T10:08:11.119Z,50.902397
2022-10-09T10:09:11.108Z,50.902424
2022-10-09T10:10:11.126Z,50.902386
2022-10-09T10:11:11.091Z,50.902378
2022-10-09T10:12:11.086Z,50.902401
2022-10-09T10:13:11.073Z,50.902390
2022-10-09T10:14:11.072Z,50.902405
2022-10-09T10:15:11.086Z,50.902309
2022-10-09T10:16:11.118Z,50.902412
2022-10-09T10:17:14.588Z,50.902393
2022-10-09T10:18:13.035Z,50.902424
2022-10-09T10:19:11.031Z,50.902378
2022-10-09T10:20:11.050Z,50.902416
2022-10-09T10:21:11.021Z,50.902454
2022-10-09T10:22:11.256Z,50.902420
2022-10-09T10:23:10.997Z,50.902428
2022-10-09T10:24:10.984Z,50.902428
2022-10-09T10:25:12.689Z,50.902447
2022-10-09T10:26:10.978Z,50.902431
2022-10-09T10:27:10.961Z,50.902431
2022-10-09T10:28:11.036Z,50.902458
2022-10-09T10:29:10.949Z,50.902454
2022-10-09T10:30:10.978Z,50.902412
2022-10-09T10:31:10.974Z,50.902412
2022-10-09T10:32:10.928Z,50.902420
2022-10-09T10:33:10.920Z,50.902431
2022-10-09T10:34:10.913Z,50.902428
2022-10-09T10:35:10.930Z,50.902454
2022-10-09T10:36:10.991Z,50.902397
2022-10-09T10:37:10.895Z,50.902409
2022-10-09T10:38:10.885Z,50.902386
2022-10-09T10:39:10.875Z,50.902431
2022-10-09T10:40:11.121Z,50.902431
2022-10-09T10:41:10.859Z,50.902428
2022-10-09T10:42:10.863Z,50.902412
2022-10-09T10:43:10.853Z,50.902401
2022-10-09T10:44:10.836Z,50.902439
2022-10-09T10:45:10.853Z,50.902420
2022-10-09T10:46:10.822Z,50.902412
2022-10-09T10:47:10.822Z,50.902397
2022-10-09T10:48:10.800Z,50.902443
2022-10-09T10:49:10.824Z,50.902409
2022-10-09T10:50:10.817Z,50.902431
2022-10-09T10:51:10.803Z,50.902454
2022-10-09T10:52:10.773Z,50.902439
2022-10-09T10:53:10.934Z,50.902447
2022-10-09T10:54:10.757Z,50.902447
2022-10-09T10:55:10.782Z,50.902462
2022-10-09T10:56:10.739Z,50.902412
2022-10-09T10:57:10.734Z,50.902409
2022-10-09T10:58:10.952Z,50.902435
2022-10-09T10:59:10.716Z,50.902451
2022-10-09T11:00:10.744Z,50.902473
2022-10-09T11:01:11.803Z,50.902431
2022-10-09T11:02:10.743Z,50.902416
2022-10-09T11:03:10.724Z,50.902386
2022-10-09T11:04:10.679Z,50.902431
2022-10-09T11:05:10.720Z,50.902424
2022-10-09T11:06:10.659Z,50.902454
2022-10-09T11:07:10.654Z,50.902435
2022-10-09T11:08:10.658Z,50.902451
2022-10-09T11:09:10.637Z,50.902458
2022-10-09T11:10:10.652Z,50.902466
2022-10-09T11:11:10.624Z,50.902428
2022-10-09T11:12:19.536Z,50.902428
2022-10-09T11:13:12.614Z,50.902451
2022-10-09T11:14:10.671Z,50.902412
2022-10-09T11:15:10.617Z,50.902443
2022-10-09T11:16:10.649Z,50.902443
2022-10-09T11:17:10.566Z,50.902451
2022-10-09T11:18:10.562Z,50.902496
2022-10-09T11:19:10.560Z,50.902512
2022-10-09T11:20:10.578Z,50.902439
2022-10-09T11:21:10.548Z,50.902473
2022-10-09T11:22:10.564Z,50.902416
2022-10-09T11:23:10.528Z,50.902435
2022-10-09T11:24:10.528Z,50.902550
2022-10-09T11:25:10.509Z,50.902485
2022-10-09T11:26:10.563Z,50.902424