createdAt,value
2019-04-29T00:01:38.490Z,5.90
2019-04-29T00:04:11.643Z,6.43
2019-04-29T00:06:45.153Z,8.03
2019-04-29T00:09:19.073Z,7.50
2019-04-29T00:11:51.726Z,6.60
2019-04-29T00:14:24.761Z,8.60
2019-04-29T00:17:10.439Z,8.57
2019-04-29T00:19:59.957Z,9.37
2019-04-29T00:22:32.538Z,10.00
2019-04-29T00:25:05.734Z,8.43
2019-04-29T00:27:38.623Z,8.10
2019-04-29T00:30:18.785Z,7.97
2019-04-29T00:32:51.866Z,9.33
2019-04-29T00:35:25.089Z,10.83
2019-04-29T00:38:17.285Z,9.77
2019-04-29T00:41:06.371Z,9.90
2019-04-29T00:43:45.254Z,7.57
2019-04-29T00:46:17.996Z,7.62
2019-04-29T00:48:51.015Z,7.93
2019-04-29T00:51:24.548Z,9.20
2019-04-29T00:54:05.717Z,7.80
2019-04-29T00:56:39.634Z,6.27
2019-04-29T00:59:12.127Z,7.30
2019-04-29T01:01:44.962Z,9.13
2019-04-29T01:04:18.087Z,7.47
2019-04-29T01:06:50.934Z,6.50
2019-04-29T01:09:23.722Z,7.23
2019-04-29T01:11:56.618Z,6.43
2019-04-29T01:14:30.261Z,6.80
2019-04-29T01:17:04.099Z,15.18
2019-04-29T01:19:37.451Z,10.63
2019-04-29T01:22:10.059Z,12.53
2019-04-29T01:24:42.531Z,11.67
2019-04-29T01:27:21.637Z,11.63
2019-04-29T01:29:54.269Z,10.20
2019-04-29T01:32:26.788Z,11.43
2019-04-29T01:34:59.589Z,9.50
2019-04-29T01:37:38.089Z,10.40
2019-04-29T01:40:40.167Z,9.87
2019-04-29T01:43:12.787Z,9.33
2019-04-29T01:45:45.385Z,11.33
2019-04-29T01:48:18.327Z,10.13
2019-04-29T01:50:51.966Z,9.73
2019-04-29T01:53:24.498Z,9.03
2019-04-29T01:55:57.259Z,8.70
2019-04-29T01:58:30.166Z,9.67
2019-04-29T02:01:02.932Z,8.17
2019-04-29T02:03:40.985Z,11.10
2019-04-29T02:06:13.570Z,10.77
2019-04-29T02:08:46.721Z,10.03
2019-04-29T02:11:19.263Z,10.23
2019-04-29T02:13:51.914Z,8.10
2019-04-29T02:16:24.629Z,8.73
2019-04-29T02:18:57.260Z,10.30
2019-04-29T02:21:29.831Z,14.43
2019-04-29T02:24:14.145Z,12.57
2019-04-29T02:26:46.834Z,15.27
2019-04-29T02:29:19.417Z,13.48
2019-04-29T02:31:53.547Z,14.20
2019-04-29T02:34:26.201Z,17.50
2019-04-29T02:37:01.246Z,14.47
2019-04-29T02:39:44.188Z,13.50
2019-04-29T02:42:22.283Z,13.13
2019-04-29T02:44:56.465Z,13.80
2019-04-29T02:47:29.234Z,16.90
2019-04-29T02:50:01.809Z,13.30
2019-04-29T02:52:35.258Z,12.17
2019-04-29T02:55:12.425Z,11.40
2019-04-29T02:57:53.907Z,13.40
2019-04-29T03:01:17.836Z,13.93
2019-04-29T03:03:59.722Z,10.95
2019-04-29T03:06:32.347Z,14.43
2019-04-29T03:09:08.150Z,15.07
2019-04-29T03:11:41.001Z,21.08
2019-04-29T03:14:13.780Z,15.60
2019-04-29T03:16:46.436Z,13.53
2019-04-29T03:19:28.123Z,16.10
2019-04-29T03:22:02.811Z,13.75
2019-04-29T03:24:35.608Z,11.47
2019-04-29T03:27:08.239Z,10.73
2019-04-29T03:29:40.595Z,14.87
2019-04-29T03:32:13.748Z,13.93
2019-04-29T03:34:46.324Z,17.10
2019-04-29T03:37:19.855Z,14.97
2019-04-29T03:39:56.164Z,15.23
2019-04-29T03:42:29.575Z,15.67
2019-04-29T03:45:03.905Z,18.13
2019-04-29T03:47:37.224Z,19.03
2019-04-29T03:50:10.303Z,14.43
2019-04-29T03:52:42.894Z,14.43
2019-04-29T03:55:16.733Z,14.77
2019-04-29T03:57:49.756Z,29.23
2019-04-29T04:00:22.459Z,26.77
2019-04-29T04:03:07.395Z,24.00
2019-04-29T04:05:55.203Z,20.97
2019-04-29T04:08:33.745Z,21.03
2019-04-29T04:11:06.367Z,20.73
2019-04-29T04:13:39.053Z,19.60
2019-04-29T04:16:25.764Z,21.20
2019-04-29T04:19:06.466Z,17.40
2019-04-29T04:21:39.103Z,27.60
2019-04-29T04:24:12.008Z,20.30
2019-04-29T04:26:44.527Z,17.00
2019-04-29T04:29:17.162Z,19.10
2019-04-29T04:31:50.925Z,26.60
2019-04-29T04:34:23.556Z,25.77
2019-04-29T04:37:00.377Z,24.23
2019-04-29T04:39:37.901Z,16.87
2019-04-29T04:42:11.070Z,18.13
2019-04-29T04:44:48.519Z,13.70
2019-04-29T04:47:21.400Z,14.47
2019-04-29T04:49:54.387Z,16.17
2019-04-29T04:52:26.996Z,17.07
2019-04-29T04:54:59.738Z,21.23
2019-04-29T04:57:32.266Z,28.30
2019-04-29T05:00:14.291Z,29.20
2019-04-29T05:02:46.872Z,30.93
2019-04-29T05:05:20.502Z,38.80
2019-04-29T05:07:53.599Z,33.17
2019-04-29T05:10:26.739Z,28.07
2019-04-29T05:12:59.080Z,30.50
2019-04-29T05:15:31.631Z,41.67
2019-04-29T05:18:04.163Z,35.20
2019-04-29T05:20:36.744Z,31.63
2019-04-29T05:23:10.334Z,23.63
2019-04-29T05:25:43.174Z,29.07
2019-04-29T05:28:16.942Z,29.57
2019-04-29T05:30:50.562Z,27.43
2019-04-29T05:33:23.115Z,24.90
2019-04-29T05:36:11.906Z,27.87
2019-04-29T05:38:49.847Z,26.37
2019-04-29T05:41:25.610Z,34.13
2019-04-29T05:44:11.686Z,30.87
2019-04-29T05:46:49.987Z,31.15
2019-04-29T05:49:28.232Z,34.60
2019-04-29T05:52:16.792Z,38.27
2019-04-29T05:54:49.242Z,35.83
2019-04-29T05:57:25.273Z,34.67
2019-04-29T05:59:58.686Z,42.33
2019-04-29T06:02:33.716Z,45.40
2019-04-29T06:05:08.399Z,50.00
2019-04-29T06:07:40.994Z,47.07
2019-04-29T06:10:18.119Z,40.00
2019-04-29T06:12:56.276Z,41.93
2019-04-29T06:15:28.862Z,40.00
2019-04-29T06:18:04.243Z,45.53
2019-04-29T06:20:36.783Z,46.97
2019-04-29T06:23:10.888Z,49.27
2019-04-29T06:25:44.255Z,47.00
2019-04-29T06:28:16.826Z,51.70
2019-04-29T06:30:51.598Z,49.47
2019-04-29T06:33:29.209Z,52.17
2019-04-29T06:36:03.686Z,47.07
2019-04-29T06:38:38.002Z,51.37
2019-04-29T06:41:13.884Z,51.27
2019-04-29T06:43:48.366Z,59.70
2019-04-29T06:46:21.718Z,65.87
2019-04-29T06:49:10.241Z,67.00
2019-04-29T06:51:44.247Z,64.67
2019-04-29T06:54:16.895Z,48.85
2019-04-29T06:56:52.486Z,56.97
2019-04-29T06:59:25.038Z,53.47
2019-04-29T07:01:57.615Z,50.83
2019-04-29T07:04:34.917Z,39.67
2019-04-29T07:07:10.598Z,35.03
2019-04-29T07:09:46.707Z,32.60
2019-04-29T07:12:21.508Z,32.43
2019-04-29T07:14:54.114Z,30.63
2019-04-29T07:17:28.081Z,31.27
2019-04-29T07:20:03.421Z,26.73
2019-04-29T07:22:36.199Z,26.47
2019-04-29T07:25:09.048Z,28.90
2019-04-29T07:27:44.241Z,24.70
2019-04-29T07:30:17.699Z,28.73
2019-04-29T07:32:50.517Z,25.37
2019-04-29T07:35:22.968Z,21.77
2019-04-29T07:38:04.534Z,19.50
2019-04-29T07:40:44.551Z,23.70
2019-04-29T07:43:18.786Z,20.67
2019-04-29T07:46:16.463Z,18.80
2019-04-29T07:49:01.391Z,16.67
2019-04-29T07:51:39.419Z,18.00
2019-04-29T07:54:18.220Z,16.40
2019-04-29T07:56:53.325Z,16.50
2019-04-29T07:59:27.353Z,17.33
2019-04-29T08:02:01.455Z,16.77
2019-04-29T08:04:34.796Z,15.57
2019-04-29T08:07:11.431Z,16.87
2019-04-29T08:09:44.383Z,14.97
2019-04-29T08:12:20.377Z,16.30
2019-04-29T08:14:58.581Z,15.40
2019-04-29T08:17:39.426Z,17.57
2019-04-29T08:20:12.218Z,13.00
2019-04-29T08:22:46.339Z,15.57
2019-04-29T08:25:21.681Z,14.63
2019-04-29T08:27:59.280Z,13.63
2019-04-29T08:30:34.224Z,14.15
2019-04-29T08:33:11.997Z,14.33
2019-04-29T08:35:46.983Z,13.57
2019-04-29T08:38:19.721Z,15.37
2019-04-29T08:40:52.844Z,13.27
2019-04-29T08:43:46.682Z,12.57
2019-04-29T08:46:29.198Z,14.87
2019-04-29T08:49:06.136Z,14.97
2019-04-29T08:51:41.931Z,15.30
2019-04-29T08:54:16.117Z,14.02
2019-04-29T08:57:02.961Z,14.53
2019-04-29T08:59:37.604Z,17.35
2019-04-29T09:02:12.761Z,13.00
2019-04-29T09:04:53.626Z,14.23
2019-04-29T09:07:32.605Z,15.68
2019-04-29T09:10:06.908Z,11.83
2019-04-29T09:12:42.791Z,13.43
2019-04-29T09:15:18.069Z,13.97
2019-04-29T09:17:51.763Z,10.77
2019-04-29T09:20:24.782Z,14.50
2019-04-29T09:23:07.980Z,13.10
2019-04-29T09:26:01.725Z,15.23
2019-04-29T09:28:37.937Z,11.57
2019-04-29T09:31:11.148Z,11.40
2019-04-29T09:33:49.284Z,12.47
2019-04-29T09:36:28.746Z,12.67
2019-04-29T09:39:01.667Z,12.60
2019-04-29T09:41:48.674Z,17.80
2019-04-29T09:44:28.491Z,11.63
2019-04-29T09:47:04.157Z,11.43
2019-04-29T09:49:41.071Z,11.07
2019-04-29T09:52:13.703Z,12.37
2019-04-29T09:54:46.262Z,10.83
2019-04-29T09:57:19.335Z,11.03
2019-04-29T10:00:05.336Z,12.07
2019-04-29T10:02:51.063Z,12.82
2019-04-29T10:05:43.567Z,12.87
2019-04-29T10:08:17.974Z,11.87
2019-04-29T10:10:52.605Z,12.37
2019-04-29T10:13:25.962Z,11.80
2019-04-29T10:16:14.257Z,11.43
2019-04-29T10:18:53.594Z,12.73
2019-04-29T10:21:28.247Z,12.13
2019-04-29T10:24:10.448Z,11.60
2019-04-29T10:26:45.013Z,11.43
2019-04-29T10:29:21.865Z,9.53
2019-04-29T10:31:54.653Z,10.18
2019-04-29T10:34:31.632Z,9.63
2019-04-29T10:37:09.326Z,9.90
2019-04-29T10:40:11.007Z,9.93
2019-04-29T10:43:15.412Z,10.95
2019-04-29T10:46:27.219Z,10.70
2019-04-29T10:49:05.830Z,10.40
2019-04-29T10:51:38.662Z,9.70
2019-04-29T10:54:14.559Z,8.33
2019-04-29T10:56:49.988Z,8.57
2019-04-29T10:59:35.891Z,8.63
2019-04-29T11:02:28.408Z,9.03
2019-04-29T11:05:11.880Z,9.23
2019-04-29T11:07:45.287Z,8.83
2019-04-29T11:10:25.731Z,7.87
2019-04-29T11:12:59.615Z,8.40
2019-04-29T11:15:35.515Z,10.23
2019-04-29T11:18:08.233Z,8.40
2019-04-29T11:20:40.687Z,8.90
2019-04-29T11:23:26.201Z,7.67
2019-04-29T11:26:20.699Z,7.03
2019-04-29T11:29:09.020Z,9.40
2019-04-29T11:31:43.657Z,8.67
2019-04-29T11:34:23.724Z,8.50
2019-04-29T11:37:00.609Z,9.43
2019-04-29T11:39:34.498Z,10.53
2019-04-29T11:42:09.606Z,7.90
2019-04-29T11:45:09.487Z,9.35
2019-04-29T11:47:44.508Z,9.67
2019-04-29T11:50:28.807Z,9.73
2019-04-29T11:53:01.567Z,8.83
2019-04-29T11:55:35.378Z,10.97
2019-04-29T11:58:21.822Z,9.43
2019-04-29T12:01:10.622Z,9.27
2019-04-29T12:03:44.026Z,9.03
2019-04-29T12:06:20.853Z,9.10
2019-04-29T12:08:56.554Z,8.57
2019-04-29T12:11:35.841Z,8.83
2019-04-29T12:14:23.829Z,9.10
2019-04-29T12:17:14.640Z,9.03
2019-04-29T12:19:49.965Z,8.80
2019-04-29T12:22:30.697Z,8.93
2019-04-29T12:25:07.147Z,8.87
2019-04-29T12:27:40.003Z,8.98
2019-04-29T12:30:24.315Z,8.97
2019-04-29T12:33:04.048Z,8.80
2019-04-29T12:35:51.626Z,8.17
2019-04-29T12:38:39.581Z,6.97
2019-04-29T12:41:21.054Z,7.43
2019-04-29T12:44:09.125Z,7.13
2019-04-29T12:47:03.575Z,6.90
2019-04-29T12:49:36.621Z,7.30
2019-04-29T12:52:11.087Z,7.50
2019-04-29T12:54:46.056Z,8.80
2019-04-29T12:57:23.510Z,6.70
2019-04-29T13:00:00.470Z,7.67
2019-04-29T13:03:00.151Z,6.70
2019-04-29T13:05:58.544Z,6.07
2019-04-29T13:08:36.497Z,6.77
2019-04-29T13:11:09.479Z,6.10
2019-04-29T13:13:42.863Z,5.53
2019-04-29T13:16:39.822Z,6.47
2019-04-29T13:19:35.726Z,5.90
2019-04-29T13:22:15.492Z,5.90
2019-04-29T13:24:52.858Z,6.00
2019-04-29T13:27:26.713Z,6.63
2019-04-29T13:30:00.185Z,7.20
2019-04-29T13:32:35.765Z,8.33
2019-04-29T13:35:12.716Z,8.13
2019-04-29T13:37:52.462Z,7.78
2019-04-29T13:40:37.538Z,7.63
2019-04-29T13:43:12.202Z,7.13
2019-04-29T13:46:04.971Z,6.70
2019-04-29T13:48:55.186Z,6.57
2019-04-29T13:51:35.775Z,6.63
2019-04-29T13:54:09.807Z,7.37
2019-04-29T13:56:55.582Z,8.27
2019-04-29T13:59:49.233Z,8.90
2019-04-29T14:02:33.370Z,7.67
2019-04-29T14:05:10.523Z,9.00
2019-04-29T14:07:44.083Z,7.97
2019-04-29T14:10:19.064Z,7.17
2019-04-29T14:13:08.994Z,7.50
2019-04-29T14:15:42.428Z,7.33
2019-04-29T14:18:17.101Z,8.83
2019-04-29T14:20:53.124Z,7.80
2019-04-29T14:23:28.422Z,8.37
2019-04-29T14:26:02.312Z,8.27
2019-04-29T14:28:35.599Z,7.43
2019-04-29T14:31:08.720Z,8.10
2019-04-29T14:33:55.910Z,7.43
2019-04-29T14:36:32.747Z,6.93
2019-04-29T14:39:13.070Z,7.10
2019-04-29T14:44:58.138Z,7.12
2019-04-29T14:47:41.883Z,6.13
2019-04-29T14:50:20.480Z,6.53
2019-04-29T14:52:55.454Z,5.50
2019-04-29T14:55:29.137Z,5.30
2019-04-29T14:58:01.753Z,4.80
2019-04-29T15:01:00.767Z,5.80
2019-04-29T15:03:55.243Z,5.30
2019-04-29T15:06:29.641Z,4.30
2019-04-29T15:09:02.516Z,4.20
2019-04-29T15:11:47.304Z,4.90
2019-04-29T15:14:30.493Z,4.50
2019-04-29T15:17:18.555Z,4.43
2019-04-29T15:20:01.815Z,4.00
2019-04-29T15:22:36.541Z,4.47
2019-04-29T15:25:11.148Z,4.50
2019-04-29T15:27:43.870Z,4.37
2019-04-29T15:30:23.271Z,3.27
2019-04-29T15:32:57.901Z,3.87
2019-04-29T15:35:33.222Z,3.83
2019-04-29T15:38:09.756Z,3.50
2019-04-29T15:40:43.432Z,3.83
2019-04-29T15:43:17.781Z,4.37
2019-04-29T15:45:58.562Z,3.90
2019-04-29T15:48:31.986Z,4.07
2019-04-29T15:51:09.248Z,4.03
2019-04-29T15:53:49.903Z,3.90
2019-04-29T15:56:28.847Z,3.60
2019-04-29T15:59:09.736Z,4.37
2019-04-29T16:01:42.953Z,4.10
2019-04-29T16:04:27.744Z,4.90
2019-04-29T16:07:22.490Z,4.07
2019-04-29T16:14:54.948Z,3.33
2019-04-29T16:17:31.775Z,3.00
2019-04-29T16:20:14.055Z,3.50
2019-04-29T16:22:46.728Z,4.27
2019-04-29T16:25:25.597Z,5.17
2019-04-29T16:27:58.310Z,3.17
2019-04-29T16:30:31.771Z,3.40
2019-04-29T16:33:12.973Z,5.60
2019-04-29T16:35:48.118Z,3.30
2019-04-29T16:38:21.588Z,3.20
2019-04-29T16:41:19.459Z,4.63
2019-04-29T16:43:54.994Z,4.10
2019-04-29T16:46:37.295Z,3.30
2019-04-29T16:49:11.922Z,3.40
2019-04-29T16:51:52.831Z,3.17
2019-04-29T16:54:32.042Z,3.10
2019-04-29T16:57:06.983Z,4.13
2019-04-29T16:59:43.128Z,3.57
2019-04-29T17:02:25.424Z,3.75
2019-04-29T17:04:58.713Z,3.90
2019-04-29T17:07:32.696Z,4.30
2019-04-29T17:10:19.463Z,3.43
2019-04-29T17:12:53.743Z,4.47
2019-04-29T17:15:28.408Z,6.03
2019-04-29T17:18:38.059Z,4.40
2019-04-29T17:21:31.426Z,4.65
2019-04-29T17:24:05.706Z,4.83
2019-04-29T17:26:59.264Z,5.10
2019-04-29T17:34:56.134Z,6.13
2019-04-29T17:35:13.990Z,3.70
2019-04-29T17:35:18.849Z,5.23
2019-04-29T17:37:50.628Z,5.00
2019-04-29T17:40:25.038Z,5.40
2019-04-29T17:43:15.126Z,5.30
2019-04-29T17:46:14.052Z,6.33
2019-04-29T17:48:59.327Z,6.00
2019-04-29T17:51:38.488Z,6.03
2019-04-29T17:54:22.882Z,7.13
2019-04-29T17:57:26.355Z,6.53
2019-04-29T18:00:23.159Z,6.10
2019-04-29T18:03:26.663Z,7.53
2019-04-29T18:06:07.024Z,6.00
2019-04-29T18:08:50.713Z,5.47
2019-04-29T18:11:26.068Z,5.73
2019-04-29T18:14:00.289Z,6.10
2019-04-29T18:16:43.636Z,5.80
2019-04-29T18:19:30.849Z,6.23
2019-04-29T18:22:28.849Z,7.67
2019-04-29T18:25:30.449Z,6.40
2019-04-29T18:28:23.230Z,7.00
2019-04-29T18:31:05.951Z,6.47
2019-04-29T18:33:47.494Z,7.70
2019-04-29T18:36:45.660Z,7.20
2019-04-29T18:39:28.576Z,7.73
2019-04-29T18:42:06.985Z,8.37
2019-04-29T18:44:56.519Z,8.07
2019-04-29T18:47:38.859Z,8.20
2019-04-29T18:50:15.855Z,8.13
2019-04-29T18:52:49.834Z,8.85
2019-04-29T18:55:25.828Z,8.57
2019-04-29T18:58:02.092Z,9.37
2019-04-29T19:00:35.331Z,9.13
2019-04-29T19:03:11.866Z,8.77
2019-04-29T19:05:50.292Z,9.97
2019-04-29T19:08:29.014Z,9.17
2019-04-29T19:11:30.660Z,12.77
2019-04-29T19:14:07.793Z,11.52
2019-04-29T19:16:40.664Z,12.50
2019-04-29T19:19:15.382Z,12.47
2019-04-29T19:21:49.199Z,12.73
2019-04-29T19:24:21.827Z,12.17
2019-04-29T19:27:00.763Z,12.70
2019-04-29T19:29:38.792Z,13.73
2019-04-29T19:32:18.928Z,15.05
2019-04-29T19:35:04.022Z,14.10
2019-04-29T19:37:40.070Z,15.80
2019-04-29T19:40:14.908Z,15.57
2019-04-29T19:42:47.757Z,17.20
2019-04-29T19:45:22.357Z,15.13
2019-04-29T19:47:55.831Z,15.20
2019-04-29T19:50:29.113Z,14.80
2019-04-29T19:53:04.941Z,16.63
2019-04-29T19:55:42.214Z,15.83
2019-04-29T19:58:22.939Z,17.05
2019-04-29T20:01:13.813Z,17.80
2019-04-29T20:04:19.697Z,17.17
2019-04-29T20:07:07.301Z,20.00
2019-04-29T20:09:44.241Z,17.07
2019-04-29T20:12:19.504Z,19.42
2019-04-29T20:14:58.784Z,18.10
2019-04-29T20:17:53.937Z,17.63
2019-04-29T20:20:38.607Z,17.77
2019-04-29T20:23:11.628Z,19.93
2019-04-29T20:25:48.495Z,19.70
2019-04-29T20:28:23.368Z,20.17
2019-04-29T20:31:15.441Z,19.93
2019-04-29T20:33:51.653Z,20.93
2019-04-29T20:36:38.179Z,20.80
2019-04-29T20:39:22.876Z,20.63
2019-04-29T20:41:56.436Z,22.37
2019-04-29T20:44:29.772Z,20.90
2019-04-29T20:47:16.468Z,20.70
2019-04-29T20:49:53.850Z,20.07
2019-04-29T20:52:33.246Z,22.40
2019-04-29T20:55:09.436Z,22.92
2019-04-29T20:57:43.421Z,23.35
2019-04-29T21:00:24.926Z,21.00
2019-04-29T21:03:04.135Z,18.43
2019-04-29T21:05:48.261Z,16.97
2019-04-29T21:08:25.969Z,15.47
2019-04-29T21:11:14.298Z,15.60
2019-04-29T21:14:17.870Z,13.93
2019-04-29T21:16:52.411Z,14.73
2019-04-29T21:19:28.593Z,15.77
2019-04-29T21:22:01.907Z,15.47
2019-04-29T21:24:37.037Z,15.90
2019-04-29T21:27:15.317Z,15.93
2019-04-29T21:29:57.245Z,15.37
2019-04-29T21:32:35.319Z,15.83
2019-04-29T21:35:32.687Z,17.07
2019-04-29T21:38:28.355Z,15.63
2019-04-29T21:41:07.556Z,16.90
2019-04-29T21:43:48.850Z,16.03
2019-04-29T21:46:29.507Z,16.97
2019-04-29T21:49:11.497Z,18.83
2019-04-29T21:51:49.788Z,19.42
2019-04-29T21:54:22.780Z,16.83
2019-04-29T21:56:56.788Z,18.00
2019-04-29T21:59:32.492Z,17.57
2019-04-29T22:02:06.781Z,17.97
2019-04-29T22:04:44.990Z,17.67
2019-04-29T22:07:19.649Z,19.00
2019-04-29T22:09:52.550Z,21.67
2019-04-29T22:12:26.118Z,20.83
2019-04-29T22:14:59.490Z,23.05
2019-04-29T22:17:36.118Z,19.63
2019-04-29T22:20:10.334Z,22.43
2019-04-29T22:22:43.251Z,23.40
2019-04-29T22:25:17.467Z,24.57
2019-04-29T22:27:50.310Z,26.30
2019-04-29T22:30:26.585Z,26.37
2019-04-29T22:33:01.227Z,23.90
2019-04-29T22:35:37.341Z,23.83
2019-04-29T22:38:16.281Z,24.90
2019-04-29T22:40:59.353Z,24.83
2019-04-29T22:43:47.614Z,26.30
2019-04-29T22:46:20.133Z,29.40
2019-04-29T22:48:53.183Z,27.53
2019-04-29T22:51:25.693Z,30.47
2019-04-29T22:53:58.309Z,28.57
2019-04-29T22:56:32.743Z,28.47
2019-04-29T22:59:05.901Z,29.20
2019-04-29T23:01:42.285Z,26.87
2019-04-29T23:04:19.914Z,27.47
2019-04-29T23:06:52.506Z,25.70
2019-04-29T23:09:28.030Z,26.00
2019-04-29T23:12:00.571Z,27.03
2019-04-29T23:14:40.256Z,26.77
2019-04-29T23:17:18.210Z,25.20
2019-04-29T23:19:58.660Z,24.53
2019-04-29T23:22:44.113Z,27.03
2019-04-29T23:25:21.772Z,26.73
2019-04-29T23:27:59.278Z,28.80
2019-04-29T23:30:31.907Z,28.43
2019-04-29T23:33:04.810Z,26.93
2019-04-29T23:35:39.786Z,26.27
2019-04-29T23:38:12.515Z,25.53
2019-04-29T23:40:45.463Z,27.07
2019-04-29T23:43:20.021Z,28.60
2019-04-29T23:46:00.400Z,25.07
2019-04-29T23:48:39.412Z,24.60
2019-04-29T23:51:12.494Z,28.23
2019-04-29T23:53:46.721Z,29.12
2019-04-29T23:56:26.303Z,27.27
2019-04-29T23:59:14.860Z,26.33
