createdAt,value
2019-05-30T00:00:17.067Z,95.40
2019-05-30T00:00:42.769Z,95.60
2019-05-30T00:01:15.891Z,95.60
2019-05-30T00:01:49.010Z,95.60
2019-05-30T00:02:22.113Z,95.60
2019-05-30T00:02:56.630Z,95.60
2019-05-30T00:03:29.591Z,95.60
2019-05-30T00:04:03.302Z,95.70
2019-05-30T00:04:37.339Z,95.70
2019-05-30T00:05:10.613Z,95.70
2019-05-30T00:05:43.715Z,95.70
2019-05-30T00:06:16.841Z,95.80
2019-05-30T00:06:49.588Z,95.80
2019-05-30T00:07:22.692Z,95.90
2019-05-30T00:07:56.193Z,95.80
2019-05-30T00:08:29.608Z,95.90
2019-05-30T00:09:03.259Z,95.90
2019-05-30T00:09:36.535Z,95.90
2019-05-30T00:10:09.716Z,96.00
2019-05-30T00:10:42.818Z,96.00
2019-05-30T00:11:15.547Z,96.00
2019-05-30T00:11:48.675Z,96.10
2019-05-30T00:12:21.808Z,96.10
2019-05-30T00:12:54.916Z,96.10
2019-05-30T00:13:27.642Z,96.10
2019-05-30T00:14:00.769Z,96.10
2019-05-30T00:14:33.900Z,96.20
2019-05-30T00:15:07.471Z,96.20
2019-05-30T00:15:40.306Z,96.30
2019-05-30T00:16:13.411Z,96.30
2019-05-30T00:16:46.506Z,96.30
2019-05-30T00:17:19.635Z,96.30
2019-05-30T00:17:52.371Z,96.40
2019-05-30T00:18:25.479Z,96.30
2019-05-30T00:18:58.786Z,96.30
2019-05-30T00:19:34.019Z,96.40
2019-05-30T00:20:06.372Z,96.40
2019-05-30T00:20:39.461Z,96.40
2019-05-30T00:21:12.563Z,96.40
2019-05-30T00:21:45.673Z,96.50
2019-05-30T00:22:18.390Z,96.50
2019-05-30T00:22:51.517Z,96.50
2019-05-30T00:23:24.652Z,96.50
2019-05-30T00:23:57.887Z,96.50
2019-05-30T00:24:30.579Z,96.40
2019-05-30T00:25:06.337Z,96.50
2019-05-30T00:25:39.663Z,96.50
2019-05-30T00:26:12.386Z,96.50
2019-05-30T00:26:45.492Z,96.50
2019-05-30T00:27:18.591Z,96.50
2019-05-30T00:27:51.695Z,96.60
2019-05-30T00:28:24.434Z,96.60
2019-05-30T00:28:58.207Z,97.00
2019-05-30T00:29:31.567Z,96.70
2019-05-30T00:30:20.826Z,96.80
2019-05-30T00:30:40.671Z,96.70
2019-05-30T00:31:13.787Z,96.80
2019-05-30T00:31:46.505Z,96.80
2019-05-30T00:32:19.614Z,96.90
2019-05-30T00:32:52.723Z,96.80
2019-05-30T00:33:25.823Z,96.80
2019-05-30T00:33:59.532Z,96.90
2019-05-30T00:34:33.009Z,96.90
2019-05-30T00:35:08.828Z,97.00
2019-05-30T00:35:41.551Z,97.00
2019-05-30T00:36:14.659Z,97.00
2019-05-30T00:36:47.764Z,97.00
2019-05-30T00:37:20.866Z,97.00
2019-05-30T00:37:53.582Z,97.40
2019-05-30T00:38:26.689Z,97.10
2019-05-30T00:38:59.801Z,97.20
2019-05-30T00:39:32.930Z,96.90
2019-05-30T00:40:06.947Z,97.20
2019-05-30T00:40:40.046Z,97.20
2019-05-30T00:41:13.155Z,97.20
2019-05-30T00:41:46.255Z,97.20
2019-05-30T00:42:18.986Z,97.30
2019-05-30T00:42:52.083Z,97.40
2019-05-30T00:43:25.188Z,97.40
2019-05-30T00:43:58.303Z,97.40
2019-05-30T00:44:31.029Z,97.30
2019-05-30T00:45:19.615Z,97.40
2019-05-30T00:45:39.833Z,97.50
2019-05-30T00:46:12.572Z,97.60
2019-05-30T00:46:45.668Z,97.60
2019-05-30T00:47:18.770Z,97.60
2019-05-30T00:47:51.873Z,97.70
2019-05-30T00:48:24.596Z,97.80
2019-05-30T00:48:58.227Z,97.80
2019-05-30T00:49:31.504Z,97.90
2019-05-30T00:50:06.710Z,97.90
2019-05-30T00:50:39.983Z,97.90
2019-05-30T00:51:13.107Z,98.10
2019-05-30T00:51:46.220Z,98.10
2019-05-30T00:52:18.930Z,98.10
2019-05-30T00:52:52.038Z,98.10
2019-05-30T00:53:25.135Z,98.10
2019-05-30T00:53:58.578Z,98.20
2019-05-30T00:54:31.289Z,98.20
2019-05-30T00:55:07.007Z,98.20
2019-05-30T00:55:40.257Z,98.20
2019-05-30T00:56:13.033Z,98.20
2019-05-30T00:56:46.150Z,98.30
2019-05-30T00:57:19.257Z,98.30
2019-05-30T00:57:52.369Z,98.30
2019-05-30T00:58:25.087Z,98.40
2019-05-30T00:58:58.666Z,98.40
2019-05-30T00:59:31.915Z,98.50
2019-05-30T01:00:07.124Z,98.50
2019-05-30T01:00:43.836Z,98.50
2019-05-30T01:01:14.958Z,98.50
2019-05-30T01:01:48.079Z,98.60
2019-05-30T01:02:21.203Z,98.60
2019-05-30T01:02:59.896Z,98.60
2019-05-30T01:03:31.618Z,98.60
2019-05-30T01:04:04.994Z,98.70
2019-05-30T01:04:37.951Z,98.70
2019-05-30T01:05:11.062Z,98.80
2019-05-30T01:05:44.163Z,98.80
2019-05-30T01:06:17.273Z,98.80
2019-05-30T01:06:49.990Z,98.90
2019-05-30T01:07:23.114Z,99.20
2019-05-30T01:07:56.722Z,98.90
2019-05-30T01:08:29.849Z,98.90
2019-05-30T01:09:03.183Z,99.00
2019-05-30T01:09:36.386Z,99.00
2019-05-30T01:10:09.551Z,99.00
2019-05-30T01:10:42.651Z,99.00
2019-05-30T01:11:15.392Z,99.00
2019-05-30T01:11:48.534Z,99.00
2019-05-30T01:12:21.599Z,99.00
2019-05-30T01:12:54.722Z,99.10
2019-05-30T01:13:27.501Z,99.10
2019-05-30T01:14:01.103Z,99.10
2019-05-30T01:14:34.383Z,99.10
2019-05-30T01:15:07.641Z,99.10
2019-05-30T01:15:40.378Z,99.10
2019-05-30T01:16:13.483Z,99.20
2019-05-30T01:16:46.597Z,99.20
2019-05-30T01:17:19.703Z,99.20
2019-05-30T01:17:52.435Z,99.60
2019-05-30T01:18:25.562Z,99.30
2019-05-30T01:18:59.060Z,99.30
2019-05-30T01:19:32.299Z,99.30
2019-05-30T01:20:05.899Z,99.30
2019-05-30T01:20:39.007Z,99.30
2019-05-30T01:21:12.109Z,99.30
2019-05-30T01:21:45.242Z,99.30
2019-05-30T01:22:17.930Z,99.30
2019-05-30T01:22:51.041Z,99.30
2019-05-30T01:23:24.144Z,99.30
2019-05-30T01:23:57.268Z,99.30
2019-05-30T01:24:30.019Z,99.30
2019-05-30T01:25:04.712Z,99.30
2019-05-30T01:25:37.973Z,99.30
2019-05-30T01:26:10.707Z,99.30
2019-05-30T01:26:43.867Z,99.40
2019-05-30T01:27:16.925Z,99.40
2019-05-30T01:27:50.040Z,99.40
2019-05-30T01:28:22.766Z,99.40
2019-05-30T01:28:55.874Z,99.40
2019-05-30T01:29:29.282Z,99.40
2019-05-30T01:30:03.641Z,99.40
2019-05-30T01:30:36.735Z,99.40
2019-05-30T01:31:11.564Z,99.40
2019-05-30T01:31:44.586Z,99.50
2019-05-30T01:32:29.518Z,99.50
2019-05-30T01:33:03.743Z,99.50
2019-05-30T01:33:37.124Z,99.50
2019-05-30T01:34:10.228Z,99.60
2019-05-30T01:34:42.977Z,99.60
2019-05-30T01:35:16.095Z,99.60
2019-05-30T01:35:49.207Z,99.60
2019-05-30T01:36:22.308Z,99.60
2019-05-30T01:36:55.033Z,99.60
2019-05-30T01:37:28.130Z,99.60
2019-05-30T01:38:01.842Z,99.60
2019-05-30T01:38:35.147Z,99.70
2019-05-30T01:39:08.259Z,99.70
2019-05-30T01:39:41.475Z,99.70
2019-05-30T01:40:14.611Z,99.70
2019-05-30T01:40:47.738Z,99.80
2019-05-30T01:41:20.455Z,99.70
2019-05-30T01:41:53.569Z,99.80
2019-05-30T01:42:26.672Z,99.80
2019-05-30T01:42:59.962Z,99.90
2019-05-30T01:43:32.719Z,99.80
2019-05-30T01:44:06.104Z,99.90
2019-05-30T01:44:39.428Z,99.90
2019-05-30T01:45:12.549Z,99.90
2019-05-30T01:45:45.299Z,99.90
2019-05-30T01:46:18.437Z,99.90
2019-05-30T01:46:51.589Z,99.90
2019-05-30T01:47:24.643Z,99.90
2019-05-30T01:47:58.193Z,99.90
2019-05-30T01:48:31.372Z,99.90
2019-05-30T01:49:04.477Z,99.90
2019-05-30T01:49:37.582Z,99.90
2019-05-30T01:50:10.380Z,99.90
2019-05-30T01:50:43.486Z,99.90
2019-05-30T01:51:16.612Z,99.90
2019-05-30T01:51:49.738Z,99.90
2019-05-30T01:52:22.468Z,99.90
2019-05-30T01:52:55.574Z,99.90
2019-05-30T01:53:28.683Z,99.90
2019-05-30T01:54:02.549Z,99.90
2019-05-30T01:54:35.406Z,99.90
2019-05-30T01:55:09.114Z,99.90
2019-05-30T01:55:42.385Z,99.90
2019-05-30T01:56:15.499Z,99.90
2019-05-30T01:56:48.245Z,99.90
2019-05-30T01:57:21.376Z,99.90
2019-05-30T01:57:54.479Z,99.90
2019-05-30T01:58:27.584Z,99.90
2019-05-30T01:59:00.678Z,99.90
2019-05-30T01:59:33.831Z,99.90
2019-05-30T02:00:20.221Z,99.90
2019-05-30T02:00:43.415Z,99.90
2019-05-30T02:01:24.257Z,99.90
2019-05-30T02:01:51.272Z,99.90
2019-05-30T02:02:24.399Z,99.90
2019-05-30T02:02:57.146Z,99.90
2019-05-30T02:03:30.249Z,99.90
2019-05-30T02:04:03.388Z,99.90
2019-05-30T02:04:36.465Z,99.90
2019-05-30T02:05:10.566Z,99.90
2019-05-30T02:05:43.665Z,99.90
2019-05-30T02:06:16.777Z,99.90
2019-05-30T02:06:49.887Z,99.90
2019-05-30T02:07:22.608Z,99.90
2019-05-30T02:07:55.736Z,99.90
2019-05-30T02:08:28.854Z,99.90
2019-05-30T02:09:02.915Z,99.90
2019-05-30T02:09:36.138Z,99.90
2019-05-30T02:10:10.053Z,99.90
2019-05-30T02:10:43.532Z,99.90
2019-05-30T02:11:16.637Z,99.90
2019-05-30T02:11:49.362Z,99.90
2019-05-30T02:12:22.450Z,99.90
2019-05-30T02:12:55.554Z,99.90
2019-05-30T02:13:28.677Z,99.90
2019-05-30T02:14:01.649Z,99.90
2019-05-30T02:14:34.726Z,99.90
2019-05-30T02:15:07.876Z,99.90
2019-05-30T02:15:40.939Z,99.90
2019-05-30T02:16:13.671Z,99.90
2019-05-30T02:16:46.777Z,99.90
2019-05-30T02:17:19.878Z,99.90
2019-05-30T02:17:52.981Z,99.90
2019-05-30T02:18:25.716Z,99.90
2019-05-30T02:18:59.516Z,99.90
2019-05-30T02:19:32.761Z,99.90
2019-05-30T02:20:05.942Z,99.90
2019-05-30T02:20:38.667Z,99.90
2019-05-30T02:21:11.778Z,99.90
2019-05-30T02:21:44.882Z,99.90
2019-05-30T02:22:17.984Z,99.90
2019-05-30T02:22:50.720Z,99.90
2019-05-30T02:23:23.819Z,99.90
2019-05-30T02:23:56.924Z,99.90
2019-05-30T02:24:30.057Z,99.90
2019-05-30T02:25:03.944Z,99.90
2019-05-30T02:25:37.076Z,99.90
2019-05-30T02:26:10.525Z,99.90
2019-05-30T02:26:43.792Z,99.90
2019-05-30T02:27:16.509Z,99.90
2019-05-30T02:27:49.623Z,99.90
2019-05-30T02:28:22.727Z,99.90
2019-05-30T02:28:55.835Z,99.90
2019-05-30T02:29:28.557Z,99.90
2019-05-30T02:30:03.998Z,99.90
2019-05-30T02:30:36.471Z,99.90
2019-05-30T02:31:10.105Z,99.90
2019-05-30T02:31:43.931Z,99.90
2019-05-30T02:32:17.034Z,99.90
2019-05-30T02:32:50.162Z,99.90
2019-05-30T02:33:22.872Z,99.90
2019-05-30T02:33:55.975Z,99.90
2019-05-30T02:34:29.083Z,99.90
2019-05-30T02:35:03.498Z,99.90
2019-05-30T02:35:36.584Z,99.90
2019-05-30T02:36:11.985Z,99.90
2019-05-30T02:36:44.479Z,99.90
2019-05-30T02:37:17.199Z,99.90
2019-05-30T02:37:50.307Z,99.90
2019-05-30T02:38:23.406Z,99.90
2019-05-30T02:38:56.506Z,99.90
2019-05-30T02:39:29.238Z,99.90
2019-05-30T02:40:03.943Z,99.90
2019-05-30T02:40:37.092Z,99.90
2019-05-30T02:41:12.230Z,99.90
2019-05-30T02:41:44.614Z,99.90
2019-05-30T02:42:17.714Z,99.90
2019-05-30T02:42:50.820Z,99.90
2019-05-30T02:43:23.932Z,99.90
2019-05-30T02:43:56.649Z,99.90
2019-05-30T02:44:29.748Z,99.90
2019-05-30T02:45:03.613Z,99.90
2019-05-30T02:45:37.234Z,99.90
2019-05-30T02:46:12.368Z,99.90
2019-05-30T02:46:45.110Z,99.90
2019-05-30T02:47:22.174Z,99.90
2019-05-30T02:47:52.612Z,99.90
2019-05-30T02:48:25.717Z,99.90
2019-05-30T02:48:59.924Z,99.90
2019-05-30T02:49:33.216Z,99.90
2019-05-30T02:50:08.447Z,99.90
2019-05-30T02:50:41.399Z,99.90
2019-05-30T02:51:14.131Z,99.90
2019-05-30T02:51:47.238Z,99.90
2019-05-30T02:52:20.367Z,99.90
2019-05-30T02:52:53.490Z,99.90
2019-05-30T02:53:26.213Z,99.90
2019-05-30T02:53:59.322Z,99.90
2019-05-30T02:54:32.450Z,99.90
2019-05-30T02:55:06.669Z,99.90
2019-05-30T02:55:40.436Z,99.90
2019-05-30T02:56:13.544Z,99.90
2019-05-30T02:56:46.651Z,99.90
2019-05-30T02:57:19.754Z,99.90
2019-05-30T02:57:52.503Z,99.90
2019-05-30T02:58:25.616Z,99.90
2019-05-30T02:58:58.728Z,99.90
2019-05-30T02:59:31.832Z,99.90
2019-05-30T03:00:10.466Z,99.90
2019-05-30T03:00:42.252Z,99.90
2019-05-30T03:01:15.347Z,99.90
2019-05-30T03:02:00.759Z,99.90
2019-05-30T03:02:23.196Z,99.90
2019-05-30T03:02:56.301Z,99.90
2019-05-30T03:03:29.426Z,99.90
2019-05-30T03:04:03.887Z,99.90
2019-05-30T03:04:36.919Z,99.90
2019-05-30T03:05:12.818Z,99.90
2019-05-30T03:05:44.521Z,99.90
2019-05-30T03:06:17.696Z,99.90
2019-05-30T03:06:50.794Z,99.90
2019-05-30T03:07:23.898Z,99.90
2019-05-30T03:07:56.617Z,99.90
2019-05-30T03:08:29.731Z,99.90
2019-05-30T03:09:03.957Z,99.90
2019-05-30T03:09:37.201Z,99.90
2019-05-30T03:10:14.231Z,99.90
2019-05-30T03:10:45.054Z,99.90
2019-05-30T03:11:18.163Z,99.90
2019-05-30T03:11:50.951Z,99.90
2019-05-30T03:12:24.729Z,99.90
2019-05-30T03:12:57.827Z,99.90
2019-05-30T03:13:30.934Z,99.90
2019-05-30T03:14:04.494Z,99.90
2019-05-30T03:14:38.433Z,99.90
2019-05-30T03:15:14.363Z,99.90
2019-05-30T03:15:45.929Z,99.90
2019-05-30T03:16:19.033Z,99.90
2019-05-30T03:16:52.133Z,99.90
2019-05-30T03:17:25.234Z,99.90
2019-05-30T03:17:57.972Z,99.90
2019-05-30T03:18:31.072Z,99.90
2019-05-30T03:19:04.204Z,99.90
2019-05-30T03:19:37.280Z,99.90
2019-05-30T03:20:18.799Z,99.90
2019-05-30T03:20:44.874Z,99.90
2019-05-30T03:21:17.977Z,99.90
2019-05-30T03:21:50.705Z,99.90
2019-05-30T03:22:23.802Z,99.90
2019-05-30T03:22:56.921Z,99.90
2019-05-30T03:23:30.023Z,99.90
2019-05-30T03:24:04.854Z,99.90
2019-05-30T03:24:37.490Z,99.90
2019-05-30T03:25:13.601Z,99.90
2019-05-30T03:25:44.997Z,99.90
2019-05-30T03:26:18.136Z,99.90
2019-05-30T03:26:51.237Z,99.90
2019-05-30T03:27:24.335Z,99.90
2019-05-30T03:27:57.063Z,99.90
2019-05-30T03:28:30.155Z,99.90
2019-05-30T03:29:05.019Z,99.90
2019-05-30T03:29:38.014Z,99.90
2019-05-30T03:30:24.316Z,99.90
2019-05-30T03:30:45.608Z,99.90
2019-05-30T03:31:27.997Z,99.90
2019-05-30T03:31:53.171Z,99.90
2019-05-30T03:33:15.660Z,99.90
2019-05-30T03:33:40.422Z,99.90
2019-05-30T03:34:22.123Z,99.90
2019-05-30T03:34:44.970Z,99.90
2019-05-30T03:35:27.815Z,99.90
2019-05-30T03:35:52.451Z,99.90
2019-05-30T03:36:30.858Z,99.90
2019-05-30T03:36:59.959Z,99.90
2019-05-30T03:37:33.155Z,99.90
2019-05-30T03:38:07.971Z,99.90
2019-05-30T03:38:40.625Z,99.90
2019-05-30T03:39:15.482Z,99.90
2019-05-30T03:39:48.483Z,99.90
2019-05-30T03:40:23.046Z,99.90
2019-05-30T03:40:55.965Z,99.90
2019-05-30T03:41:29.059Z,99.90
2019-05-30T03:42:02.170Z,99.90
2019-05-30T03:42:34.916Z,99.90
2019-05-30T03:43:09.196Z,99.90
2019-05-30T03:43:42.801Z,99.90
2019-05-30T03:44:15.872Z,99.90
2019-05-30T03:44:49.242Z,99.90
2019-05-30T03:45:22.336Z,99.90
2019-05-30T03:45:55.512Z,99.90
2019-05-30T03:46:32.583Z,99.90
2019-05-30T03:47:06.772Z,99.90
2019-05-30T03:47:45.227Z,99.90
2019-05-30T03:48:18.006Z,99.90
2019-05-30T03:48:52.084Z,99.90
2019-05-30T03:49:25.860Z,99.90
2019-05-30T03:49:58.588Z,99.90
2019-05-30T03:50:31.702Z,99.90
2019-05-30T03:51:06.183Z,99.90
2019-05-30T03:51:39.400Z,99.90
2019-05-30T03:52:16.850Z,99.90
2019-05-30T03:52:47.821Z,99.90
2019-05-30T03:53:20.572Z,99.90
2019-05-30T03:53:53.697Z,99.90
2019-05-30T03:54:26.867Z,99.90
2019-05-30T03:54:59.978Z,99.90
2019-05-30T03:55:32.699Z,99.90
2019-05-30T03:56:09.357Z,99.90
2019-05-30T03:56:46.740Z,99.90
2019-05-30T03:57:27.292Z,99.90
2019-05-30T03:58:12.780Z,99.90
2019-05-30T03:58:56.484Z,99.90
2019-05-30T03:59:32.599Z,99.90
2019-05-30T04:00:09.460Z,99.90
2019-05-30T04:00:43.705Z,99.90
2019-05-30T04:01:18.687Z,99.90
2019-05-30T04:01:53.611Z,99.90
2019-05-30T04:02:56.549Z,99.90
2019-05-30T04:03:19.419Z,99.90
2019-05-30T04:04:11.593Z,99.90
2019-05-30T04:04:45.888Z,99.90
2019-05-30T04:05:32.589Z,99.90
2019-05-30T04:06:07.841Z,99.90
2019-05-30T04:06:43.448Z,99.90
2019-05-30T04:07:19.581Z,99.90
2019-05-30T04:07:53.700Z,99.90
2019-05-30T04:08:27.673Z,99.90
2019-05-30T04:09:02.030Z,99.90
2019-05-30T04:09:35.153Z,99.90
2019-05-30T04:10:09.032Z,99.90
2019-05-30T04:10:42.112Z,99.90
2019-05-30T04:11:17.026Z,99.90
2019-05-30T04:11:54.445Z,99.90
2019-05-30T04:12:45.518Z,99.90
2019-05-30T04:13:22.974Z,99.90
2019-05-30T04:13:56.926Z,99.90
2019-05-30T04:14:31.024Z,99.90
2019-05-30T04:15:07.819Z,99.90
2019-05-30T04:15:40.553Z,99.90
2019-05-30T04:16:13.979Z,99.90
2019-05-30T04:16:48.091Z,99.90
2019-05-30T04:17:21.195Z,99.90
2019-05-30T04:17:54.308Z,99.90
2019-05-30T04:18:27.028Z,99.90
2019-05-30T04:19:00.143Z,99.90
2019-05-30T04:19:33.243Z,99.90
2019-05-30T04:20:07.097Z,99.90
2019-05-30T04:20:40.266Z,99.90
2019-05-30T04:21:15.987Z,99.90
2019-05-30T04:21:48.170Z,99.90
2019-05-30T04:22:21.254Z,99.90
2019-05-30T04:22:53.985Z,99.90
2019-05-30T04:23:27.092Z,99.90
2019-05-30T04:24:00.187Z,99.90
2019-05-30T04:24:33.287Z,99.90
2019-05-30T04:25:06.384Z,99.90
2019-05-30T04:25:39.497Z,99.90
2019-05-30T04:26:13.648Z,99.90
2019-05-30T04:26:47.062Z,99.90
2019-05-30T04:27:19.775Z,99.90
2019-05-30T04:27:52.884Z,99.90
2019-05-30T04:28:25.976Z,99.90
2019-05-30T04:28:59.084Z,99.90
2019-05-30T04:29:31.811Z,99.90
2019-05-30T04:30:07.783Z,99.90
2019-05-30T04:30:40.992Z,99.90
2019-05-30T04:31:14.498Z,99.90
2019-05-30T04:31:47.879Z,99.90
2019-05-30T04:32:21.001Z,99.90
2019-05-30T04:32:54.104Z,99.90
2019-05-30T04:33:33.051Z,99.90
2019-05-30T04:34:01.585Z,99.90
2019-05-30T04:34:34.683Z,99.90
2019-05-30T04:35:08.033Z,99.90
2019-05-30T04:35:41.319Z,99.90
2019-05-30T04:36:14.660Z,99.90
2019-05-30T04:36:52.713Z,99.90
2019-05-30T04:37:23.155Z,99.90
2019-05-30T04:37:56.283Z,99.90
2019-05-30T04:38:29.473Z,99.90
2019-05-30T04:39:02.635Z,99.90
2019-05-30T04:39:35.356Z,99.90
2019-05-30T04:40:08.576Z,99.90
2019-05-30T04:40:42.136Z,99.90
2019-05-30T04:41:15.956Z,99.90
2019-05-30T04:41:49.615Z,99.90
2019-05-30T04:42:22.714Z,99.90
2019-05-30T04:42:56.136Z,99.90
2019-05-30T04:43:29.404Z,99.90
2019-05-30T04:44:02.123Z,99.90
2019-05-30T04:44:35.470Z,99.90
2019-05-30T04:45:09.659Z,99.90
2019-05-30T04:45:43.260Z,99.90
2019-05-30T04:46:17.285Z,99.90
2019-05-30T04:46:50.829Z,99.90
2019-05-30T04:47:23.940Z,99.90
2019-05-30T04:47:56.806Z,99.90
2019-05-30T04:48:29.940Z,99.90
2019-05-30T04:49:03.132Z,99.90
2019-05-30T04:49:36.552Z,99.90
2019-05-30T04:50:10.282Z,99.90
2019-05-30T04:50:43.841Z,99.90
2019-05-30T04:51:19.018Z,99.90
2019-05-30T04:51:51.313Z,99.90
2019-05-30T04:52:25.054Z,99.90
2019-05-30T04:52:58.431Z,99.90
2019-05-30T04:53:31.528Z,99.90
2019-05-30T04:54:04.471Z,99.90
2019-05-30T04:54:37.591Z,99.90
2019-05-30T04:55:12.612Z,99.90
2019-05-30T04:55:45.068Z,99.90
2019-05-30T04:56:19.324Z,99.90
2019-05-30T04:56:53.038Z,99.90
2019-05-30T04:57:27.253Z,99.90
2019-05-30T04:58:00.332Z,99.90
2019-05-30T04:58:33.443Z,99.90
2019-05-30T04:59:06.692Z,99.90
2019-05-30T04:59:39.991Z,99.90
2019-05-30T05:00:13.040Z,99.90
2019-05-30T05:00:46.251Z,99.90
2019-05-30T05:01:20.123Z,99.90
2019-05-30T05:01:53.791Z,99.90
2019-05-30T05:02:26.895Z,99.90
2019-05-30T05:03:00.000Z,99.90
2019-05-30T05:03:45.213Z,99.90
2019-05-30T05:04:07.478Z,99.90
2019-05-30T05:04:40.716Z,99.90
2019-05-30T05:05:18.757Z,99.90
2019-05-30T05:05:48.255Z,99.90
2019-05-30T05:06:22.023Z,99.90
2019-05-30T05:06:55.562Z,99.90
2019-05-30T05:07:28.675Z,99.90
2019-05-30T05:08:01.396Z,99.90
2019-05-30T05:08:34.511Z,99.90
2019-05-30T05:09:07.863Z,99.90
2019-05-30T05:09:40.964Z,99.90
2019-05-30T05:10:14.031Z,99.90
2019-05-30T05:10:47.231Z,99.90
2019-05-30T05:11:22.934Z,99.90
2019-05-30T05:11:54.734Z,99.90
2019-05-30T05:12:27.835Z,99.90
2019-05-30T05:13:00.947Z,99.90
2019-05-30T05:13:34.050Z,99.90
2019-05-30T05:14:06.770Z,99.90
2019-05-30T05:14:39.884Z,99.90
2019-05-30T05:15:14.253Z,99.90
2019-05-30T05:15:47.402Z,99.90
2019-05-30T05:16:30.703Z,99.90
2019-05-30T05:16:54.908Z,99.90
2019-05-30T05:17:28.010Z,99.90
2019-05-30T05:18:01.124Z,99.90
2019-05-30T05:18:33.848Z,99.90
2019-05-30T05:19:06.947Z,99.80
2019-05-30T05:19:40.054Z,99.70
2019-05-30T05:20:13.218Z,99.50
2019-05-30T05:20:45.987Z,99.50
2019-05-30T05:21:19.095Z,98.90
2019-05-30T05:21:52.214Z,98.40
2019-05-30T05:22:25.348Z,97.90
2019-05-30T05:22:58.078Z,97.90
2019-05-30T05:23:31.178Z,98.00
2019-05-30T05:24:04.283Z,97.80
2019-05-30T05:24:37.387Z,98.00
2019-05-30T05:25:10.111Z,98.00
2019-05-30T05:25:43.219Z,97.90
2019-05-30T05:26:17.360Z,98.00
2019-05-30T05:26:50.529Z,98.00
2019-05-30T05:27:24.027Z,98.00
2019-05-30T05:27:57.601Z,97.90
2019-05-30T05:28:30.715Z,98.00
2019-05-30T05:29:03.825Z,97.70
2019-05-30T05:29:36.548Z,97.30
2019-05-30T05:30:10.009Z,96.90
2019-05-30T05:30:43.112Z,97.00
2019-05-30T05:31:16.514Z,96.90
2019-05-30T05:31:49.519Z,97.10
2019-05-30T05:32:22.706Z,96.90
2019-05-30T05:32:55.842Z,96.80
2019-05-30T05:33:28.977Z,96.60
2019-05-30T05:34:01.694Z,96.70
2019-05-30T05:34:34.804Z,96.70
2019-05-30T05:35:07.988Z,96.60
2019-05-30T05:35:41.092Z,96.60
2019-05-30T05:36:14.840Z,96.70
2019-05-30T05:36:48.118Z,96.80
2019-05-30T05:37:21.235Z,96.90
2019-05-30T05:37:54.332Z,96.90
2019-05-30T05:38:28.415Z,96.90
2019-05-30T05:39:01.778Z,96.70
2019-05-30T05:39:34.867Z,96.70
2019-05-30T05:40:07.984Z,96.60
2019-05-30T05:40:40.770Z,96.50
2019-05-30T05:41:13.872Z,96.30
2019-05-30T05:41:46.979Z,96.40
2019-05-30T05:42:20.285Z,96.30
2019-05-30T05:42:53.320Z,96.80
2019-05-30T05:43:26.415Z,96.40
2019-05-30T05:43:59.542Z,96.20
2019-05-30T05:44:32.663Z,96.10
2019-05-30T05:45:06.453Z,96.20
2019-05-30T05:45:39.554Z,96.30
2019-05-30T05:46:12.662Z,96.40
2019-05-30T05:46:45.763Z,96.10
2019-05-30T05:47:18.555Z,96.10
2019-05-30T05:47:51.591Z,96.10
2019-05-30T05:48:24.820Z,96.10
2019-05-30T05:48:57.899Z,96.20
2019-05-30T05:49:30.648Z,96.10
2019-05-30T05:50:04.534Z,96.10
2019-05-30T05:50:37.631Z,96.10
2019-05-30T05:51:10.799Z,96.10
2019-05-30T05:51:43.458Z,96.20
2019-05-30T05:52:16.930Z,95.80
2019-05-30T05:52:50.112Z,95.70
2019-05-30T05:53:23.220Z,95.70
2019-05-30T05:53:55.939Z,95.30
2019-05-30T05:54:29.297Z,95.40
2019-05-30T05:55:02.392Z,95.40
2019-05-30T05:55:35.545Z,95.60
2019-05-30T05:56:08.264Z,95.50
2019-05-30T05:56:41.367Z,95.40
2019-05-30T05:57:14.470Z,95.30
2019-05-30T05:57:47.577Z,95.40
2019-05-30T05:58:20.884Z,95.50
2019-05-30T05:58:54.293Z,95.40
2019-05-30T05:59:27.396Z,94.80
2019-05-30T06:00:00.506Z,94.50
2019-05-30T06:00:33.245Z,94.30
2019-05-30T06:01:06.376Z,93.30
2019-05-30T06:01:39.637Z,93.30
2019-05-30T06:02:12.813Z,93.60
2019-05-30T06:02:45.531Z,93.80
2019-05-30T06:03:19.197Z,93.90
2019-05-30T06:03:53.545Z,93.60
2019-05-30T06:04:27.292Z,93.70
2019-05-30T06:05:00.462Z,93.70
2019-05-30T06:05:33.576Z,93.70
2019-05-30T06:06:06.704Z,93.90
2019-05-30T06:06:39.449Z,94.00
2019-05-30T06:07:12.551Z,94.00
2019-05-30T06:07:45.673Z,94.00
2019-05-30T06:08:19.499Z,94.00
2019-05-30T06:08:52.391Z,94.00
2019-05-30T06:09:25.495Z,94.00
2019-05-30T06:09:58.607Z,94.00
2019-05-30T06:10:31.704Z,93.60
2019-05-30T06:11:04.711Z,93.70
2019-05-30T06:11:37.833Z,93.40
2019-05-30T06:12:10.965Z,93.40
2019-05-30T06:12:44.069Z,93.50
2019-05-30T06:13:16.808Z,93.40
2019-05-30T06:13:49.912Z,93.30
2019-05-30T06:14:24.212Z,93.30
2019-05-30T06:14:57.373Z,93.20
2019-05-30T06:15:30.162Z,92.60
2019-05-30T06:16:03.278Z,92.80
2019-05-30T06:16:36.383Z,92.90
2019-05-30T06:17:09.511Z,92.70
2019-05-30T06:17:42.253Z,92.50
2019-05-30T06:18:15.363Z,92.80
2019-05-30T06:18:48.670Z,92.10
2019-05-30T06:19:21.789Z,92.10
2019-05-30T06:19:55.617Z,92.30
2019-05-30T06:20:28.730Z,92.00
2019-05-30T06:21:01.831Z,91.80
2019-05-30T06:21:34.946Z,91.80
2019-05-30T06:22:07.963Z,91.80
2019-05-30T06:22:41.263Z,91.60
2019-05-30T06:23:14.395Z,91.60
2019-05-30T06:23:47.510Z,91.60
2019-05-30T06:24:21.465Z,91.70
2019-05-30T06:24:54.847Z,91.70
2019-05-30T06:25:32.529Z,91.70
2019-05-30T06:26:02.507Z,91.80
2019-05-30T06:26:35.579Z,91.50
2019-05-30T06:27:08.686Z,90.40
2019-05-30T06:27:41.791Z,90.50
2019-05-30T06:28:14.541Z,90.70
2019-05-30T06:28:47.764Z,90.30
2019-05-30T06:29:22.074Z,89.60
2019-05-30T06:29:55.303Z,89.20
2019-05-30T06:30:28.771Z,88.70
2019-05-30T06:31:02.008Z,88.60
2019-05-30T06:31:35.115Z,89.20
2019-05-30T06:32:08.226Z,89.50
2019-05-30T06:32:40.959Z,89.50
2019-05-30T06:33:14.139Z,89.20
2019-05-30T06:33:47.288Z,88.60
2019-05-30T06:34:30.306Z,89.00
2019-05-30T06:34:54.797Z,89.30
2019-05-30T06:35:29.445Z,88.80
2019-05-30T06:36:02.755Z,89.10
2019-05-30T06:36:35.466Z,87.60
2019-05-30T06:37:11.940Z,87.50
2019-05-30T06:37:43.334Z,86.00
2019-05-30T06:38:16.063Z,85.30
2019-05-30T06:38:49.174Z,85.70
2019-05-30T06:39:23.360Z,86.50
2019-05-30T06:39:56.843Z,86.90
2019-05-30T06:40:30.900Z,86.90
2019-05-30T06:41:04.336Z,87.10
2019-05-30T06:41:37.448Z,87.50
2019-05-30T06:42:10.173Z,87.80
2019-05-30T06:42:43.292Z,87.00
2019-05-30T06:43:16.403Z,87.50
2019-05-30T06:43:49.518Z,87.70
2019-05-30T06:44:22.243Z,86.70
2019-05-30T06:44:55.374Z,87.10
2019-05-30T06:45:28.650Z,87.20
2019-05-30T06:46:01.791Z,86.70
2019-05-30T06:46:34.592Z,86.70
2019-05-30T06:47:07.697Z,87.00
2019-05-30T06:47:40.803Z,87.00
2019-05-30T06:48:13.920Z,87.20
2019-05-30T06:48:46.651Z,87.20
2019-05-30T06:49:20.611Z,86.40
2019-05-30T06:49:53.766Z,86.30
2019-05-30T06:50:26.932Z,86.60
2019-05-30T06:50:59.641Z,87.00
2019-05-30T06:51:32.753Z,87.50
2019-05-30T06:52:05.881Z,86.40
2019-05-30T06:52:38.967Z,86.40
2019-05-30T06:53:11.819Z,86.60
2019-05-30T06:53:45.058Z,86.80
2019-05-30T06:54:18.162Z,86.40
2019-05-30T06:54:51.415Z,86.40
2019-05-30T06:55:25.130Z,85.40
2019-05-30T06:55:58.375Z,84.80
2019-05-30T06:56:31.624Z,84.90
2019-05-30T06:57:05.044Z,85.10
2019-05-30T06:57:37.840Z,84.40
2019-05-30T06:58:11.089Z,83.80
2019-05-30T06:58:48.687Z,83.40
2019-05-30T06:59:18.581Z,84.30
2019-05-30T06:59:51.688Z,83.80
2019-05-30T07:00:26.463Z,83.80
2019-05-30T07:00:59.334Z,83.50
2019-05-30T07:01:32.639Z,83.10
2019-05-30T07:02:05.766Z,83.20
2019-05-30T07:02:38.881Z,82.50
2019-05-30T07:03:11.630Z,82.20
2019-05-30T07:03:45.071Z,82.70
2019-05-30T07:04:18.989Z,82.70
2019-05-30T07:04:52.967Z,82.80
2019-05-30T07:05:27.874Z,82.90
2019-05-30T07:06:01.291Z,82.20
2019-05-30T07:06:34.847Z,82.90
2019-05-30T07:07:08.192Z,83.10
2019-05-30T07:07:41.790Z,83.20
2019-05-30T07:08:15.066Z,83.20
2019-05-30T07:08:48.240Z,83.10
2019-05-30T07:09:20.967Z,82.10
2019-05-30T07:09:54.082Z,82.10
2019-05-30T07:10:27.200Z,81.80
2019-05-30T07:11:00.302Z,81.90
2019-05-30T07:11:33.152Z,81.40
2019-05-30T07:12:06.239Z,81.00