createdAt,value
2024-02-17T00:00:25.397Z,0.09
2024-02-17T00:01:25.623Z,0.09
2024-02-17T00:02:25.621Z,0.09
2024-02-17T00:03:26.815Z,0.09
2024-02-17T00:04:27.221Z,0.09
2024-02-17T00:05:28.257Z,0.09
2024-02-17T00:06:28.929Z,0.09
2024-02-17T00:07:28.897Z,0.09
2024-02-17T00:08:29.044Z,0.09
2024-02-17T00:09:29.259Z,0.09
2024-02-17T00:10:29.709Z,0.09
2024-02-17T00:11:29.796Z,0.09
2024-02-17T00:12:30.190Z,0.09
2024-02-17T00:13:30.500Z,0.09
2024-02-17T00:13:39.653Z,0.09
2024-02-17T00:14:47.372Z,0.09
2024-02-17T00:15:40.781Z,0.09
2024-02-17T00:16:41.141Z,0.09
2024-02-17T00:17:41.609Z,0.09
2024-02-17T00:18:42.722Z,0.09
2024-02-17T00:19:43.321Z,0.09
2024-02-17T00:20:43.236Z,0.09
2024-02-17T00:21:43.797Z,0.09
2024-02-17T00:22:44.743Z,0.09
2024-02-17T00:23:45.620Z,0.09
2024-02-17T00:24:46.199Z,0.09
2024-02-17T00:25:46.793Z,0.09
2024-02-17T00:26:47.099Z,0.09
2024-02-17T00:27:47.290Z,0.09
2024-02-17T00:28:48.177Z,0.09
2024-02-17T00:29:48.870Z,0.09
2024-02-17T00:30:49.097Z,0.09
2024-02-17T00:31:49.297Z,0.09
2024-02-17T00:32:50.073Z,0.09
2024-02-17T00:33:51.063Z,0.09
2024-02-17T00:34:51.142Z,0.09
2024-02-17T00:35:50.993Z,0.09
2024-02-17T00:36:51.067Z,0.09
2024-02-17T00:37:52.569Z,0.09
2024-02-17T00:38:52.816Z,0.09
2024-02-17T00:39:08.008Z,0.09
2024-02-17T00:40:08.001Z,0.09
2024-02-17T00:41:08.545Z,0.09
2024-02-17T00:42:09.563Z,0.09
2024-02-17T00:43:08.983Z,0.09
2024-02-17T00:44:09.441Z,0.09
2024-02-17T00:45:09.965Z,0.09
2024-02-17T00:46:10.712Z,0.09
2024-02-17T00:47:11.471Z,0.09
2024-02-17T00:48:12.486Z,0.09
2024-02-17T00:49:12.835Z,0.09
2024-02-17T00:50:12.792Z,0.09
2024-02-17T00:51:14.239Z,0.09
2024-02-17T00:52:14.154Z,0.09
2024-02-17T00:53:14.878Z,0.09
2024-02-17T00:54:14.754Z,0.09
2024-02-17T00:55:15.406Z,0.09
2024-02-17T00:56:16.832Z,0.09
2024-02-17T00:57:17.665Z,0.09
2024-02-17T00:58:17.462Z,0.09
2024-02-17T00:59:17.796Z,0.09
2024-02-17T01:00:18.115Z,0.09
2024-02-17T01:01:26.051Z,0.09
2024-02-17T01:02:19.403Z,0.09
2024-02-17T01:03:19.768Z,0.09
2024-02-17T01:04:20.402Z,0.09
2024-02-17T01:05:21.922Z,0.09
2024-02-17T01:06:20.761Z,0.09
2024-02-17T01:07:21.237Z,0.09
2024-02-17T01:08:22.034Z,0.09
2024-02-17T01:09:22.464Z,0.09
2024-02-17T01:10:22.851Z,0.09
2024-02-17T01:10:32.613Z,0.09
2024-02-17T01:11:32.711Z,0.09
2024-02-17T01:12:33.444Z,0.09
2024-02-17T01:13:34.164Z,0.09
2024-02-17T01:14:34.214Z,0.09
2024-02-17T01:15:34.563Z,0.09
2024-02-17T01:16:35.364Z,0.09
2024-02-17T01:17:35.957Z,0.09
2024-02-17T01:18:36.947Z,0.09
2024-02-17T01:19:37.396Z,0.09
2024-02-17T01:20:37.937Z,0.09
2024-02-17T01:21:38.552Z,0.09
2024-02-17T01:22:39.019Z,0.09
2024-02-17T01:23:39.746Z,0.09
2024-02-17T01:24:40.282Z,0.09
2024-02-17T01:25:41.062Z,0.09
2024-02-17T01:26:41.706Z,0.09
2024-02-17T01:27:42.691Z,0.09
2024-02-17T01:28:43.137Z,0.09
2024-02-17T01:29:43.614Z,0.09
2024-02-17T01:30:44.438Z,0.09
2024-02-17T01:31:45.104Z,0.09
2024-02-17T01:32:46.031Z,0.09
2024-02-17T01:33:47.022Z,0.09
2024-02-17T01:34:47.698Z,0.09
2024-02-17T01:35:47.999Z,0.09
2024-02-17T01:36:48.285Z,0.09
2024-02-17T01:37:49.273Z,0.09
2024-02-17T01:38:49.551Z,0.09
2024-02-17T01:39:49.623Z,0.09
2024-02-17T01:40:50.089Z,0.09
2024-02-17T01:40:58.773Z,0.09
2024-02-17T01:41:59.685Z,0.09
2024-02-17T01:43:00.474Z,0.09
2024-02-17T01:44:01.301Z,0.09
2024-02-17T01:45:01.357Z,0.09
2024-02-17T01:46:01.363Z,0.09
2024-02-17T01:47:02.323Z,0.09
2024-02-17T01:48:03.448Z,0.09
2024-02-17T01:49:04.200Z,0.09
2024-02-17T01:50:04.873Z,0.09
2024-02-17T01:51:05.793Z,0.09
2024-02-17T01:52:06.592Z,0.09
2024-02-17T01:53:07.324Z,0.09
2024-02-17T01:54:08.297Z,0.09
2024-02-17T01:55:08.753Z,0.09
2024-02-17T01:56:09.281Z,0.09
2024-02-17T01:57:09.985Z,0.09
2024-02-17T01:58:10.897Z,0.09
2024-02-17T01:59:11.123Z,0.09
2024-02-17T02:00:11.907Z,0.09
2024-02-17T02:01:12.916Z,0.09
2024-02-17T02:02:13.643Z,0.09
2024-02-17T02:03:14.591Z,0.09
2024-02-17T02:04:15.469Z,0.09
2024-02-17T02:05:15.760Z,0.09
2024-02-17T02:06:17.558Z,0.09
2024-02-17T02:07:17.239Z,0.09
2024-02-17T02:08:17.937Z,0.09
2024-02-17T02:09:18.671Z,0.09
2024-02-17T02:10:19.292Z,0.09
2024-02-17T02:11:19.446Z,0.09
2024-02-17T02:11:28.379Z,0.09
2024-02-17T02:12:29.277Z,0.09
2024-02-17T02:13:29.168Z,0.09
2024-02-17T02:14:37.420Z,0.09
2024-02-17T02:15:45.585Z,0.09
2024-02-17T02:16:38.918Z,0.09
2024-02-17T02:17:40.767Z,0.09
2024-02-17T02:18:40.506Z,0.09
2024-02-17T02:19:41.097Z,0.09
2024-02-17T02:20:41.442Z,0.09
2024-02-17T02:21:42.362Z,0.09
2024-02-17T02:22:43.053Z,0.09
2024-02-17T02:23:43.261Z,0.09
2024-02-17T02:24:43.883Z,0.09
2024-02-17T02:25:44.543Z,0.09
2024-02-17T02:26:45.208Z,0.09
2024-02-17T02:27:46.021Z,0.09
2024-02-17T02:28:46.280Z,0.09
2024-02-17T02:29:47.196Z,0.09
2024-02-17T02:30:48.110Z,0.09
2024-02-17T02:31:48.048Z,0.09
2024-02-17T02:32:48.331Z,0.09
2024-02-17T02:33:49.225Z,0.09
2024-02-17T02:34:49.563Z,0.09
2024-02-17T02:35:50.089Z,0.09
2024-02-17T02:36:50.581Z,0.09
2024-02-17T02:38:17.194Z,0.09
2024-02-17T02:39:18.218Z,0.09
2024-02-17T02:40:19.008Z,0.09
2024-02-17T02:41:19.856Z,0.09
2024-02-17T02:42:20.727Z,0.09
2024-02-17T02:43:20.889Z,0.09
2024-02-17T02:44:21.407Z,0.09
2024-02-17T02:45:22.273Z,0.06
2024-02-17T02:46:22.674Z,0.09
2024-02-17T02:47:23.567Z,0.09
2024-02-17T02:48:25.221Z,0.09
2024-02-17T02:49:25.028Z,0.09
2024-02-17T02:50:24.979Z,0.09
2024-02-17T02:51:25.606Z,0.09
2024-02-17T02:52:25.711Z,0.09
2024-02-17T02:53:26.459Z,0.09
2024-02-17T02:54:26.874Z,0.09
2024-02-17T02:55:28.018Z,0.09
2024-02-17T02:56:28.619Z,0.09
2024-02-17T02:57:28.795Z,0.09
2024-02-17T02:58:28.901Z,0.09
2024-02-17T02:59:28.925Z,0.09
2024-02-17T03:00:29.573Z,0.09
2024-02-17T03:01:29.847Z,0.09
2024-02-17T03:02:30.095Z,0.09
2024-02-17T03:03:31.245Z,0.09
2024-02-17T03:04:31.330Z,0.09
2024-02-17T03:05:31.931Z,0.13
2024-02-17T03:05:49.155Z,0.09
2024-02-17T03:06:49.347Z,0.09
2024-02-17T03:07:49.692Z,0.09
2024-02-17T03:08:50.279Z,0.09
2024-02-17T03:09:52.231Z,0.09
2024-02-17T03:10:51.213Z,0.09
2024-02-17T03:11:51.991Z,0.09
2024-02-17T03:12:52.255Z,0.09
2024-02-17T03:13:55.157Z,0.09
2024-02-17T03:14:53.985Z,0.09
2024-02-17T03:15:53.591Z,0.09
2024-02-17T03:16:53.943Z,0.09
2024-02-17T03:17:54.737Z,0.09
2024-02-17T03:18:55.452Z,0.09
2024-02-17T03:19:55.301Z,0.09
2024-02-17T03:20:56.135Z,0.09
2024-02-17T03:21:57.013Z,0.09
2024-02-17T03:22:57.727Z,0.09
2024-02-17T03:23:58.711Z,0.09
2024-02-17T03:24:59.264Z,0.09
2024-02-17T03:25:59.590Z,0.09
2024-02-17T03:27:00.441Z,0.09
2024-02-17T03:28:00.452Z,0.09
2024-02-17T03:29:01.357Z,0.09
2024-02-17T03:30:01.421Z,0.09
2024-02-17T03:31:01.515Z,0.09
2024-02-17T03:32:02.549Z,0.09
2024-02-17T03:33:03.324Z,0.09
2024-02-17T03:34:04.130Z,0.09
2024-02-17T03:35:04.940Z,0.09
2024-02-17T03:36:05.339Z,0.09
2024-02-17T03:36:14.148Z,0.09
2024-02-17T03:37:14.649Z,0.09
2024-02-17T03:38:15.325Z,0.09
2024-02-17T03:39:15.874Z,0.09
2024-02-17T03:40:15.886Z,0.09
2024-02-17T03:41:16.717Z,0.09
2024-02-17T03:42:17.313Z,0.09
2024-02-17T03:43:17.976Z,0.09
2024-02-17T03:44:19.023Z,0.09
2024-02-17T03:45:19.134Z,0.09
2024-02-17T03:46:19.921Z,0.09
2024-02-17T03:47:20.685Z,0.09
2024-02-17T03:48:20.824Z,0.09
2024-02-17T03:49:22.024Z,0.09
2024-02-17T03:50:22.483Z,0.13
2024-02-17T03:51:23.178Z,0.13
2024-02-17T03:52:23.742Z,0.09
2024-02-17T03:53:24.298Z,0.09
2024-02-17T03:54:25.255Z,0.09
2024-02-17T03:55:25.993Z,0.09
2024-02-17T03:56:26.710Z,0.09
2024-02-17T03:57:27.256Z,0.09
2024-02-17T03:58:28.147Z,0.09
2024-02-17T03:59:28.383Z,0.09
2024-02-17T04:00:29.075Z,0.09
2024-02-17T04:01:29.576Z,0.09
2024-02-17T04:02:30.075Z,0.09
2024-02-17T04:03:31.075Z,0.09
2024-02-17T04:04:31.852Z,0.09
2024-02-17T04:05:31.938Z,0.09
2024-02-17T04:06:32.960Z,0.09
2024-02-17T04:07:33.856Z,0.09
2024-02-17T04:08:34.582Z,0.09
2024-02-17T04:09:34.699Z,0.09
2024-02-17T04:09:43.813Z,0.09
2024-02-17T04:10:44.735Z,0.09
2024-02-17T04:11:45.515Z,0.09
2024-02-17T04:12:45.929Z,0.09
2024-02-17T04:13:46.762Z,0.09
2024-02-17T04:14:47.561Z,0.09
2024-02-17T04:15:48.287Z,0.09
2024-02-17T04:16:49.044Z,0.09
2024-02-17T04:17:49.620Z,0.09
2024-02-17T04:18:49.978Z,0.09
2024-02-17T04:19:50.476Z,0.09
2024-02-17T04:20:50.238Z,0.09
2024-02-17T04:21:50.371Z,0.09
2024-02-17T04:22:51.324Z,0.09
2024-02-17T04:23:51.884Z,0.09
2024-02-17T04:24:51.939Z,0.09
2024-02-17T04:25:52.258Z,0.09
2024-02-17T04:26:52.405Z,0.09
2024-02-17T04:27:53.036Z,0.09
2024-02-17T04:28:53.986Z,0.09
2024-02-17T04:29:54.768Z,0.09
2024-02-17T04:30:54.872Z,0.09
2024-02-17T04:31:55.385Z,0.09
2024-02-17T04:32:56.340Z,0.09
2024-02-17T04:33:57.092Z,0.09
2024-02-17T04:34:57.067Z,0.09
2024-02-17T04:35:57.833Z,0.09
2024-02-17T04:36:58.070Z,0.09
2024-02-17T04:37:58.069Z,0.09
2024-02-17T04:38:58.678Z,0.09
2024-02-17T04:39:59.194Z,0.09
2024-02-17T04:40:08.837Z,0.09
2024-02-17T04:41:08.855Z,0.09
2024-02-17T04:42:09.594Z,0.09
2024-02-17T04:43:10.115Z,0.09
2024-02-17T04:44:10.989Z,0.09
2024-02-17T04:45:11.533Z,0.09
2024-02-17T04:46:12.320Z,0.09
2024-02-17T04:47:12.915Z,0.09
2024-02-17T04:48:13.258Z,0.09
2024-02-17T04:49:13.900Z,0.09
2024-02-17T04:50:14.776Z,0.09
2024-02-17T04:51:15.259Z,0.09
2024-02-17T04:52:15.665Z,0.09
2024-02-17T04:53:16.133Z,0.09
2024-02-17T04:54:16.446Z,0.09
2024-02-17T04:55:16.818Z,0.09
2024-02-17T04:56:17.711Z,0.09
2024-02-17T04:57:18.440Z,0.09
2024-02-17T04:58:18.905Z,0.09
2024-02-17T04:59:19.296Z,0.09
2024-02-17T05:00:20.050Z,0.09
2024-02-17T05:01:20.896Z,0.09
2024-02-17T05:02:21.377Z,0.09
2024-02-17T05:03:21.911Z,0.09
2024-02-17T05:04:22.398Z,0.09
2024-02-17T05:05:22.916Z,0.09
2024-02-17T05:06:23.492Z,0.09
2024-02-17T05:07:23.862Z,0.09
2024-02-17T05:08:24.471Z,0.09
2024-02-17T05:09:25.332Z,0.09
2024-02-17T05:10:26.295Z,0.09
2024-02-17T05:11:26.810Z,0.09
2024-02-17T05:11:36.954Z,0.09
2024-02-17T05:12:37.988Z,0.09
2024-02-17T05:13:38.104Z,0.09
2024-02-17T05:14:38.919Z,0.09
2024-02-17T05:15:39.719Z,0.09
2024-02-17T05:16:40.433Z,0.13
2024-02-17T05:17:41.465Z,0.09
2024-02-17T05:18:42.181Z,0.09
2024-02-17T05:19:42.757Z,0.09
2024-02-17T05:20:43.194Z,0.09
2024-02-17T05:21:43.706Z,0.09
2024-02-17T05:22:44.297Z,0.09
2024-02-17T05:23:44.785Z,0.09
2024-02-17T05:24:46.040Z,0.09
2024-02-17T05:25:46.503Z,0.09
2024-02-17T05:26:46.727Z,0.09
2024-02-17T05:27:46.925Z,0.09
2024-02-17T05:28:47.469Z,0.09
2024-02-17T05:29:47.785Z,0.09
2024-02-17T05:30:48.507Z,0.09
2024-02-17T05:31:48.552Z,0.09
2024-02-17T05:32:49.228Z,0.09
2024-02-17T05:33:49.838Z,0.09
2024-02-17T05:34:50.609Z,0.09
2024-02-17T05:35:50.933Z,0.09
2024-02-17T05:36:51.484Z,0.09
2024-02-17T05:37:51.901Z,0.09
2024-02-17T05:38:52.266Z,0.09
2024-02-17T05:39:52.832Z,0.09
2024-02-17T05:40:53.411Z,0.09
2024-02-17T05:41:53.904Z,0.09
2024-02-17T05:42:54.906Z,0.09
2024-02-17T05:43:03.525Z,0.09
2024-02-17T05:44:04.436Z,0.09
2024-02-17T05:45:05.151Z,0.09
2024-02-17T05:46:05.843Z,0.09
2024-02-17T05:47:06.467Z,0.09
2024-02-17T05:48:08.107Z,0.09
2024-02-17T05:49:08.029Z,0.09
2024-02-17T05:50:08.238Z,0.09
2024-02-17T05:51:08.899Z,0.09
2024-02-17T05:52:09.273Z,0.09
2024-02-17T05:53:09.731Z,0.13
2024-02-17T05:54:10.235Z,0.13
2024-02-17T05:55:10.865Z,0.09
2024-02-17T05:56:11.195Z,0.09
2024-02-17T05:57:11.484Z,0.13
2024-02-17T05:58:11.908Z,0.13
2024-02-17T05:59:12.517Z,0.13
2024-02-17T06:00:13.976Z,0.13
2024-02-17T06:01:13.412Z,0.13
2024-02-17T06:02:13.880Z,0.13
2024-02-17T06:03:14.930Z,0.13
2024-02-17T06:04:15.191Z,0.13
2024-02-17T06:05:15.840Z,0.13
2024-02-17T06:06:16.711Z,0.13
2024-02-17T06:07:16.608Z,0.13
2024-02-17T06:08:17.042Z,0.13
2024-02-17T06:09:17.822Z,0.13
2024-02-17T06:10:18.303Z,0.13
2024-02-17T06:11:19.120Z,0.13
2024-02-17T06:12:19.974Z,0.13
2024-02-17T06:12:28.584Z,0.13
2024-02-17T06:13:29.181Z,0.13
2024-02-17T06:14:29.700Z,0.13
2024-02-17T06:15:30.696Z,0.13
2024-02-17T06:16:31.378Z,0.13
2024-02-17T06:17:31.911Z,0.13
2024-02-17T06:18:32.718Z,0.13
2024-02-17T06:19:35.887Z,0.13
2024-02-17T06:20:33.980Z,0.13
2024-02-17T06:21:34.677Z,0.13
2024-02-17T06:22:35.271Z,0.13
2024-02-17T06:23:35.879Z,0.13
2024-02-17T06:24:36.548Z,0.13
2024-02-17T06:25:37.324Z,0.13
2024-02-17T06:26:38.000Z,0.13
2024-02-17T06:27:38.870Z,0.13
2024-02-17T06:28:39.544Z,0.13
2024-02-17T06:29:39.671Z,0.13
2024-02-17T06:30:40.426Z,0.13
2024-02-17T06:31:40.880Z,0.16
2024-02-17T06:32:41.266Z,0.16
2024-02-17T06:33:41.754Z,0.16
2024-02-17T06:34:42.166Z,0.16
2024-02-17T06:35:42.129Z,0.16
2024-02-17T06:36:42.795Z,0.13
2024-02-17T06:37:43.340Z,0.16
2024-02-17T06:38:43.885Z,0.16
2024-02-17T06:39:44.530Z,0.16
2024-02-17T06:40:44.928Z,0.16
2024-02-17T06:41:45.825Z,0.16
2024-02-17T06:41:54.483Z,0.16
2024-02-17T06:42:54.949Z,0.16
2024-02-17T06:43:56.583Z,0.16
2024-02-17T06:44:56.160Z,0.16
2024-02-17T06:45:56.997Z,0.16
2024-02-17T06:46:56.989Z,0.16
2024-02-17T06:47:57.870Z,0.16
2024-02-17T06:48:58.344Z,0.16
2024-02-17T06:49:58.510Z,0.13
2024-02-17T06:50:59.157Z,0.16
2024-02-17T06:51:59.793Z,0.16
2024-02-17T06:53:00.480Z,0.16
2024-02-17T06:54:01.345Z,0.16
2024-02-17T06:55:02.004Z,0.16
2024-02-17T06:56:02.775Z,0.16
2024-02-17T06:57:03.460Z,0.16
2024-02-17T06:58:03.919Z,0.16
2024-02-17T06:59:03.983Z,0.16
2024-02-17T07:00:04.757Z,0.16
2024-02-17T07:01:05.640Z,0.16
2024-02-17T07:02:05.917Z,0.16
2024-02-17T07:03:06.152Z,0.16
2024-02-17T07:04:06.396Z,0.16
2024-02-17T07:05:07.178Z,0.16
2024-02-17T07:06:08.187Z,0.27
2024-02-17T07:07:08.961Z,0.23
2024-02-17T07:08:09.276Z,0.23
2024-02-17T07:09:10.017Z,0.23
2024-02-17T07:10:10.364Z,0.23
2024-02-17T07:11:10.947Z,0.16
2024-02-17T07:11:20.136Z,0.16
2024-02-17T07:12:20.150Z,0.16
2024-02-17T07:13:20.879Z,0.16
2024-02-17T07:14:21.825Z,0.16
2024-02-17T07:15:22.488Z,0.16
2024-02-17T07:16:23.383Z,0.23
2024-02-17T07:17:24.324Z,0.23
2024-02-17T07:18:25.389Z,0.23
2024-02-17T07:19:26.230Z,-0.01
2024-02-17T07:20:26.912Z,0.23
2024-02-17T07:21:27.409Z,0.23
2024-02-17T07:22:27.802Z,0.16
2024-02-17T07:23:28.518Z,0.23
2024-02-17T07:24:29.068Z,0.23
2024-02-17T07:25:29.519Z,0.16
2024-02-17T07:26:30.149Z,0.16
2024-02-17T07:27:30.626Z,0.16
2024-02-17T07:28:32.720Z,0.23
2024-02-17T07:29:31.706Z,0.23
2024-02-17T07:30:32.206Z,0.16
2024-02-17T07:31:32.879Z,0.23
2024-02-17T07:32:33.543Z,0.16
2024-02-17T07:33:34.480Z,0.16
2024-02-17T07:34:35.598Z,0.27
2024-02-17T07:35:35.632Z,0.16
2024-02-17T07:36:36.191Z,0.27
2024-02-17T07:37:37.036Z,0.27
2024-02-17T07:38:37.731Z,0.23
2024-02-17T07:39:38.563Z,0.23
2024-02-17T07:40:38.709Z,0.27
2024-02-17T07:40:49.458Z,0.27
2024-02-17T07:41:49.412Z,0.31
2024-02-17T07:42:50.162Z,0.27
2024-02-17T07:43:50.682Z,0.27
2024-02-17T07:44:51.209Z,0.27
2024-02-17T07:45:52.194Z,0.27
2024-02-17T07:46:52.286Z,0.27
2024-02-17T07:47:52.866Z,0.27
2024-02-17T07:48:53.722Z,0.23
2024-02-17T07:49:54.438Z,0.27
2024-02-17T07:50:54.731Z,0.27
2024-02-17T07:51:55.358Z,0.27
2024-02-17T07:52:55.893Z,0.27
2024-02-17T07:53:58.428Z,0.27
2024-02-17T07:54:58.200Z,0.27
2024-02-17T07:55:58.017Z,0.27
2024-02-17T07:56:58.575Z,0.27
2024-02-17T07:57:59.212Z,0.27
2024-02-17T07:58:59.748Z,0.27
2024-02-17T08:00:00.656Z,0.27
2024-02-17T08:01:01.667Z,0.23
2024-02-17T08:02:02.389Z,0.27
2024-02-17T08:03:02.618Z,0.23
2024-02-17T08:04:03.381Z,0.31
2024-02-17T08:05:04.351Z,0.27
2024-02-17T08:06:04.892Z,0.27
2024-02-17T08:07:04.940Z,0.27
2024-02-17T08:08:05.729Z,0.27
2024-02-17T08:09:06.344Z,0.27
2024-02-17T08:10:06.781Z,0.27
2024-02-17T08:11:07.191Z,0.27
2024-02-17T08:12:07.692Z,0.27
2024-02-17T08:12:18.325Z,0.27
2024-02-17T08:13:18.688Z,0.27
2024-02-17T08:14:19.375Z,0.27
2024-02-17T08:15:19.935Z,0.27
2024-02-17T08:16:20.358Z,0.27
2024-02-17T08:17:20.990Z,0.27
2024-02-17T08:18:21.668Z,0.27
2024-02-17T08:19:22.536Z,0.27
2024-02-17T08:20:22.573Z,0.27
2024-02-17T08:21:23.385Z,0.27
2024-02-17T08:22:24.050Z,0.27
2024-02-17T08:23:24.721Z,0.27
2024-02-17T08:24:25.543Z,0.27
2024-02-17T08:25:26.186Z,0.27
2024-02-17T08:26:26.833Z,0.27
2024-02-17T08:27:27.846Z,0.27
2024-02-17T08:28:28.497Z,0.27
2024-02-17T08:29:29.386Z,0.31
2024-02-17T08:30:30.341Z,0.27
2024-02-17T08:31:31.072Z,0.31
2024-02-17T08:32:39.917Z,0.34
2024-02-17T08:33:32.923Z,0.31
2024-02-17T08:34:33.606Z,0.31
2024-02-17T08:35:34.040Z,0.27
2024-02-17T08:36:34.826Z,0.27
2024-02-17T08:37:34.795Z,0.27
2024-02-17T08:38:35.593Z,0.27
2024-02-17T08:39:36.356Z,0.31
2024-02-17T08:40:36.610Z,0.31
2024-02-17T08:40:45.270Z,0.31
2024-02-17T08:41:46.084Z,0.31
2024-02-17T08:42:46.593Z,0.31
2024-02-17T08:43:46.986Z,0.31
2024-02-17T08:44:47.737Z,0.31
2024-02-17T08:45:48.570Z,0.31
2024-02-17T08:46:49.121Z,0.31
2024-02-17T08:47:49.892Z,0.31
2024-02-17T08:48:50.543Z,0.27
2024-02-17T08:49:51.288Z,0.27
2024-02-17T08:50:51.642Z,0.27
2024-02-17T08:51:52.235Z,0.27
2024-02-17T08:52:52.542Z,0.27
2024-02-17T08:53:52.785Z,0.27
2024-02-17T08:54:53.210Z,0.27
2024-02-17T08:55:53.864Z,0.31
2024-02-17T08:56:54.439Z,0.31
2024-02-17T08:57:55.227Z,0.31
2024-02-17T08:58:55.823Z,0.31
2024-02-17T08:59:56.689Z,0.31
2024-02-17T09:00:57.009Z,0.31
2024-02-17T09:01:57.501Z,0.31
2024-02-17T09:02:58.338Z,0.31
2024-02-17T09:03:58.789Z,0.31
2024-02-17T09:04:07.351Z,0.31
2024-02-17T09:05:07.826Z,0.31
2024-02-17T09:06:08.722Z,0.31
2024-02-17T09:07:09.373Z,0.34
2024-02-17T09:08:09.321Z,0.34
2024-02-17T09:09:09.889Z,0.34
2024-02-17T09:10:10.251Z,0.34
2024-02-17T09:11:10.626Z,0.34
2024-02-17T09:12:11.239Z,0.34
2024-02-17T09:13:11.619Z,0.34
2024-02-17T09:14:11.756Z,0.34
2024-02-17T09:15:12.449Z,0.34
2024-02-17T09:16:13.143Z,0.34
2024-02-17T09:17:13.724Z,0.34
2024-02-17T09:18:15.597Z,0.34
2024-02-17T09:19:15.329Z,0.34
2024-02-17T09:20:15.820Z,0.34
2024-02-17T09:21:16.225Z,0.34
2024-02-17T09:22:16.294Z,0.34
2024-02-17T09:23:16.864Z,0.34
2024-02-17T09:24:17.268Z,0.34
2024-02-17T09:25:17.662Z,0.38
2024-02-17T09:26:18.363Z,0.38
2024-02-17T09:27:19.431Z,0.38
2024-02-17T09:28:20.066Z,0.34
2024-02-17T09:29:21.034Z,0.34
2024-02-17T09:30:21.806Z,0.38
2024-02-17T09:31:22.466Z,0.38
2024-02-17T09:31:33.580Z,0.38
2024-02-17T09:32:31.875Z,0.38
2024-02-17T09:33:32.706Z,0.38
2024-02-17T09:34:32.727Z,0.45
2024-02-17T09:35:33.484Z,0.38
2024-02-17T09:36:33.740Z,0.38
2024-02-17T09:37:34.254Z,0.38
2024-02-17T09:38:34.266Z,0.38
2024-02-17T09:39:35.115Z,0.38
2024-02-17T09:40:35.431Z,0.38
2024-02-17T09:41:35.522Z,0.38
2024-02-17T09:42:35.663Z,0.38
2024-02-17T09:43:35.803Z,0.41
2024-02-17T09:44:36.005Z,0.34
2024-02-17T09:45:36.747Z,0.38
2024-02-17T09:46:37.630Z,0.34
2024-02-17T09:47:37.896Z,0.41
2024-02-17T09:48:38.253Z,0.41
2024-02-17T09:49:38.791Z,0.38
2024-02-17T09:50:39.646Z,0.38
2024-02-17T09:51:40.016Z,0.41
2024-02-17T09:52:40.616Z,0.38
2024-02-17T09:53:41.616Z,0.38
2024-02-17T09:54:42.412Z,0.41
2024-02-17T09:54:51.234Z,0.41
2024-02-17T09:55:51.097Z,0.41
2024-02-17T09:56:51.602Z,0.41
2024-02-17T09:57:55.574Z,0.41
2024-02-17T09:58:52.751Z,0.38
2024-02-17T09:59:53.171Z,0.41
2024-02-17T10:00:53.922Z,0.41
2024-02-17T10:01:54.588Z,0.38
2024-02-17T10:02:55.413Z,0.38
2024-02-17T10:03:56.197Z,0.38
2024-02-17T10:04:56.762Z,0.38
2024-02-17T10:05:57.338Z,0.41
2024-02-17T10:06:57.936Z,0.41
2024-02-17T10:07:58.278Z,0.41
2024-02-17T10:08:58.891Z,0.41
2024-02-17T10:09:59.420Z,0.41
2024-02-17T10:10:59.411Z,0.41
2024-02-17T10:12:00.506Z,0.41
2024-02-17T10:13:00.424Z,0.41
2024-02-17T10:14:01.082Z,0.41
2024-02-17T10:15:01.540Z,0.41
2024-02-17T10:16:02.630Z,0.41
2024-02-17T10:17:03.375Z,0.41
2024-02-17T10:18:04.328Z,0.41
2024-02-17T10:19:04.972Z,0.45
2024-02-17T10:20:05.527Z,0.41
2024-02-17T10:21:06.304Z,0.41
2024-02-17T10:22:07.348Z,0.45
2024-02-17T10:23:07.808Z,0.45
2024-02-17T10:23:16.953Z,0.41
2024-02-17T10:24:17.653Z,0.48
2024-02-17T10:25:19.531Z,0.45
2024-02-17T10:26:18.983Z,0.48
2024-02-17T10:27:19.846Z,0.45
2024-02-17T10:28:20.265Z,0.45
2024-02-17T10:29:20.805Z,0.45
2024-02-17T10:30:21.609Z,0.45
2024-02-17T10:31:21.380Z,0.45
2024-02-17T10:32:21.900Z,0.41
2024-02-17T10:33:22.515Z,0.41
2024-02-17T10:34:23.151Z,0.41
2024-02-17T10:35:23.527Z,0.41
2024-02-17T10:36:24.807Z,0.41
2024-02-17T10:37:25.274Z,0.41
2024-02-17T10:38:26.118Z,0.38
2024-02-17T10:39:26.681Z,0.41
2024-02-17T10:40:27.572Z,0.41
2024-02-17T10:41:28.255Z,0.41
2024-02-17T10:42:32.547Z,0.41
2024-02-17T10:43:29.555Z,0.45
2024-02-17T10:44:30.301Z,0.52
2024-02-17T10:45:30.904Z,0.48
2024-02-17T10:46:35.427Z,0.52
2024-02-17T10:47:31.666Z,0.48
2024-02-17T10:48:32.435Z,0.52
2024-02-17T10:49:33.254Z,0.52
2024-02-17T10:50:34.797Z,0.52
2024-02-17T10:51:34.428Z,0.48
2024-02-17T10:52:35.091Z,0.55
2024-02-17T10:52:43.770Z,0.55
2024-02-17T10:53:44.598Z,0.55
2024-02-17T10:54:45.077Z,0.59
2024-02-17T10:55:45.087Z,0.59
2024-02-17T10:56:45.303Z,0.59
2024-02-17T10:57:45.705Z,0.59
2024-02-17T10:58:45.819Z,0.66
2024-02-17T10:59:46.475Z,0.66
2024-02-17T11:00:46.920Z,0.66
2024-02-17T11:01:47.384Z,0.59
2024-02-17T11:02:47.661Z,0.66
2024-02-17T11:03:48.122Z,0.66
2024-02-17T11:04:48.304Z,0.59
2024-02-17T11:05:48.911Z,0.59
2024-02-17T11:06:49.738Z,0.59
2024-02-17T11:07:50.469Z,0.59
2024-02-17T11:08:50.875Z,0.52
2024-02-17T11:09:51.342Z,0.48
2024-02-17T11:10:51.913Z,0.52
2024-02-17T11:11:52.618Z,0.48
2024-02-17T11:12:53.504Z,0.48
2024-02-17T11:13:54.062Z,0.48
2024-02-17T11:14:54.494Z,0.48
2024-02-17T11:15:54.680Z,0.48
2024-02-17T11:16:54.981Z,0.52
2024-02-17T11:17:55.736Z,0.48
2024-02-17T11:18:57.054Z,0.52
2024-02-17T11:19:57.073Z,0.52
2024-02-17T11:20:57.770Z,0.48
2024-02-17T11:21:58.495Z,0.52
2024-02-17T11:22:07.089Z,0.52
2024-02-17T11:23:10.054Z,0.55
2024-02-17T11:24:26.055Z,0.55
2024-02-17T11:25:09.464Z,0.55
2024-02-17T11:26:10.100Z,0.52
2024-02-17T11:27:13.467Z,0.59
2024-02-17T11:28:11.800Z,0.59
2024-02-17T11:29:12.542Z,0.59
2024-02-17T11:30:13.930Z,0.59
2024-02-17T11:31:14.375Z,0.70
2024-02-17T11:32:15.206Z,0.70
2024-02-17T11:33:16.319Z,0.66
2024-02-17T11:34:16.891Z,0.59
2024-02-17T11:35:17.521Z,0.66
2024-02-17T11:36:17.980Z,0.59
2024-02-17T11:37:18.630Z,0.66
2024-02-17T11:38:19.195Z,0.66
2024-02-17T11:39:19.801Z,0.66
2024-02-17T11:40:20.402Z,0.66
2024-02-17T11:41:20.939Z,0.66
2024-02-17T11:42:21.487Z,0.66
2024-02-17T11:43:21.885Z,0.66
2024-02-17T11:44:22.470Z,0.66
2024-02-17T11:45:22.842Z,0.66
2024-02-17T11:46:23.160Z,0.66
2024-02-17T11:47:23.771Z,0.70
2024-02-17T11:48:24.471Z,0.70
2024-02-17T11:49:24.445Z,0.66
2024-02-17T11:50:24.753Z,0.59
2024-02-17T11:51:28.559Z,0.59
2024-02-17T11:52:26.079Z,0.48
2024-02-17T11:52:35.759Z,0.48
2024-02-17T11:53:36.402Z,0.45
2024-02-17T11:54:37.368Z,0.45
2024-02-17T11:55:38.196Z,0.45
2024-02-17T11:56:38.594Z,0.48
2024-02-17T11:57:39.142Z,0.45
2024-02-17T11:58:39.280Z,0.45
2024-02-17T11:59:39.937Z,0.45
2024-02-17T12:00:40.785Z,0.45
2024-02-17T12:01:41.115Z,0.45
2024-02-17T12:02:41.754Z,0.45
2024-02-17T12:03:41.871Z,0.45
2024-02-17T12:04:42.179Z,0.45
2024-02-17T12:05:42.337Z,0.45
2024-02-17T12:06:42.764Z,0.45
2024-02-17T12:07:43.394Z,0.45
2024-02-17T12:08:43.577Z,0.45
2024-02-17T12:09:44.187Z,0.45
2024-02-17T12:10:44.341Z,0.45
2024-02-17T12:11:44.472Z,0.48
2024-02-17T12:12:44.713Z,0.48
2024-02-17T12:13:45.207Z,0.55
2024-02-17T12:14:45.240Z,0.59
2024-02-17T12:15:45.594Z,0.59
2024-02-17T12:16:45.623Z,0.59
2024-02-17T12:17:46.409Z,0.55
2024-02-17T12:18:46.646Z,0.55
2024-02-17T12:19:47.377Z,0.59
2024-02-17T12:20:51.077Z,0.55
2024-02-17T12:21:48.589Z,0.45
2024-02-17T12:21:57.343Z,0.48
2024-02-17T12:22:57.206Z,0.48
2024-02-17T12:23:57.852Z,0.45
2024-02-17T12:24:57.997Z,0.48
2024-02-17T12:25:58.153Z,0.48
2024-02-17T12:26:58.681Z,0.48
2024-02-17T12:27:59.284Z,0.48
2024-02-17T12:28:59.676Z,0.48
2024-02-17T12:30:00.538Z,0.48
2024-02-17T12:31:01.068Z,0.48
2024-02-17T12:32:01.373Z,0.48
2024-02-17T12:33:01.977Z,0.52
2024-02-17T12:34:02.744Z,0.48
2024-02-17T12:35:03.484Z,0.48
2024-02-17T12:36:03.968Z,0.48
2024-02-17T12:37:04.402Z,0.48
2024-02-17T12:38:04.918Z,0.48
2024-02-17T12:39:06.168Z,0.59
2024-02-17T12:40:06.613Z,0.59
2024-02-17T12:41:07.172Z,0.59
2024-02-17T12:42:07.755Z,0.59
2024-02-17T12:43:08.314Z,0.66
2024-02-17T12:44:08.928Z,0.59
2024-02-17T12:45:09.928Z,0.66
2024-02-17T12:46:10.403Z,0.66
2024-02-17T12:47:11.256Z,0.66
2024-02-17T12:48:11.456Z,0.66
2024-02-17T12:49:12.024Z,0.66
2024-02-17T12:50:12.299Z,0.70
2024-02-17T12:50:23.280Z,0.66
2024-02-17T12:51:21.152Z,0.66
2024-02-17T12:52:21.706Z,0.66
2024-02-17T12:53:22.518Z,0.66
2024-02-17T12:54:23.452Z,0.66
2024-02-17T12:55:23.720Z,0.59
2024-02-17T12:56:25.704Z,0.59
2024-02-17T12:57:24.604Z,0.66
2024-02-17T12:58:24.798Z,0.66
2024-02-17T12:59:25.687Z,0.66
2024-02-17T13:00:26.370Z,0.66
2024-02-17T13:01:26.630Z,0.70
2024-02-17T13:02:27.346Z,0.66
2024-02-17T13:03:27.978Z,0.66
2024-02-17T13:04:29.060Z,0.66