createdAt,value
2022-11-17T00:00:42.297Z,2.40
2022-11-17T00:03:16.035Z,2.42
2022-11-17T00:05:43.965Z,2.42
2022-11-17T00:08:10.595Z,2.44
2022-11-17T00:10:37.116Z,2.40
2022-11-17T00:13:22.093Z,2.36
2022-11-17T00:15:48.695Z,2.30
2022-11-17T00:18:33.710Z,2.30
2022-11-17T00:21:18.831Z,2.24
2022-11-17T00:23:49.221Z,2.22
2022-11-17T00:26:19.793Z,2.30
2022-11-17T00:28:46.553Z,2.30
2022-11-17T00:31:33.277Z,2.30
2022-11-17T00:34:06.316Z,2.30
2022-11-17T00:36:33.952Z,2.30
2022-11-17T00:39:00.832Z,2.30
2022-11-17T00:41:28.269Z,2.30
2022-11-17T00:43:55.313Z,2.30
2022-11-17T00:46:22.364Z,2.30
2022-11-17T00:48:48.897Z,2.30
2022-11-17T00:51:15.620Z,2.30
2022-11-17T00:53:42.464Z,2.30
2022-11-17T00:56:09.048Z,2.32
2022-11-17T00:58:36.130Z,2.30
2022-11-17T01:01:03.889Z,2.30
2022-11-17T01:03:30.492Z,2.30
2022-11-17T01:06:08.753Z,2.30
2022-11-17T01:08:35.987Z,2.30
2022-11-17T01:11:14.918Z,2.30
2022-11-17T01:13:43.284Z,2.30
2022-11-17T01:16:18.043Z,2.30
2022-11-17T01:18:48.161Z,2.32
2022-11-17T01:21:23.684Z,2.40
2022-11-17T01:23:54.067Z,2.38
2022-11-17T01:26:25.339Z,2.34
2022-11-17T01:28:53.503Z,2.30
2022-11-17T01:31:30.040Z,2.30
2022-11-17T01:33:58.252Z,2.30
2022-11-17T01:36:57.236Z,2.30
2022-11-17T01:39:26.501Z,2.30
2022-11-17T01:41:54.166Z,2.30
2022-11-17T01:44:36.017Z,2.30
2022-11-17T01:47:17.092Z,2.30
2022-11-17T01:49:45.106Z,2.30
2022-11-17T01:52:13.174Z,2.30
2022-11-17T01:54:43.603Z,2.30
2022-11-17T01:57:23.961Z,2.30
2022-11-17T02:00:00.967Z,2.30
2022-11-17T02:02:28.405Z,2.30
2022-11-17T02:05:26.978Z,2.30
2022-11-17T02:07:57.826Z,2.30
2022-11-17T02:10:24.787Z,2.30
2022-11-17T02:12:52.865Z,2.30
2022-11-17T02:15:20.313Z,2.30
2022-11-17T02:17:46.965Z,2.30
2022-11-17T02:20:53.958Z,2.20
2022-11-17T02:24:12.063Z,2.20
2022-11-17T02:27:22.709Z,2.20
2022-11-17T02:30:13.987Z,2.12
2022-11-17T02:32:46.418Z,2.10
2022-11-17T02:35:30.112Z,2.16
2022-11-17T02:38:32.202Z,2.20
2022-11-17T02:41:56.514Z,2.26
2022-11-17T02:44:41.127Z,2.30
2022-11-17T02:47:32.289Z,2.30
2022-11-17T02:50:06.806Z,2.30
2022-11-17T02:52:33.921Z,2.30
2022-11-17T02:55:08.829Z,2.30
2022-11-17T02:57:39.440Z,2.30
2022-11-17T03:00:16.699Z,2.30
2022-11-17T03:03:06.794Z,2.30
2022-11-17T03:06:05.719Z,2.28
2022-11-17T03:08:49.606Z,2.30
2022-11-17T03:11:22.325Z,2.26
2022-11-17T03:13:59.075Z,2.30
2022-11-17T03:16:36.722Z,2.30
2022-11-17T03:19:37.318Z,2.30
2022-11-17T03:22:14.198Z,2.30
2022-11-17T03:24:58.640Z,2.20
2022-11-17T03:27:31.677Z,2.20
2022-11-17T03:30:04.829Z,2.20
2022-11-17T03:32:39.556Z,2.20
2022-11-17T03:35:17.576Z,2.10
2022-11-17T03:38:00.921Z,2.02
2022-11-17T03:40:32.173Z,2.10
2022-11-17T03:43:05.450Z,2.08
2022-11-17T03:45:36.821Z,2.10
2022-11-17T03:48:15.829Z,2.10
2022-11-17T03:50:54.610Z,2.08
2022-11-17T03:53:22.121Z,2.00
2022-11-17T03:56:06.890Z,2.00
2022-11-17T03:58:39.962Z,1.98
2022-11-17T04:01:08.687Z,1.90
2022-11-17T04:03:37.837Z,1.90
2022-11-17T04:06:05.216Z,1.90
2022-11-17T04:08:31.694Z,1.90
2022-11-17T04:11:16.821Z,1.90
2022-11-17T04:14:02.443Z,1.90
2022-11-17T04:16:29.043Z,1.90
2022-11-17T04:18:58.883Z,1.80
2022-11-17T04:21:26.179Z,1.80
2022-11-17T04:23:52.789Z,1.80
2022-11-17T04:26:38.709Z,1.78
2022-11-17T04:29:05.313Z,1.70
2022-11-17T04:31:31.869Z,1.72
2022-11-17T04:34:02.656Z,1.76
2022-11-17T04:36:34.335Z,1.80
2022-11-17T04:39:01.056Z,1.78
2022-11-17T04:41:48.628Z,1.74
2022-11-17T04:44:17.469Z,1.80
2022-11-17T04:46:48.054Z,1.74
2022-11-17T04:49:17.284Z,1.78
2022-11-17T04:51:44.775Z,1.78
2022-11-17T04:54:17.366Z,1.70
2022-11-17T04:56:44.979Z,1.70
2022-11-17T04:59:11.652Z,1.70
2022-11-17T05:01:38.304Z,1.70
2022-11-17T05:04:09.095Z,1.70
2022-11-17T05:06:40.269Z,1.70
2022-11-17T05:09:16.831Z,1.80
2022-11-17T05:12:02.389Z,1.80
2022-11-17T05:14:30.051Z,1.72
2022-11-17T05:17:10.107Z,1.70
2022-11-17T05:19:43.824Z,1.70
2022-11-17T05:22:51.057Z,1.70
2022-11-17T05:25:17.667Z,1.70
2022-11-17T05:27:44.158Z,1.70
2022-11-17T05:30:11.377Z,1.70
2022-11-17T05:32:37.997Z,1.70
2022-11-17T05:35:05.213Z,1.70
2022-11-17T05:37:31.681Z,1.70
2022-11-17T05:39:58.145Z,1.60
2022-11-17T05:42:24.647Z,1.60
2022-11-17T05:44:51.225Z,1.60
2022-11-17T05:47:17.768Z,1.56
2022-11-17T05:49:44.509Z,1.50
2022-11-17T05:52:11.004Z,1.60
2022-11-17T05:54:37.515Z,1.60
2022-11-17T05:57:13.272Z,1.60
2022-11-17T05:59:47.886Z,1.60
2022-11-17T06:02:29.381Z,1.60
2022-11-17T06:04:55.932Z,1.60
2022-11-17T06:07:22.653Z,1.60
2022-11-17T06:09:51.350Z,1.60
2022-11-17T06:12:17.840Z,1.60
2022-11-17T06:14:44.279Z,1.56
2022-11-17T06:17:24.073Z,1.50
2022-11-17T06:20:00.347Z,1.50
2022-11-17T06:22:27.489Z,1.52
2022-11-17T06:24:55.066Z,1.60
2022-11-17T06:27:24.954Z,1.60
2022-11-17T06:29:53.247Z,1.60
2022-11-17T06:32:19.866Z,1.60
2022-11-17T06:34:55.210Z,1.50
2022-11-17T06:37:24.586Z,1.50
2022-11-17T06:39:51.491Z,1.50
2022-11-17T06:42:18.028Z,1.50
2022-11-17T06:44:44.532Z,1.48
2022-11-17T06:47:11.048Z,1.50
2022-11-17T06:49:37.565Z,1.50
2022-11-17T06:52:04.111Z,1.58
2022-11-17T06:54:30.690Z,1.60
2022-11-17T06:57:02.633Z,1.70
2022-11-17T06:59:31.198Z,1.70
2022-11-17T07:01:57.691Z,1.70
2022-11-17T07:04:24.723Z,1.70
2022-11-17T07:06:51.407Z,1.70
2022-11-17T07:09:18.014Z,1.64
2022-11-17T07:11:44.600Z,1.60
2022-11-17T07:14:11.133Z,1.60
2022-11-17T07:16:37.760Z,1.60
2022-11-17T07:19:04.438Z,1.58
2022-11-17T07:21:31.037Z,1.60
2022-11-17T07:23:57.583Z,1.60
2022-11-17T07:26:24.360Z,1.62
2022-11-17T07:28:50.888Z,1.70
2022-11-17T07:31:17.486Z,1.70
2022-11-17T07:33:44.133Z,1.76
2022-11-17T07:36:14.207Z,1.80
2022-11-17T07:38:41.116Z,1.70
2022-11-17T07:41:11.829Z,1.70
2022-11-17T07:43:39.136Z,1.80
2022-11-17T07:46:10.236Z,1.80
2022-11-17T07:48:37.388Z,1.80
2022-11-17T07:51:05.072Z,1.78
2022-11-17T07:53:34.517Z,1.72
2022-11-17T07:56:07.012Z,1.80
2022-11-17T07:58:34.544Z,1.80
2022-11-17T08:01:14.959Z,1.80
2022-11-17T08:03:43.705Z,1.80
2022-11-17T08:06:10.795Z,1.80
2022-11-17T08:08:38.752Z,1.80
2022-11-17T08:11:09.935Z,1.80
2022-11-17T08:13:39.034Z,1.86
2022-11-17T08:16:07.441Z,1.88
2022-11-17T08:18:35.495Z,1.84
2022-11-17T08:21:09.016Z,1.86
2022-11-17T08:23:37.000Z,1.90
2022-11-17T08:26:05.943Z,1.90
2022-11-17T08:28:33.671Z,1.90
2022-11-17T08:31:03.673Z,1.90
2022-11-17T08:33:31.910Z,1.90
2022-11-17T08:36:01.407Z,1.90
2022-11-17T08:38:28.773Z,1.90
2022-11-17T08:41:04.736Z,1.82
2022-11-17T08:43:31.770Z,1.80
2022-11-17T08:45:58.731Z,1.80
2022-11-17T08:48:25.757Z,1.82
2022-11-17T08:50:52.420Z,1.80
2022-11-17T08:53:23.085Z,1.80
2022-11-17T08:55:51.607Z,1.86
2022-11-17T08:58:18.589Z,1.80
2022-11-17T09:00:46.680Z,1.82
2022-11-17T09:03:13.959Z,1.90
2022-11-17T09:05:44.757Z,1.90
2022-11-17T09:08:43.234Z,2.00
2022-11-17T09:11:05.476Z,2.00
2022-11-17T09:13:33.277Z,2.00
2022-11-17T09:16:09.056Z,2.00
2022-11-17T09:18:38.552Z,2.00
2022-11-17T09:21:15.170Z,2.00
2022-11-17T09:23:42.347Z,2.02
2022-11-17T09:26:12.946Z,2.00
2022-11-17T09:28:40.268Z,2.08
2022-11-17T09:31:10.099Z,2.08
2022-11-17T09:33:37.856Z,2.06
2022-11-17T09:36:06.857Z,2.10
2022-11-17T09:38:34.799Z,2.20
2022-11-17T09:41:22.778Z,2.20
2022-11-17T09:44:23.651Z,2.20
2022-11-17T09:47:12.969Z,2.20
2022-11-17T09:49:43.274Z,2.30
2022-11-17T09:52:31.347Z,2.40
2022-11-17T09:55:02.883Z,2.40
2022-11-17T09:57:57.135Z,2.50
2022-11-17T10:00:25.334Z,2.50
2022-11-17T10:02:54.351Z,2.54
2022-11-17T10:05:28.735Z,2.60
2022-11-17T10:08:05.780Z,2.70
2022-11-17T10:10:51.726Z,2.70
2022-11-17T10:13:31.504Z,2.70
2022-11-17T10:16:06.363Z,2.70
2022-11-17T10:18:39.029Z,2.60
2022-11-17T10:21:08.729Z,2.52
2022-11-17T10:23:46.229Z,2.46
2022-11-17T10:26:15.580Z,2.40
2022-11-17T10:28:43.244Z,2.40
2022-11-17T10:31:09.668Z,2.60
2022-11-17T10:33:44.672Z,2.60
2022-11-17T10:36:23.528Z,2.70
2022-11-17T10:38:58.181Z,2.80
2022-11-17T10:41:35.469Z,2.90
2022-11-17T10:44:17.189Z,3.00
2022-11-17T10:47:03.698Z,3.14
2022-11-17T10:49:37.502Z,3.38
2022-11-17T10:52:18.140Z,3.54
2022-11-17T10:54:45.024Z,3.60
2022-11-17T10:57:22.006Z,3.70
2022-11-17T10:59:57.347Z,3.82
2022-11-17T11:02:35.829Z,3.90
2022-11-17T11:05:11.909Z,3.70
2022-11-17T11:07:39.659Z,3.50
2022-11-17T11:10:19.901Z,3.40
2022-11-17T11:13:48.010Z,3.40
2022-11-17T11:16:14.504Z,3.50
2022-11-17T11:18:41.038Z,3.52
2022-11-17T11:21:46.598Z,3.56
2022-11-17T11:24:25.753Z,3.70
2022-11-17T11:27:40.335Z,3.80
2022-11-17T11:30:16.219Z,3.90
2022-11-17T11:33:29.897Z,3.92
2022-11-17T11:36:31.586Z,4.00
2022-11-17T11:39:36.831Z,4.00
2022-11-17T11:42:36.941Z,4.00
2022-11-17T11:45:21.771Z,4.00
2022-11-17T11:47:50.906Z,4.00
2022-11-17T11:50:37.620Z,4.04
2022-11-17T11:53:13.024Z,4.10
2022-11-17T11:55:41.739Z,4.12
2022-11-17T11:58:18.227Z,4.20
2022-11-17T12:00:47.611Z,4.20
2022-11-17T12:03:45.713Z,4.10
2022-11-17T12:06:39.724Z,4.08
2022-11-17T12:09:24.729Z,4.00
2022-11-17T12:11:59.741Z,4.00
2022-11-17T12:14:31.881Z,4.00
2022-11-17T12:17:15.496Z,4.00
2022-11-17T12:19:57.687Z,4.00
2022-11-17T12:22:31.751Z,4.00
2022-11-17T12:25:25.029Z,4.08
2022-11-17T12:27:53.194Z,4.04
2022-11-17T12:30:37.088Z,4.00
2022-11-17T12:33:07.985Z,4.00
2022-11-17T12:35:39.111Z,4.00
2022-11-17T12:38:39.076Z,4.00
2022-11-17T12:41:06.310Z,4.14
2022-11-17T12:43:33.844Z,4.58
2022-11-17T12:46:26.834Z,5.18
2022-11-17T12:49:31.350Z,5.90
2022-11-17T12:52:05.603Z,5.40
2022-11-17T12:55:13.994Z,5.02
2022-11-17T12:57:46.059Z,4.60
2022-11-17T13:00:24.708Z,4.40
2022-11-17T13:03:14.856Z,4.18
2022-11-17T13:05:41.513Z,4.10
2022-11-17T13:08:14.170Z,4.04
2022-11-17T13:10:41.359Z,4.00
2022-11-17T13:13:24.065Z,4.00
2022-11-17T13:16:01.358Z,4.00
2022-11-17T13:18:41.610Z,4.08
2022-11-17T13:21:29.622Z,4.40
2022-11-17T13:23:59.694Z,4.50
2022-11-17T13:26:37.528Z,4.30
2022-11-17T13:29:18.212Z,4.20
2022-11-17T13:31:45.827Z,4.20
2022-11-17T13:34:13.134Z,4.16
2022-11-17T13:36:59.688Z,4.10
2022-11-17T13:39:28.178Z,4.10
2022-11-17T13:41:57.558Z,3.98
2022-11-17T13:44:27.313Z,3.90
2022-11-17T13:46:54.803Z,3.90
2022-11-17T13:49:37.963Z,3.80
2022-11-17T13:52:37.051Z,3.60
2022-11-17T13:55:19.353Z,3.50
2022-11-17T13:58:02.018Z,3.40
2022-11-17T14:00:31.106Z,3.30
2022-11-17T14:03:25.973Z,3.22
2022-11-17T14:05:56.760Z,3.14
2022-11-17T14:08:31.205Z,3.20
2022-11-17T14:11:25.801Z,3.20
2022-11-17T14:14:00.739Z,3.08
2022-11-17T14:16:38.543Z,2.90
2022-11-17T14:19:14.077Z,2.84
2022-11-17T14:22:01.282Z,2.70
2022-11-17T14:24:29.141Z,2.60
2022-11-17T14:26:56.674Z,2.56
2022-11-17T14:29:27.839Z,2.50
2022-11-17T14:31:56.708Z,2.40
2022-11-17T14:34:24.031Z,2.40
2022-11-17T14:36:55.860Z,2.40
2022-11-17T14:39:22.769Z,2.40
2022-11-17T14:41:50.698Z,2.40
2022-11-17T14:44:17.337Z,2.40
2022-11-17T14:46:43.953Z,2.40
2022-11-17T14:49:15.485Z,2.30
2022-11-17T14:51:50.268Z,2.30
2022-11-17T14:54:16.863Z,2.20
2022-11-17T14:56:43.946Z,2.20
2022-11-17T14:59:10.992Z,2.10
2022-11-17T15:01:38.472Z,2.10
2022-11-17T15:04:21.083Z,2.00
2022-11-17T15:06:53.674Z,1.90
2022-11-17T15:09:20.869Z,1.90
2022-11-17T15:11:47.746Z,1.80
2022-11-17T15:14:18.769Z,1.70
2022-11-17T15:16:47.536Z,1.70
2022-11-17T15:19:25.643Z,1.60
2022-11-17T15:21:52.433Z,1.60
2022-11-17T15:24:22.366Z,1.62
2022-11-17T15:26:49.017Z,1.70
2022-11-17T15:29:17.717Z,1.70
2022-11-17T15:31:47.393Z,1.70
2022-11-17T15:34:20.183Z,1.70
2022-11-17T15:36:50.320Z,1.70
2022-11-17T15:39:18.183Z,1.60
2022-11-17T15:41:45.266Z,1.60
2022-11-17T15:44:18.373Z,1.50
2022-11-17T15:46:47.638Z,1.50
2022-11-17T15:49:15.271Z,1.40
2022-11-17T15:51:43.213Z,1.40
2022-11-17T15:54:19.650Z,1.30
2022-11-17T15:56:47.883Z,1.30
2022-11-17T15:59:14.887Z,1.22
2022-11-17T16:01:45.547Z,1.22
2022-11-17T16:04:15.414Z,1.22
2022-11-17T16:06:48.025Z,1.30
2022-11-17T16:09:17.486Z,1.30
2022-11-17T16:11:45.091Z,1.30
2022-11-17T16:14:12.234Z,1.30
2022-11-17T16:16:44.497Z,1.30
2022-11-17T16:19:11.060Z,1.30
2022-11-17T16:21:38.754Z,1.30
2022-11-17T16:24:07.544Z,1.30
2022-11-17T16:26:48.070Z,1.22
2022-11-17T16:29:14.803Z,1.20
2022-11-17T16:31:43.675Z,1.20
2022-11-17T16:34:15.488Z,1.10
2022-11-17T16:36:45.028Z,1.06
2022-11-17T16:39:17.288Z,1.00
2022-11-17T16:41:59.799Z,1.02
2022-11-17T16:44:27.604Z,1.10
2022-11-17T16:46:57.056Z,1.16
2022-11-17T16:49:34.574Z,1.20
2022-11-17T16:52:01.426Z,1.10
2022-11-17T16:54:29.600Z,1.10
2022-11-17T16:56:58.043Z,1.10
2022-11-17T16:59:24.750Z,1.00
2022-11-17T17:01:51.683Z,1.00
2022-11-17T17:04:22.267Z,1.00
2022-11-17T17:06:55.763Z,1.00
2022-11-17T17:09:58.587Z,0.96
2022-11-17T17:12:40.176Z,0.90
2022-11-17T17:15:10.480Z,0.80
2022-11-17T17:25:10.688Z,0.90
2022-11-17T17:27:39.559Z,0.90
2022-11-17T17:30:13.923Z,1.00
2022-11-17T17:32:53.979Z,1.00
2022-11-17T17:42:46.120Z,1.10
2022-11-17T17:42:48.750Z,1.10
2022-11-17T17:49:47.471Z,1.10
2022-11-17T17:56:13.248Z,1.06
2022-11-17T17:58:46.256Z,1.10
2022-11-17T18:01:25.364Z,1.18
2022-11-17T18:04:05.589Z,1.20
2022-11-17T18:06:48.817Z,1.20
2022-11-17T18:09:21.275Z,1.30
2022-11-17T18:11:51.508Z,1.40
2022-11-17T18:14:23.370Z,1.40
2022-11-17T18:17:13.077Z,1.40
2022-11-17T18:19:49.068Z,1.40
2022-11-17T18:22:21.622Z,1.40
2022-11-17T18:25:00.375Z,1.42
2022-11-17T18:27:31.659Z,1.40
2022-11-17T18:29:58.850Z,1.40
2022-11-17T18:32:25.467Z,1.40
2022-11-17T18:34:53.385Z,1.40
2022-11-17T18:37:30.930Z,1.40
2022-11-17T18:39:57.813Z,1.50
2022-11-17T18:42:24.418Z,1.50
2022-11-17T18:44:51.460Z,1.60
2022-11-17T18:47:21.944Z,1.60
2022-11-17T18:49:53.936Z,1.70
2022-11-17T18:52:23.190Z,1.70
2022-11-17T18:55:00.911Z,1.80
2022-11-17T18:57:28.891Z,1.80
2022-11-17T18:59:55.465Z,1.84
2022-11-17T19:02:37.935Z,1.80
2022-11-17T19:05:08.127Z,1.76
2022-11-17T19:07:37.986Z,1.70
2022-11-17T19:10:21.936Z,1.70
2022-11-17T19:12:55.385Z,1.70
2022-11-17T19:15:31.746Z,1.70
2022-11-17T19:18:02.145Z,1.70
2022-11-17T19:20:29.451Z,1.70
2022-11-17T19:23:18.865Z,1.70
2022-11-17T19:25:54.198Z,1.70
2022-11-17T19:28:33.309Z,1.70
2022-11-17T19:31:14.385Z,1.70
2022-11-17T19:33:47.901Z,1.60
2022-11-17T19:36:29.554Z,1.60
2022-11-17T19:39:01.958Z,1.58
2022-11-17T19:41:44.700Z,1.50
2022-11-17T19:44:18.149Z,1.50
2022-11-17T19:46:48.539Z,1.50
2022-11-17T19:49:20.073Z,1.50
2022-11-17T19:51:57.787Z,1.60
2022-11-17T19:54:25.057Z,1.60
2022-11-17T19:56:52.980Z,1.60
2022-11-17T19:59:19.836Z,1.46
2022-11-17T20:01:47.928Z,1.38
2022-11-17T20:04:16.810Z,1.22
2022-11-17T20:06:45.055Z,1.20
2022-11-17T20:09:16.890Z,1.20
2022-11-17T20:11:50.254Z,1.10
2022-11-17T20:14:17.012Z,1.08
2022-11-17T20:16:43.557Z,1.08
2022-11-17T20:19:12.274Z,1.02
2022-11-17T20:21:39.259Z,1.00
2022-11-17T20:24:06.671Z,0.90
2022-11-17T20:26:35.606Z,0.90
2022-11-17T20:29:02.441Z,0.86
2022-11-17T20:31:38.409Z,0.80
2022-11-17T20:34:05.955Z,0.80
2022-11-17T20:36:35.101Z,0.80
2022-11-17T20:39:09.089Z,0.70
2022-11-17T20:41:38.151Z,0.70
2022-11-17T20:44:23.201Z,0.70
2022-11-17T20:46:54.635Z,0.80
2022-11-17T20:49:28.473Z,0.78
2022-11-17T20:51:59.529Z,0.80
2022-11-17T20:54:26.369Z,0.80
2022-11-17T20:56:56.535Z,0.80
2022-11-17T20:59:23.374Z,0.88
2022-11-17T21:01:59.913Z,0.80
2022-11-17T21:04:38.133Z,0.82
2022-11-17T21:07:09.027Z,0.80
2022-11-17T21:09:36.239Z,0.80
2022-11-17T21:12:06.068Z,0.80
2022-11-17T21:14:35.601Z,0.80
2022-11-17T21:17:02.466Z,0.80
2022-11-17T21:19:32.410Z,0.80
2022-11-17T21:22:01.951Z,0.80
2022-11-17T21:24:28.531Z,0.84
2022-11-17T21:26:56.347Z,0.90
2022-11-17T21:29:23.355Z,0.80
2022-11-17T21:31:50.025Z,0.80
2022-11-17T21:34:17.142Z,0.80
2022-11-17T21:36:43.838Z,0.70
2022-11-17T21:39:16.279Z,0.70
2022-11-17T21:41:43.534Z,0.80
2022-11-17T21:44:12.637Z,0.90
2022-11-17T21:46:39.627Z,0.90
2022-11-17T21:49:06.162Z,0.90
2022-11-17T21:51:37.894Z,0.90
2022-11-17T21:54:09.458Z,0.80
2022-11-17T21:56:36.689Z,0.74
2022-11-17T21:59:09.951Z,0.60
2022-11-17T22:01:37.262Z,0.60
2022-11-17T22:04:04.477Z,0.66
2022-11-17T22:06:31.333Z,0.70
2022-11-17T22:08:59.482Z,0.80
2022-11-17T22:11:35.434Z,0.90
2022-11-17T22:14:11.366Z,1.00
2022-11-17T22:16:55.999Z,1.08
2022-11-17T22:19:26.384Z,1.10
2022-11-17T22:21:54.320Z,1.08
2022-11-17T22:24:22.435Z,1.00
2022-11-17T22:26:50.939Z,0.90
2022-11-17T22:29:20.976Z,0.80
2022-11-17T22:31:49.099Z,0.70
2022-11-17T22:34:17.418Z,0.60
2022-11-17T22:36:44.495Z,0.60
2022-11-17T22:39:11.183Z,0.58
2022-11-17T22:41:38.663Z,0.44
2022-11-17T22:44:06.007Z,0.38
2022-11-17T22:46:34.429Z,0.40
2022-11-17T22:49:01.023Z,0.40
2022-11-17T22:51:46.377Z,0.40
2022-11-17T22:54:13.116Z,0.40
2022-11-17T22:56:39.770Z,0.50
2022-11-17T22:59:08.040Z,0.60
2022-11-17T23:01:34.599Z,0.60
2022-11-17T23:04:01.402Z,0.50
2022-11-17T23:06:28.005Z,0.50
2022-11-17T23:08:57.854Z,0.40
2022-11-17T23:11:41.604Z,0.40
2022-11-17T23:14:13.911Z,0.30
2022-11-17T23:16:41.646Z,0.30
2022-11-17T23:19:12.871Z,0.38
2022-11-17T23:21:40.094Z,0.40
2022-11-17T23:24:09.444Z,0.40
2022-11-17T23:26:36.005Z,0.40
2022-11-17T23:29:02.902Z,0.40
2022-11-17T23:31:29.663Z,0.46
2022-11-17T23:33:56.318Z,0.50
2022-11-17T23:36:23.898Z,0.50
2022-11-17T23:38:54.254Z,0.50
2022-11-17T23:41:21.161Z,0.58
2022-11-17T23:43:53.456Z,0.60
2022-11-17T23:46:24.891Z,0.70
2022-11-17T23:48:52.522Z,0.70
2022-11-17T23:51:24.110Z,0.80
2022-11-17T23:53:51.437Z,0.80
2022-11-17T23:56:22.049Z,0.80
2022-11-17T23:58:50.631Z,0.80
