createdAt,value
2023-03-23T16:03:04.660Z,4.20
2023-03-23T16:10:07.699Z,3.28
2023-03-23T16:17:11.827Z,5.00
2023-03-23T16:24:13.427Z,5.88
2023-03-23T16:31:15.459Z,5.63
2023-03-23T16:38:17.544Z,7.07
2023-03-23T16:45:19.431Z,8.63
2023-03-23T16:52:20.978Z,6.28
2023-03-23T16:59:22.499Z,6.78
2023-03-23T17:06:24.171Z,7.25
2023-03-23T17:13:27.726Z,7.50
2023-03-23T17:20:29.301Z,4.20
2023-03-23T17:27:31.116Z,4.57
2023-03-23T17:34:32.665Z,8.93
2023-03-23T17:41:34.187Z,7.15
2023-03-23T17:48:36.042Z,6.35
2023-03-23T17:55:37.645Z,7.47
2023-03-23T18:02:39.362Z,7.78
2023-03-23T18:09:41.142Z,8.95
2023-03-23T18:16:42.712Z,7.03
2023-03-23T18:23:53.197Z,6.53
2023-03-23T18:31:07.048Z,11.60
2023-03-23T18:38:08.593Z,7.75
2023-03-23T18:45:10.384Z,6.57
2023-03-23T18:52:12.151Z,7.13
2023-03-23T18:59:13.754Z,7.20
2023-03-23T19:06:25.446Z,7.85
2023-03-23T19:13:28.368Z,7.53
2023-03-23T19:34:39.475Z,6.75
2023-03-23T19:41:41.865Z,8.15
2023-03-23T19:48:43.519Z,9.70
2023-03-23T19:55:45.470Z,8.88
2023-03-23T20:02:47.390Z,12.93
2023-03-23T20:09:49.718Z,28.58
2023-03-23T20:16:52.775Z,23.67
2023-03-23T20:23:55.950Z,11.52
2023-03-23T20:31:20.933Z,11.88
2023-03-23T20:38:25.307Z,10.48
2023-03-23T20:45:26.979Z,10.90
2023-03-23T20:52:28.633Z,12.55
2023-03-23T20:59:30.396Z,11.15
2023-03-23T21:06:32.889Z,9.38
2023-03-23T21:13:34.465Z,11.75
2023-03-23T21:20:36.254Z,17.80
2023-03-23T21:27:37.982Z,14.45
2023-03-23T21:34:39.560Z,13.02
2023-03-23T21:41:41.445Z,9.48
2023-03-23T21:48:50.811Z,10.52
2023-03-23T21:55:52.539Z,11.30
2023-03-23T22:02:54.290Z,14.93
2023-03-23T22:09:56.515Z,10.50
2023-03-23T22:16:58.141Z,10.95
2023-03-23T22:24:00.386Z,11.50
2023-03-23T22:31:06.147Z,11.10
2023-03-23T22:38:07.726Z,9.10
2023-03-23T22:45:09.614Z,11.13
2023-03-23T22:52:11.279Z,11.50
2023-03-23T22:59:13.373Z,10.75
2023-03-23T23:06:16.520Z,11.27
2023-03-23T23:13:18.376Z,11.55
2023-03-23T23:20:19.923Z,9.13
2023-03-23T23:27:21.603Z,10.13
2023-03-23T23:34:23.161Z,9.75
2023-03-23T23:41:24.784Z,9.15
2023-03-23T23:48:26.320Z,13.57
2023-03-23T23:55:27.996Z,11.48
