createdAt,value
2023-05-14T00:03:24.300Z,100
2023-05-14T00:08:26.389Z,100
2023-05-14T00:13:28.397Z,100
2023-05-14T00:18:30.013Z,100
2023-05-14T00:23:31.614Z,100
2023-05-14T00:28:33.195Z,100
2023-05-14T00:33:34.872Z,100
2023-05-14T00:38:36.478Z,100
2023-05-14T00:43:37.873Z,100
2023-05-14T00:48:39.458Z,100
2023-05-14T00:53:41.230Z,100
2023-05-14T00:58:42.882Z,100
2023-05-14T01:03:44.285Z,100
2023-05-14T01:08:45.982Z,100
2023-05-14T01:13:47.570Z,100
2023-05-14T01:18:49.374Z,100
2023-05-14T01:23:51.019Z,100
2023-05-14T01:28:52.694Z,100
2023-05-14T01:33:54.266Z,100
2023-05-14T01:38:55.851Z,100
2023-05-14T01:43:57.342Z,100
2023-05-14T01:48:58.671Z,100
2023-05-14T01:53:59.997Z,100
2023-05-14T01:59:01.681Z,100
2023-05-14T02:04:03.209Z,100
2023-05-14T02:09:05.034Z,100
2023-05-14T02:14:06.329Z,100
2023-05-14T02:19:07.706Z,100
2023-05-14T02:24:09.090Z,100
2023-05-14T02:29:10.823Z,100
2023-05-14T02:34:12.414Z,100
2023-05-14T02:39:14.075Z,100
2023-05-14T02:44:15.797Z,100
2023-05-14T02:49:17.640Z,100
2023-05-14T02:54:19.245Z,100
2023-05-14T02:59:21.017Z,100
2023-05-14T03:04:23.173Z,100
2023-05-14T03:09:25.334Z,100
2023-05-14T03:14:27.092Z,100
2023-05-14T03:19:28.549Z,100
2023-05-14T03:24:30.207Z,100
2023-05-14T03:29:31.882Z,100
2023-05-14T03:34:33.654Z,100
2023-05-14T03:39:35.334Z,100
2023-05-14T03:44:37.093Z,100
2023-05-14T03:49:38.649Z,100
2023-05-14T03:54:40.214Z,100
2023-05-14T03:59:41.933Z,100
2023-05-14T04:04:43.670Z,100
2023-05-14T04:09:45.997Z,100
2023-05-14T04:14:47.752Z,100
2023-05-14T04:19:49.294Z,100
2023-05-14T04:24:50.884Z,100
2023-05-14T04:29:52.556Z,100
2023-05-14T04:34:54.172Z,100
2023-05-14T04:39:55.905Z,100
2023-05-14T04:44:57.233Z,100
2023-05-14T04:49:58.513Z,100
2023-05-14T04:54:59.767Z,100
2023-05-14T05:00:01.347Z,100
2023-05-14T05:05:02.588Z,100
2023-05-14T05:10:03.938Z,100
2023-05-14T05:15:05.317Z,100
2023-05-14T05:20:06.599Z,100
2023-05-14T05:25:08.052Z,100
2023-05-14T05:30:09.375Z,100
2023-05-14T05:35:10.773Z,100
2023-05-14T05:40:12.420Z,100
2023-05-14T05:45:14.137Z,100
2023-05-14T05:50:15.529Z,100
2023-05-14T05:55:16.957Z,100
2023-05-14T06:00:18.376Z,100
2023-05-14T06:05:19.809Z,100
2023-05-14T06:10:21.621Z,100
2023-05-14T06:15:23.481Z,100
2023-05-14T06:20:25.300Z,100
2023-05-14T06:25:27.126Z,100
2023-05-14T06:30:28.737Z,100
2023-05-14T06:35:30.357Z,100
2023-05-14T06:40:31.993Z,100
2023-05-14T06:45:33.627Z,97.871
2023-05-14T06:50:35.451Z,94.95187
2023-05-14T06:55:37.195Z,98.95983
2023-05-14T07:00:38.489Z,92.43641
2023-05-14T07:05:40.051Z,94.24739
2023-05-14T07:10:41.456Z,95.27518
2023-05-14T07:15:42.771Z,96.55749
2023-05-14T07:20:44.103Z,93.43769
2023-05-14T07:25:45.747Z,93.12984
2023-05-14T07:30:47.327Z,87.03966
2023-05-14T07:35:48.897Z,88.5523
2023-05-14T07:40:50.575Z,88.55368
2023-05-14T07:45:52.287Z,88.40714
2023-05-14T07:50:53.944Z,86.67515
2023-05-14T07:55:55.513Z,87.40011
2023-05-14T08:00:57.146Z,84.6072
2023-05-14T08:05:58.389Z,86.76266
2023-05-14T08:10:59.920Z,82.82774
2023-05-14T08:16:01.368Z,83.66295
2023-05-14T08:21:03.737Z,83.86329
2023-05-14T08:26:05.399Z,80.56644
2023-05-14T08:31:07.011Z,77.51429
2023-05-14T08:36:08.302Z,76.69984
2023-05-14T08:41:09.584Z,74.63951
2023-05-14T08:46:11.234Z,73.48399
2023-05-14T08:51:12.662Z,71.58899
2023-05-14T08:56:14.011Z,69.11196
2023-05-14T09:01:15.451Z,69.13844
2023-05-14T09:06:16.819Z,70.81434
2023-05-14T09:11:18.510Z,67.51435
2023-05-14T09:16:19.965Z,67.48274
2023-05-14T09:21:21.260Z,67.93269
2023-05-14T09:26:22.571Z,68.15243
2023-05-14T09:31:23.831Z,68.18955
2023-05-14T09:36:25.128Z,65.64536
2023-05-14T09:41:26.385Z,67.07168
2023-05-14T09:46:27.719Z,63.56863
2023-05-14T09:51:29.198Z,61.00015
2023-05-14T09:56:30.877Z,61.58084
2023-05-14T10:01:32.625Z,57.68278
2023-05-14T10:06:34.228Z,57.47638
2023-05-14T10:11:36.285Z,58.47387
2023-05-14T10:16:38.136Z,59.81091
2023-05-14T10:21:39.506Z,58.35309
2023-05-14T10:26:41.112Z,55.39666
2023-05-14T10:31:42.957Z,53.77351
2023-05-14T10:36:44.303Z,57.29448
2023-05-14T10:41:45.606Z,55.87709
2023-05-14T10:46:47.321Z,56.81877
2023-05-14T10:51:49.021Z,55.50055
2023-05-14T10:56:50.618Z,55.50968
2023-05-14T11:01:52.432Z,54.79839
2023-05-14T11:06:53.803Z,54.6671
2023-05-14T11:11:55.964Z,54.34451
2023-05-14T11:16:57.757Z,54.91036
2023-05-14T11:21:59.093Z,53.68361
2023-05-14T11:27:00.470Z,55.3117
2023-05-14T11:32:01.899Z,53.69595
2023-05-14T11:37:03.344Z,53.30177
2023-05-14T11:42:04.777Z,51.84249
2023-05-14T11:47:06.153Z,52.46232
2023-05-14T11:52:07.749Z,52.53447
2023-05-14T11:57:09.055Z,56.50038
2023-05-14T12:02:10.542Z,55.92358
2023-05-14T12:07:11.848Z,54.58777
2023-05-14T12:12:13.427Z,54.43391
2023-05-14T12:17:14.944Z,54.88784
2023-05-14T12:22:16.240Z,55.08877
2023-05-14T12:27:17.624Z,55.90102
2023-05-14T12:32:19.067Z,58.52794
2023-05-14T12:37:20.349Z,56.21362
2023-05-14T12:42:21.904Z,57.52876
2023-05-14T12:47:23.535Z,56.4891
2023-05-14T12:52:36.780Z,60.66566
2023-05-14T12:57:40.854Z,59.78362
2023-05-14T13:02:43.891Z,58.70559
2023-05-14T13:07:45.838Z,59.80038
2023-05-14T13:12:47.588Z,59.95135
2023-05-14T13:17:49.352Z,61.13915
2023-05-14T13:22:50.955Z,60.1464
2023-05-14T13:27:52.444Z,59.52744
2023-05-14T13:32:54.708Z,59.23907
2023-05-14T13:37:56.762Z,62.0104
2023-05-14T13:42:59.003Z,63.71399
2023-05-14T13:48:01.065Z,62.97396
2023-05-14T13:53:02.614Z,65.06122
2023-05-14T13:58:04.316Z,65.33347
2023-05-14T14:03:05.663Z,64.69542
2023-05-14T14:08:21.973Z,64.30447
2023-05-14T14:13:25.193Z,65.73063
2023-05-14T14:18:27.080Z,65.52071
2023-05-14T14:23:28.788Z,64.15253
2023-05-14T14:28:30.685Z,64.48302
2023-05-14T14:33:32.334Z,66.5554
2023-05-14T14:38:33.950Z,67.38498
2023-05-14T14:43:35.679Z,68.43055
2023-05-14T14:48:37.505Z,69.7142
2023-05-14T14:53:39.441Z,71.47401
2023-05-14T14:58:41.079Z,72.35829
2023-05-14T15:03:42.803Z,72.97558
2023-05-14T15:08:44.439Z,74.61892
2023-05-14T15:13:45.835Z,76.88154
2023-05-14T15:18:47.597Z,76.35327
2023-05-14T15:23:49.226Z,76.1977
2023-05-14T15:28:50.893Z,77.52936
2023-05-14T15:33:52.809Z,78.2
2023-05-14T15:38:54.574Z,76.73579
2023-05-14T15:43:56.161Z,76.70896
2023-05-14T15:48:57.948Z,78.2309
2023-05-14T15:53:59.501Z,77.44659
2023-05-14T15:59:00.763Z,76.4149
2023-05-14T16:04:02.261Z,77.72554
2023-05-14T16:09:03.628Z,78.65105
2023-05-14T16:14:04.985Z,79.16048
2023-05-14T16:19:06.497Z,81.4162
2023-05-14T16:24:07.913Z,79.50285
2023-05-14T16:29:09.413Z,81.29979
2023-05-14T16:34:11.018Z,82.58152
2023-05-14T16:39:12.428Z,84.70013
2023-05-14T16:44:14.014Z,84.1475
2023-05-14T16:49:15.482Z,86.32181
2023-05-14T16:54:16.984Z,86.57293
2023-05-14T16:59:18.734Z,87.54124
2023-05-14T17:04:20.269Z,90.34902
2023-05-14T17:09:21.832Z,92.74502
2023-05-14T17:14:23.589Z,91.77216
2023-05-14T17:19:25.164Z,89.85835
2023-05-14T17:24:26.794Z,78.03566
2023-05-14T17:29:28.344Z,69.98753
2023-05-14T17:34:30.031Z,63.90983
2023-05-14T17:39:31.540Z,57.18416
2023-05-14T17:44:33.081Z,60.27664
2023-05-14T17:49:34.664Z,61.08542
2023-05-14T17:54:36.392Z,69.07015
2023-05-14T17:59:38.275Z,75.93519
2023-05-14T18:04:40.426Z,80.37313
2023-05-14T18:09:42.544Z,77.11391
2023-05-14T18:14:45.749Z,77.07513
2023-05-14T18:19:47.765Z,74.73827
2023-05-14T18:24:49.537Z,72.12312
2023-05-14T18:29:51.273Z,72.67806
2023-05-14T18:34:52.942Z,71.18318
2023-05-14T18:39:54.830Z,70.93782
2023-05-14T18:44:56.576Z,73.20825
2023-05-14T18:49:58.624Z,73.71392
2023-05-14T18:55:00.388Z,73.04958
2023-05-14T19:00:01.744Z,75.28353
2023-05-14T19:05:03.390Z,75.84965
2023-05-14T19:10:05.534Z,75.41452
2023-05-14T19:15:07.428Z,77.91148
2023-05-14T19:20:09.282Z,80.50079
2023-05-14T19:25:10.869Z,83.62572
2023-05-14T19:30:12.433Z,85.99358
2023-05-14T19:35:13.872Z,100
2023-05-14T19:40:15.504Z,100
2023-05-14T19:45:17.358Z,100
2023-05-14T19:50:19.186Z,100
2023-05-14T19:55:20.525Z,100
2023-05-14T20:00:21.866Z,100
2023-05-14T20:05:23.746Z,100
2023-05-14T20:10:26.025Z,100
2023-05-14T20:15:27.920Z,100
2023-05-14T20:20:31.955Z,100
2023-05-14T20:25:34.797Z,100
2023-05-14T20:30:36.134Z,100
2023-05-14T20:35:37.834Z,100
2023-05-14T20:40:39.185Z,100
2023-05-14T20:45:40.562Z,100
2023-05-14T20:50:41.855Z,100
2023-05-14T20:55:44.744Z,100
2023-05-14T21:00:46.053Z,100
2023-05-14T21:05:47.547Z,100
2023-05-14T21:10:49.244Z,100
2023-05-14T21:15:50.646Z,100
2023-05-14T21:20:52.015Z,100
2023-05-14T21:25:53.434Z,100
2023-05-14T21:30:54.758Z,100
2023-05-14T21:35:56.350Z,100
2023-05-14T21:40:57.790Z,100
2023-05-14T21:45:59.045Z,100
2023-05-14T21:51:00.765Z,100
2023-05-14T21:56:02.009Z,100
2023-05-14T22:01:03.352Z,100
2023-05-14T22:06:04.636Z,100
2023-05-14T22:11:05.901Z,100
2023-05-14T22:16:12.879Z,100
2023-05-14T22:21:15.727Z,100
2023-05-14T22:26:17.477Z,100
2023-05-14T22:31:19.065Z,100
2023-05-14T22:36:20.977Z,100
2023-05-14T22:41:22.625Z,100
2023-05-14T22:46:24.552Z,100
2023-05-14T22:51:26.526Z,100
2023-05-14T22:56:28.114Z,100
2023-05-14T23:01:29.718Z,100
2023-05-14T23:06:31.357Z,100
2023-05-14T23:11:33.001Z,100
2023-05-14T23:16:35.089Z,100
2023-05-14T23:21:36.706Z,100
2023-05-14T23:26:38.505Z,100
2023-05-14T23:31:40.210Z,100
2023-05-14T23:36:41.937Z,100
2023-05-14T23:41:43.568Z,100
2023-05-14T23:46:45.158Z,100
2023-05-14T23:51:46.980Z,100
2023-05-14T23:56:48.476Z,100
