createdAt,value
2024-05-09T00:00:36.389Z,15.53
2024-05-09T00:03:08.018Z,15.33
2024-05-09T00:05:36.362Z,17.40
2024-05-09T00:08:03.956Z,18.63
2024-05-09T00:10:36.353Z,15.70
2024-05-09T00:13:06.161Z,17.17
2024-05-09T00:15:33.949Z,16.20
2024-05-09T00:18:01.732Z,16.30
2024-05-09T00:20:36.854Z,15.57
2024-05-09T00:23:07.505Z,15.00
2024-05-09T00:25:35.306Z,15.93
2024-05-09T00:28:02.857Z,16.10
2024-05-09T00:30:34.513Z,17.90
2024-05-09T00:33:05.172Z,14.80
2024-05-09T00:35:33.068Z,14.17
2024-05-09T00:38:00.111Z,14.80
2024-05-09T00:40:37.594Z,14.70
2024-05-09T00:43:07.408Z,14.17
2024-05-09T00:45:34.951Z,11.83
2024-05-09T00:48:04.879Z,16.57
2024-05-09T00:50:36.703Z,15.17
2024-05-09T00:53:06.763Z,15.80
2024-05-09T00:55:35.502Z,12.33
2024-05-09T00:58:03.323Z,13.70
2024-05-09T01:00:35.901Z,15.07
2024-05-09T01:03:06.689Z,17.67
2024-05-09T01:05:34.911Z,16.43
2024-05-09T01:08:03.150Z,17.97
2024-05-09T01:10:34.566Z,19.97
2024-05-09T01:13:04.105Z,18.40
2024-05-09T01:15:31.238Z,21.93
2024-05-09T01:17:58.972Z,21.43
2024-05-09T01:20:36.877Z,14.87
2024-05-09T01:23:09.590Z,15.23
2024-05-09T01:25:37.031Z,18.00
2024-05-09T01:28:04.149Z,13.93
2024-05-09T01:30:35.242Z,16.90
2024-05-09T01:33:05.403Z,17.73
2024-05-09T01:35:33.476Z,15.53
2024-05-09T01:38:00.358Z,17.23
2024-05-09T01:40:36.369Z,18.40
2024-05-09T01:43:06.299Z,18.60
2024-05-09T01:45:33.295Z,18.57
2024-05-09T01:48:00.485Z,18.63
2024-05-09T01:52:57.347Z,16.17
2024-05-09T01:55:24.175Z,17.00
2024-05-09T01:57:51.007Z,19.03
2024-05-09T02:00:26.278Z,19.70
2024-05-09T02:03:01.981Z,18.73
2024-05-09T02:05:28.996Z,14.03
2024-05-09T02:07:55.907Z,19.60
2024-05-09T02:10:26.602Z,18.80
2024-05-09T02:12:59.010Z,16.73
2024-05-09T02:15:25.820Z,14.37
2024-05-09T02:17:52.704Z,18.20
2024-05-09T02:20:29.987Z,16.17
2024-05-09T02:23:04.003Z,15.37
2024-05-09T02:25:32.003Z,16.27
2024-05-09T02:27:59.085Z,21.77
2024-05-09T02:30:35.805Z,17.80
2024-05-09T02:33:07.508Z,17.80
2024-05-09T02:35:34.931Z,18.37
2024-05-09T02:38:02.167Z,16.90
2024-05-09T02:40:36.345Z,19.60
2024-05-09T02:43:11.780Z,18.07
2024-05-09T02:45:40.407Z,19.10
2024-05-09T02:48:10.269Z,15.80
2024-05-09T02:50:39.582Z,18.20
2024-05-09T02:53:08.243Z,26.17
2024-05-09T02:55:35.542Z,18.13
2024-05-09T02:58:02.396Z,16.33
2024-05-09T03:00:37.112Z,15.50
2024-05-09T03:03:12.520Z,20.80
2024-05-09T03:05:41.808Z,18.03
2024-05-09T03:08:09.076Z,17.67
2024-05-09T03:10:38.332Z,14.07
2024-05-09T03:13:11.898Z,17.73
2024-05-09T03:15:39.507Z,17.60
2024-05-09T03:18:07.177Z,17.30
2024-05-09T03:20:35.944Z,19.07
2024-05-09T03:23:05.392Z,15.97
2024-05-09T03:25:32.703Z,19.57
2024-05-09T03:27:59.777Z,18.17
2024-05-09T03:30:38.493Z,19.70
2024-05-09T03:33:17.828Z,19.30
2024-05-09T03:35:47.269Z,20.80
2024-05-09T03:38:14.406Z,20.97
2024-05-09T03:40:49.825Z,17.47
2024-05-09T03:43:18.195Z,19.00
2024-05-09T03:45:45.702Z,20.87
2024-05-09T03:48:13.236Z,20.23
2024-05-09T03:50:40.501Z,18.93
2024-05-09T03:53:10.757Z,18.97
2024-05-09T03:55:37.754Z,20.90
2024-05-09T03:58:04.791Z,19.60
2024-05-09T04:00:37.644Z,19.27
2024-05-09T04:03:08.709Z,19.10
2024-05-09T04:05:39.700Z,19.33
2024-05-09T04:08:07.457Z,19.40
2024-05-09T04:10:35.257Z,18.40
2024-05-09T04:13:03.692Z,21.63
2024-05-09T04:15:31.126Z,17.20
2024-05-09T04:17:58.326Z,19.23
2024-05-09T04:20:35.922Z,17.60
2024-05-09T04:23:08.275Z,15.83
2024-05-09T04:25:36.110Z,18.33
2024-05-09T04:28:02.968Z,18.37
2024-05-09T04:30:37.452Z,19.90
2024-05-09T04:33:09.270Z,20.47
2024-05-09T04:35:38.326Z,21.17
2024-05-09T04:38:05.967Z,20.00
2024-05-09T04:40:35.963Z,24.27
2024-05-09T04:43:14.119Z,18.93
2024-05-09T04:45:41.276Z,20.40
2024-05-09T04:48:08.819Z,19.40
2024-05-09T04:50:38.640Z,22.47
2024-05-09T04:53:09.538Z,20.27
2024-05-09T04:55:37.650Z,22.00
2024-05-09T04:58:05.507Z,22.00
2024-05-09T05:00:37.031Z,19.50
2024-05-09T05:03:08.396Z,23.00
2024-05-09T05:05:40.871Z,19.83
2024-05-09T05:08:18.982Z,20.60
2024-05-09T05:10:47.465Z,18.43
2024-05-09T05:13:24.903Z,18.33
2024-05-09T05:15:56.428Z,18.47
2024-05-09T05:18:25.302Z,18.83
2024-05-09T05:20:52.316Z,19.97
2024-05-09T05:23:20.463Z,15.27
2024-05-09T05:25:48.914Z,14.20
2024-05-09T05:28:16.894Z,15.90
2024-05-09T05:30:44.109Z,22.00
2024-05-09T05:33:13.170Z,14.90
2024-05-09T05:35:41.197Z,13.37
2024-05-09T05:38:08.832Z,19.60
2024-05-09T05:40:38.422Z,17.23
2024-05-09T05:43:11.095Z,19.80
2024-05-09T05:45:39.023Z,13.17
2024-05-09T05:48:07.208Z,13.33
2024-05-09T05:50:37.083Z,13.50
2024-05-09T05:53:10.206Z,12.27
2024-05-09T05:55:41.660Z,15.40
2024-05-09T05:58:12.059Z,14.87
2024-05-09T06:00:42.214Z,11.20
2024-05-09T06:03:10.750Z,14.70
2024-05-09T06:05:43.907Z,13.93
2024-05-09T06:08:11.824Z,10.37
2024-05-09T06:10:40.770Z,13.03
2024-05-09T06:13:11.086Z,9.90
2024-05-09T06:15:38.370Z,10.83
2024-05-09T06:18:06.899Z,11.73
2024-05-09T06:20:36.800Z,9.80
2024-05-09T06:23:09.621Z,8.87
2024-05-09T06:25:37.148Z,9.63
2024-05-09T06:28:04.567Z,9.77
2024-05-09T06:30:38.714Z,5.87
2024-05-09T06:33:12.108Z,14.50
2024-05-09T06:35:41.115Z,7.70
2024-05-09T06:38:11.659Z,9.40
2024-05-09T06:40:41.576Z,8.03
2024-05-09T06:43:14.516Z,6.67
2024-05-09T06:45:42.032Z,11.63
2024-05-09T06:48:09.586Z,10.30
2024-05-09T06:50:38.546Z,11.07
2024-05-09T06:53:07.164Z,8.70
2024-05-09T06:55:34.161Z,7.10
2024-05-09T06:58:00.943Z,11.40
2024-05-09T07:00:35.455Z,7.50
2024-05-09T07:03:19.366Z,5.73
2024-05-09T07:05:48.614Z,5.67
2024-05-09T07:08:16.841Z,6.20
2024-05-09T07:10:43.978Z,8.67
2024-05-09T07:13:12.209Z,8.20
2024-05-09T07:15:39.517Z,10.53
2024-05-09T07:18:15.526Z,7.33
2024-05-09T07:20:43.153Z,8.13
2024-05-09T07:23:11.144Z,7.53
2024-05-09T07:25:39.618Z,5.53
2024-05-09T07:28:20.826Z,8.70
2024-05-09T07:30:47.826Z,7.30
2024-05-09T07:33:20.306Z,14.00
2024-05-09T07:35:48.892Z,6.90
2024-05-09T07:38:15.835Z,5.27
2024-05-09T07:40:43.020Z,5.83
2024-05-09T07:43:18.839Z,4.73
2024-05-09T07:45:52.321Z,4.70
2024-05-09T07:52:38.833Z,7.93
2024-05-09T07:53:49.224Z,4.33
2024-05-09T07:56:21.763Z,10.23
2024-05-09T07:58:51.353Z,6.00
2024-05-09T08:01:18.790Z,4.70
2024-05-09T08:03:46.034Z,5.30
2024-05-09T08:06:13.093Z,7.80
2024-05-09T08:08:39.891Z,6.30
2024-05-09T08:11:06.917Z,5.83
2024-05-09T08:13:33.890Z,7.00
2024-05-09T08:16:00.997Z,12.87
2024-05-09T08:18:28.007Z,10.30
2024-05-09T08:20:55.316Z,6.07
2024-05-09T08:23:23.673Z,3.90
2024-05-09T08:25:50.817Z,6.13
2024-05-09T08:28:17.809Z,11.30
2024-05-09T08:30:44.945Z,8.53
2024-05-09T08:33:12.126Z,7.10
2024-05-09T08:35:39.049Z,8.07
2024-05-09T08:38:07.313Z,4.60
2024-05-09T08:40:36.766Z,3.50
2024-05-09T08:43:11.133Z,8.50
2024-05-09T08:45:44.699Z,3.20
2024-05-09T08:48:15.103Z,4.90
2024-05-09T08:50:43.742Z,3.43
2024-05-09T08:53:11.394Z,3.70
2024-05-09T08:55:41.822Z,4.43
2024-05-09T08:58:16.691Z,3.20
2024-05-09T09:00:45.440Z,3.70
2024-05-09T09:03:18.929Z,4.27
2024-05-09T09:06:01.495Z,3.57
2024-05-09T09:08:28.601Z,5.10
2024-05-09T09:10:58.616Z,3.73
2024-05-09T09:13:26.231Z,3.00
2024-05-09T09:15:57.541Z,10.23
2024-05-09T09:18:26.481Z,4.20
2024-05-09T09:20:53.789Z,4.30
2024-05-09T09:23:20.607Z,5.93
2024-05-09T09:25:47.633Z,4.17
2024-05-09T09:28:14.858Z,5.17
2024-05-09T09:30:42.769Z,5.50
2024-05-09T09:33:10.642Z,3.77
2024-05-09T09:35:39.844Z,2.70
2024-05-09T09:38:07.775Z,5.20
2024-05-09T09:40:40.386Z,2.50
2024-05-09T09:43:17.664Z,8.47
2024-05-09T09:45:46.455Z,3.17
2024-05-09T09:48:15.275Z,5.53
2024-05-09T09:50:43.183Z,3.00
2024-05-09T09:53:11.305Z,2.77
2024-05-09T09:55:40.256Z,2.73
2024-05-09T09:58:09.814Z,2.17
2024-05-09T10:00:39.287Z,3.20
2024-05-09T10:03:06.770Z,2.90
2024-05-09T10:05:34.457Z,3.73
2024-05-09T10:08:06.851Z,2.90
2024-05-09T10:10:35.866Z,3.90
2024-05-09T10:13:07.397Z,2.33
2024-05-09T10:15:48.171Z,4.20
2024-05-09T10:18:15.625Z,5.27
2024-05-09T10:20:44.293Z,6.03
2024-05-09T10:23:30.899Z,3.37
2024-05-09T10:25:58.948Z,3.20
2024-05-09T10:28:30.289Z,4.23
2024-05-09T10:31:16.307Z,3.00
2024-05-09T10:33:48.959Z,6.33
2024-05-09T10:36:23.264Z,4.50
2024-05-09T10:38:55.057Z,8.07
2024-05-09T10:41:22.992Z,6.23
2024-05-09T10:43:50.695Z,9.30
2024-05-09T10:46:20.644Z,6.27
2024-05-09T10:48:48.568Z,4.53
2024-05-09T10:51:16.940Z,5.20
2024-05-09T10:53:45.252Z,3.87
2024-05-09T10:56:14.018Z,2.90
2024-05-09T10:58:40.962Z,4.17
2024-05-09T11:01:09.064Z,4.03
2024-05-09T11:03:36.575Z,3.83
2024-05-09T11:06:04.273Z,6.43
2024-05-09T11:08:32.633Z,2.90
2024-05-09T11:11:00.184Z,4.57
2024-05-09T11:13:31.850Z,5.57
2024-05-09T11:16:00.087Z,4.70
2024-05-09T11:18:32.158Z,5.53
2024-05-09T11:21:02.276Z,5.90
2024-05-09T11:23:32.402Z,4.10
2024-05-09T11:25:59.428Z,5.57
2024-05-09T11:28:28.875Z,6.00
2024-05-09T11:31:06.659Z,4.37
2024-05-09T11:33:36.913Z,4.30
2024-05-09T11:36:04.414Z,5.13
2024-05-09T11:38:31.781Z,4.67
2024-05-09T11:40:58.638Z,3.90
2024-05-09T11:43:25.557Z,7.47
2024-05-09T11:45:52.654Z,4.53
2024-05-09T11:48:19.865Z,6.67
2024-05-09T11:50:46.780Z,3.50
2024-05-09T11:53:13.589Z,5.20
2024-05-09T11:55:40.433Z,3.40
2024-05-09T11:58:08.305Z,4.30
2024-05-09T12:00:37.540Z,3.87
2024-05-09T12:03:05.886Z,8.13
2024-05-09T12:05:34.396Z,3.37
2024-05-09T12:08:01.802Z,6.83
2024-05-09T12:10:33.521Z,3.70
2024-05-09T12:13:04.788Z,7.73
2024-05-09T12:15:33.870Z,3.93
2024-05-09T12:18:03.573Z,4.90
2024-05-09T12:20:36.959Z,4.00
2024-05-09T12:23:06.827Z,5.50
2024-05-09T12:25:33.855Z,4.03
2024-05-09T12:28:01.084Z,9.00
2024-05-09T12:30:36.091Z,5.40
2024-05-09T12:33:10.798Z,3.90
2024-05-09T12:35:38.537Z,7.10
2024-05-09T12:38:05.544Z,4.07
2024-05-09T12:40:36.808Z,4.60
2024-05-09T12:43:09.891Z,5.00
2024-05-09T12:45:38.466Z,6.20
2024-05-09T12:48:08.365Z,3.63
2024-05-09T12:50:36.402Z,4.50
2024-05-09T12:53:04.470Z,8.30
2024-05-09T12:55:40.575Z,4.73
2024-05-09T12:58:16.040Z,3.20
2024-05-09T13:00:43.825Z,3.80
2024-05-09T13:03:10.915Z,2.93
2024-05-09T13:05:37.949Z,2.80
2024-05-09T13:08:05.236Z,4.70
2024-05-09T13:10:33.422Z,5.87
2024-05-09T13:13:01.906Z,5.43
2024-05-09T13:15:31.110Z,7.00
2024-05-09T13:18:01.993Z,4.20
2024-05-09T13:20:33.778Z,3.30
2024-05-09T13:23:04.888Z,3.17
2024-05-09T13:25:34.212Z,2.73
2024-05-09T13:28:01.173Z,4.50
2024-05-09T13:30:37.323Z,2.23
2024-05-09T13:33:07.673Z,3.70
2024-05-09T13:35:35.759Z,4.47
2024-05-09T13:38:04.781Z,3.93
2024-05-09T13:40:34.854Z,4.30
2024-05-09T13:43:04.933Z,3.43
2024-05-09T13:45:32.470Z,4.93
2024-05-09T13:47:59.796Z,2.90
2024-05-09T13:50:34.082Z,5.13
2024-05-09T13:53:05.602Z,2.83
2024-05-09T13:55:33.473Z,3.20
2024-05-09T13:58:01.014Z,4.33
2024-05-09T14:00:41.436Z,7.20
2024-05-09T14:03:14.332Z,2.60
2024-05-09T14:05:41.759Z,3.10
2024-05-09T14:08:09.106Z,3.93
2024-05-09T14:10:36.279Z,3.63
2024-05-09T14:13:03.277Z,5.83
2024-05-09T14:15:30.333Z,3.00
2024-05-09T14:17:57.315Z,7.10
2024-05-09T14:20:30.864Z,4.80
2024-05-09T14:23:01.833Z,3.57
2024-05-09T14:25:30.420Z,4.33
2024-05-09T14:27:58.030Z,6.17
2024-05-09T14:30:33.939Z,5.30
2024-05-09T14:33:05.081Z,4.90
2024-05-09T14:35:32.341Z,2.73
2024-05-09T14:37:59.473Z,3.40
2024-05-09T14:40:36.860Z,4.70
2024-05-09T14:43:10.075Z,11.67
2024-05-09T14:45:37.078Z,8.50
2024-05-09T14:48:04.454Z,2.80
2024-05-09T14:50:36.749Z,4.50
2024-05-09T14:53:07.601Z,3.07
2024-05-09T14:55:37.502Z,4.70
2024-05-09T14:58:09.251Z,9.73
2024-05-09T15:00:42.409Z,10.77
2024-05-09T15:03:12.100Z,5.20
2024-05-09T15:05:39.273Z,7.17
2024-05-09T15:08:07.177Z,5.73
2024-05-09T15:10:36.255Z,5.43
2024-05-09T15:13:04.678Z,4.33
2024-05-09T15:15:31.773Z,3.23
2024-05-09T15:17:59.064Z,4.90
2024-05-09T15:20:33.211Z,5.10
2024-05-09T15:23:03.235Z,3.07
2024-05-09T15:25:30.543Z,6.60
2024-05-09T15:27:57.545Z,5.83
2024-05-09T15:30:30.653Z,5.40
2024-05-09T15:33:00.357Z,4.50
2024-05-09T15:35:27.602Z,4.77
2024-05-09T15:37:54.796Z,2.80
2024-05-09T15:40:30.929Z,6.60
2024-05-09T15:43:05.403Z,2.60
2024-05-09T15:45:32.860Z,2.70
2024-05-09T15:48:00.299Z,2.63
2024-05-09T15:50:36.216Z,4.20
2024-05-09T15:53:07.584Z,10.73
2024-05-09T15:55:35.326Z,4.83
2024-05-09T15:58:03.702Z,4.47
2024-05-09T16:00:38.713Z,5.40
2024-05-09T16:03:13.361Z,9.30
2024-05-09T16:05:42.754Z,4.50
2024-05-09T16:08:10.015Z,3.87
2024-05-09T16:10:42.389Z,3.70
2024-05-09T16:13:11.455Z,3.90
2024-05-09T16:15:38.380Z,3.47
2024-05-09T16:18:05.449Z,4.77
2024-05-09T16:20:39.022Z,3.20
2024-05-09T16:23:08.964Z,3.60
2024-05-09T16:25:36.295Z,7.57
2024-05-09T16:28:08.357Z,3.80
2024-05-09T16:30:37.978Z,5.63
2024-05-09T16:33:05.862Z,5.73
2024-05-09T16:35:34.374Z,4.57
2024-05-09T16:38:02.871Z,8.13
2024-05-09T16:40:37.361Z,2.50
2024-05-09T16:43:07.911Z,2.77
2024-05-09T16:45:35.313Z,5.20
2024-05-09T16:48:02.511Z,3.30
2024-05-09T16:50:33.754Z,4.33
2024-05-09T16:53:03.094Z,3.40
2024-05-09T16:55:30.263Z,4.73
2024-05-09T16:57:58.068Z,7.40
2024-05-09T17:00:35.956Z,3.73
2024-05-09T17:03:09.983Z,3.53
2024-05-09T17:05:37.798Z,7.20
2024-05-09T17:08:05.311Z,4.47
2024-05-09T17:10:34.317Z,2.57
2024-05-09T17:13:07.241Z,3.83
2024-05-09T17:15:36.273Z,3.03
2024-05-09T17:18:04.181Z,3.60
2024-05-09T17:20:34.666Z,4.00
2024-05-09T17:23:05.152Z,4.73
2024-05-09T17:25:32.773Z,4.13
2024-05-09T17:28:06.374Z,4.83
2024-05-09T17:30:36.965Z,7.60
2024-05-09T17:33:07.450Z,2.87
2024-05-09T17:35:36.278Z,4.33
2024-05-09T17:38:04.396Z,4.07
2024-05-09T17:40:35.084Z,2.60
2024-05-09T17:43:05.265Z,3.03
2024-05-09T17:45:32.930Z,7.10
2024-05-09T17:48:00.632Z,2.70
2024-05-09T17:50:34.898Z,4.73
2024-05-09T17:53:04.519Z,3.60
2024-05-09T17:55:31.549Z,5.37
2024-05-09T17:57:58.553Z,5.10
2024-05-09T18:00:36.465Z,3.53
2024-05-09T18:03:07.672Z,3.17
2024-05-09T18:05:38.062Z,4.43
2024-05-09T18:08:06.597Z,9.53
2024-05-09T18:10:37.786Z,2.60
2024-05-09T18:13:08.019Z,2.67
2024-05-09T18:15:35.241Z,7.97
2024-05-09T18:18:03.283Z,3.03
2024-05-09T18:20:39.866Z,4.13
2024-05-09T18:23:11.487Z,4.73
2024-05-09T18:25:38.335Z,3.07
2024-05-09T18:28:06.366Z,8.37
2024-05-09T18:30:36.139Z,4.80
2024-05-09T18:33:09.200Z,5.50
2024-05-09T18:35:36.740Z,5.50
2024-05-09T18:38:04.944Z,8.37
2024-05-09T18:40:35.716Z,4.37
2024-05-09T18:43:06.871Z,9.40
2024-05-09T18:45:36.003Z,3.07
2024-05-09T18:48:05.138Z,4.20
2024-05-09T18:50:37.221Z,4.23
2024-05-09T18:53:07.118Z,7.40
2024-05-09T18:55:34.005Z,5.03
2024-05-09T18:58:01.146Z,3.90
2024-05-09T19:00:34.588Z,6.10
2024-05-09T19:03:08.105Z,4.47
2024-05-09T19:05:36.424Z,5.30
2024-05-09T19:08:03.943Z,4.43
2024-05-09T19:10:34.517Z,8.93
2024-05-09T19:13:06.796Z,3.70
2024-05-09T19:15:38.202Z,6.67
2024-05-09T19:18:05.773Z,5.77
2024-05-09T19:20:35.213Z,3.63
2024-05-09T19:23:03.523Z,3.00
2024-05-09T19:25:30.850Z,8.47
2024-05-09T19:27:57.891Z,5.23
2024-05-09T19:30:34.133Z,5.60
2024-05-09T19:33:06.734Z,4.97
2024-05-09T19:35:33.744Z,5.43
2024-05-09T19:38:00.808Z,5.13
2024-05-09T19:40:31.951Z,4.87
2024-05-09T19:43:02.337Z,4.10
2024-05-09T19:45:30.031Z,6.00
2024-05-09T19:47:57.397Z,4.80
2024-05-09T19:50:32.433Z,5.70
2024-05-09T19:53:07.573Z,10.13
2024-05-09T19:55:34.928Z,4.00
2024-05-09T19:58:07.021Z,4.47
2024-05-09T20:00:37.047Z,4.47
2024-05-09T20:03:06.425Z,4.70
2024-05-09T20:05:33.964Z,11.00
2024-05-09T20:08:01.065Z,8.10
2024-05-09T20:10:32.465Z,6.17
2024-05-09T20:13:02.007Z,3.83
2024-05-09T20:15:29.197Z,4.40
2024-05-09T20:17:56.236Z,7.33
2024-05-09T20:20:33.096Z,4.73
2024-05-09T20:23:06.208Z,4.60
2024-05-09T20:25:33.236Z,6.20
2024-05-09T20:28:00.227Z,4.50
2024-05-09T20:30:32.124Z,3.90
2024-05-09T20:33:02.713Z,5.50
2024-05-09T20:35:32.290Z,6.00
2024-05-09T20:37:59.564Z,5.07
2024-05-09T20:40:32.524Z,4.70
2024-05-09T20:43:03.141Z,6.33
2024-05-09T20:45:30.093Z,6.10
2024-05-09T20:47:57.538Z,10.83
2024-05-09T20:50:35.423Z,12.93
2024-05-09T20:53:08.302Z,9.13
2024-05-09T20:55:35.193Z,8.53
2024-05-09T20:58:02.042Z,10.33
2024-05-09T21:00:35.510Z,6.80
2024-05-09T21:03:07.508Z,26.10
2024-05-09T21:05:35.155Z,20.40
2024-05-09T21:08:02.760Z,10.47
2024-05-09T21:10:32.559Z,19.27
2024-05-09T21:13:01.154Z,7.43
2024-05-09T21:15:28.318Z,21.20
2024-05-09T21:17:55.348Z,12.87
2024-05-09T21:20:28.757Z,26.40
2024-05-09T21:22:58.489Z,12.80
2024-05-09T21:25:25.569Z,16.60
2024-05-09T21:27:53.057Z,11.50
2024-05-09T21:30:31.540Z,8.27
2024-05-09T21:33:07.723Z,10.53
2024-05-09T21:35:34.725Z,5.67
2024-05-09T21:38:01.535Z,7.87
2024-05-09T21:40:34.217Z,7.97
2024-05-09T21:43:03.419Z,5.47
2024-05-09T21:45:30.480Z,4.97
2024-05-09T21:47:57.415Z,5.47
2024-05-09T21:50:32.172Z,5.20
2024-05-09T21:53:06.107Z,6.70
2024-05-09T21:55:33.041Z,6.27
2024-05-09T21:57:59.897Z,7.03
2024-05-09T22:00:34.616Z,5.80
2024-05-09T22:03:04.911Z,6.37
2024-05-09T22:05:32.393Z,6.40
2024-05-09T22:07:59.495Z,8.90
2024-05-09T22:10:31.167Z,6.27
2024-05-09T22:13:01.833Z,4.50
2024-05-09T22:15:28.949Z,5.80
2024-05-09T22:17:57.465Z,7.90
2024-05-09T22:20:33.896Z,4.30
2024-05-09T22:23:04.833Z,6.97
2024-05-09T22:25:32.570Z,6.70
2024-05-09T22:28:00.833Z,11.93
2024-05-09T22:30:35.552Z,5.60
2024-05-09T22:33:11.066Z,5.20
2024-05-09T22:35:40.088Z,6.00
2024-05-09T22:38:07.124Z,6.20
2024-05-09T22:40:43.374Z,4.53
2024-05-09T22:43:21.075Z,5.83
2024-05-09T22:45:49.901Z,5.47
2024-05-09T22:48:16.889Z,5.43
2024-05-09T22:50:43.829Z,4.87
2024-05-09T22:53:10.634Z,5.90
2024-05-09T22:55:37.444Z,6.93
2024-05-09T22:58:04.448Z,7.50
2024-05-09T23:00:33.077Z,6.43
2024-05-09T23:03:01.172Z,6.40
2024-05-09T23:05:28.706Z,7.83
2024-05-09T23:07:55.664Z,6.67
2024-05-09T23:10:30.861Z,7.30
2024-05-09T23:13:02.167Z,5.73
2024-05-09T23:15:29.242Z,5.57
2024-05-09T23:17:57.065Z,6.17
2024-05-09T23:20:33.415Z,5.40
2024-05-09T23:23:05.396Z,5.30
2024-05-09T23:25:32.544Z,6.13
2024-05-09T23:27:59.526Z,5.23
2024-05-09T23:30:36.536Z,6.07
2024-05-09T23:33:06.957Z,6.33
2024-05-09T23:35:33.950Z,6.83
2024-05-09T23:38:00.819Z,5.03
2024-05-09T23:40:37.456Z,3.83
2024-05-09T23:43:07.800Z,5.77
2024-05-09T23:45:35.006Z,4.70
2024-05-09T23:48:02.443Z,5.70
2024-05-09T23:50:35.061Z,8.57
2024-05-09T23:53:05.443Z,6.80
2024-05-09T23:55:32.829Z,6.27
2024-05-09T23:58:00.240Z,4.60
