createdAt,value
2022-10-18T00:00:38.393Z,0
2022-10-18T00:01:39.050Z,0
2022-10-18T00:02:40.353Z,0
2022-10-18T00:03:40.286Z,0
2022-10-18T00:04:41.201Z,0
2022-10-18T00:05:42.704Z,0
2022-10-18T00:06:49.166Z,0
2022-10-18T00:07:44.492Z,0
2022-10-18T00:08:44.835Z,0
2022-10-18T00:09:46.081Z,0
2022-10-18T00:10:47.057Z,0
2022-10-18T00:11:47.981Z,0
2022-10-18T00:12:48.799Z,0
2022-10-18T00:13:48.710Z,0
2022-10-18T00:14:50.205Z,0
2022-10-18T00:15:50.112Z,0
2022-10-18T00:16:51.034Z,0
2022-10-18T00:17:51.264Z,0
2022-10-18T00:18:51.173Z,0
2022-10-18T00:19:52.092Z,0
2022-10-18T00:20:52.790Z,0
2022-10-18T00:21:52.808Z,0
2022-10-18T00:22:52.725Z,0
2022-10-18T00:23:53.932Z,0
2022-10-18T00:24:54.161Z,0
2022-10-18T00:25:54.366Z,0
2022-10-18T00:26:55.297Z,0
2022-10-18T00:27:56.509Z,0
2022-10-18T00:28:56.986Z,0
2022-10-18T00:29:56.737Z,0
2022-10-18T00:30:57.551Z,0
2022-10-18T00:31:58.197Z,0
2022-10-18T00:32:58.702Z,0
2022-10-18T00:33:59.044Z,0
2022-10-18T00:34:59.660Z,0
2022-10-18T00:36:00.583Z,0
2022-10-18T00:37:01.211Z,0
2022-10-18T00:38:01.546Z,0
2022-10-18T00:39:02.494Z,0
2022-10-18T00:40:03.622Z,0
2022-10-18T00:41:02.933Z,0
2022-10-18T00:42:04.155Z,0
2022-10-18T00:43:04.043Z,0
2022-10-18T00:44:05.259Z,0
2022-10-18T00:45:06.194Z,0
2022-10-18T00:46:06.386Z,0
2022-10-18T00:47:07.007Z,0
2022-10-18T00:48:07.932Z,0
2022-10-18T00:49:09.129Z,0
2022-10-18T00:50:10.320Z,0
2022-10-18T00:51:11.039Z,0
2022-10-18T00:52:11.351Z,0
2022-10-18T00:53:12.269Z,0
2022-10-18T00:54:11.961Z,0
2022-10-18T00:55:13.210Z,0
2022-10-18T00:56:13.109Z,0
2022-10-18T00:57:13.432Z,0
2022-10-18T00:58:14.351Z,0
2022-10-18T00:59:15.253Z,0
2022-10-18T01:00:16.195Z,0
2022-10-18T01:01:16.811Z,0
2022-10-18T01:02:18.036Z,0
2022-10-18T01:03:18.239Z,0
2022-10-18T01:04:19.459Z,0
2022-10-18T01:05:19.119Z,0
2022-10-18T01:06:19.757Z,0
2022-10-18T01:07:20.353Z,0
2022-10-18T01:08:20.963Z,0
2022-10-18T01:09:21.504Z,0
2022-10-18T01:10:21.751Z,0
2022-10-18T01:11:22.731Z,0
2022-10-18T01:12:22.927Z,0
2022-10-18T01:13:31.042Z,0
2022-10-18T01:14:23.954Z,0
2022-10-18T01:15:24.271Z,0
2022-10-18T01:16:26.184Z,0
2022-10-18T01:17:26.501Z,0
2022-10-18T01:18:27.632Z,0
2022-10-18T01:19:28.554Z,0
2022-10-18T01:20:28.760Z,0
2022-10-18T01:21:29.179Z,0
2022-10-18T01:22:30.127Z,0
2022-10-18T01:23:30.322Z,0
2022-10-18T01:24:31.241Z,0
2022-10-18T01:25:31.507Z,0
2022-10-18T01:26:31.679Z,0
2022-10-18T01:27:32.573Z,0
2022-10-18T01:28:32.778Z,0
2022-10-18T01:29:32.627Z,0
2022-10-18T01:30:33.842Z,0
2022-10-18T01:31:34.833Z,0
2022-10-18T01:32:35.426Z,0
2022-10-18T01:33:36.081Z,0
2022-10-18T01:34:37.274Z,0
2022-10-18T01:35:37.184Z,0
2022-10-18T01:36:38.085Z,0
2022-10-18T01:37:39.763Z,0
2022-10-18T01:38:38.951Z,0
2022-10-18T01:39:38.846Z,0
2022-10-18T01:40:38.805Z,0
2022-10-18T01:41:39.072Z,0
2022-10-18T01:42:39.694Z,0
2022-10-18T01:43:40.908Z,0
2022-10-18T01:44:40.820Z,0
2022-10-18T01:45:41.014Z,0
2022-10-18T01:46:41.921Z,0
2022-10-18T01:47:43.334Z,0
2022-10-18T01:48:43.544Z,0
2022-10-18T01:49:43.742Z,0
2022-10-18T01:50:44.660Z,0
2022-10-18T01:51:44.370Z,0
2022-10-18T01:52:45.788Z,0
2022-10-18T01:53:45.715Z,0
2022-10-18T01:54:45.929Z,0
2022-10-18T01:55:47.392Z,0
2022-10-18T01:56:47.593Z,0
2022-10-18T01:57:47.505Z,0
2022-10-18T01:58:48.702Z,0
2022-10-18T01:59:48.316Z,0
2022-10-18T02:00:48.933Z,0
2022-10-18T02:01:49.938Z,0
2022-10-18T02:02:50.832Z,0
2022-10-18T02:03:51.764Z,0
2022-10-18T02:04:52.378Z,0
2022-10-18T02:05:53.297Z,0
2022-10-18T02:06:54.321Z,0
2022-10-18T02:08:27.585Z,0
2022-10-18T02:08:55.481Z,0
2022-10-18T02:09:55.803Z,0
2022-10-18T02:10:56.805Z,0
2022-10-18T02:11:57.806Z,0
2022-10-18T02:12:58.723Z,0
2022-10-18T02:13:59.063Z,0
2022-10-18T02:14:59.979Z,0
2022-10-18T02:16:00.476Z,0
2022-10-18T02:17:00.387Z,0
2022-10-18T02:18:00.587Z,0
2022-10-18T02:19:00.811Z,0
2022-10-18T02:20:01.148Z,0
2022-10-18T02:21:02.065Z,0
2022-10-18T02:22:02.496Z,0
2022-10-18T02:23:02.980Z,0
2022-10-18T02:24:02.598Z,0
2022-10-18T02:25:04.092Z,0
2022-10-18T02:26:04.337Z,0
2022-10-18T02:27:04.536Z,0
2022-10-18T02:28:05.027Z,0
2022-10-18T02:29:05.101Z,0
2022-10-18T02:30:05.302Z,0
2022-10-18T02:31:05.491Z,0
2022-10-18T02:32:05.929Z,0
2022-10-18T02:33:06.842Z,0
2022-10-18T02:34:07.476Z,0
2022-10-18T02:35:08.382Z,0
2022-10-18T02:36:09.575Z,0
2022-10-18T02:37:10.497Z,0
2022-10-18T02:38:10.800Z,0
2022-10-18T02:39:10.433Z,0
2022-10-18T02:40:11.030Z,0
2022-10-18T02:41:12.276Z,0
2022-10-18T02:42:12.631Z,0
2022-10-18T02:43:13.267Z,0
2022-10-18T02:44:14.783Z,0
2022-10-18T02:45:14.680Z,0
2022-10-18T02:46:14.902Z,0
2022-10-18T02:47:15.584Z,0
2022-10-18T02:48:16.791Z,0
2022-10-18T02:49:17.001Z,0
2022-10-18T02:50:17.336Z,0
2022-10-18T02:51:17.956Z,0
2022-10-18T02:52:19.246Z,0
2022-10-18T02:53:19.137Z,0
2022-10-18T02:54:19.755Z,0
2022-10-18T02:55:21.467Z,0
2022-10-18T02:56:21.769Z,0
2022-10-18T02:57:22.106Z,0
2022-10-18T02:58:22.754Z,0
2022-10-18T02:59:23.394Z,0
2022-10-18T03:00:24.309Z,0
2022-10-18T03:01:24.539Z,0
2022-10-18T03:02:24.904Z,0
2022-10-18T03:03:25.246Z,0
2022-10-18T03:04:26.359Z,0
2022-10-18T03:05:26.552Z,0
2022-10-18T03:06:26.742Z,0
2022-10-18T03:07:27.972Z,0
2022-10-18T03:08:28.376Z,0
2022-10-18T03:09:29.468Z,0
2022-10-18T03:10:30.664Z,0
2022-10-18T03:11:30.927Z,0
2022-10-18T03:12:31.620Z,0
2022-10-18T03:13:32.500Z,0
2022-10-18T03:14:32.112Z,0
2022-10-18T03:15:33.602Z,0
2022-10-18T03:16:33.235Z,0
2022-10-18T03:17:34.596Z,0
2022-10-18T03:18:34.651Z,0
2022-10-18T03:19:34.871Z,0
2022-10-18T03:20:35.493Z,0
2022-10-18T03:21:35.690Z,0
2022-10-18T03:22:36.193Z,0
2022-10-18T03:23:36.107Z,0
2022-10-18T03:24:36.461Z,0
2022-10-18T03:25:37.473Z,0
2022-10-18T03:26:38.438Z,0
2022-10-18T03:27:39.396Z,0
2022-10-18T03:28:38.474Z,0
2022-10-18T03:29:39.052Z,0
2022-10-18T03:30:38.660Z,0
2022-10-18T03:31:40.154Z,0
2022-10-18T03:32:41.299Z,0
2022-10-18T03:33:40.912Z,0
2022-10-18T03:34:41.877Z,0
2022-10-18T03:35:42.787Z,0
2022-10-18T03:36:43.406Z,0
2022-10-18T03:37:43.734Z,0
2022-10-18T03:38:44.629Z,0
2022-10-18T03:39:45.243Z,0
2022-10-18T03:40:46.165Z,0
2022-10-18T03:41:46.483Z,0
2022-10-18T03:42:47.201Z,0
2022-10-18T03:43:48.117Z,0
2022-10-18T03:44:49.056Z,0
2022-10-18T03:45:49.942Z,0
2022-10-18T03:46:50.159Z,0
2022-10-18T03:47:50.782Z,0
2022-10-18T03:48:51.973Z,0
2022-10-18T03:49:53.320Z,0
2022-10-18T03:50:52.553Z,0
2022-10-18T03:51:53.150Z,0
2022-10-18T03:52:54.196Z,0
2022-10-18T03:53:54.532Z,0
2022-10-18T03:54:55.713Z,0
2022-10-18T03:55:55.920Z,0
2022-10-18T03:56:56.857Z,0
2022-10-18T03:57:56.820Z,0
2022-10-18T03:58:57.472Z,0
2022-10-18T03:59:57.969Z,0
2022-10-18T04:00:58.177Z,0
2022-10-18T04:01:59.095Z,0
2022-10-18T04:03:04.509Z,0
2022-10-18T04:03:59.834Z,0
2022-10-18T04:05:00.755Z,0
2022-10-18T04:06:01.347Z,0
2022-10-18T04:07:01.671Z,0
2022-10-18T04:08:02.893Z,0
2022-10-18T04:09:04.140Z,0
2022-10-18T04:10:03.763Z,0
2022-10-18T04:11:04.251Z,0
2022-10-18T04:12:04.500Z,0
2022-10-18T04:13:05.474Z,0
2022-10-18T04:14:06.388Z,0
2022-10-18T04:15:06.650Z,0
2022-10-18T04:16:07.841Z,0
2022-10-18T04:17:08.055Z,0
2022-10-18T04:18:08.675Z,0
2022-10-18T04:19:09.641Z,0
2022-10-18T04:20:10.291Z,0
2022-10-18T04:21:11.500Z,0
2022-10-18T04:22:12.114Z,0
2022-10-18T04:23:13.224Z,0
2022-10-18T04:24:13.838Z,0
2022-10-18T04:25:15.050Z,0
2022-10-18T04:26:15.267Z,0
2022-10-18T04:27:15.609Z,0
2022-10-18T04:28:15.515Z,0
2022-10-18T04:29:17.131Z,0
2022-10-18T04:30:17.058Z,0
2022-10-18T04:31:17.547Z,0
2022-10-18T04:32:18.038Z,0
2022-10-18T04:33:18.780Z,0
2022-10-18T04:34:19.992Z,0
2022-10-18T04:35:20.652Z,0
2022-10-18T04:36:20.567Z,0
2022-10-18T04:37:21.781Z,0
2022-10-18T04:38:23.012Z,0
2022-10-18T04:39:22.927Z,0
2022-10-18T04:40:23.416Z,0
2022-10-18T04:41:23.631Z,0
2022-10-18T04:42:23.654Z,0
2022-10-18T04:43:23.367Z,0
2022-10-18T04:44:24.305Z,0
2022-10-18T04:45:24.938Z,0
2022-10-18T04:46:25.561Z,0
2022-10-18T04:47:26.209Z,0
2022-10-18T04:48:27.111Z,0
2022-10-18T04:49:28.603Z,0
2022-10-18T04:50:29.112Z,0
2022-10-18T04:51:29.028Z,0
2022-10-18T04:52:30.520Z,0
2022-10-18T04:53:31.229Z,0
2022-10-18T04:54:35.018Z,0
2022-10-18T04:55:32.660Z,0
2022-10-18T04:56:33.267Z,0
2022-10-18T04:57:34.639Z,0
2022-10-18T04:58:34.909Z,0
2022-10-18T04:59:35.828Z,0
2022-10-18T05:00:39.837Z,0
2022-10-18T05:01:37.672Z,0
2022-10-18T05:02:38.568Z,0
2022-10-18T05:03:38.279Z,0
2022-10-18T05:04:38.610Z,0
2022-10-18T05:06:08.977Z,0
2022-10-18T05:06:40.622Z,0
2022-10-18T05:07:41.251Z,0
2022-10-18T05:08:42.481Z,0
2022-10-18T05:09:42.397Z,0
2022-10-18T05:10:43.289Z,0
2022-10-18T05:11:43.482Z,0
2022-10-18T05:12:44.537Z,0
2022-10-18T05:13:45.958Z,0
2022-10-18T05:14:44.423Z,0
2022-10-18T05:15:45.645Z,0
2022-10-18T05:16:45.563Z,0
2022-10-18T05:17:45.882Z,4
2022-10-18T05:18:45.785Z,0
2022-10-18T05:19:46.700Z,0
2022-10-18T05:20:47.950Z,0
2022-10-18T05:21:47.867Z,4
2022-10-18T05:22:48.760Z,0
2022-10-18T05:23:48.588Z,4
2022-10-18T05:24:49.495Z,4
2022-10-18T05:25:49.383Z,4
2022-10-18T05:26:49.977Z,4
2022-10-18T05:27:51.245Z,8
2022-10-18T05:28:52.399Z,8
2022-10-18T05:29:52.420Z,8
2022-10-18T05:30:53.373Z,8
2022-10-18T05:31:53.295Z,8
2022-10-18T05:32:54.508Z,12
2022-10-18T05:33:55.501Z,16
2022-10-18T05:34:55.779Z,16
2022-10-18T05:35:55.981Z,16
2022-10-18T05:36:56.587Z,20
2022-10-18T05:37:57.183Z,16
2022-10-18T05:38:59.692Z,20
2022-10-18T05:39:58.907Z,24
2022-10-18T05:40:59.531Z,20
2022-10-18T05:42:00.442Z,24
2022-10-18T05:43:00.696Z,28
2022-10-18T05:44:01.003Z,32
2022-10-18T05:45:01.651Z,32
2022-10-18T05:46:02.555Z,32
2022-10-18T05:47:02.704Z,36
2022-10-18T05:48:03.908Z,40
2022-10-18T05:49:03.518Z,40
2022-10-18T05:50:04.458Z,44
2022-10-18T05:51:04.946Z,44
2022-10-18T05:52:04.843Z,48
2022-10-18T05:53:37.950Z,52
2022-10-18T05:54:26.001Z,52
2022-10-18T05:55:26.318Z,56
2022-10-18T05:56:27.261Z,56
2022-10-18T05:57:28.310Z,64
2022-10-18T05:58:29.045Z,64
2022-10-18T05:59:29.521Z,76
2022-10-18T06:00:29.259Z,112
2022-10-18T06:01:30.473Z,100
2022-10-18T06:02:31.235Z,84
2022-10-18T06:03:31.308Z,88
2022-10-18T06:04:30.749Z,80
2022-10-18T06:05:31.223Z,80
2022-10-18T06:06:32.278Z,80
2022-10-18T06:07:32.413Z,88
2022-10-18T06:08:33.174Z,92
2022-10-18T06:09:34.146Z,92
2022-10-18T06:10:35.081Z,96
2022-10-18T06:11:35.749Z,100
2022-10-18T06:12:37.266Z,108
2022-10-18T06:13:39.464Z,124
2022-10-18T06:14:37.152Z,136
2022-10-18T06:15:38.342Z,156
2022-10-18T06:16:42.920Z,180
2022-10-18T06:17:44.858Z,212
2022-10-18T06:18:40.501Z,240
2022-10-18T06:19:41.192Z,268
2022-10-18T06:20:42.089Z,292
2022-10-18T06:21:42.322Z,320
2022-10-18T06:22:43.245Z,348
2022-10-18T06:23:42.984Z,372
2022-10-18T06:24:43.717Z,396
2022-10-18T06:25:44.210Z,424
2022-10-18T06:26:44.118Z,432
2022-10-18T06:27:45.683Z,448
2022-10-18T06:28:46.546Z,464
2022-10-18T06:29:46.305Z,484
2022-10-18T06:30:46.903Z,504
2022-10-18T06:31:47.838Z,520
2022-10-18T06:32:47.763Z,536
2022-10-18T06:33:48.989Z,556
2022-10-18T06:34:49.756Z,584
2022-10-18T06:35:49.981Z,612
2022-10-18T06:36:52.101Z,636
2022-10-18T06:37:51.237Z,664
2022-10-18T06:38:51.137Z,680
2022-10-18T06:39:52.805Z,688
2022-10-18T06:40:52.441Z,696
2022-10-18T06:41:53.373Z,700
2022-10-18T06:43:25.652Z,736
2022-10-18T06:43:55.203Z,744
2022-10-18T06:44:55.273Z,768
2022-10-18T06:45:55.768Z,784
2022-10-18T06:46:55.705Z,804
2022-10-18T06:47:56.627Z,804
2022-10-18T06:48:57.264Z,800
2022-10-18T06:49:58.163Z,784
2022-10-18T06:50:59.085Z,784
2022-10-18T06:52:00.171Z,788
2022-10-18T06:53:00.429Z,724
2022-10-18T06:54:24.552Z,692
2022-10-18T06:55:15.363Z,704
2022-10-18T06:56:13.271Z,724
2022-10-18T06:57:13.897Z,692
2022-10-18T06:58:14.831Z,696
2022-10-18T06:59:15.079Z,796
2022-10-18T07:00:15.614Z,832
2022-10-18T07:01:15.856Z,772
2022-10-18T07:02:15.936Z,996
2022-10-18T07:03:17.147Z,968
2022-10-18T07:04:17.188Z,1656
2022-10-18T07:05:17.983Z,860
2022-10-18T07:06:19.287Z,644
2022-10-18T07:07:19.963Z,604
2022-10-18T07:08:21.456Z,580
2022-10-18T07:09:21.069Z,576
2022-10-18T07:10:24.416Z,572
2022-10-18T07:11:22.735Z,584
2022-10-18T07:12:22.945Z,604
2022-10-18T07:13:43.267Z,652
2022-10-18T07:14:34.646Z,684
2022-10-18T07:15:25.491Z,716
2022-10-18T07:16:29.461Z,772
2022-10-18T07:17:26.377Z,820
2022-10-18T07:18:26.902Z,876
2022-10-18T07:19:27.546Z,932
2022-10-18T07:20:28.819Z,980
2022-10-18T07:21:28.452Z,1040
2022-10-18T07:22:36.034Z,1104
2022-10-18T07:23:30.599Z,1148
2022-10-18T07:24:30.741Z,1176
2022-10-18T07:25:36.146Z,1444
2022-10-18T07:26:31.791Z,1416
2022-10-18T07:27:33.000Z,1628
2022-10-18T07:28:33.257Z,2172
2022-10-18T07:29:33.806Z,1704
2022-10-18T07:30:33.179Z,2256
2022-10-18T07:31:34.182Z,2192
2022-10-18T07:32:34.804Z,2368
2022-10-18T07:33:36.072Z,3048
2022-10-18T07:34:36.706Z,3412
2022-10-18T07:35:37.229Z,3508
2022-10-18T07:36:37.881Z,3792
2022-10-18T07:37:42.306Z,3552
2022-10-18T07:38:38.232Z,2896
2022-10-18T07:39:38.859Z,3104
2022-10-18T07:40:39.378Z,3708
2022-10-18T07:41:39.315Z,3816
2022-10-18T07:42:39.957Z,3280
2022-10-18T07:43:41.496Z,3096
2022-10-18T07:44:41.859Z,3048
2022-10-18T07:45:42.795Z,2776
2022-10-18T07:46:43.703Z,2732
2022-10-18T07:47:47.527Z,2836
2022-10-18T07:48:45.177Z,2976
2022-10-18T07:49:45.481Z,3044
2022-10-18T07:50:46.811Z,2696
2022-10-18T07:51:47.020Z,2460
2022-10-18T07:52:47.536Z,2512
2022-10-18T07:53:47.462Z,2928
2022-10-18T07:54:47.854Z,2572
2022-10-18T07:55:48.450Z,2972
2022-10-18T07:56:48.652Z,2440
2022-10-18T07:57:49.577Z,2424
2022-10-18T07:58:50.195Z,3128
2022-10-18T07:59:51.167Z,2780
2022-10-18T08:00:52.159Z,3340
2022-10-18T08:01:52.783Z,4268
2022-10-18T08:02:52.221Z,4708
2022-10-18T08:03:53.444Z,4720
2022-10-18T08:04:53.955Z,4648
2022-10-18T08:05:54.492Z,6324
2022-10-18T08:06:55.419Z,6364
2022-10-18T08:07:56.665Z,4980
2022-10-18T08:08:56.808Z,4664
2022-10-18T08:09:57.041Z,2476
2022-10-18T08:10:57.682Z,2328
2022-10-18T08:11:58.881Z,2396
2022-10-18T08:12:59.514Z,2308
2022-10-18T08:13:59.492Z,2252
2022-10-18T08:15:00.750Z,2120
2022-10-18T08:16:01.801Z,3436
2022-10-18T08:17:02.336Z,3200
2022-10-18T08:18:02.016Z,2148
2022-10-18T08:19:03.413Z,2300
2022-10-18T08:20:37.012Z,1480
2022-10-18T08:21:04.235Z,1452
2022-10-18T08:22:04.921Z,1480
2022-10-18T08:23:10.971Z,1472
2022-10-18T08:24:07.506Z,1568
2022-10-18T08:25:07.976Z,1580
2022-10-18T08:26:08.336Z,1500
2022-10-18T08:27:09.594Z,1420
2022-10-18T08:28:09.898Z,1552
2022-10-18T08:29:37.703Z,2400
2022-10-18T08:30:10.801Z,5604
2022-10-18T08:31:10.837Z,6368
2022-10-18T08:32:11.257Z,6244
2022-10-18T08:33:11.254Z,7932
2022-10-18T08:34:15.978Z,9512
2022-10-18T08:35:15.826Z,8760
2022-10-18T08:36:13.000Z,7644
2022-10-18T08:37:14.042Z,8288
2022-10-18T08:38:19.045Z,8368
2022-10-18T08:39:16.371Z,8612
2022-10-18T08:40:17.054Z,4640
2022-10-18T08:41:18.822Z,5320
2022-10-18T08:42:18.547Z,4740
2022-10-18T08:43:27.061Z,4096
2022-10-18T08:44:20.324Z,3368
2022-10-18T08:45:48.776Z,6328
2022-10-18T08:46:37.405Z,5132
2022-10-18T08:47:38.359Z,3888
2022-10-18T08:48:38.879Z,3584
2022-10-18T08:49:41.831Z,3560
2022-10-18T08:50:40.119Z,3300
2022-10-18T08:51:41.050Z,2516
2022-10-18T08:52:41.908Z,3068
2022-10-18T08:53:45.671Z,2932
2022-10-18T08:54:42.102Z,2796
2022-10-18T08:55:43.447Z,2728
2022-10-18T08:56:43.238Z,3976
2022-10-18T08:57:45.077Z,4360
2022-10-18T08:58:45.675Z,2796
2022-10-18T08:59:46.213Z,2524
2022-10-18T09:00:46.460Z,2524
2022-10-18T09:02:47.453Z,2840
2022-10-18T09:03:48.119Z,2568
2022-10-18T09:04:48.337Z,2896
2022-10-18T09:05:49.534Z,2660
2022-10-18T09:06:49.881Z,2576
2022-10-18T09:07:49.805Z,2448
2022-10-18T09:08:51.018Z,2328
2022-10-18T09:09:51.700Z,2636
2022-10-18T09:10:52.136Z,2636
2022-10-18T09:11:51.836Z,3428
2022-10-18T09:12:52.420Z,2104
2022-10-18T09:13:52.937Z,2016
2022-10-18T09:14:53.136Z,1944
2022-10-18T09:15:53.103Z,2320
2022-10-18T09:16:53.595Z,2280
2022-10-18T09:17:53.535Z,2676
2022-10-18T09:18:54.460Z,3368
2022-10-18T09:19:55.616Z,3184
2022-10-18T09:20:54.983Z,3160
2022-10-18T09:21:56.216Z,3484
2022-10-18T09:22:57.069Z,3072
2022-10-18T09:23:57.491Z,2844
2022-10-18T09:24:59.145Z,2500
2022-10-18T09:25:59.747Z,4124
2022-10-18T09:26:59.791Z,4848
2022-10-18T09:28:00.420Z,3932
2022-10-18T09:29:01.184Z,2560
2022-10-18T09:30:01.659Z,2600
2022-10-18T09:31:05.444Z,2288
2022-10-18T09:32:02.386Z,2148
2022-10-18T09:33:02.759Z,2108
2022-10-18T09:34:02.968Z,2224
2022-10-18T09:35:03.889Z,2500
2022-10-18T09:36:05.092Z,2780
2022-10-18T09:37:05.405Z,3668
2022-10-18T09:38:06.330Z,3748
2022-10-18T09:39:11.336Z,3328
2022-10-18T09:40:06.696Z,3256
2022-10-18T09:41:06.972Z,3296
2022-10-18T09:42:07.919Z,2800
2022-10-18T09:43:08.839Z,2660
2022-10-18T09:44:09.095Z,2540
2022-10-18T09:45:10.019Z,2524
2022-10-18T09:46:09.654Z,2448
2022-10-18T09:47:13.443Z,2456
2022-10-18T09:48:10.919Z,2484
2022-10-18T09:49:13.022Z,2544
2022-10-18T09:50:12.270Z,2604
2022-10-18T09:51:12.897Z,2616
2022-10-18T09:52:14.419Z,2608
2022-10-18T09:53:14.355Z,2560
2022-10-18T09:54:15.297Z,2516
2022-10-18T09:55:16.201Z,2480
2022-10-18T09:56:16.130Z,2488
2022-10-18T09:57:17.308Z,2572
2022-10-18T09:58:16.920Z,2636
2022-10-18T09:59:18.148Z,2520
2022-10-18T10:00:18.053Z,2308
2022-10-18T10:01:18.259Z,2292
2022-10-18T10:02:19.791Z,2368
2022-10-18T10:03:19.884Z,2344
2022-10-18T10:04:21.147Z,2184
2022-10-18T10:05:22.202Z,2096
2022-10-18T10:06:21.528Z,2416
2022-10-18T10:07:22.837Z,2404
2022-10-18T10:08:23.677Z,3560
2022-10-18T10:09:24.337Z,3724
2022-10-18T10:10:25.337Z,4188
2022-10-18T10:11:25.839Z,5596
2022-10-18T10:12:26.047Z,4496
2022-10-18T10:13:27.051Z,4144
2022-10-18T10:14:27.272Z,3984
2022-10-18T10:15:29.511Z,2776
2022-10-18T10:16:27.713Z,3032
2022-10-18T10:17:28.523Z,4700
2022-10-18T10:18:29.607Z,2940
2022-10-18T10:19:30.113Z,4144
2022-10-18T10:20:30.066Z,10064
2022-10-18T10:21:30.009Z,3112
2022-10-18T10:22:30.939Z,3340
2022-10-18T10:23:31.883Z,4052
2022-10-18T10:24:37.019Z,2764
2022-10-18T10:25:33.215Z,3168
2022-10-18T10:26:33.926Z,2196
2022-10-18T10:27:34.817Z,2136
2022-10-18T10:28:35.865Z,2364
2022-10-18T10:29:55.419Z,3328
2022-10-18T10:30:36.263Z,3172
2022-10-18T10:31:36.594Z,3084
2022-10-18T10:32:37.612Z,3220
2022-10-18T10:33:37.835Z,3532
2022-10-18T10:34:39.787Z,4308
2022-10-18T10:36:00.455Z,3192
2022-10-18T10:36:40.112Z,3328
2022-10-18T10:37:41.838Z,6220
2022-10-18T10:38:40.764Z,5232
2022-10-18T10:39:42.824Z,5948
2022-10-18T10:40:41.502Z,6428
2022-10-18T10:41:41.867Z,9060
2022-10-18T10:42:43.212Z,9012
2022-10-18T10:43:49.147Z,8316
2022-10-18T10:44:44.074Z,7500
2022-10-18T10:45:45.007Z,8348
2022-10-18T10:46:46.213Z,9456
2022-10-18T10:47:47.599Z,5152
2022-10-18T10:48:47.820Z,3768
2022-10-18T10:49:52.293Z,8156
2022-10-18T10:50:51.943Z,7992
2022-10-18T10:51:50.687Z,7848
2022-10-18T10:52:50.493Z,9036
2022-10-18T10:53:51.038Z,9040
2022-10-18T10:55:23.469Z,9368
2022-10-18T10:55:50.373Z,3576
2022-10-18T10:56:51.312Z,7040
2022-10-18T10:57:52.663Z,4140
2022-10-18T10:58:53.215Z,5640
2022-10-18T10:59:53.520Z,9456
2022-10-18T11:00:53.173Z,9652
2022-10-18T11:01:54.988Z,8828
2022-10-18T11:03:34.599Z,2704
2022-10-18T11:03:55.881Z,2512
2022-10-18T11:04:56.513Z,2464
2022-10-18T11:05:56.721Z,2704
2022-10-18T11:06:57.389Z,3820
2022-10-18T11:07:57.544Z,2788
2022-10-18T11:08:58.777Z,2772
2022-10-18T11:10:00.069Z,7252
2022-10-18T11:11:00.594Z,9760
2022-10-18T11:12:00.544Z,7944
2022-10-18T11:13:01.478Z,7504
2022-10-18T11:14:32.196Z,4464
2022-10-18T11:15:02.124Z,4628
2022-10-18T11:16:03.632Z,4872
2022-10-18T11:17:07.687Z,2180
2022-10-18T11:18:03.840Z,6000
2022-10-18T11:19:04.515Z,3040
2022-10-18T11:20:04.449Z,4160
2022-10-18T11:21:05.678Z,3216
2022-10-18T11:22:06.905Z,3496
2022-10-18T11:23:07.415Z,3276
2022-10-18T11:24:08.414Z,3540
2022-10-18T11:25:08.341Z,4548
2022-10-18T11:26:09.031Z,5416
2022-10-18T11:27:10.347Z,3524
2022-10-18T11:28:11.659Z,4048
2022-10-18T11:29:11.597Z,4684
2022-10-18T11:30:11.862Z,6672
2022-10-18T11:31:12.837Z,6924
2022-10-18T11:32:12.742Z,5840
2022-10-18T11:33:13.697Z,4704
2022-10-18T11:34:21.793Z,4780
2022-10-18T11:35:14.999Z,6032
2022-10-18T11:36:15.666Z,6852
2022-10-18T11:37:46.373Z,6928
2022-10-18T11:38:34.517Z,6988
2022-10-18T11:39:35.830Z,6716
2022-10-18T11:40:35.500Z,7252
2022-10-18T11:41:36.722Z,7392
2022-10-18T11:42:40.754Z,7084
2022-10-18T11:44:09.120Z,6964
2022-10-18T11:44:39.037Z,6932
2022-10-18T11:45:43.142Z,6828
2022-10-18T11:46:40.367Z,7016
2022-10-18T11:47:41.490Z,6716
2022-10-18T11:48:41.484Z,6044
2022-10-18T11:49:42.027Z,4968
2022-10-18T11:50:42.252Z,5092
2022-10-18T11:52:14.248Z,5892
2022-10-18T11:52:43.178Z,5760
2022-10-18T11:53:47.176Z,5236
2022-10-18T11:54:47.457Z,5232
2022-10-18T11:55:45.415Z,5432
2022-10-18T11:56:45.628Z,5488
2022-10-18T11:57:47.142Z,4768
2022-10-18T11:58:47.181Z,5068
2022-10-18T11:59:48.451Z,5460
2022-10-18T12:00:48.658Z,4700
2022-10-18T12:01:49.167Z,4244
2022-10-18T12:02:49.088Z,4164
2022-10-18T12:03:49.421Z,4092
2022-10-18T12:05:30.067Z,5204
2022-10-18T12:05:50.299Z,5580
2022-10-18T12:06:50.949Z,5548
2022-10-18T12:07:52.163Z,4856
2022-10-18T12:08:52.275Z,5160
2022-10-18T12:09:54.341Z,4892
2022-10-18T12:11:12.607Z,4796
2022-10-18T12:12:01.604Z,4240
2022-10-18T12:12:54.838Z,3928
2022-10-18T12:13:56.064Z,4136
2022-10-18T12:14:55.722Z,4032
2022-10-18T12:15:56.944Z,4888
2022-10-18T12:17:50.279Z,3384
2022-10-18T12:18:08.415Z,4368
2022-10-18T12:19:08.863Z,5656
2022-10-18T12:20:08.637Z,7040
2022-10-18T12:21:09.113Z,6916
2022-10-18T12:22:09.885Z,6640
2022-10-18T12:23:09.842Z,7024
2022-10-18T12:24:10.475Z,6872
2022-10-18T12:25:11.151Z,7084
2022-10-18T12:26:11.971Z,7452
2022-10-18T12:27:13.247Z,7060
2022-10-18T12:28:13.867Z,7112
2022-10-18T12:29:14.182Z,7088
2022-10-18T12:30:15.210Z,6932
2022-10-18T12:31:16.157Z,7424
2022-10-18T12:32:16.084Z,7644
2022-10-18T12:33:38.179Z,7460
2022-10-18T12:34:17.113Z,7376
2022-10-18T12:35:17.059Z,7296
2022-10-18T12:36:18.027Z,7192
2022-10-18T12:37:18.525Z,6776
2022-10-18T12:38:19.174Z,6168
2022-10-18T12:39:24.837Z,6572
2022-10-18T12:40:27.622Z,6324
2022-10-18T12:41:20.864Z,6164
2022-10-18T12:42:21.548Z,6500
2022-10-18T12:43:21.544Z,6876
2022-10-18T12:44:22.475Z,7096
2022-10-18T12:45:22.699Z,7400
2022-10-18T12:46:25.563Z,7300
2022-10-18T12:47:24.875Z,6400
2022-10-18T12:48:26.240Z,5988
2022-10-18T12:49:26.266Z,6284
2022-10-18T12:50:27.197Z,6588
2022-10-18T12:51:28.178Z,6664
2022-10-18T12:52:28.420Z,6428
2022-10-18T12:53:28.628Z,6700
2022-10-18T12:54:29.579Z,6840
2022-10-18T12:55:30.143Z,7312
2022-10-18T12:56:34.282Z,7820
2022-10-18T12:57:30.436Z,7956
2022-10-18T12:58:30.895Z,8280
2022-10-18T12:59:31.595Z,8088
2022-10-18T13:00:32.246Z,8168
2022-10-18T13:01:33.785Z,1964
2022-10-18T13:02:34.178Z,1516
2022-10-18T13:03:34.729Z,1524
2022-10-18T13:04:35.699Z,2640
2022-10-18T13:06:05.666Z,2448
2022-10-18T13:06:36.407Z,3508
2022-10-18T13:07:37.615Z,7116
2022-10-18T13:08:36.552Z,6860
2022-10-18T13:09:37.095Z,2808
2022-10-18T13:10:38.609Z,7320
2022-10-18T13:11:38.681Z,7104
2022-10-18T13:12:39.315Z,1576
2022-10-18T13:13:50.794Z,2076
2022-10-18T13:14:44.231Z,3388
2022-10-18T13:15:45.725Z,6808
2022-10-18T13:16:41.936Z,6616
2022-10-18T13:17:42.966Z,6916
2022-10-18T13:18:42.641Z,1456
2022-10-18T13:19:43.749Z,1448
2022-10-18T13:20:44.230Z,1616
2022-10-18T13:21:44.502Z,2292
2022-10-18T13:22:44.744Z,5036
2022-10-18T13:23:49.385Z,5100
2022-10-18T13:24:46.312Z,2740
2022-10-18T13:25:46.937Z,1956
2022-10-18T13:26:51.153Z,1656
2022-10-18T13:27:49.929Z,2668
2022-10-18T13:28:50.139Z,4776
2022-10-18T13:29:50.803Z,7080
2022-10-18T13:30:50.424Z,2600
2022-10-18T13:31:51.362Z,3456
2022-10-18T13:32:51.298Z,5968
2022-10-18T13:33:52.598Z,6256
2022-10-18T13:34:52.248Z,6188
2022-10-18T13:35:53.180Z,6060
2022-10-18T13:36:54.150Z,5948
2022-10-18T13:37:54.664Z,5952
2022-10-18T13:38:55.289Z,5828
2022-10-18T13:39:56.303Z,5636
2022-10-18T13:40:56.534Z,5444
2022-10-18T13:42:03.366Z,2960
2022-10-18T13:42:57.879Z,5304
2022-10-18T13:44:01.650Z,5252
2022-10-18T13:44:58.304Z,4928
2022-10-18T13:45:59.246Z,5072
2022-10-18T13:46:59.596Z,4920
2022-10-18T13:48:00.518Z,4820
2022-10-18T13:49:01.160Z,4804
2022-10-18T13:50:05.608Z,4036
2022-10-18T13:51:03.450Z,3272
2022-10-18T13:52:03.556Z,4816
2022-10-18T13:53:03.767Z,4980
2022-10-18T13:54:04.114Z,5136
2022-10-18T13:55:05.353Z,5032
2022-10-18T13:56:07.286Z,2696
2022-10-18T13:57:07.260Z,1660
2022-10-18T13:58:07.306Z,1472
2022-10-18T13:59:24.343Z,1200
2022-10-18T14:00:12.767Z,1088
2022-10-18T14:01:19.971Z,980
2022-10-18T14:02:15.054Z,896
2022-10-18T14:04:00.996Z,812
2022-10-18T14:04:18.274Z,800
2022-10-18T14:05:35.489Z,748
2022-10-18T14:06:19.424Z,716
2022-10-18T14:07:20.405Z,680