createdAt,value
2022-11-19T00:02:32.147Z,4.77
2022-11-19T00:05:11.862Z,6.10
2022-11-19T00:07:54.140Z,5.37
2022-11-19T00:11:09.691Z,5.73
2022-11-19T00:13:58.216Z,5.37
2022-11-19T00:16:40.829Z,5.00
2022-11-19T00:20:08.217Z,6.03
2022-11-19T00:22:48.515Z,6.17
2022-11-19T00:25:42.774Z,7.63
2022-11-19T00:28:40.461Z,5.60
2022-11-19T00:31:18.312Z,7.37
2022-11-19T00:34:31.175Z,6.05
2022-11-19T00:37:09.936Z,5.57
2022-11-19T00:44:01.308Z,6.17
2022-11-19T00:46:41.547Z,7.90
2022-11-19T00:49:28.996Z,6.83
2022-11-19T00:52:40.825Z,6.33
2022-11-19T00:55:43.965Z,8.00
2022-11-19T00:58:47.804Z,6.30
2022-11-19T01:09:19.039Z,6.47
2022-11-19T01:12:12.112Z,6.13
2022-11-19T07:02:10.133Z,6.80
2022-11-19T07:07:28.260Z,7.90
2022-11-19T07:10:07.904Z,8.97
2022-11-19T07:12:52.834Z,7.70
2022-11-19T07:15:27.390Z,7.17
2022-11-19T07:18:34.937Z,7.20
2022-11-19T07:21:27.804Z,11.87
2022-11-19T07:24:14.381Z,6.45
2022-11-19T07:49:32.296Z,10.17
2022-11-19T07:55:23.501Z,8.47
2022-11-19T07:58:11.828Z,7.30
2022-11-19T08:00:55.709Z,8.93
2022-11-19T08:03:35.423Z,7.33
2022-11-19T08:06:36.707Z,7.23
2022-11-19T08:09:06.708Z,9.40
2022-11-19T08:14:42.397Z,6.70
2022-11-19T08:17:52.633Z,7.93
2022-11-19T08:20:37.466Z,9.00
2022-11-19T08:23:36.730Z,9.93
2022-11-19T08:29:20.058Z,11.00
2022-11-19T08:31:49.791Z,8.67
2022-11-19T08:34:19.689Z,7.17
2022-11-19T08:36:49.821Z,6.80
2022-11-19T08:39:19.653Z,8.37
2022-11-19T08:56:15.341Z,7.47
2022-11-19T08:58:50.623Z,7.97
2022-11-19T09:01:19.544Z,7.07
2022-11-19T09:03:49.158Z,9.77
2022-11-19T09:06:49.121Z,8.75
2022-11-19T09:10:27.939Z,8.10
2022-11-19T09:12:57.672Z,7.47
2022-11-19T09:55:30.689Z,4.87
2022-11-19T09:58:01.141Z,6.47
2022-11-19T10:00:31.973Z,6.77
2022-11-19T10:03:12.393Z,4.50
2022-11-19T10:05:50.418Z,8.43
2022-11-19T10:08:41.633Z,6.90
2022-11-19T10:11:29.237Z,5.37
2022-11-19T10:14:08.971Z,5.25
2022-11-19T10:17:14.918Z,6.87
2022-11-19T10:20:34.049Z,6.90
2022-11-19T10:23:11.101Z,6.50
2022-11-19T10:25:42.839Z,9.13
2022-11-19T10:30:44.828Z,4.93
2022-11-19T10:33:19.875Z,12.27
2022-11-19T10:35:53.254Z,6.40
2022-11-19T10:38:25.391Z,5.50
2022-11-19T10:40:58.701Z,5.77
2022-11-19T10:43:31.442Z,6.20
2022-11-19T10:46:02.572Z,5.83
2022-11-19T11:18:18.903Z,5.70
2022-11-19T11:25:37.509Z,5.03
2022-11-19T11:28:14.351Z,4.63
2022-11-19T11:30:59.941Z,6.40
2022-11-19T11:33:34.471Z,5.37
2022-11-19T11:36:07.957Z,6.03
2022-11-19T11:38:43.780Z,6.03
2022-11-19T11:46:02.860Z,6.23
2022-11-19T11:48:36.513Z,6.10
2022-11-19T11:56:10.579Z,7.17
2022-11-19T11:58:39.739Z,5.87
2022-11-19T23:07:16.903Z,15.33
2022-11-19T23:09:45.537Z,15.03
2022-11-19T23:12:31.311Z,16.27
2022-11-19T23:15:00.156Z,15.57
2022-11-19T23:17:28.961Z,15.50
2022-11-19T23:47:18.802Z,20.73
2022-11-19T23:49:47.359Z,12.57
2022-11-19T23:52:15.896Z,14.13
2022-11-19T23:54:45.994Z,12.80
