createdAt,value
2023-02-15T00:01:10.681Z,0.67
2023-02-15T00:03:38.998Z,0.69
2023-02-15T00:06:08.142Z,0.71
2023-02-15T00:08:37.528Z,0.80
2023-02-15T00:11:07.365Z,0.82
2023-02-15T00:13:37.197Z,0.84
2023-02-15T00:16:07.079Z,0.87
2023-02-15T00:18:37.692Z,0.88
2023-02-15T00:21:08.477Z,0.89
2023-02-15T00:23:37.092Z,0.89
2023-02-15T00:26:09.633Z,0.89
2023-02-15T00:28:37.924Z,0.90
2023-02-15T00:31:07.070Z,0.97
2023-02-15T00:33:37.942Z,0.97
2023-02-15T00:36:09.336Z,0.94
2023-02-15T00:38:37.854Z,0.93
2023-02-15T00:41:07.810Z,0.91
2023-02-15T00:43:36.768Z,0.89
2023-02-15T00:46:07.123Z,0.86
2023-02-15T00:48:35.834Z,0.85
2023-02-15T00:51:05.625Z,0.86
2023-02-15T00:53:33.975Z,0.91
2023-02-15T00:56:02.770Z,0.92
2023-02-15T00:58:31.272Z,0.90
2023-02-15T01:01:09.613Z,0.88
2023-02-15T01:03:37.880Z,0.89
2023-02-15T01:06:06.069Z,0.87
2023-02-15T01:08:34.211Z,0.86
2023-02-15T01:11:10.491Z,0.84
2023-02-15T01:13:41.222Z,0.83
2023-02-15T01:16:09.709Z,0.88
2023-02-15T01:18:38.357Z,0.88
2023-02-15T01:21:11.773Z,0.85
2023-02-15T01:23:40.022Z,0.81
2023-02-15T01:26:08.989Z,0.81
2023-02-15T01:28:37.718Z,0.81
2023-02-15T01:31:11.166Z,0.79
2023-02-15T01:33:41.131Z,0.77
2023-02-15T01:36:11.485Z,0.76
2023-02-15T01:38:43.453Z,0.81
2023-02-15T01:41:21.183Z,0.84
2023-02-15T01:43:52.576Z,0.83
2023-02-15T01:46:23.401Z,0.84
2023-02-15T01:48:55.766Z,0.82
2023-02-15T01:51:24.975Z,0.83
2023-02-15T01:53:55.204Z,0.85
2023-02-15T01:56:30.568Z,0.91
2023-02-15T01:59:00.329Z,0.94
2023-02-15T02:01:29.074Z,0.89
2023-02-15T02:04:36.880Z,0.84
2023-02-15T02:07:05.197Z,0.79
2023-02-15T02:09:33.353Z,0.73
2023-02-15T02:12:01.435Z,0.71
2023-02-15T02:14:29.932Z,0.73
2023-02-15T02:17:18.990Z,0.71
2023-02-15T02:20:09.475Z,0.66
2023-02-15T02:22:41.629Z,0.62
2023-02-15T02:25:28.684Z,0.57
2023-02-15T02:28:20.946Z,0.60
2023-02-15T02:30:51.231Z,0.56
2023-02-15T02:33:55.786Z,0.48
2023-02-15T02:36:42.777Z,0.45
2023-02-15T02:39:24.858Z,0.40
2023-02-15T02:42:15.507Z,0.42
2023-02-15T02:44:44.669Z,0.46
2023-02-15T02:47:19.999Z,0.42
2023-02-15T02:49:49.478Z,0.40
2023-02-15T02:52:36.017Z,0.38
2023-02-15T02:55:05.930Z,0.36
2023-02-15T02:57:34.157Z,0.34
2023-02-15T03:00:03.955Z,0.32
2023-02-15T03:02:33.667Z,0.33
2023-02-15T03:05:08.592Z,0.36
2023-02-15T03:07:36.986Z,0.44
2023-02-15T03:10:06.483Z,0.44
2023-02-15T03:12:40.246Z,0.43
2023-02-15T03:15:24.932Z,0.41
2023-02-15T03:17:59.866Z,0.39
2023-02-15T03:20:33.397Z,0.39
2023-02-15T03:23:14.316Z,0.38
2023-02-15T03:25:44.354Z,0.40
2023-02-15T03:28:16.293Z,0.47
2023-02-15T03:30:46.421Z,0.48
2023-02-15T03:33:14.807Z,0.45
2023-02-15T03:35:45.513Z,0.43
2023-02-15T03:38:14.832Z,0.42
2023-02-15T03:41:02.059Z,0.40
2023-02-15T03:43:50.553Z,0.38
2023-02-15T03:46:23.577Z,0.35
2023-02-15T03:49:00.971Z,0.39
2023-02-15T03:51:35.589Z,0.42
2023-02-15T03:54:13.540Z,0.36
2023-02-15T03:56:42.755Z,0.29
2023-02-15T03:59:46.477Z,0.27
2023-02-15T04:02:21.886Z,0.25
2023-02-15T04:04:50.335Z,0.27
2023-02-15T04:07:18.485Z,0.28
2023-02-15T04:10:05.182Z,0.30
2023-02-15T04:12:33.631Z,0.28
2023-02-15T04:15:20.325Z,0.23
2023-02-15T04:17:50.447Z,0.27
2023-02-15T04:20:37.232Z,0.25
2023-02-15T04:23:26.066Z,0.21
2023-02-15T04:25:54.177Z,0.14
2023-02-15T04:28:22.301Z,0.07
2023-02-15T04:30:50.767Z,0.04
2023-02-15T04:33:19.725Z,0.07
2023-02-15T04:35:47.813Z,0.10
2023-02-15T04:38:18.505Z,0.08
2023-02-15T04:40:51.387Z,0.05
2023-02-15T04:43:20.317Z,0.02
2023-02-15T04:45:50.638Z,0.00
2023-02-15T04:48:18.937Z,-0.02
2023-02-15T04:50:47.439Z,-0.04
2023-02-15T04:53:17.590Z,-0.05
2023-02-15T04:55:45.701Z,-0.05
2023-02-15T04:58:14.098Z,-0.02
2023-02-15T05:00:42.418Z,-0.02
2023-02-15T05:03:10.714Z,-0.07
2023-02-15T05:05:39.989Z,-0.11
2023-02-15T05:08:08.738Z,-0.15
2023-02-15T05:10:37.396Z,-0.23
2023-02-15T05:13:05.640Z,-0.24
2023-02-15T05:15:37.551Z,-0.26
2023-02-15T05:18:07.488Z,-0.32
2023-02-15T05:20:35.642Z,-0.38
2023-02-15T05:23:04.043Z,-0.43
2023-02-15T05:25:50.880Z,-0.39
2023-02-15T05:28:20.439Z,-0.35
2023-02-15T05:30:49.979Z,-0.35
2023-02-15T05:33:20.925Z,-0.35
2023-02-15T05:35:49.000Z,-0.36
2023-02-15T05:38:17.472Z,-0.35
2023-02-15T05:40:46.079Z,-0.28
2023-02-15T05:43:15.932Z,-0.29
2023-02-15T05:45:54.565Z,-0.33
2023-02-15T05:48:24.386Z,-0.36
2023-02-15T05:51:00.476Z,-0.41
2023-02-15T05:53:29.828Z,-0.39
2023-02-15T05:56:00.776Z,-0.39
2023-02-15T05:58:37.092Z,-0.40
2023-02-15T06:01:15.640Z,-0.46
2023-02-15T06:03:44.325Z,-0.52
2023-02-15T06:06:13.155Z,-0.56
2023-02-15T06:08:41.514Z,-0.56
2023-02-15T06:11:09.909Z,-0.50
2023-02-15T06:13:39.075Z,-0.51
2023-02-15T06:16:07.867Z,-0.50
2023-02-15T06:18:36.186Z,-0.49
2023-02-15T06:21:04.581Z,-0.51
2023-02-15T06:23:32.796Z,-0.50
2023-02-15T06:26:01.461Z,-0.45
2023-02-15T06:28:30.313Z,-0.35
2023-02-15T06:30:58.592Z,-0.29
2023-02-15T06:33:26.788Z,-0.25
2023-02-15T06:35:54.990Z,-0.23
2023-02-15T06:38:23.637Z,-0.17
2023-02-15T06:40:51.719Z,-0.08
2023-02-15T06:43:19.765Z,0.06
2023-02-15T06:45:47.896Z,0.19
2023-02-15T06:48:16.322Z,0.34
2023-02-15T06:50:44.376Z,0.50
2023-02-15T06:53:12.511Z,0.63
2023-02-15T06:55:40.816Z,0.78
2023-02-15T06:58:08.930Z,0.88
2023-02-15T07:00:37.286Z,0.93
2023-02-15T07:03:05.406Z,1.03
2023-02-15T07:05:34.394Z,1.13
2023-02-15T07:08:02.889Z,1.25
2023-02-15T07:10:33.409Z,1.36
2023-02-15T07:13:01.808Z,1.37
2023-02-15T07:15:33.215Z,1.39
2023-02-15T07:18:01.378Z,1.37
2023-02-15T07:20:30.597Z,1.36
2023-02-15T07:22:59.159Z,1.34
2023-02-15T07:25:27.353Z,1.42
2023-02-15T07:27:59.648Z,1.49
2023-02-15T07:30:28.070Z,1.43
2023-02-15T07:33:18.182Z,1.42
2023-02-15T07:35:56.719Z,1.45
2023-02-15T07:38:25.858Z,1.46
2023-02-15T07:41:02.133Z,1.54
2023-02-15T07:43:31.354Z,1.56
2023-02-15T07:46:04.289Z,1.53
2023-02-15T07:48:32.674Z,1.51
2023-02-15T07:51:05.380Z,1.56
2023-02-15T07:53:34.743Z,1.62
2023-02-15T07:56:08.238Z,1.65
2023-02-15T07:58:53.648Z,1.62
2023-02-15T08:01:31.273Z,1.54
2023-02-15T08:03:59.540Z,1.55
2023-02-15T08:06:29.347Z,1.64
2023-02-15T08:08:57.643Z,1.74
2023-02-15T08:11:34.882Z,1.82
2023-02-15T08:14:12.360Z,1.90
2023-02-15T08:16:51.274Z,2.05
2023-02-15T08:19:32.982Z,2.11
2023-02-15T08:22:05.972Z,2.04
2023-02-15T08:24:40.013Z,1.99
2023-02-15T08:27:09.201Z,2.06
2023-02-15T08:29:38.486Z,2.20
2023-02-15T08:32:10.224Z,2.26
2023-02-15T08:34:41.125Z,2.28
2023-02-15T08:37:10.326Z,2.32
2023-02-15T08:39:38.497Z,2.33
2023-02-15T08:42:07.224Z,2.39
2023-02-15T08:44:37.014Z,2.52
2023-02-15T08:47:05.306Z,2.53
2023-02-15T08:49:33.505Z,2.34
2023-02-15T08:52:01.884Z,2.11
2023-02-15T08:54:31.061Z,2.03
2023-02-15T08:56:59.986Z,1.98
2023-02-15T08:59:28.563Z,2.00
2023-02-15T09:01:56.944Z,1.91
2023-02-15T09:04:25.112Z,1.93
2023-02-15T09:06:53.406Z,2.02
2023-02-15T09:09:23.426Z,2.13
2023-02-15T09:11:56.736Z,2.17
2023-02-15T09:14:27.788Z,2.29
2023-02-15T09:16:56.896Z,2.44
2023-02-15T09:19:25.530Z,2.58
2023-02-15T09:21:54.968Z,2.66
2023-02-15T09:24:23.445Z,2.66
2023-02-15T09:26:54.489Z,2.68
2023-02-15T09:29:23.756Z,2.69
2023-02-15T09:31:52.144Z,2.71
2023-02-15T09:34:22.092Z,2.68
2023-02-15T09:36:50.352Z,2.61
2023-02-15T09:39:26.665Z,2.60
2023-02-15T09:42:16.741Z,2.65
2023-02-15T09:45:26.305Z,2.73
2023-02-15T09:48:04.586Z,2.85
2023-02-15T09:50:41.141Z,2.86
2023-02-15T09:53:17.266Z,2.83
2023-02-15T09:55:46.462Z,2.85
2023-02-15T09:58:23.869Z,2.83
2023-02-15T10:01:20.569Z,2.90
2023-02-15T10:03:56.572Z,2.91
2023-02-15T10:06:28.386Z,2.90
2023-02-15T10:09:15.326Z,2.95
2023-02-15T10:11:56.457Z,3.04
2023-02-15T10:15:15.841Z,2.99
2023-02-15T10:18:24.313Z,2.91
2023-02-15T10:21:21.414Z,2.88
2023-02-15T10:24:26.173Z,2.89
2023-02-15T10:26:54.546Z,2.98
2023-02-15T10:29:38.855Z,3.01
2023-02-15T10:32:24.499Z,3.03
2023-02-15T10:35:01.849Z,2.98
2023-02-15T10:37:58.314Z,3.00
2023-02-15T10:40:47.235Z,3.07
2023-02-15T10:43:46.949Z,3.09
2023-02-15T10:46:18.198Z,3.10
2023-02-15T10:49:21.340Z,3.12
2023-02-15T10:52:11.450Z,3.12
2023-02-15T10:54:50.489Z,3.09
2023-02-15T10:57:30.067Z,3.15
2023-02-15T11:00:01.323Z,3.25
2023-02-15T11:03:17.846Z,3.31
2023-02-15T11:05:55.864Z,3.46
2023-02-15T11:08:26.328Z,3.52
2023-02-15T11:11:03.877Z,3.52
2023-02-15T11:13:40.490Z,3.57
2023-02-15T11:16:13.026Z,3.66
2023-02-15T11:18:49.466Z,3.80
2023-02-15T11:21:27.977Z,3.96
2023-02-15T11:23:56.071Z,4.15
2023-02-15T11:26:30.085Z,4.25
2023-02-15T11:29:33.139Z,4.44
2023-02-15T11:32:15.140Z,4.48
2023-02-15T11:34:53.815Z,4.51
2023-02-15T11:37:25.444Z,4.58
2023-02-15T11:39:55.802Z,4.76
2023-02-15T11:42:25.067Z,4.89
2023-02-15T11:45:41.250Z,4.96
2023-02-15T11:48:13.729Z,5.02
2023-02-15T11:50:42.827Z,5.02
2023-02-15T11:53:22.525Z,5.09
2023-02-15T11:55:52.034Z,5.07
2023-02-15T11:58:35.756Z,5.08
2023-02-15T12:01:17.958Z,5.13
2023-02-15T12:03:51.496Z,5.17
2023-02-15T12:06:22.211Z,5.18
2023-02-15T12:08:55.361Z,5.14
2023-02-15T12:11:29.260Z,5.10
2023-02-15T12:14:09.010Z,4.93
2023-02-15T12:17:53.475Z,4.71
2023-02-15T12:20:32.925Z,4.51
2023-02-15T12:23:03.524Z,4.36
2023-02-15T12:25:35.393Z,4.20
2023-02-15T12:28:05.678Z,4.06
2023-02-15T12:30:36.951Z,3.95
2023-02-15T12:33:42.001Z,3.86
2023-02-15T12:36:19.377Z,3.80
2023-02-15T12:39:24.006Z,3.74
2023-02-15T12:41:54.905Z,3.67
2023-02-15T12:44:30.859Z,3.63
2023-02-15T12:47:17.804Z,3.64
2023-02-15T12:49:48.049Z,3.63
2023-02-15T12:52:21.114Z,3.60
2023-02-15T12:54:51.456Z,3.58
2023-02-15T12:57:23.390Z,3.58
2023-02-15T13:00:06.726Z,3.62
2023-02-15T13:03:04.694Z,3.65
2023-02-15T13:05:39.605Z,3.65
2023-02-15T13:08:19.708Z,3.63
2023-02-15T13:11:13.187Z,3.62
2023-02-15T13:13:53.932Z,3.60
2023-02-15T13:16:40.758Z,3.59
2023-02-15T13:19:17.179Z,3.61
2023-02-15T13:21:47.186Z,3.64
2023-02-15T13:24:41.150Z,3.66
2023-02-15T13:27:16.016Z,3.67
2023-02-15T13:29:47.286Z,3.67
2023-02-15T13:32:32.422Z,3.66
2023-02-15T13:35:03.942Z,3.65
2023-02-15T13:37:49.255Z,3.64
2023-02-15T13:40:26.716Z,3.64
2023-02-15T13:42:58.034Z,3.64
2023-02-15T13:45:55.461Z,3.61
2023-02-15T13:48:55.998Z,3.58
2023-02-15T13:51:45.592Z,3.54
2023-02-15T13:54:43.793Z,3.50
2023-02-15T13:57:24.637Z,3.50
2023-02-15T14:00:12.785Z,3.48
2023-02-15T14:03:02.853Z,3.47
2023-02-15T14:06:03.511Z,3.44
2023-02-15T14:09:13.099Z,3.42
2023-02-15T14:12:06.161Z,3.37
2023-02-15T14:14:43.516Z,3.36
2023-02-15T14:17:17.911Z,3.33
2023-02-15T14:20:10.741Z,3.32
2023-02-15T14:22:45.419Z,3.31
2023-02-15T14:25:29.902Z,3.28
2023-02-15T14:28:15.692Z,3.23
2023-02-15T14:30:45.993Z,3.19
2023-02-15T14:33:26.353Z,3.17
2023-02-15T14:35:55.470Z,3.15
2023-02-15T14:38:45.171Z,3.14
2023-02-15T14:41:33.216Z,3.13
2023-02-15T14:44:10.791Z,3.11
2023-02-15T14:46:48.717Z,3.12
2023-02-15T14:49:20.543Z,3.11
2023-02-15T14:51:50.580Z,3.11
2023-02-15T14:54:22.076Z,3.13
2023-02-15T14:57:02.552Z,3.13
2023-02-15T14:59:59.523Z,3.12
2023-02-15T15:02:44.857Z,3.11
2023-02-15T15:05:16.326Z,3.10
2023-02-15T15:07:45.615Z,3.07
2023-02-15T15:10:20.989Z,3.04
2023-02-15T15:12:58.385Z,3.00
2023-02-15T15:15:28.814Z,2.98
2023-02-15T15:18:09.928Z,2.98
2023-02-15T15:20:52.067Z,2.95
2023-02-15T15:23:21.263Z,2.94
2023-02-15T15:26:19.876Z,2.91
2023-02-15T15:28:48.288Z,2.88
2023-02-15T15:31:28.646Z,2.89
2023-02-15T15:34:19.086Z,2.89
2023-02-15T15:37:30.457Z,2.88
2023-02-15T15:40:36.531Z,2.86
2023-02-15T15:43:12.810Z,2.84
2023-02-15T15:45:55.504Z,2.81
2023-02-15T15:48:42.185Z,2.80
2023-02-15T15:51:26.507Z,2.79
2023-02-15T15:53:55.018Z,2.78
2023-02-15T15:56:32.201Z,2.76
2023-02-15T15:59:08.054Z,2.76
2023-02-15T16:01:39.507Z,2.76
2023-02-15T16:04:12.673Z,2.76
2023-02-15T16:06:40.908Z,2.78
2023-02-15T16:09:31.167Z,2.79
2023-02-15T16:12:02.481Z,2.80
2023-02-15T16:14:41.792Z,2.79
2023-02-15T16:17:18.461Z,2.76
2023-02-15T16:19:46.590Z,2.75
2023-02-15T16:22:19.207Z,2.73
2023-02-15T16:24:50.647Z,2.70
2023-02-15T16:27:36.927Z,2.68
2023-02-15T16:30:25.289Z,2.65
2023-02-15T16:33:05.223Z,2.62
2023-02-15T16:35:33.721Z,2.61
2023-02-15T16:38:02.983Z,2.61
2023-02-15T16:40:54.064Z,2.62
2023-02-15T16:43:26.084Z,2.60
2023-02-15T16:45:57.826Z,2.56
2023-02-15T16:48:27.007Z,2.53
2023-02-15T16:50:56.826Z,2.49
2023-02-15T16:53:29.091Z,2.46
2023-02-15T16:56:02.550Z,2.47
2023-02-15T16:58:39.155Z,2.49
2023-02-15T17:01:08.865Z,2.46
2023-02-15T17:03:40.724Z,2.45
2023-02-15T17:06:30.603Z,2.42
2023-02-15T17:09:15.629Z,2.39
2023-02-15T17:11:44.605Z,2.36
2023-02-15T17:14:15.452Z,2.33
2023-02-15T17:16:53.582Z,2.32
2023-02-15T17:19:30.678Z,2.31
2023-02-15T17:22:01.549Z,2.28
2023-02-15T17:24:39.563Z,2.26
2023-02-15T17:27:22.173Z,2.25
2023-02-15T17:29:58.436Z,2.23
2023-02-15T17:32:29.576Z,2.21
2023-02-15T17:35:28.536Z,2.19
2023-02-15T17:38:19.616Z,2.17
2023-02-15T17:40:48.782Z,2.13
2023-02-15T17:43:17.411Z,2.09
2023-02-15T17:45:48.623Z,2.07
2023-02-15T17:48:35.031Z,2.06
2023-02-15T17:51:07.020Z,2.04
2023-02-15T17:53:35.794Z,2.01
2023-02-15T17:56:13.306Z,2.00
2023-02-15T17:58:42.508Z,1.99
2023-02-15T18:01:36.528Z,1.97
2023-02-15T18:04:23.594Z,1.98
2023-02-15T18:07:11.763Z,1.97
2023-02-15T18:09:58.732Z,1.95
2023-02-15T18:12:32.128Z,1.93
2023-02-15T18:15:01.935Z,1.93
2023-02-15T18:17:37.265Z,1.93
2023-02-15T18:20:29.878Z,1.92
2023-02-15T18:22:58.183Z,1.92
2023-02-15T18:25:27.509Z,1.92
2023-02-15T18:27:55.787Z,1.92
2023-02-15T18:30:26.692Z,1.92
2023-02-15T18:32:56.717Z,1.91
2023-02-15T18:35:26.398Z,1.91
2023-02-15T18:37:57.252Z,1.91
2023-02-15T18:40:27.278Z,1.91
2023-02-15T18:42:57.175Z,1.91
2023-02-15T18:45:33.295Z,1.92
2023-02-15T18:48:03.255Z,1.93
2023-02-15T18:50:34.329Z,1.93
2023-02-15T18:53:03.721Z,1.93
2023-02-15T18:55:33.013Z,1.93
2023-02-15T18:58:02.297Z,1.92
2023-02-15T19:00:34.827Z,1.92
2023-02-15T19:03:06.762Z,1.93
2023-02-15T19:05:35.739Z,1.93
2023-02-15T19:08:04.397Z,1.93
2023-02-15T19:10:32.850Z,1.93
2023-02-15T19:13:01.198Z,1.93
2023-02-15T19:15:30.832Z,1.94
2023-02-15T19:17:59.779Z,1.95
2023-02-15T19:20:37.880Z,1.91
2023-02-15T19:23:08.956Z,1.89
2023-02-15T19:25:41.183Z,1.86
2023-02-15T19:28:15.457Z,1.84
2023-02-15T19:30:43.651Z,1.83
2023-02-15T19:33:19.181Z,1.82
2023-02-15T19:35:48.929Z,1.79
2023-02-15T19:38:22.515Z,1.76
2023-02-15T19:40:50.585Z,1.74
2023-02-15T19:43:26.298Z,1.71
2023-02-15T19:45:55.424Z,1.70
2023-02-15T19:48:23.738Z,1.69
2023-02-15T19:50:53.803Z,1.66
2023-02-15T19:53:23.694Z,1.64
2023-02-15T19:55:52.415Z,1.62
2023-02-15T19:58:21.728Z,1.61
2023-02-15T20:00:51.015Z,1.60
2023-02-15T20:03:19.554Z,1.58
2023-02-15T20:05:47.744Z,1.56
2023-02-15T20:08:21.527Z,1.56
2023-02-15T20:10:51.686Z,1.55
2023-02-15T20:13:23.690Z,1.53
2023-02-15T20:15:53.301Z,1.54
2023-02-15T20:18:22.957Z,1.54
2023-02-15T20:20:54.826Z,1.52
2023-02-15T20:23:32.175Z,1.54
2023-02-15T20:26:14.012Z,1.55
2023-02-15T20:28:42.329Z,1.55
2023-02-15T20:31:16.784Z,1.56
2023-02-15T20:33:45.348Z,1.55
2023-02-15T20:36:22.159Z,1.54
2023-02-15T20:38:51.660Z,1.53
2023-02-15T20:41:36.321Z,1.49
2023-02-15T20:44:27.636Z,1.49
2023-02-15T20:46:57.150Z,1.47
2023-02-15T20:49:27.045Z,1.45
2023-02-15T20:51:56.237Z,1.44
2023-02-15T20:54:26.218Z,1.42
2023-02-15T20:56:56.757Z,1.40
2023-02-15T20:59:33.048Z,1.37
2023-02-15T21:02:04.419Z,1.36
2023-02-15T21:04:33.456Z,1.33
2023-02-15T21:07:02.174Z,1.33
2023-02-15T21:09:32.174Z,1.32
2023-02-15T21:12:02.649Z,1.29
2023-02-15T21:14:34.500Z,1.27
2023-02-15T21:17:04.390Z,1.26
2023-02-15T21:19:41.092Z,1.23
2023-02-15T21:22:14.315Z,1.21
2023-02-15T21:24:53.831Z,1.18
2023-02-15T21:27:22.516Z,1.13
2023-02-15T21:29:51.035Z,1.11
2023-02-15T21:32:19.272Z,1.10
2023-02-15T21:34:47.610Z,1.08
2023-02-15T21:37:29.495Z,1.07
2023-02-15T21:39:57.590Z,1.04
2023-02-15T21:42:46.097Z,1.02
2023-02-15T21:45:35.814Z,0.98
2023-02-15T21:48:05.173Z,0.91
2023-02-15T21:50:51.692Z,0.87
2023-02-15T21:53:36.862Z,0.88
2023-02-15T21:56:05.905Z,0.87
2023-02-15T21:58:36.036Z,0.86
2023-02-15T22:01:05.759Z,0.86
2023-02-15T22:03:36.531Z,0.84
2023-02-15T22:06:05.056Z,0.83
2023-02-15T22:08:33.799Z,0.84
2023-02-15T22:11:02.747Z,0.85
2023-02-15T22:13:34.015Z,0.83
2023-02-15T22:16:02.267Z,0.81
2023-02-15T22:18:33.771Z,0.80
2023-02-15T22:21:03.118Z,0.80
2023-02-15T22:23:32.142Z,0.79
2023-02-15T22:26:06.151Z,0.77
2023-02-15T22:28:37.774Z,0.75
2023-02-15T22:31:13.881Z,0.75
2023-02-15T22:33:42.266Z,0.76
2023-02-15T22:36:26.311Z,0.79
2023-02-15T22:38:56.146Z,0.85
2023-02-15T22:41:26.422Z,0.84
2023-02-15T22:43:54.527Z,0.81
2023-02-15T22:46:24.405Z,0.80
2023-02-15T22:48:52.844Z,0.78
2023-02-15T22:51:22.977Z,0.76
2023-02-15T22:53:52.378Z,0.74
2023-02-15T22:56:27.751Z,0.74
2023-02-15T22:58:59.974Z,0.71
2023-02-15T23:01:30.901Z,0.69
2023-02-15T23:04:01.924Z,0.66
2023-02-15T23:06:32.125Z,0.62
2023-02-15T23:09:01.348Z,0.60
2023-02-15T23:11:29.729Z,0.58
2023-02-15T23:13:59.171Z,0.56
2023-02-15T23:16:27.308Z,0.54
2023-02-15T23:18:55.367Z,0.49
2023-02-15T23:21:25.937Z,0.52
2023-02-15T23:24:15.697Z,0.51
2023-02-15T23:26:43.951Z,0.54
2023-02-15T23:29:18.781Z,0.60
2023-02-15T23:31:49.225Z,0.62
2023-02-15T23:34:36.024Z,0.60
2023-02-15T23:37:05.382Z,0.59
2023-02-15T23:39:52.268Z,0.56
2023-02-15T23:42:28.419Z,0.57
2023-02-15T23:44:56.519Z,0.57
2023-02-15T23:47:46.572Z,0.57
2023-02-15T23:50:25.682Z,0.58
2023-02-15T23:52:54.420Z,0.56
2023-02-15T23:55:23.630Z,0.55
2023-02-15T23:57:51.933Z,0.54
