createdAt,value
2018-12-09T00:01:57.081Z,95692.62
2018-12-09T00:04:26.454Z,95675.34
2018-12-09T00:06:55.981Z,95685.03
2018-12-09T00:09:25.311Z,95678.72
2018-12-09T00:11:54.806Z,95672.00
2018-12-09T00:14:24.279Z,95676.22
2018-12-09T00:16:53.651Z,95668.23
2018-12-09T00:19:23.776Z,95664.03
2018-12-09T00:21:53.339Z,95652.67
2018-12-09T00:24:22.658Z,95643.01
2018-12-09T00:26:52.280Z,95653.51
2018-12-09T00:29:22.411Z,95639.21
2018-12-09T00:31:51.948Z,95642.16
2018-12-09T00:34:23.158Z,95640.47
2018-12-09T00:36:52.537Z,95645.11
2018-12-09T00:39:22.030Z,95645.53
2018-12-09T00:41:51.391Z,95649.31
2018-12-09T00:44:20.886Z,95621.95
2018-12-09T00:46:52.088Z,95608.47
2018-12-09T00:49:24.235Z,95605.95
2018-12-09T00:51:53.609Z,95608.06
2018-12-09T00:54:22.852Z,95600.89
2018-12-09T00:56:52.344Z,95594.14
2018-12-09T00:59:21.681Z,95596.69
2018-12-09T01:01:51.043Z,95597.52
2018-12-09T01:04:22.044Z,95582.36
2018-12-09T01:06:52.214Z,95592.03
2018-12-09T01:09:21.713Z,95582.76
2018-12-09T01:11:51.918Z,95579.83
2018-12-09T01:14:21.415Z,95578.97
2018-12-09T01:16:51.547Z,95559.59
2018-12-09T01:19:21.673Z,95562.95
2018-12-09T01:21:51.067Z,95567.14
2018-12-09T01:24:20.377Z,95562.94
2018-12-09T01:26:49.904Z,95557.90
2018-12-09T01:29:19.347Z,95553.69
2018-12-09T01:31:49.493Z,95557.89
2018-12-09T01:34:20.934Z,95543.14
2018-12-09T01:36:56.702Z,95539.35
2018-12-09T01:39:26.028Z,95537.23
2018-12-09T01:41:57.320Z,95536.00
2018-12-09T01:44:26.737Z,95521.69
2018-12-09T01:46:56.882Z,95517.06
2018-12-09T01:49:26.241Z,95515.81
2018-12-09T01:51:55.663Z,95499.82
2018-12-09T01:54:24.979Z,95502.74
2018-12-09T01:56:56.154Z,95493.88
2018-12-09T01:59:27.233Z,95482.94
2018-12-09T02:01:56.650Z,95486.70
2018-12-09T02:04:26.973Z,95491.36
2018-12-09T02:06:56.428Z,95473.62
2018-12-09T02:09:26.830Z,95487.88
2018-12-09T02:11:57.341Z,95481.09
2018-12-09T02:14:27.031Z,95452.83
2018-12-09T02:16:56.450Z,95438.47
2018-12-09T02:19:26.971Z,95443.89
2018-12-09T02:21:56.406Z,95426.59
2018-12-09T02:24:25.896Z,95402.11
2018-12-09T02:26:56.787Z,95417.63
2018-12-09T02:29:26.102Z,95396.88
2018-12-09T02:31:55.525Z,95428.50
2018-12-09T02:34:25.076Z,95428.48
2018-12-09T02:36:54.456Z,95429.41
2018-12-09T02:39:23.891Z,95425.28
2018-12-09T02:41:53.342Z,95419.36
2018-12-09T02:44:23.139Z,95427.81
2018-12-09T02:46:52.549Z,95432.88
2018-12-09T02:49:21.907Z,95434.54
2018-12-09T02:51:51.277Z,95436.67
2018-12-09T02:54:20.564Z,95429.11
2018-12-09T02:56:50.673Z,95433.33
2018-12-09T02:59:20.099Z,95432.91
2018-12-09T03:01:49.461Z,95416.04
2018-12-09T03:04:18.898Z,95400.48
2018-12-09T03:06:50.009Z,95418.17
2018-12-09T03:09:20.600Z,95422.83
2018-12-09T03:11:52.590Z,95432.11
2018-12-09T03:14:21.968Z,95429.98
2018-12-09T03:16:51.414Z,95428.75
2018-12-09T03:19:20.837Z,95424.56
2018-12-09T03:21:50.973Z,95422.86
2018-12-09T03:24:20.535Z,95408.59
2018-12-09T03:26:49.894Z,95419.50
2018-12-09T03:29:19.339Z,95423.66
2018-12-09T03:31:48.782Z,95412.75
2018-12-09T03:34:18.383Z,95408.59
2018-12-09T03:36:48.915Z,95408.64
2018-12-09T03:39:18.632Z,95404.09
2018-12-09T03:41:52.058Z,95399.14
2018-12-09T03:44:23.124Z,95409.69
2018-12-09T03:46:52.737Z,95403.78
2018-12-09T03:49:22.771Z,95413.48
2018-12-09T03:51:52.169Z,95412.25
2018-12-09T03:54:24.094Z,95401.73
2018-12-09T03:56:53.891Z,95413.93
2018-12-09T03:59:24.930Z,95394.61
2018-12-09T04:01:55.106Z,95395.95
2018-12-09T04:04:24.430Z,95390.54
2018-12-09T04:06:53.737Z,95394.36
2018-12-09T04:09:23.069Z,95402.35
2018-12-09T04:11:54.062Z,95396.50
2018-12-09T04:14:23.478Z,95391.48
2018-12-09T04:16:52.834Z,95392.78
2018-12-09T04:19:22.394Z,95378.91
2018-12-09T04:21:51.858Z,95360.41
2018-12-09T04:24:21.143Z,95360.44
2018-12-09T04:26:51.904Z,95373.87
2018-12-09T04:29:21.810Z,95367.17
2018-12-09T04:31:52.638Z,95364.66
2018-12-09T04:34:21.973Z,95371.40
2018-12-09T04:36:52.181Z,95382.77
2018-12-09T04:39:22.175Z,95393.28
2018-12-09T04:41:53.327Z,95398.34
2018-12-09T04:44:22.721Z,95423.58
2018-12-09T04:46:52.081Z,95447.12
2018-12-09T04:49:21.483Z,95437.87
2018-12-09T04:51:55.741Z,95414.35
2018-12-09T04:54:26.388Z,95377.38
2018-12-09T04:56:55.735Z,95379.08
2018-12-09T04:59:26.303Z,95375.70
2018-12-09T05:01:55.785Z,95363.96
2018-12-09T05:04:26.688Z,95368.58
2018-12-09T05:35:49.990Z,95396.30
2018-12-09T05:38:19.360Z,95411.41
2018-12-09T05:40:49.752Z,95427.79
2018-12-09T05:43:19.264Z,95429.89
2018-12-09T05:45:50.128Z,95421.91
2018-12-09T05:48:19.576Z,95433.66
2018-12-09T05:51:21.704Z,95436.17
2018-12-09T05:53:51.190Z,95426.94
2018-12-09T05:56:20.610Z,95416.86
2018-12-09T05:58:50.706Z,95425.27
2018-12-09T06:01:20.100Z,95416.04
2018-12-09T06:03:49.444Z,95416.04
2018-12-09T06:06:20.113Z,95410.56
2018-12-09T06:08:49.427Z,95441.23
2018-12-09T06:11:19.240Z,95447.12
2018-12-09T06:13:49.280Z,95429.48
2018-12-09T06:16:19.328Z,95416.88
2018-12-09T06:18:50.472Z,95423.58
2018-12-09T06:21:20.258Z,95400.48
2018-12-09T06:23:50.704Z,95406.35
2018-12-09T06:26:20.092Z,95383.25
2018-12-09T06:28:49.464Z,95394.61
2018-12-09T06:31:20.557Z,95373.16
2018-12-09T06:36:40.574Z,95413.50
2018-12-09T06:39:09.677Z,95426.11
2018-12-09T06:41:38.760Z,95447.09
2018-12-09T06:44:07.873Z,95442.05
2018-12-09T06:46:36.982Z,95458.87
2018-12-09T06:49:06.064Z,95472.75
2018-12-09T06:51:35.660Z,95468.54
2018-12-09T06:54:04.776Z,95474.81
2018-12-09T06:56:33.886Z,95479.04
2018-12-09T06:59:03.054Z,95476.93
2018-12-09T07:01:32.402Z,95466.43
2018-12-09T07:04:01.897Z,95477.36
2018-12-09T07:06:30.999Z,95489.11
2018-12-09T07:09:00.167Z,95475.66
2018-12-09T07:11:29.511Z,95479.45
2018-12-09T07:13:58.553Z,95473.97
2018-12-09T07:16:27.793Z,95486.16
2018-12-09T07:18:57.052Z,95499.17
2018-12-09T07:21:26.240Z,95519.33
2018-12-09T07:23:55.375Z,95512.63
2018-12-09T07:26:24.944Z,95517.23
2018-12-09T07:28:54.048Z,95526.89
2018-12-09T07:31:23.218Z,95528.56
2018-12-09T07:33:52.357Z,95535.30
2018-12-09T07:36:21.459Z,95553.77
2018-12-09T07:38:51.073Z,95536.13
2018-12-09T07:41:20.175Z,95544.94
2018-12-09T07:43:50.058Z,95542.02
2018-12-09T07:46:20.061Z,95537.39
2018-12-09T07:48:50.005Z,95541.17
2018-12-09T07:51:20.057Z,95540.32
2018-12-09T07:53:50.258Z,95539.47
2018-12-09T07:56:20.107Z,95545.36
2018-12-09T08:01:29.118Z,95541.14
2018-12-09T08:03:58.533Z,95551.66
2018-12-09T08:06:27.889Z,95558.80
2018-12-09T08:08:57.382Z,95547.47
2018-12-09T08:11:28.419Z,95552.94
2018-12-09T08:13:58.587Z,95551.68
2018-12-09T08:16:28.780Z,95549.59
2018-12-09T08:18:58.349Z,95551.70
2018-12-09T08:21:27.791Z,95558.02
2018-12-09T08:23:57.161Z,95554.66
2018-12-09T08:26:28.223Z,95552.99
2018-12-09T08:28:57.589Z,95571.03
2018-12-09T08:31:27.066Z,95581.12
2018-12-09T08:33:56.463Z,95589.92
2018-12-09T08:36:25.935Z,95605.45
2018-12-09T08:38:57.324Z,95607.53
2018-12-09T08:41:28.422Z,95616.75
2018-12-09T08:43:57.875Z,95620.94
2018-12-09T08:46:27.337Z,95619.23
2018-12-09T08:48:58.561Z,95630.57
2018-12-09T08:51:27.985Z,95635.98
2018-12-09T08:53:57.441Z,95641.86
2018-12-09T08:56:26.831Z,95642.67
2018-12-09T08:58:56.243Z,95636.78
2018-12-09T09:01:26.530Z,95642.63
2018-12-09T09:03:58.382Z,95641.41
2018-12-09T09:06:27.789Z,95640.16
2018-12-09T09:08:57.151Z,95637.64
2018-12-09T09:11:26.549Z,95641.02
2018-12-09T09:13:55.965Z,95635.98
2018-12-09T09:16:27.107Z,95645.20
2018-12-09T09:18:56.529Z,95646.50
2018-12-09T09:21:25.933Z,95651.94
2018-12-09T09:23:55.267Z,95651.13
2018-12-09T09:26:24.669Z,95651.98
2018-12-09T09:28:54.031Z,95666.25
2018-12-09T09:31:23.488Z,95678.39
2018-12-09T09:33:52.990Z,95679.66
2018-12-09T09:36:22.566Z,95679.25
2018-12-09T09:38:52.221Z,95686.36
2018-12-09T09:41:23.034Z,95701.52
2018-12-09T09:43:53.378Z,95699.80
2018-12-09T09:46:23.171Z,95705.69
2018-12-09T09:48:52.636Z,95715.31
2018-12-09T09:51:23.223Z,95711.09
2018-12-09T09:53:53.756Z,95719.09
2018-12-09T09:56:23.093Z,95724.94
2018-12-09T09:58:52.563Z,95715.72
2018-12-09T10:01:23.964Z,95724.98
2018-12-09T10:03:57.228Z,95733.80
2018-12-09T10:06:26.654Z,95717.43
2018-12-09T10:08:55.968Z,95719.96
2018-12-09T10:11:25.361Z,95718.30
2018-12-09T10:13:54.850Z,95725.04
2018-12-09T10:16:24.179Z,95729.22
2018-12-09T10:18:53.561Z,95717.44
2018-12-09T10:21:23.069Z,95720.02
2018-12-09T10:23:53.792Z,95717.54
2018-12-09T10:26:23.319Z,95711.69
2018-12-09T10:28:53.761Z,95715.07
2018-12-09T10:31:23.851Z,95711.74
2018-12-09T10:33:53.762Z,95713.45
2018-12-09T10:36:23.514Z,95708.41
2018-12-09T10:38:53.004Z,95690.80
2018-12-09T10:41:22.484Z,95696.73
2018-12-09T10:43:52.565Z,95688.34
2018-12-09T10:46:22.636Z,95696.78
2018-12-09T10:48:54.497Z,95693.00
2018-12-09T10:51:23.988Z,95693.41
2018-12-09T10:53:54.219Z,95687.52
2018-12-09T10:56:24.060Z,95688.39
2018-12-09T10:58:54.371Z,95688.39
2018-12-09T11:01:47.504Z,95688.39
2018-12-09T11:04:17.827Z,95684.16
2018-12-09T11:06:48.927Z,95673.25
2018-12-09T11:09:18.491Z,95681.64
2018-12-09T11:11:48.655Z,95684.14
2018-12-09T11:17:06.975Z,95677.81
2018-12-09T11:19:36.401Z,95671.07
2018-12-09T11:22:07.427Z,95679.02
2018-12-09T11:24:37.608Z,95688.24
2018-12-09T11:27:08.874Z,95685.28
2018-12-09T11:29:38.584Z,95689.42
2018-12-09T11:32:08.724Z,95681.41
2018-12-09T11:34:38.122Z,95685.59
2018-12-09T11:37:08.327Z,95682.62
2018-12-09T11:39:39.066Z,95690.17
2018-12-09T11:42:08.718Z,95690.58
2018-12-09T11:44:38.296Z,95691.34
2018-12-09T11:47:10.508Z,95703.91
2018-12-09T11:49:39.798Z,95691.28
2018-12-09T11:52:10.786Z,95691.27
2018-12-09T11:54:40.910Z,95680.33
2018-12-09T11:57:11.147Z,95676.11
2018-12-09T11:59:41.572Z,95666.05
2018-12-09T12:02:11.136Z,95654.30
2018-12-09T12:04:41.437Z,95651.33
2018-12-09T12:07:10.866Z,95650.92
2018-12-09T12:09:40.346Z,95652.23
2018-12-09T12:12:09.801Z,95653.91
2018-12-09T12:14:39.311Z,95653.50
2018-12-09T12:17:08.725Z,95659.34
2018-12-09T12:19:40.342Z,95658.08
2018-12-09T12:22:11.404Z,95661.45
2018-12-09T12:24:41.013Z,95662.70
2018-12-09T12:27:10.458Z,95658.53
2018-12-09T12:29:41.455Z,95659.79
2018-12-09T12:32:11.667Z,95660.20
2018-12-09T12:34:41.815Z,95660.20
2018-12-09T12:37:11.201Z,95663.52
2018-12-09T12:39:40.601Z,95654.29
2018-12-09T12:42:10.075Z,95653.44
2018-12-09T12:44:41.408Z,95650.92
2018-12-09T12:47:11.654Z,95653.45
2018-12-09T12:49:44.053Z,95654.31
2018-12-09T12:52:15.940Z,95653.05
2018-12-09T12:54:45.607Z,95658.54
2018-12-09T12:57:17.409Z,95659.39
2018-12-09T12:59:46.896Z,95663.17
2018-12-09T13:02:18.499Z,95664.39
2018-12-09T13:04:48.055Z,95666.09
2018-12-09T13:07:17.486Z,95654.76
2018-12-09T13:09:46.970Z,95655.58
2018-12-09T13:12:16.493Z,95661.05
2018-12-09T13:14:48.127Z,95650.98
2018-12-09T13:17:17.527Z,95640.10
2018-12-09T13:19:46.983Z,95636.33
2018-12-09T13:22:19.148Z,95633.36
2018-12-09T13:24:49.240Z,95619.91
2018-12-09T13:27:20.008Z,95627.52
2018-12-09T13:29:49.417Z,95619.95
2018-12-09T13:32:19.324Z,95603.14
2018-12-09T13:34:48.726Z,95615.33
2018-12-09T13:37:18.055Z,95623.70
2018-12-09T13:39:47.510Z,95612.36
2018-12-09T13:42:18.762Z,95612.36
2018-12-09T13:44:48.765Z,95617.80
2018-12-09T13:47:18.255Z,95616.53
2018-12-09T13:49:47.677Z,95615.69
2018-12-09T13:52:17.275Z,95624.94
2018-12-09T13:54:46.812Z,95623.69
2018-12-09T13:57:16.265Z,95619.91
2018-12-09T13:59:45.743Z,95629.98
2018-12-09T14:02:15.990Z,95632.49
2018-12-09T14:04:46.298Z,95627.88
2018-12-09T14:07:17.595Z,95632.49
2018-12-09T14:09:47.369Z,95629.53
2018-12-09T14:12:16.931Z,95630.38
2018-12-09T14:14:46.824Z,95635.83
2018-12-09T14:17:16.413Z,95640.86
2018-12-09T14:19:45.945Z,95632.05
2018-12-09T14:22:15.821Z,95640.45
2018-12-09T14:24:45.470Z,95645.89
2018-12-09T14:27:15.712Z,95642.52
2018-12-09T14:29:45.939Z,95649.26
2018-12-09T14:32:15.807Z,95651.33
2018-12-09T14:34:45.273Z,95656.37
2018-12-09T14:37:15.077Z,95662.25
2018-12-09T14:39:46.417Z,95659.74
2018-12-09T14:42:16.575Z,95665.23
2018-12-09T14:44:47.709Z,95663.97
2018-12-09T14:47:20.909Z,95663.92
2018-12-09T14:49:51.104Z,95668.56
2018-12-09T14:52:20.825Z,95668.56
2018-12-09T14:54:51.278Z,95662.70
2018-12-09T14:57:20.899Z,95674.05
2018-12-09T14:59:53.891Z,95667.76
2018-12-09T15:02:25.009Z,95684.57
2018-12-09T15:04:55.842Z,95677.88
2018-12-09T15:07:25.453Z,95682.05
2018-12-09T15:09:57.756Z,95685.84
2018-12-09T15:12:28.283Z,95691.73
2018-12-09T15:14:58.149Z,95692.14
2018-12-09T15:17:28.031Z,95693.84
2018-12-09T15:19:59.126Z,95692.19
2018-12-09T15:22:28.752Z,95691.34
2018-12-09T15:24:58.314Z,95693.85
2018-12-09T15:27:27.975Z,95697.23
2018-12-09T15:29:59.166Z,95685.49
2018-12-09T15:32:29.870Z,95688.02
2018-12-09T15:34:59.406Z,95685.89
2018-12-09T15:37:29.720Z,95702.67
2018-12-09T15:39:59.463Z,95695.56
2018-12-09T15:42:31.605Z,95700.59
2018-12-09T15:45:01.830Z,95700.59
2018-12-09T15:47:31.449Z,95706.03
2018-12-09T15:50:01.743Z,95706.44
2018-12-09T15:52:31.742Z,95697.18
2018-12-09T15:55:03.406Z,95697.61
2018-12-09T15:57:32.966Z,95705.57
2018-12-09T16:00:03.312Z,95698.83
2018-12-09T16:02:33.354Z,95703.02
2018-12-09T16:05:02.970Z,95715.19
2018-12-09T16:07:32.558Z,95708.84
2018-12-09T16:10:02.104Z,95725.20
2018-12-09T16:12:31.526Z,95725.20
2018-12-09T16:15:01.671Z,95721.42
2018-12-09T16:17:31.178Z,95728.13
2018-12-09T16:20:01.317Z,95726.05
2018-12-09T16:22:31.504Z,95734.80
2018-12-09T16:25:01.707Z,95725.98
2018-12-09T16:27:31.059Z,95728.91
2018-12-09T16:30:01.445Z,95731.43
2018-12-09T16:32:30.733Z,95744.86
2018-12-09T16:35:00.068Z,95737.31
2018-12-09T16:37:30.325Z,95741.09
2018-12-09T16:39:59.689Z,95745.27
2018-12-09T16:42:29.898Z,95748.20
2018-12-09T16:44:59.498Z,95749.91
2018-12-09T16:47:29.051Z,95754.13
2018-12-09T16:50:00.044Z,95762.95
2018-12-09T16:52:30.973Z,95763.36
2018-12-09T16:55:00.510Z,95771.37
2018-12-09T16:57:30.322Z,95762.55
2018-12-09T16:59:59.892Z,95770.11
2018-12-09T17:02:29.382Z,95765.89
2018-12-09T17:04:59.882Z,95778.08
2018-12-09T17:07:29.430Z,95782.72
2018-12-09T17:10:02.053Z,95781.05
2018-12-09T17:12:31.601Z,95787.35
2018-12-09T17:15:01.115Z,95795.32
2018-12-09T17:17:30.862Z,95798.28
2018-12-09T17:20:06.306Z,95793.70
2018-12-09T17:22:34.672Z,95797.91
2018-12-09T17:25:05.901Z,95802.53
2018-12-09T17:27:36.174Z,95821.42
2018-12-09T17:30:06.255Z,95823.08
2018-12-09T17:32:36.693Z,95821.36
2018-12-09T17:35:07.245Z,95821.35
2018-12-09T17:37:36.867Z,95828.48
2018-12-09T17:40:07.991Z,95823.84
2018-12-09T17:42:37.457Z,95838.11
2018-12-09T17:45:07.173Z,95841.48
2018-12-09T17:47:36.533Z,95844.85
2018-12-09T17:50:06.425Z,95853.63
2018-12-09T17:55:56.396Z,95866.59
2018-12-09T17:58:25.820Z,95866.58
2018-12-09T18:00:55.396Z,95869.08
2018-12-09T18:03:24.799Z,95869.02
2018-12-09T18:05:55.380Z,95874.91
2018-12-09T18:08:24.850Z,95866.88
2018-12-09T18:10:54.264Z,95877.34
2018-12-09T18:13:23.795Z,95880.30
2018-12-09T18:15:58.493Z,95892.43
2018-12-09T18:18:31.571Z,95891.56
2018-12-09T18:21:01.779Z,95890.70
2018-12-09T18:23:33.122Z,95901.59
2018-12-09T18:26:02.494Z,95904.91
2018-12-09T18:28:31.896Z,95909.14
2018-12-09T18:31:01.424Z,95906.62
2018-12-09T18:33:31.011Z,95910.81
2018-12-09T18:36:04.091Z,95917.13
2018-12-09T18:38:33.554Z,95927.64
2018-12-09T18:41:05.518Z,95929.32
2018-12-09T18:43:38.423Z,95930.58
2018-12-09T18:46:10.673Z,95941.91
2018-12-09T18:48:40.181Z,95924.28
2018-12-09T19:33:26.967Z,96002.28
2018-12-09T19:35:57.506Z,96015.66
2018-12-09T19:38:26.871Z,96021.94
2018-12-09T19:40:56.389Z,96028.21
2018-12-09T19:43:25.847Z,96041.59
2018-12-09T19:45:55.343Z,96056.69
2018-12-09T19:48:24.856Z,96053.30
2018-12-09T19:50:54.369Z,96048.66
2018-12-09T19:53:24.803Z,96070.84
2018-12-09T19:55:54.324Z,96076.72
2018-12-09T19:58:23.852Z,96077.59
2018-12-09T20:00:57.990Z,96075.88
2018-12-09T20:03:27.509Z,96077.58
2018-12-09T20:05:57.028Z,96082.56
2018-12-09T20:08:26.527Z,96082.14
2018-12-09T20:10:56.187Z,96090.95
2018-12-09T20:13:25.683Z,96097.66
2018-12-09T20:15:55.213Z,96102.27
2018-12-09T20:18:24.598Z,96116.11
2018-12-09T20:20:56.238Z,96116.07
2018-12-09T20:23:25.961Z,96122.75
2018-12-09T20:25:55.584Z,96122.68
2018-12-09T20:28:25.540Z,96136.93
2018-12-09T20:30:55.188Z,96145.28
2018-12-09T20:33:26.116Z,96145.28
2018-12-09T20:35:55.839Z,96160.37
2018-12-09T20:38:25.350Z,96157.86
2018-12-09T20:40:54.969Z,96165.03
2018-12-09T20:43:24.503Z,96173.88
2018-12-09T20:45:53.877Z,96177.27
2018-12-09T20:48:23.273Z,96177.27
2018-12-09T20:50:54.532Z,96180.66
2018-12-09T20:53:23.907Z,96196.59
2018-12-09T20:55:53.481Z,96196.17
2018-12-09T20:58:23.027Z,96200.80
2018-12-09T21:00:52.431Z,96206.66
2018-12-09T21:03:22.233Z,96199.03
2018-12-09T21:05:51.747Z,96204.02
2018-12-09T21:08:21.181Z,96209.02
2018-12-09T21:10:51.961Z,96205.55
2018-12-09T21:13:21.486Z,96208.90
2018-12-09T21:15:50.916Z,96212.17
2018-12-09T21:18:20.438Z,96216.41
2018-12-09T21:20:51.480Z,96218.92
2018-12-09T21:23:21.249Z,96230.62
2018-12-09T21:25:50.697Z,96230.58
2018-12-09T21:28:22.044Z,96222.15
2018-12-09T21:30:51.400Z,96227.10
2018-12-09T21:33:21.565Z,96236.23
2018-12-09T21:35:51.046Z,96235.81
2018-12-09T21:38:20.563Z,96236.57
2018-12-09T21:40:49.956Z,96246.20
2018-12-09T21:43:19.435Z,96254.55
2018-12-09T21:45:49.603Z,96250.35
2018-12-09T21:48:18.973Z,96255.38
2018-12-09T21:50:49.148Z,96263.75
2018-12-09T21:53:18.550Z,96263.81
2018-12-09T21:55:50.102Z,96259.63
2018-12-09T21:58:24.248Z,96269.78
2018-12-09T22:00:53.546Z,96271.91
2018-12-09T22:03:23.667Z,96274.01
2018-12-09T22:05:53.060Z,96280.80
2018-12-09T22:08:26.109Z,96288.37
2018-12-09T22:10:55.534Z,96303.94
2018-12-09T22:13:24.817Z,96296.39
2018-12-09T22:15:56.468Z,96301.80
2018-12-09T22:18:25.747Z,96300.55
2018-12-09T22:20:55.212Z,96309.34
2018-12-09T22:23:27.976Z,96310.60
2018-12-09T22:25:59.014Z,96316.94
2018-12-09T22:28:28.308Z,96325.37
2018-12-09T22:30:58.346Z,96328.37
2018-12-09T22:33:28.453Z,96328.34
2018-12-09T22:35:59.526Z,96337.15
2018-12-09T22:38:28.897Z,96333.00
2018-12-09T22:40:58.200Z,96344.36
2018-12-09T22:43:27.544Z,96339.71
2018-12-09T22:45:56.994Z,96340.56
2018-12-09T22:48:27.011Z,96345.16
2018-12-09T22:50:57.065Z,96351.45
2018-12-09T22:53:27.246Z,96350.66
2018-12-09T22:55:57.208Z,96350.66
2018-12-09T22:58:26.530Z,96348.14
2018-12-09T23:01:01.118Z,96357.37
2018-12-09T23:03:31.506Z,96356.56
2018-12-09T23:06:02.012Z,96364.11
2018-12-09T23:08:31.893Z,96370.83
2018-12-09T23:11:02.245Z,96374.20
2018-12-09T23:13:34.790Z,96377.55
2018-12-09T23:16:05.086Z,96379.21
2018-12-09T23:18:34.510Z,96383.84
2018-12-09T23:21:05.728Z,96390.08
2018-12-09T23:23:35.095Z,96390.91
2018-12-09T23:26:07.123Z,96392.59
2018-12-09T23:28:38.073Z,96392.16
2018-12-09T23:31:07.436Z,96396.73
2018-12-09T23:33:36.786Z,96405.17
2018-12-09T23:36:06.144Z,96404.28
2018-12-09T23:38:35.540Z,96408.41
2018-12-09T23:41:04.869Z,96425.19
2018-12-09T23:43:34.201Z,96419.22
2018-12-09T23:46:03.673Z,96433.42
2018-12-09T23:48:34.094Z,96425.80
2018-12-09T23:51:03.543Z,96427.52
2018-12-09T23:53:32.926Z,96427.88
2018-12-09T23:56:03.123Z,96438.34
2018-12-09T23:58:32.739Z,96437.92
