createdAt,value
2018-03-17T00:00:06.127Z,96836.23
2018-03-17T00:01:09.454Z,96832.77
2018-03-17T00:02:12.991Z,96831.23
2018-03-17T00:03:16.373Z,96827.20
2018-03-17T00:04:19.847Z,96833.22
2018-03-17T00:05:23.127Z,96833.80
2018-03-17T00:06:26.375Z,96834.19
2018-03-17T00:07:29.700Z,96830.14
2018-03-17T00:08:33.372Z,96842.24
2018-03-17T00:09:36.643Z,96846.09
2018-03-17T00:10:40.058Z,96838.23
2018-03-17T00:11:43.288Z,96838.61
2018-03-17T00:12:46.506Z,96836.11
2018-03-17T00:13:49.861Z,96838.64
2018-03-17T00:14:53.429Z,96840.96
2018-03-17T00:15:56.730Z,96843.66
2018-03-17T00:17:00.025Z,96847.13
2018-03-17T00:18:03.382Z,96847.70
2018-03-17T00:19:06.706Z,96843.46
2018-03-17T00:20:09.993Z,96843.27
2018-03-17T00:21:13.573Z,96830.40
2018-03-17T00:22:16.770Z,96834.43
2018-03-17T00:23:19.993Z,96830.96
2018-03-17T00:24:23.411Z,96834.42
2018-03-17T00:25:26.672Z,96828.27
2018-03-17T00:26:29.876Z,96822.08
2018-03-17T00:27:33.576Z,96829.17
2018-03-17T00:28:37.028Z,96830.89
2018-03-17T00:29:40.346Z,96819.18
2018-03-17T00:30:43.707Z,96827.06
2018-03-17T00:31:47.232Z,96811.69
2018-03-17T00:32:50.635Z,96824.58
2018-03-17T00:33:54.316Z,96811.36
2018-03-17T00:34:57.706Z,96817.91
2018-03-17T00:36:01.088Z,96826.94
2018-03-17T00:37:05.063Z,96824.82
2018-03-17T00:38:08.591Z,96826.17
2018-03-17T00:39:12.062Z,96824.83
2018-03-17T00:40:15.774Z,96834.09
2018-03-17T00:41:19.279Z,96827.95
2018-03-17T00:42:22.700Z,96830.87
2018-03-17T00:43:26.104Z,96832.77
2018-03-17T00:44:29.493Z,96835.83
2018-03-17T00:45:32.915Z,96833.19
2018-03-17T00:46:36.855Z,96836.87
2018-03-17T00:47:40.226Z,96841.06
2018-03-17T00:48:43.579Z,96847.59
2018-03-17T00:49:47.032Z,96848.36
2018-03-17T00:50:50.595Z,96847.78
2018-03-17T00:51:53.862Z,96855.09
2018-03-17T00:52:57.455Z,96849.52
2018-03-17T00:54:01.008Z,96860.07
2018-03-17T00:55:04.873Z,96851.81
2018-03-17T00:56:08.340Z,96838.02
2018-03-17T00:57:12.219Z,96845.13
2018-03-17T00:58:15.760Z,96857.23
2018-03-17T00:59:19.535Z,96855.50
2018-03-17T01:00:22.882Z,96860.49
2018-03-17T01:01:26.378Z,96854.95
2018-03-17T01:02:29.943Z,96848.83
2018-03-17T01:03:33.419Z,96848.06
2018-03-17T01:04:36.788Z,96839.63
2018-03-17T01:05:40.383Z,96862.66
2018-03-17T01:06:44.007Z,96855.75
2018-03-17T01:07:47.542Z,96853.64
2018-03-17T01:08:51.098Z,96856.90
2018-03-17T01:09:54.557Z,96859.97
2018-03-17T01:10:57.912Z,96855.55
2018-03-17T01:12:01.643Z,96857.28
2018-03-17T01:13:05.005Z,96866.11
2018-03-17T01:14:08.560Z,96862.47
2018-03-17T01:15:12.555Z,96861.32
2018-03-17T01:16:16.192Z,96864.39
2018-03-17T01:17:19.636Z,96861.51
2018-03-17T01:18:23.436Z,96857.88
2018-03-17T01:19:27.000Z,96856.34
2018-03-17T01:20:30.486Z,96867.09
2018-03-17T01:21:33.936Z,96863.63
2018-03-17T01:22:37.379Z,96870.14
2018-03-17T01:23:40.763Z,96863.63
2018-03-17T01:24:44.457Z,96873.99
2018-03-17T01:25:47.982Z,96869.17
2018-03-17T01:26:51.662Z,96867.06
2018-03-17T01:27:54.990Z,96867.45
2018-03-17T01:28:58.353Z,96868.80
2018-03-17T01:30:02.079Z,96861.32
2018-03-17T01:31:05.645Z,96851.34
2018-03-17T01:32:09.101Z,96857.66
2018-03-17T01:33:12.472Z,96856.31
2018-03-17T01:34:15.884Z,96860.54
2018-03-17T01:35:19.502Z,96849.41
2018-03-17T01:36:23.533Z,96845.73
2018-03-17T01:37:27.223Z,96852.45
2018-03-17T01:38:30.633Z,96849.02
2018-03-17T01:39:34.195Z,96847.48
2018-03-17T01:40:37.643Z,96849.81
2018-03-17T01:41:41.385Z,96846.73
2018-03-17T01:42:45.161Z,96845.37
2018-03-17T01:43:48.675Z,96844.80
2018-03-17T01:44:52.238Z,96851.11
2018-03-17T01:45:55.905Z,96850.34
2018-03-17T01:46:59.443Z,96849.38
2018-03-17T01:48:03.117Z,96843.27
2018-03-17T01:49:06.997Z,96843.23
2018-03-17T01:50:10.525Z,96827.16
2018-03-17T01:51:14.226Z,96836.17
2018-03-17T01:52:17.852Z,96834.06
2018-03-17T01:53:21.370Z,96835.98
2018-03-17T01:54:25.060Z,96836.38
2018-03-17T01:55:28.731Z,96834.05
2018-03-17T01:56:32.487Z,96837.69
2018-03-17T01:57:36.056Z,96842.48
2018-03-17T01:58:39.491Z,96839.61
2018-03-17T01:59:43.111Z,96835.97
2018-03-17T02:00:46.893Z,96843.45
2018-03-17T02:01:50.623Z,96845.16
2018-03-17T02:02:54.063Z,96836.91
2018-03-17T02:03:57.746Z,96852.45
2018-03-17T02:05:01.319Z,96845.73
2018-03-17T02:06:05.052Z,96846.88
2018-03-17T02:07:08.760Z,96843.45
2018-03-17T02:08:12.310Z,96850.96
2018-03-17T02:09:15.746Z,96841.73
2018-03-17T02:10:19.267Z,96837.34
2018-03-17T02:11:22.915Z,96833.49
2018-03-17T02:12:27.098Z,96824.86
2018-03-17T02:13:30.700Z,96830.81
2018-03-17T02:14:34.340Z,96826.41
2018-03-17T02:15:38.098Z,96814.14
2018-03-17T02:16:41.686Z,96821.42
2018-03-17T02:17:45.096Z,96828.52
2018-03-17T02:18:49.087Z,96825.84
2018-03-17T02:19:52.711Z,96829.08
2018-03-17T02:20:56.673Z,96833.48
2018-03-17T02:22:00.454Z,96825.42
2018-03-17T02:23:04.119Z,96825.63
2018-03-17T02:24:07.861Z,96819.12
2018-03-17T02:25:12.015Z,96813.75
2018-03-17T02:26:15.554Z,96800.50
2018-03-17T02:27:19.036Z,96813.34
2018-03-17T02:28:22.646Z,96816.23
2018-03-17T02:29:26.130Z,96802.41
2018-03-17T02:30:29.712Z,96799.92
2018-03-17T02:31:33.324Z,96816.03
2018-03-17T02:32:36.746Z,96813.92
2018-03-17T02:33:40.396Z,96814.30
2018-03-17T02:34:43.903Z,96817.39
2018-03-17T02:35:47.562Z,96815.84
2018-03-17T02:36:51.311Z,96812.79
2018-03-17T02:37:55.267Z,96812.41
2018-03-17T02:38:58.873Z,96796.09
2018-03-17T02:40:02.712Z,96807.59
2018-03-17T02:41:06.525Z,96798.98
2018-03-17T02:42:10.482Z,96799.14
2018-03-17T02:43:14.136Z,96804.71
2018-03-17T02:44:18.173Z,96806.27
2018-03-17T02:45:21.747Z,96808.95
2018-03-17T02:46:26.428Z,96800.30
2018-03-17T02:47:29.900Z,96808.56
2018-03-17T02:48:33.360Z,96793.03
2018-03-17T02:49:36.661Z,96796.48
2018-03-17T02:50:40.972Z,96800.13
2018-03-17T02:51:44.549Z,96806.27
2018-03-17T02:52:48.112Z,96798.01
2018-03-17T02:53:51.690Z,96805.13
2018-03-17T02:54:55.171Z,96802.81
2018-03-17T02:55:58.642Z,96817.38
2018-03-17T02:57:02.628Z,96809.89
2018-03-17T02:58:06.273Z,96808.34
2018-03-17T02:59:09.879Z,96800.30
2018-03-17T03:00:13.310Z,96794.92
2018-03-17T03:01:16.917Z,96797.41
2018-03-17T03:02:20.714Z,96810.65
2018-03-17T03:03:24.767Z,96817.17
2018-03-17T03:04:28.458Z,96800.10
2018-03-17T03:05:32.110Z,96799.34
2018-03-17T03:06:35.871Z,96805.09
2018-03-17T03:07:39.511Z,96796.66
2018-03-17T03:08:43.186Z,96798.55
2018-03-17T03:09:47.015Z,96806.03
2018-03-17T03:10:50.445Z,96798.73
2018-03-17T03:11:53.700Z,96811.98
2018-03-17T03:12:57.049Z,96800.66
2018-03-17T03:14:00.363Z,96809.29
2018-03-17T03:15:03.784Z,96815.23
2018-03-17T03:16:07.471Z,96812.73
2018-03-17T03:17:10.715Z,96813.14
2018-03-17T03:18:14.212Z,96814.64
2018-03-17T03:19:17.530Z,96826.72
2018-03-17T03:20:21.088Z,96815.98
2018-03-17T03:21:24.637Z,96818.05
2018-03-17T03:22:28.506Z,96829.77
2018-03-17T03:23:31.998Z,96828.24
2018-03-17T03:24:35.695Z,96819.44
2018-03-17T03:25:39.089Z,96824.61
2018-03-17T03:26:42.422Z,96811.38
2018-03-17T03:27:46.172Z,96825.00
2018-03-17T03:28:50.042Z,96818.86
2018-03-17T03:29:53.395Z,96831.51
2018-03-17T03:30:56.870Z,96827.45
2018-03-17T03:32:00.277Z,96811.94
2018-03-17T03:33:03.702Z,96825.33
2018-03-17T03:34:07.333Z,96822.45
2018-03-17T03:35:10.926Z,96825.11
2018-03-17T03:36:14.762Z,96825.67
2018-03-17T03:37:18.192Z,96818.02
2018-03-17T03:38:21.502Z,96826.06
2018-03-17T03:39:25.168Z,96825.69
2018-03-17T03:40:28.560Z,96809.42
2018-03-17T03:41:32.421Z,96816.33
2018-03-17T03:42:36.088Z,96825.91
2018-03-17T03:43:39.203Z,96822.86
2018-03-17T03:44:42.802Z,96814.23
2018-03-17T03:45:46.238Z,96805.98
2018-03-17T03:46:49.743Z,96804.81
2018-03-17T03:47:53.324Z,96803.45
2018-03-17T03:48:56.695Z,96804.05
2018-03-17T03:50:00.021Z,96790.25
2018-03-17T03:51:03.822Z,96798.48
2018-03-17T03:52:07.118Z,96807.70
2018-03-17T03:53:10.577Z,96800.21
2018-03-17T03:54:14.115Z,96802.51
2018-03-17T03:55:17.375Z,96802.52
2018-03-17T03:56:21.125Z,96794.30
2018-03-17T03:57:24.482Z,96806.00
2018-03-17T03:58:27.778Z,96803.50
2018-03-17T03:59:31.036Z,96809.44
2018-03-17T04:00:35.175Z,96805.02
2018-03-17T04:01:38.706Z,96811.34
2018-03-17T04:02:42.164Z,96796.37
2018-03-17T04:03:45.652Z,96798.69
2018-03-17T04:04:49.034Z,96783.73
2018-03-17T04:05:52.271Z,96800.41
2018-03-17T04:06:55.637Z,96803.27
2018-03-17T04:07:58.767Z,96810.33
2018-03-17T04:09:02.079Z,96801.31
2018-03-17T04:10:05.396Z,96814.91
2018-03-17T04:11:08.836Z,96809.17
2018-03-17T04:12:12.371Z,96803.05
2018-03-17T04:13:16.013Z,96811.85
2018-03-17T04:14:19.453Z,96783.30
2018-03-17T04:15:23.065Z,96812.39
2018-03-17T04:16:26.473Z,96807.00
2018-03-17T04:17:29.825Z,96805.86
2018-03-17T04:18:33.163Z,96790.34
2018-03-17T04:19:36.994Z,96802.59
2018-03-17T04:20:40.528Z,96811.95
2018-03-17T04:21:44.021Z,96806.23
2018-03-17T04:22:47.552Z,96813.11
2018-03-17T04:23:50.867Z,96806.21
2018-03-17T04:24:54.088Z,96796.28
2018-03-17T04:25:57.539Z,96806.63
2018-03-17T04:27:00.722Z,96798.58
2018-03-17T04:28:03.853Z,96798.20
2018-03-17T04:29:07.261Z,96796.51
2018-03-17T04:30:10.659Z,96800.48
2018-03-17T04:31:14.058Z,96797.27
2018-03-17T04:32:17.667Z,96811.48
2018-03-17T04:33:20.929Z,96816.63
2018-03-17T04:34:24.184Z,96805.70
2018-03-17T04:35:27.537Z,96802.78
2018-03-17T04:36:30.699Z,96803.72
2018-03-17T04:37:33.718Z,96804.50
2018-03-17T04:38:37.053Z,96802.63
2018-03-17T04:39:40.257Z,96802.64
2018-03-17T04:40:43.861Z,96801.27
2018-03-17T04:41:46.814Z,96803.96
2018-03-17T04:42:50.314Z,96800.09
2018-03-17T04:43:54.144Z,96803.16
2018-03-17T04:44:57.697Z,96802.95
2018-03-17T04:46:01.092Z,96796.23
2018-03-17T04:47:04.462Z,96795.64
2018-03-17T04:48:07.642Z,96800.03
2018-03-17T04:49:11.138Z,96796.77
2018-03-17T04:50:14.266Z,96797.55
2018-03-17T04:51:17.526Z,96794.32
2018-03-17T04:52:20.724Z,96795.86
2018-03-17T04:53:23.973Z,96795.47
2018-03-17T04:54:27.428Z,96798.52
2018-03-17T04:55:30.684Z,96797.02
2018-03-17T04:56:33.890Z,96795.86
2018-03-17T04:57:37.839Z,96790.12
2018-03-17T04:58:41.266Z,96793.39
2018-03-17T04:59:44.493Z,96793.20
2018-03-17T05:00:47.771Z,96788.23
2018-03-17T05:01:51.157Z,96784.98
2018-03-17T05:02:54.435Z,96775.80
2018-03-17T05:03:58.078Z,96767.77
2018-03-17T05:05:01.352Z,96772.97
2018-03-17T05:06:04.636Z,96784.61
2018-03-17T05:07:08.055Z,96773.70
2018-03-17T05:08:11.422Z,96774.62
2018-03-17T05:09:14.740Z,96780.33
2018-03-17T05:10:18.370Z,96778.97
2018-03-17T05:11:21.703Z,96783.94
2018-03-17T05:12:24.989Z,96789.84
2018-03-17T05:13:28.261Z,96781.42
2018-03-17T05:14:31.615Z,96793.48
2018-03-17T05:15:34.904Z,96787.57
2018-03-17T05:16:38.253Z,96776.86
2018-03-17T05:17:41.495Z,96775.89
2018-03-17T05:18:44.551Z,96783.70
2018-03-17T05:19:47.975Z,96784.06
2018-03-17T05:20:51.173Z,96783.52
2018-03-17T05:21:54.508Z,96778.38
2018-03-17T05:22:57.796Z,96782.59
2018-03-17T05:24:01.243Z,96784.17
2018-03-17T05:25:04.752Z,96787.80
2018-03-17T05:26:08.222Z,96775.69
2018-03-17T05:27:11.580Z,96785.44
2018-03-17T05:28:15.157Z,96787.75
2018-03-17T05:29:18.601Z,96780.66
2018-03-17T05:30:21.640Z,96770.14
2018-03-17T05:31:24.658Z,96776.79
2018-03-17T05:32:27.933Z,96777.17
2018-03-17T05:33:31.041Z,96767.59
2018-03-17T05:34:34.353Z,96778.69
2018-03-17T05:35:37.961Z,96781.40
2018-03-17T05:36:41.253Z,96780.08
2018-03-17T05:37:44.480Z,96776.05
2018-03-17T05:38:47.923Z,96771.98
2018-03-17T05:39:51.356Z,96773.91
2018-03-17T05:40:54.684Z,96788.43
2018-03-17T05:41:58.280Z,96770.27
2018-03-17T05:43:01.491Z,96764.88
2018-03-17T05:44:04.695Z,96771.37
2018-03-17T05:45:08.040Z,96770.23
2018-03-17T05:46:11.366Z,96766.63
2018-03-17T05:47:14.908Z,96764.48
2018-03-17T05:48:18.347Z,96774.45
2018-03-17T05:49:21.692Z,96772.17
2018-03-17T05:50:25.193Z,96770.05
2018-03-17T05:51:28.826Z,96756.47
2018-03-17T05:52:32.265Z,96774.83
2018-03-17T05:53:35.903Z,96760.88
2018-03-17T05:54:39.780Z,96770.66
2018-03-17T05:55:43.351Z,96776.39
2018-03-17T05:56:46.916Z,96768.36
2018-03-17T05:57:50.386Z,96781.19
2018-03-17T05:58:53.726Z,96778.14
2018-03-17T05:59:57.222Z,96777.17
2018-03-17T06:01:00.938Z,96780.23
2018-03-17T06:02:04.477Z,96780.41
2018-03-17T06:03:07.973Z,96786.36
2018-03-17T06:04:11.483Z,96789.22
2018-03-17T06:05:14.914Z,96778.69
2018-03-17T06:06:18.449Z,96790.36
2018-03-17T06:07:22.181Z,96791.13
2018-03-17T06:08:25.994Z,96790.92
2018-03-17T06:09:29.501Z,96794.38
2018-03-17T06:10:32.943Z,96784.62
2018-03-17T06:11:36.646Z,96793.39
2018-03-17T06:12:40.650Z,96791.13
2018-03-17T06:13:44.253Z,96794.61
2018-03-17T06:15:55.782Z,96792.71
2018-03-17T06:16:58.972Z,96794.76
2018-03-17T06:18:02.483Z,96799.34
2018-03-17T06:19:06.288Z,96787.27
2018-03-17T06:20:10.316Z,96801.00
2018-03-17T06:21:13.966Z,96801.19
2018-03-17T06:22:17.423Z,96776.10
2018-03-17T06:23:21.056Z,96792.31
2018-03-17T06:24:24.721Z,96782.16
2018-03-17T06:25:28.432Z,96799.20
2018-03-17T06:26:32.271Z,96798.97
2018-03-17T06:27:35.930Z,96790.31
2018-03-17T06:28:39.451Z,96801.02
2018-03-17T06:29:42.903Z,96809.65
2018-03-17T06:30:46.896Z,96789.78
2018-03-17T06:31:50.640Z,96798.62
2018-03-17T06:32:54.514Z,96801.48
2018-03-17T06:33:58.216Z,96787.31
2018-03-17T06:35:01.934Z,96796.49
2018-03-17T06:36:05.462Z,96790.60
2018-03-17T06:37:09.347Z,96783.89
2018-03-17T06:38:13.143Z,96791.70
2018-03-17T06:39:17.243Z,96799.70
2018-03-17T06:40:20.861Z,96810.61
2018-03-17T06:41:24.530Z,96799.33
2018-03-17T06:42:28.202Z,96793.41
2018-03-17T06:43:31.811Z,96795.48
2018-03-17T06:44:35.515Z,96790.57
2018-03-17T06:45:39.747Z,96799.19
2018-03-17T06:46:43.249Z,96811.55
2018-03-17T06:47:47.029Z,96794.17
2018-03-17T06:48:50.696Z,96805.43
2018-03-17T06:49:54.164Z,96802.42
2018-03-17T06:50:57.637Z,96798.79
2018-03-17T06:52:01.523Z,96793.06
2018-03-17T06:53:05.198Z,96807.33
2018-03-17T06:54:08.571Z,96795.20
2018-03-17T06:55:12.018Z,96801.72
2018-03-17T06:56:15.602Z,96795.62
2018-03-17T06:57:19.447Z,96801.03
2018-03-17T06:58:22.957Z,96806.22
2018-03-17T06:59:26.533Z,96798.03
2018-03-17T07:00:29.857Z,96792.11
2018-03-17T07:01:33.345Z,96800.37
2018-03-17T07:02:36.950Z,96799.42
2018-03-17T07:03:40.646Z,96798.48
2018-03-17T07:04:44.157Z,96790.42
2018-03-17T07:05:47.865Z,96760.50
2018-03-17T07:06:51.653Z,96788.84
2018-03-17T07:07:55.256Z,96802.58
2018-03-17T07:08:58.886Z,96810.18
2018-03-17T07:10:02.811Z,96806.70
2018-03-17T07:11:06.266Z,96808.36
2018-03-17T07:12:09.835Z,96802.23
2018-03-17T07:13:13.256Z,96795.28
2018-03-17T07:14:16.824Z,96810.37
2018-03-17T07:15:20.357Z,96805.42
2018-03-17T07:16:24.081Z,96796.79
2018-03-17T07:17:27.668Z,96795.67
2018-03-17T07:18:31.185Z,96801.77
2018-03-17T07:19:34.700Z,96800.51
2018-03-17T07:20:38.020Z,96796.73
2018-03-17T07:21:41.462Z,96804.81
2018-03-17T07:22:45.217Z,96810.16
2018-03-17T07:23:48.535Z,96805.88
2018-03-17T07:24:52.082Z,96809.33
2018-03-17T07:25:55.637Z,96801.50
2018-03-17T07:26:59.035Z,96787.99
2018-03-17T07:28:02.383Z,96801.69
2018-03-17T07:29:06.127Z,96786.23
2018-03-17T07:30:09.628Z,96812.34
2018-03-17T07:31:12.876Z,96793.54
2018-03-17T07:32:18.351Z,96805.12
2018-03-17T07:33:22.129Z,96796.68
2018-03-17T07:34:26.465Z,96787.88
2018-03-17T07:35:30.203Z,96773.26
2018-03-17T07:36:35.481Z,96783.78
2018-03-17T07:37:38.946Z,96777.74
2018-03-17T07:38:42.560Z,96768.80
2018-03-17T07:39:46.369Z,96771.17
2018-03-17T07:40:51.483Z,96778.20
2018-03-17T07:41:56.556Z,96782.02
2018-03-17T07:42:59.918Z,96789.49
2018-03-17T07:44:03.232Z,96793.88
2018-03-17T07:45:06.679Z,96789.30
2018-03-17T07:46:10.136Z,96787.61
2018-03-17T07:47:13.429Z,96789.56
2018-03-17T07:48:17.459Z,96793.61
2018-03-17T07:49:20.954Z,96797.52
2018-03-17T07:50:24.454Z,96799.95
2018-03-17T07:51:27.869Z,96778.97
2018-03-17T07:52:31.177Z,96795.20
2018-03-17T07:53:34.487Z,96794.59
2018-03-17T07:54:38.305Z,96795.78
2018-03-17T07:55:41.713Z,96791.78
2018-03-17T07:56:45.180Z,96804.39
2018-03-17T07:57:48.613Z,96808.56
2018-03-17T07:58:51.979Z,96807.81
2018-03-17T07:59:55.287Z,96808.77
2018-03-17T08:00:59.017Z,96802.67
2018-03-17T08:02:02.542Z,96810.13
2018-03-17T08:03:06.006Z,96789.48
2018-03-17T08:04:09.599Z,96802.61
2018-03-17T08:05:13.092Z,96800.89
2018-03-17T08:06:16.339Z,96801.31
2018-03-17T08:07:20.186Z,96807.64
2018-03-17T08:08:23.580Z,96808.48
2018-03-17T08:09:26.953Z,96801.25
2018-03-17T08:10:30.319Z,96800.54
2018-03-17T08:11:33.650Z,96803.20
2018-03-17T08:12:36.997Z,96791.91
2018-03-17T08:13:40.757Z,96783.09
2018-03-17T08:14:44.153Z,96800.98
2018-03-17T08:15:47.430Z,96794.86
2018-03-17T08:16:50.766Z,96795.17
2018-03-17T08:17:54.078Z,96793.89
2018-03-17T08:18:57.522Z,96796.21
2018-03-17T08:20:01.289Z,96786.64
2018-03-17T08:21:04.735Z,96797.83
2018-03-17T08:22:08.093Z,96790.73
2018-03-17T08:23:11.479Z,96797.42
2018-03-17T08:24:14.733Z,96799.79
2018-03-17T08:25:18.170Z,96793.11
2018-03-17T08:26:21.802Z,96791.06
2018-03-17T08:27:25.127Z,96795.23
2018-03-17T08:28:28.425Z,96795.27
2018-03-17T08:29:31.823Z,96785.88
2018-03-17T08:30:35.796Z,96795.53
2018-03-17T08:31:39.119Z,96784.77
2018-03-17T08:32:42.401Z,96791.30
2018-03-17T08:33:45.700Z,96787.99
2018-03-17T08:34:48.957Z,96793.87
2018-03-17T08:35:52.206Z,96783.16
2018-03-17T08:36:55.604Z,96771.70
2018-03-17T08:37:59.313Z,96777.59
2018-03-17T08:39:02.557Z,96779.88
2018-03-17T08:40:05.814Z,96771.53
2018-03-17T08:41:09.061Z,96785.91
2018-03-17T08:42:12.348Z,96777.19
2018-03-17T08:43:15.546Z,96775.32
2018-03-17T08:44:19.273Z,96782.16
2018-03-17T08:45:22.671Z,96782.78
2018-03-17T08:46:26.047Z,96781.81
2018-03-17T08:47:29.321Z,96778.91
2018-03-17T08:48:32.678Z,96785.59
2018-03-17T08:49:35.962Z,96773.84
2018-03-17T08:50:39.531Z,96776.98
2018-03-17T08:51:43.789Z,96784.63
2018-03-17T08:52:47.150Z,96785.88
2018-03-17T08:53:50.432Z,96785.22
2018-03-17T08:54:53.819Z,96780.07
2018-03-17T08:55:57.097Z,96782.98
2018-03-17T08:57:00.311Z,96775.01
2018-03-17T08:58:03.645Z,96774.48
2018-03-17T08:59:06.975Z,96780.94
2018-03-17T09:00:10.383Z,96776.60
2018-03-17T09:01:13.735Z,96787.29
2018-03-17T09:02:17.098Z,96781.91
2018-03-17T09:03:20.511Z,96787.27
2018-03-17T09:04:23.766Z,96780.19
2018-03-17T09:05:27.192Z,96775.30
2018-03-17T09:06:30.543Z,96774.92
2018-03-17T09:07:34.239Z,96770.66
2018-03-17T09:08:37.490Z,96773.84
2018-03-17T09:09:40.782Z,96774.37
2018-03-17T09:10:44.072Z,96780.11
2018-03-17T09:11:47.347Z,96780.36
2018-03-17T09:12:50.671Z,96775.44
2018-03-17T09:13:54.432Z,96785.41
2018-03-17T09:14:57.633Z,96781.72
2018-03-17T09:16:00.947Z,96783.38
2018-03-17T09:17:04.275Z,96787.42
2018-03-17T09:18:07.778Z,96791.51
2018-03-17T09:19:10.953Z,96781.32
2018-03-17T09:20:14.703Z,96784.05
2018-03-17T09:21:17.857Z,96784.80
2018-03-17T09:22:21.234Z,96780.40
2018-03-17T09:23:24.388Z,96782.09
2018-03-17T09:24:27.645Z,96785.94
2018-03-17T09:25:30.927Z,96787.67
2018-03-17T09:26:34.557Z,96784.87
2018-03-17T09:27:37.784Z,96793.72
2018-03-17T09:28:41.056Z,96792.23
2018-03-17T09:29:44.603Z,96791.43
2018-03-17T09:30:47.885Z,96789.57
2018-03-17T09:31:51.091Z,96800.52
2018-03-17T09:32:54.864Z,96795.75
2018-03-17T09:33:58.045Z,96791.17
2018-03-17T09:35:01.197Z,96790.95
2018-03-17T09:36:04.492Z,96801.84
2018-03-17T09:37:07.768Z,96766.31
2018-03-17T09:38:11.004Z,96792.88
2018-03-17T09:39:14.780Z,96773.03
2018-03-17T09:40:18.323Z,96774.70
2018-03-17T09:41:21.560Z,96787.48
2018-03-17T09:42:24.761Z,96793.80
2018-03-17T09:43:28.042Z,96792.67
2018-03-17T09:44:31.165Z,96790.56
2018-03-17T09:45:34.812Z,96781.75
2018-03-17T09:46:37.925Z,96786.55
2018-03-17T09:47:41.079Z,96773.44
2018-03-17T09:48:44.291Z,96789.22
2018-03-17T09:49:47.463Z,96793.80
2018-03-17T09:50:50.739Z,96797.20
2018-03-17T09:51:54.398Z,96786.16
2018-03-17T09:52:57.772Z,96789.42
2018-03-17T09:54:00.969Z,96786.30
2018-03-17T09:55:04.207Z,96781.92
2018-03-17T09:56:07.347Z,96789.24
2018-03-17T09:57:10.517Z,96781.30
2018-03-17T09:58:14.149Z,96779.23
2018-03-17T09:59:17.477Z,96788.38
2018-03-17T10:00:20.696Z,96786.61
2018-03-17T10:01:23.903Z,96772.66
2018-03-17T10:02:27.091Z,96787.37
2018-03-17T10:03:30.255Z,96787.38
2018-03-17T10:04:33.711Z,96781.45
2018-03-17T10:05:36.911Z,96775.91
2018-03-17T10:06:40.093Z,96785.41
2018-03-17T10:07:43.185Z,96780.79
2018-03-17T10:08:46.344Z,96787.82
2018-03-17T10:09:49.675Z,96784.77
2018-03-17T10:10:53.195Z,96789.27
2018-03-17T10:11:56.373Z,96782.42
2018-03-17T10:12:59.477Z,96801.50
2018-03-17T10:14:03.597Z,96785.91
2018-03-17T10:15:06.868Z,96786.47
2018-03-17T10:16:09.994Z,96791.23
2018-03-17T10:17:13.582Z,96798.70
2018-03-17T10:18:16.815Z,96798.13
2018-03-17T10:19:20.034Z,96781.24
2018-03-17T10:20:23.169Z,96789.65
2018-03-17T10:21:26.323Z,96795.97
2018-03-17T10:22:29.480Z,96795.84
2018-03-17T10:23:32.967Z,96791.55
2018-03-17T10:24:36.130Z,96797.48
2018-03-17T10:25:39.473Z,96801.13
2018-03-17T10:26:42.749Z,96784.52
2018-03-17T10:27:46.074Z,96802.19
2018-03-17T10:28:49.217Z,96803.20
2018-03-17T10:29:52.757Z,96797.17
2018-03-17T10:30:55.982Z,96796.18
2018-03-17T10:31:59.194Z,96794.49
2018-03-17T10:33:02.390Z,96772.77
2018-03-17T10:34:05.691Z,96808.69
2018-03-17T10:35:08.895Z,96792.47
2018-03-17T10:36:12.311Z,96790.50
2018-03-17T10:37:15.433Z,96809.58
2018-03-17T10:38:18.496Z,96785.78
2018-03-17T10:39:21.675Z,96782.23
2018-03-17T10:40:24.829Z,96786.49
2018-03-17T10:41:27.861Z,96795.14
2018-03-17T10:42:31.718Z,96795.95
2018-03-17T10:43:34.891Z,96788.36
2018-03-17T10:44:37.945Z,96804.40
2018-03-17T10:45:41.106Z,96797.83
2018-03-17T10:46:44.293Z,96790.25
2018-03-17T10:47:47.580Z,96782.58
2018-03-17T10:48:52.169Z,96791.71
2018-03-17T10:49:55.435Z,96797.03
2018-03-17T10:51:00.344Z,96796.70
2018-03-17T10:52:03.959Z,96803.73
2018-03-17T10:53:07.195Z,96801.27
2018-03-17T10:54:10.915Z,96796.23
2018-03-17T10:55:15.095Z,96799.05
2018-03-17T10:56:18.288Z,96806.56
2018-03-17T10:57:21.561Z,96771.85
2018-03-17T10:58:24.866Z,96790.23
2018-03-17T10:59:28.055Z,96800.86
2018-03-17T11:00:31.884Z,96789.63
2018-03-17T11:01:38.969Z,96803.94
2018-03-17T11:02:42.429Z,96803.59
2018-03-17T11:03:45.619Z,96798.70
2018-03-17T11:04:49.501Z,96796.82
2018-03-17T11:05:52.979Z,96791.61
2018-03-17T11:06:56.635Z,96800.92
2018-03-17T11:07:59.898Z,96790.20
2018-03-17T11:09:03.306Z,96794.64
2018-03-17T11:10:06.828Z,96800.48
2018-03-17T11:11:10.143Z,96796.33
2018-03-17T11:12:13.405Z,96806.77
2018-03-17T11:13:17.012Z,96797.42
2018-03-17T11:14:20.320Z,96788.14
2018-03-17T11:15:23.638Z,96787.96
2018-03-17T11:16:26.954Z,96790.84
2018-03-17T11:17:30.191Z,96796.68
2018-03-17T11:18:33.505Z,96794.07
2018-03-17T11:19:37.173Z,96770.09
2018-03-17T11:20:40.387Z,96789.30
2018-03-17T11:21:43.670Z,96785.52
2018-03-17T11:22:47.082Z,96792.84
2018-03-17T11:23:50.244Z,96790.96
2018-03-17T11:24:53.428Z,96795.31
2018-03-17T11:25:57.111Z,96796.11
2018-03-17T11:27:00.956Z,96798.23
2018-03-17T11:28:04.238Z,96794.68
2018-03-17T11:29:08.346Z,96791.14
2018-03-17T11:30:11.550Z,96785.13
2018-03-17T11:31:14.735Z,96787.22
2018-03-17T11:32:18.353Z,96795.91
2018-03-17T11:33:21.605Z,96797.97
2018-03-17T11:34:24.833Z,96797.45
2018-03-17T11:35:28.251Z,96798.17
2018-03-17T11:36:31.422Z,96790.38
2018-03-17T11:37:34.589Z,96790.50
2018-03-17T11:38:38.234Z,96780.58
2018-03-17T11:39:41.398Z,96763.02
2018-03-17T11:40:44.638Z,96787.65
2018-03-17T11:41:49.146Z,96778.45
2018-03-17T11:42:52.378Z,96783.41
2018-03-17T11:43:55.620Z,96789.85
2018-03-17T11:44:59.245Z,96790.64
2018-03-17T11:46:02.830Z,96780.92
2018-03-17T11:47:06.868Z,96791.59
2018-03-17T11:48:10.102Z,96790.40
2018-03-17T11:49:13.287Z,96775.33
2018-03-17T11:50:16.593Z,96792.42
2018-03-17T11:51:20.410Z,96785.63
2018-03-17T11:52:23.754Z,96773.30
2018-03-17T11:53:26.901Z,96781.79
2018-03-17T11:54:30.099Z,96789.30
2018-03-17T11:55:33.268Z,96785.29
2018-03-17T11:56:36.433Z,96782.08
2018-03-17T11:57:40.043Z,96779.47
2018-03-17T11:58:43.195Z,96784.80
2018-03-17T11:59:46.403Z,96790.70
2018-03-17T12:00:49.602Z,96785.16
2018-03-17T12:01:52.847Z,96786.47
2018-03-17T12:02:56.078Z,96787.64
2018-03-17T12:03:59.222Z,96786.34
2018-03-17T12:05:02.362Z,96788.11
2018-03-17T12:06:05.475Z,96791.40
2018-03-17T12:07:08.716Z,96789.73
2018-03-17T12:08:11.941Z,96784.05
2018-03-17T12:09:15.624Z,96770.39
2018-03-17T12:10:18.819Z,96760.72
2018-03-17T12:11:22.098Z,96778.77
2018-03-17T12:12:25.279Z,96772.17
2018-03-17T12:13:28.492Z,96770.72
2018-03-17T12:14:31.812Z,96751.38
2018-03-17T12:15:35.538Z,96768.83
2018-03-17T12:16:38.717Z,96757.98
2018-03-17T12:17:41.945Z,96751.42
2018-03-17T12:18:45.231Z,96765.51
2018-03-17T12:19:48.675Z,96760.75
2018-03-17T12:20:51.963Z,96766.95
2018-03-17T12:21:55.576Z,96767.31
2018-03-17T12:22:58.817Z,96763.67
2018-03-17T12:24:02.034Z,96766.92
2018-03-17T12:25:05.984Z,96762.81
2018-03-17T12:26:09.200Z,96759.34