createdAt,value
2019-03-08T00:01:47.984Z,9.51
2019-03-08T00:02:47.990Z,9.60
2019-03-08T00:04:40.899Z,9.54
2019-03-08T00:05:40.900Z,9.50
2019-03-08T00:07:33.810Z,9.39
2019-03-08T00:08:33.814Z,9.40
2019-03-08T00:10:27.214Z,9.42
2019-03-08T00:11:27.219Z,9.32
2019-03-08T00:13:20.123Z,9.36
2019-03-08T00:14:20.139Z,9.35
2019-03-08T00:16:13.046Z,9.39
2019-03-08T00:17:13.050Z,9.33
2019-03-08T00:19:05.954Z,9.39
2019-03-08T00:20:05.961Z,9.39
2019-03-08T00:21:58.870Z,9.31
2019-03-08T00:22:58.874Z,9.32
2019-03-08T00:24:51.778Z,9.32
2019-03-08T00:25:51.785Z,9.29
2019-03-08T00:27:44.692Z,9.23
2019-03-08T00:28:44.695Z,9.21
2019-03-08T00:30:37.599Z,9.29
2019-03-08T00:31:37.612Z,9.17
2019-03-08T00:33:30.503Z,9.35
2019-03-08T00:34:30.514Z,9.39
2019-03-08T00:36:23.418Z,9.36
2019-03-08T00:37:23.426Z,9.32
2019-03-08T00:39:16.328Z,9.32
2019-03-08T00:40:16.336Z,9.35
2019-03-08T00:42:09.243Z,9.23
2019-03-08T00:43:09.250Z,9.32
2019-03-08T00:45:02.140Z,9.31
2019-03-08T00:46:02.160Z,9.35
2019-03-08T00:47:55.065Z,9.36
2019-03-08T00:48:55.073Z,9.33
2019-03-08T00:50:47.981Z,9.35
2019-03-08T00:51:47.983Z,9.33
2019-03-08T00:53:40.881Z,9.33
2019-03-08T00:54:40.894Z,9.38
2019-03-08T00:56:44.882Z,9.28
2019-03-08T00:57:44.886Z,9.24
2019-03-08T00:59:37.788Z,9.32
2019-03-08T01:00:37.799Z,9.39
2019-03-08T01:02:30.704Z,9.36
2019-03-08T01:03:30.708Z,9.39
2019-03-08T01:05:23.634Z,9.36
2019-03-08T01:06:23.620Z,9.36
2019-03-08T01:08:16.520Z,9.33
2019-03-08T01:09:16.532Z,9.32
2019-03-08T01:11:09.438Z,9.28
2019-03-08T01:12:09.442Z,9.26
2019-03-08T01:14:02.341Z,9.15
2019-03-08T01:15:02.355Z,9.14
2019-03-08T01:16:55.262Z,9.21
2019-03-08T01:17:55.262Z,9.23
2019-03-08T01:19:48.165Z,9.15
2019-03-08T01:20:48.178Z,9.15
2019-03-08T01:22:41.082Z,9.11
2019-03-08T01:23:41.088Z,9.10
2019-03-08T01:25:33.997Z,9.11
2019-03-08T01:26:34.003Z,9.04
2019-03-08T01:28:26.897Z,9.02
2019-03-08T01:29:26.910Z,8.94
2019-03-08T01:31:19.819Z,8.96
2019-03-08T01:32:19.820Z,8.98
2019-03-08T01:34:12.721Z,8.98
2019-03-08T01:35:12.732Z,8.99
2019-03-08T01:37:05.649Z,8.96
2019-03-08T01:38:05.644Z,8.89
2019-03-08T01:39:58.543Z,8.86
2019-03-08T01:40:58.556Z,8.87
2019-03-08T01:42:51.460Z,8.91
2019-03-08T01:43:51.464Z,8.79
2019-03-08T01:45:44.389Z,8.87
2019-03-08T01:46:44.373Z,8.81
2019-03-08T01:48:37.270Z,8.94
2019-03-08T01:49:37.282Z,8.98
2019-03-08T01:51:30.186Z,8.95
2019-03-08T01:52:30.192Z,8.86
2019-03-08T01:54:23.095Z,8.94
2019-03-08T01:55:23.104Z,8.83
2019-03-08T01:57:16.010Z,8.94
2019-03-08T01:58:16.016Z,8.81
2019-03-08T02:00:10.729Z,8.87
2019-03-08T02:01:08.927Z,8.91
2019-03-08T02:03:01.831Z,8.94
2019-03-08T02:04:01.837Z,8.87
2019-03-08T02:05:54.740Z,8.84
2019-03-08T02:06:54.743Z,8.87
2019-03-08T02:08:47.642Z,8.89
2019-03-08T02:09:47.654Z,8.76
2019-03-08T02:11:40.570Z,8.92
2019-03-08T02:12:42.046Z,8.74
2019-03-08T02:14:33.465Z,8.80
2019-03-08T02:15:33.476Z,8.83
2019-03-08T02:17:26.386Z,8.76
2019-03-08T02:18:26.392Z,8.62
2019-03-08T02:20:19.291Z,8.66
2019-03-08T02:21:19.302Z,8.68
2019-03-08T02:23:12.210Z,8.74
2019-03-08T02:24:12.212Z,8.63
2019-03-08T02:26:05.118Z,8.65
2019-03-08T02:27:05.122Z,8.73
2019-03-08T02:28:58.024Z,8.55
2019-03-08T02:29:58.033Z,8.70
2019-03-08T02:31:50.942Z,8.66
2019-03-08T02:32:50.945Z,8.66
2019-03-08T02:34:43.844Z,8.73
2019-03-08T02:35:43.855Z,8.66
2019-03-08T02:37:36.764Z,8.53
2019-03-08T02:38:36.767Z,8.56
2019-03-08T02:40:29.673Z,8.53
2019-03-08T02:41:29.677Z,8.63
2019-03-08T02:43:22.585Z,8.66
2019-03-08T02:44:22.588Z,8.61
2019-03-08T02:46:15.493Z,8.66
2019-03-08T02:47:15.507Z,8.52
2019-03-08T02:49:08.405Z,8.47
2019-03-08T02:50:08.410Z,8.65
2019-03-08T02:52:01.313Z,8.59
2019-03-08T02:53:01.319Z,8.62
2019-03-08T02:54:54.219Z,8.52
2019-03-08T02:55:54.232Z,8.52
2019-03-08T02:57:47.134Z,8.48
2019-03-08T02:58:47.138Z,8.47
2019-03-08T03:00:40.039Z,8.47
2019-03-08T03:01:40.049Z,8.43
2019-03-08T03:03:32.991Z,8.38
2019-03-08T03:04:32.959Z,8.55
2019-03-08T03:06:25.864Z,8.43
2019-03-08T03:07:25.870Z,8.45
2019-03-08T03:09:18.768Z,8.43
2019-03-08T03:10:18.780Z,8.47
2019-03-08T03:12:11.688Z,8.45
2019-03-08T03:13:11.691Z,8.45
2019-03-08T03:15:04.591Z,8.44
2019-03-08T03:16:04.603Z,8.52
2019-03-08T03:17:57.508Z,8.56
2019-03-08T03:18:57.511Z,8.53
2019-03-08T03:20:50.409Z,8.43
2019-03-08T03:21:50.421Z,8.48
2019-03-08T03:23:43.324Z,8.50
2019-03-08T03:24:43.388Z,8.48
2019-03-08T03:26:36.242Z,8.56
2019-03-08T03:27:36.245Z,8.48
2019-03-08T03:29:29.143Z,8.70
2019-03-08T03:30:29.153Z,8.68
2019-03-08T03:32:22.059Z,8.68
2019-03-08T03:33:22.093Z,8.68
2019-03-08T03:35:14.963Z,8.68
2019-03-08T03:36:14.997Z,8.71
2019-03-08T03:38:07.881Z,8.74
2019-03-08T03:39:07.884Z,8.77
2019-03-08T03:41:00.862Z,8.63
2019-03-08T03:42:00.793Z,8.66
2019-03-08T03:43:53.697Z,8.71
2019-03-08T03:44:53.702Z,8.65
2019-03-08T03:46:46.607Z,8.89
2019-03-08T03:47:46.610Z,8.84
2019-03-08T03:49:39.511Z,8.87
2019-03-08T03:50:39.522Z,8.87
2019-03-08T03:52:32.429Z,8.79
2019-03-08T03:53:32.432Z,8.79
2019-03-08T03:55:25.333Z,8.91
2019-03-08T03:56:25.356Z,8.91
2019-03-08T03:58:18.248Z,8.99
2019-03-08T03:59:18.252Z,8.95
2019-03-08T04:01:11.153Z,8.92
2019-03-08T04:02:11.163Z,8.86
2019-03-08T04:04:04.072Z,8.80
2019-03-08T04:05:04.079Z,8.77
2019-03-08T04:06:56.984Z,8.87
2019-03-08T04:07:56.984Z,8.91
2019-03-08T04:09:49.977Z,8.73
2019-03-08T04:10:49.896Z,8.79
2019-03-08T04:12:42.808Z,8.74
2019-03-08T04:13:42.807Z,8.76
2019-03-08T04:15:35.706Z,8.79
2019-03-08T04:16:35.718Z,8.81
2019-03-08T04:18:28.624Z,8.79
2019-03-08T04:19:28.629Z,8.83
2019-03-08T04:21:21.529Z,8.74
2019-03-08T04:22:21.542Z,8.77
2019-03-08T04:24:14.445Z,8.81
2019-03-08T04:25:14.452Z,8.70
2019-03-08T04:27:07.357Z,8.70
2019-03-08T04:28:07.361Z,8.66
2019-03-08T04:30:00.324Z,8.86
2019-03-08T04:31:00.270Z,8.80
2019-03-08T04:32:53.173Z,8.91
2019-03-08T04:33:53.181Z,8.89
2019-03-08T04:35:46.085Z,8.81
2019-03-08T04:36:46.092Z,8.87
2019-03-08T04:38:38.998Z,8.79
2019-03-08T04:39:39.002Z,8.80
2019-03-08T04:41:31.902Z,8.86
2019-03-08T04:42:31.913Z,8.63
2019-03-08T04:44:24.817Z,8.73
2019-03-08T04:45:24.821Z,8.71
2019-03-08T04:47:17.727Z,8.80
2019-03-08T04:48:17.732Z,8.77
2019-03-08T04:50:10.631Z,8.70
2019-03-08T04:51:10.641Z,8.66
2019-03-08T04:53:03.549Z,8.65
2019-03-08T04:54:03.553Z,8.80
2019-03-08T04:55:56.454Z,8.79
2019-03-08T04:56:56.466Z,8.66
2019-03-08T04:58:49.370Z,8.68
2019-03-08T04:59:49.374Z,8.66
2019-03-08T05:01:42.274Z,8.65
2019-03-08T05:02:42.343Z,8.74
2019-03-08T05:04:35.205Z,8.81
2019-03-08T05:05:35.195Z,8.79
2019-03-08T05:07:28.103Z,8.86
2019-03-08T05:08:28.107Z,8.73
2019-03-08T05:10:21.014Z,8.77
2019-03-08T05:11:21.027Z,8.84
2019-03-08T05:13:13.932Z,8.74
2019-03-08T05:14:13.935Z,8.70
2019-03-08T05:16:06.842Z,8.66
2019-03-08T05:17:06.847Z,8.70
2019-03-08T05:18:59.753Z,8.73
2019-03-08T05:19:59.758Z,8.71
2019-03-08T05:21:52.658Z,8.66
2019-03-08T05:22:52.669Z,8.80
2019-03-08T05:24:45.579Z,8.77
2019-03-08T05:25:45.582Z,8.70
2019-03-08T05:27:38.500Z,8.73
2019-03-08T05:28:38.500Z,8.70
2019-03-08T05:30:31.398Z,8.70
2019-03-08T05:31:31.412Z,8.65
2019-03-08T05:33:24.315Z,8.70
2019-03-08T05:34:24.319Z,8.73
2019-03-08T05:36:17.218Z,8.74
2019-03-08T05:37:17.231Z,8.71
2019-03-08T05:39:10.138Z,8.65
2019-03-08T05:40:10.144Z,8.70
2019-03-08T05:42:03.046Z,8.70
2019-03-08T05:43:04.111Z,8.68
2019-03-08T05:44:55.957Z,8.68
2019-03-08T05:45:55.961Z,8.74
2019-03-08T05:47:48.869Z,8.70
2019-03-08T05:48:48.871Z,8.73
2019-03-08T05:50:41.771Z,8.70
2019-03-08T05:51:41.780Z,8.71
2019-03-08T05:53:34.685Z,8.73
2019-03-08T05:54:34.689Z,8.66
2019-03-08T05:56:27.587Z,8.76
2019-03-08T05:57:27.596Z,8.66
2019-03-08T05:59:20.501Z,8.66
2019-03-08T06:00:20.506Z,8.66
2019-03-08T06:02:13.406Z,8.68
2019-03-08T06:03:13.418Z,8.66
2019-03-08T06:05:06.322Z,8.66
2019-03-08T06:06:06.327Z,8.73
2019-03-08T06:07:59.231Z,8.65
2019-03-08T06:08:59.236Z,8.65
2019-03-08T06:10:52.134Z,8.68
2019-03-08T06:11:52.146Z,8.71
2019-03-08T06:13:45.052Z,8.68
2019-03-08T06:14:45.056Z,8.70
2019-03-08T06:16:37.956Z,8.73
2019-03-08T06:17:37.968Z,8.71
2019-03-08T06:19:30.875Z,8.76
2019-03-08T06:20:30.878Z,8.76
2019-03-08T06:22:23.778Z,8.66
2019-03-08T06:23:23.789Z,8.70
2019-03-08T06:25:16.703Z,8.80
2019-03-08T06:26:16.702Z,8.80
2019-03-08T06:28:09.605Z,8.70
2019-03-08T06:29:09.610Z,8.76
2019-03-08T06:31:02.509Z,8.65
2019-03-08T06:32:02.521Z,8.68
2019-03-08T06:33:55.427Z,8.68
2019-03-08T06:34:55.431Z,8.73
2019-03-08T06:36:48.334Z,8.68
2019-03-08T06:37:48.343Z,8.63
2019-03-08T06:39:41.250Z,8.71
2019-03-08T06:40:41.255Z,8.66
2019-03-08T06:42:34.155Z,8.74
2019-03-08T06:43:34.166Z,8.74
2019-03-08T06:45:27.073Z,8.71
2019-03-08T06:46:27.078Z,8.70
2019-03-08T06:48:19.990Z,8.71
2019-03-08T06:49:19.992Z,8.66
2019-03-08T06:51:12.893Z,8.73
2019-03-08T06:52:12.904Z,8.68
2019-03-08T06:54:05.815Z,8.65
2019-03-08T06:55:05.817Z,8.68
2019-03-08T06:56:58.724Z,8.65
2019-03-08T06:57:58.726Z,8.63
2019-03-08T06:59:51.644Z,8.70
2019-03-08T07:00:51.639Z,8.70
2019-03-08T07:02:44.541Z,8.65
2019-03-08T07:03:44.551Z,8.86
2019-03-08T07:05:37.461Z,8.76
2019-03-08T07:06:37.464Z,8.68
2019-03-08T07:08:30.372Z,8.66
2019-03-08T07:09:30.375Z,8.73
2019-03-08T07:11:23.275Z,8.68
2019-03-08T07:12:23.286Z,8.70
2019-03-08T07:14:16.196Z,8.68
2019-03-08T07:15:16.200Z,8.74
2019-03-08T07:17:09.101Z,8.76
2019-03-08T07:18:12.676Z,8.73
2019-03-08T07:20:02.020Z,8.70
2019-03-08T07:21:02.023Z,8.71
2019-03-08T07:22:54.924Z,8.71
2019-03-08T07:23:54.935Z,8.63
2019-03-08T07:25:51.427Z,8.66
2019-03-08T07:26:47.849Z,8.66
2019-03-08T07:28:40.751Z,8.66
2019-03-08T07:29:40.762Z,8.65
2019-03-08T07:31:33.670Z,8.68
2019-03-08T07:32:33.675Z,8.74
2019-03-08T07:34:26.583Z,8.70
2019-03-08T07:35:26.591Z,8.68
2019-03-08T07:37:19.491Z,8.71
2019-03-08T07:38:19.500Z,8.66
2019-03-08T07:40:12.408Z,8.83
2019-03-08T07:41:12.412Z,8.81
2019-03-08T07:43:05.314Z,8.86
2019-03-08T07:44:05.325Z,8.94
2019-03-08T07:45:58.234Z,8.99
2019-03-08T07:46:58.238Z,9.01
2019-03-08T07:48:51.140Z,8.95
2019-03-08T07:49:51.151Z,8.95
2019-03-08T07:51:44.059Z,9.04
2019-03-08T07:52:44.067Z,9.10
2019-03-08T07:54:36.974Z,8.94
2019-03-08T07:55:36.979Z,9.01
2019-03-08T07:57:29.881Z,9.05
2019-03-08T07:58:29.892Z,9.01
2019-03-08T08:00:22.803Z,9.20
2019-03-08T08:01:22.807Z,9.13
2019-03-08T08:03:15.709Z,9.05
2019-03-08T08:04:15.720Z,9.10
2019-03-08T08:06:08.626Z,9.02
2019-03-08T08:07:08.631Z,9.05
2019-03-08T08:09:01.533Z,9.02
2019-03-08T08:10:01.543Z,9.05
2019-03-08T08:11:54.452Z,8.98
2019-03-08T08:12:54.458Z,9.02
2019-03-08T08:14:47.367Z,9.23
2019-03-08T08:15:47.372Z,9.21
2019-03-08T08:17:40.277Z,9.38
2019-03-08T08:18:40.285Z,9.24
2019-03-08T08:20:33.195Z,9.11
2019-03-08T08:21:33.201Z,9.10
2019-03-08T08:23:34.102Z,9.10
2019-03-08T08:24:26.114Z,9.11
2019-03-08T08:26:19.022Z,8.99
2019-03-08T08:27:19.029Z,9.02
2019-03-08T08:29:11.930Z,8.98
2019-03-08T08:30:11.941Z,9.01
2019-03-08T08:32:04.850Z,8.94
2019-03-08T08:33:04.854Z,8.92
2019-03-08T08:34:57.764Z,8.77
2019-03-08T08:35:57.768Z,8.70
2019-03-08T08:37:50.674Z,8.40
2019-03-08T08:38:50.686Z,8.29
2019-03-08T08:40:43.596Z,8.10
2019-03-08T08:41:43.600Z,8.02
2019-03-08T08:43:36.502Z,7.83
2019-03-08T08:44:36.513Z,7.83
2019-03-08T08:46:29.419Z,7.77
2019-03-08T08:47:29.424Z,7.92
2019-03-08T08:49:22.325Z,7.82
2019-03-08T08:50:22.337Z,7.83
2019-03-08T08:52:15.246Z,7.71
2019-03-08T08:53:15.250Z,7.85
2019-03-08T08:55:08.158Z,7.83
2019-03-08T08:56:08.162Z,7.98
2019-03-08T08:58:01.063Z,7.86
2019-03-08T08:59:01.077Z,7.89
2019-03-08T09:00:53.982Z,7.83
2019-03-08T09:01:53.987Z,7.83
2019-03-08T09:03:46.887Z,7.87
2019-03-08T09:04:46.896Z,7.64
2019-03-08T09:06:39.805Z,7.69
2019-03-08T09:07:39.810Z,7.52
2019-03-08T09:09:32.709Z,7.43
2019-03-08T09:10:32.723Z,7.45
2019-03-08T09:12:25.628Z,7.39
2019-03-08T09:13:25.632Z,7.48
2019-03-08T09:15:18.538Z,7.35
2019-03-08T09:16:18.544Z,7.46
2019-03-08T09:18:11.444Z,7.55
2019-03-08T09:19:11.454Z,7.64
2019-03-08T09:21:04.360Z,7.52
2019-03-08T09:22:04.365Z,7.67
2019-03-08T09:23:57.264Z,7.67
2019-03-08T09:24:57.276Z,7.74
2019-03-08T09:26:50.183Z,7.64
2019-03-08T09:27:50.185Z,7.67
2019-03-08T09:29:43.088Z,7.67
2019-03-08T09:30:43.100Z,7.74
2019-03-08T09:32:36.007Z,7.90
2019-03-08T09:33:36.011Z,8.02
2019-03-08T09:35:28.917Z,8.28
2019-03-08T09:36:28.922Z,8.44
2019-03-08T09:38:21.821Z,8.52
2019-03-08T09:39:21.832Z,8.43
2019-03-08T09:41:14.743Z,8.53
2019-03-08T09:42:14.745Z,8.33
2019-03-08T09:44:07.648Z,8.52
2019-03-08T09:45:07.658Z,8.53
2019-03-08T09:47:00.568Z,8.74
2019-03-08T09:48:00.572Z,8.68
2019-03-08T09:49:53.475Z,8.73
2019-03-08T09:50:53.487Z,8.89
2019-03-08T09:52:46.397Z,8.96
2019-03-08T09:53:46.398Z,9.04
2019-03-08T09:55:39.309Z,9.05
2019-03-08T09:56:39.313Z,9.05
2019-03-08T09:58:32.214Z,9.11
2019-03-08T09:59:32.229Z,9.17
2019-03-08T10:01:25.167Z,9.24
2019-03-08T10:02:25.174Z,9.29
2019-03-08T10:04:18.076Z,9.47
2019-03-08T10:05:18.089Z,9.54
2019-03-08T10:07:10.999Z,9.65
2019-03-08T10:08:11.003Z,9.69
2019-03-08T10:10:03.912Z,9.75
2019-03-08T10:11:03.917Z,9.72
2019-03-08T10:12:56.824Z,9.81
2019-03-08T10:13:56.827Z,9.90
2019-03-08T10:15:49.736Z,9.96
2019-03-08T10:16:49.743Z,10.04
2019-03-08T10:18:42.645Z,10.12
2019-03-08T10:19:42.656Z,10.18
2019-03-08T10:21:35.566Z,10.29
2019-03-08T10:22:35.571Z,10.26
2019-03-08T10:24:28.483Z,10.42
2019-03-08T10:25:28.489Z,10.59
2019-03-08T10:27:21.404Z,10.71
2019-03-08T10:28:21.405Z,10.73
2019-03-08T10:30:14.311Z,10.92
2019-03-08T10:31:14.323Z,10.99
2019-03-08T10:33:07.233Z,10.96
2019-03-08T10:34:07.239Z,11.03
2019-03-08T10:36:00.225Z,11.27
2019-03-08T10:37:00.158Z,11.33
2019-03-08T10:38:53.063Z,11.46
2019-03-08T10:39:53.077Z,11.54
2019-03-08T10:41:45.988Z,11.88
2019-03-08T10:42:45.995Z,11.95
2019-03-08T10:44:38.903Z,12.07
2019-03-08T10:45:38.914Z,12.05
2019-03-08T10:47:31.829Z,11.94
2019-03-08T10:48:31.839Z,12.01
2019-03-08T10:50:24.744Z,12.09
2019-03-08T10:51:24.758Z,12.05
2019-03-08T10:53:17.671Z,11.86
2019-03-08T10:54:17.678Z,11.64
2019-03-08T10:56:10.590Z,11.51
2019-03-08T10:57:10.599Z,11.32
2019-03-08T10:59:03.502Z,10.94
2019-03-08T11:00:03.517Z,11.04
2019-03-08T11:01:56.432Z,10.86
2019-03-08T11:02:56.439Z,10.96
2019-03-08T11:04:49.347Z,10.91
2019-03-08T11:05:49.359Z,10.71
2019-03-08T11:07:42.273Z,10.48
2019-03-08T11:08:42.281Z,10.48
2019-03-08T11:10:35.185Z,10.52
2019-03-08T11:11:35.198Z,10.52
2019-03-08T11:13:28.110Z,10.61
2019-03-08T11:14:28.118Z,10.64
2019-03-08T11:16:21.195Z,10.63
2019-03-08T11:17:21.035Z,10.79
2019-03-08T11:19:13.944Z,10.71
2019-03-08T11:20:13.953Z,10.78
2019-03-08T11:22:06.865Z,10.86
2019-03-08T11:23:06.872Z,10.92
2019-03-08T11:25:07.724Z,10.84
2019-03-08T11:25:59.790Z,10.63
2019-03-08T11:27:52.698Z,10.64
2019-03-08T11:28:52.715Z,10.48
2019-03-08T11:30:53.751Z,9.86
2019-03-08T11:31:45.630Z,9.57
2019-03-08T11:33:38.539Z,9.11
2019-03-08T11:34:38.548Z,8.99
2019-03-08T11:36:31.471Z,8.76
2019-03-08T11:37:31.463Z,8.58
2019-03-08T11:39:24.365Z,8.48
2019-03-08T11:40:24.375Z,8.53
2019-03-08T11:42:17.286Z,8.43
2019-03-08T11:43:17.290Z,8.43
2019-03-08T11:45:10.195Z,8.47
2019-03-08T11:46:10.205Z,8.50
2019-03-08T11:48:03.116Z,8.50
2019-03-08T11:49:03.123Z,8.52
2019-03-08T11:51:07.761Z,8.66
2019-03-08T11:52:07.735Z,8.61
2019-03-08T11:54:01.429Z,8.58
2019-03-08T11:55:01.141Z,8.58
2019-03-08T11:56:56.342Z,8.68
2019-03-08T11:57:54.235Z,8.77
2019-03-08T11:59:46.959Z,8.94
2019-03-08T12:00:46.972Z,9.02
2019-03-08T12:02:39.881Z,9.33
2019-03-08T12:03:39.886Z,9.32
2019-03-08T12:05:32.803Z,9.40
2019-03-08T12:06:34.806Z,9.40
2019-03-08T12:08:25.710Z,9.51
2019-03-08T12:09:25.714Z,9.58
2019-03-08T12:11:18.622Z,9.65
2019-03-08T12:12:18.632Z,9.66
2019-03-08T12:14:13.057Z,9.84
2019-03-08T12:15:14.461Z,9.99
2019-03-08T12:17:06.016Z,10.05
2019-03-08T12:18:05.974Z,10.07
2019-03-08T12:19:58.884Z,10.25
2019-03-08T12:20:58.894Z,10.23
2019-03-08T12:22:52.813Z,10.27
2019-03-08T12:23:52.811Z,10.22
2019-03-08T12:25:45.716Z,10.29
2019-03-08T12:26:45.727Z,10.29
2019-03-08T12:28:38.638Z,10.23
2019-03-08T12:29:38.644Z,10.27
2019-03-08T12:31:31.618Z,10.33
2019-03-08T12:32:31.564Z,10.27
2019-03-08T12:34:24.989Z,10.04
2019-03-08T12:35:24.976Z,9.97
2019-03-08T12:37:17.890Z,9.50
2019-03-08T12:38:17.897Z,9.42
2019-03-08T12:40:10.800Z,9.08
2019-03-08T12:41:10.813Z,8.87
2019-03-08T12:43:08.088Z,8.56
2019-03-08T12:44:03.729Z,8.65
2019-03-08T12:45:56.634Z,8.52
2019-03-08T12:46:56.646Z,8.47
2019-03-08T12:48:50.258Z,8.58
2019-03-08T12:49:49.561Z,8.65
2019-03-08T12:51:42.465Z,8.74
2019-03-08T12:53:55.382Z,9.08
2019-03-08T12:54:55.386Z,9.11
2019-03-08T12:56:48.293Z,9.38
2019-03-08T12:57:48.301Z,9.47
2019-03-08T12:59:41.213Z,9.68
2019-03-08T13:00:41.219Z,9.74
2019-03-08T13:02:34.398Z,9.97
2019-03-08T13:03:34.139Z,9.93
2019-03-08T13:05:27.043Z,10.18
2019-03-08T13:06:27.054Z,10.40
2019-03-08T13:08:19.969Z,10.60
2019-03-08T13:09:19.974Z,10.76
2019-03-08T13:11:12.882Z,10.84
2019-03-08T13:12:12.896Z,10.68
2019-03-08T13:14:05.809Z,10.84
2019-03-08T13:15:05.816Z,10.85
2019-03-08T13:16:58.724Z,11.03
2019-03-08T13:17:58.873Z,10.97
2019-03-08T13:19:51.651Z,11.02
2019-03-08T13:20:51.652Z,10.89
2019-03-08T13:22:44.562Z,10.99
2019-03-08T13:23:44.570Z,10.82
2019-03-08T13:25:37.474Z,10.64
2019-03-08T13:26:37.491Z,10.64
2019-03-08T13:28:30.545Z,10.41
2019-03-08T13:29:30.551Z,10.38
2019-03-08T13:31:23.455Z,10.40
2019-03-08T13:32:23.468Z,10.44
2019-03-08T13:34:16.381Z,10.36
2019-03-08T13:35:16.385Z,10.25
2019-03-08T13:37:09.287Z,10.29
2019-03-08T13:38:09.299Z,10.17
2019-03-08T13:40:02.209Z,10.25
2019-03-08T13:41:02.217Z,10.17
2019-03-08T13:42:55.123Z,10.01
2019-03-08T13:43:55.128Z,10.15
2019-03-08T13:45:48.039Z,10.15
2019-03-08T13:46:48.047Z,10.07
2019-03-08T13:48:40.968Z,10.17
2019-03-08T13:49:40.964Z,10.25
2019-03-08T13:51:33.895Z,10.29
2019-03-08T13:52:33.906Z,10.45
2019-03-08T13:54:26.820Z,10.60
2019-03-08T13:55:26.826Z,10.66
2019-03-08T13:57:19.731Z,10.64
2019-03-08T13:58:19.754Z,10.47
2019-03-08T14:00:12.664Z,10.55
2019-03-08T14:01:12.670Z,10.56
2019-03-08T14:03:05.643Z,10.59
2019-03-08T14:04:05.656Z,10.52
2019-03-08T14:05:58.490Z,10.52
2019-03-08T14:06:58.501Z,10.60
2019-03-08T14:08:51.430Z,10.63
2019-03-08T14:09:51.417Z,10.66
2019-03-08T14:11:44.324Z,10.76
2019-03-08T14:12:44.335Z,10.79
2019-03-08T14:14:37.247Z,10.88
2019-03-08T14:15:37.257Z,10.96
2019-03-08T14:17:30.158Z,11.14
2019-03-08T14:18:30.173Z,11.04
2019-03-08T14:20:23.083Z,10.94
2019-03-08T14:21:23.091Z,10.97
2019-03-08T14:23:16.008Z,10.84
2019-03-08T14:24:16.012Z,10.82
2019-03-08T14:26:08.915Z,10.68
2019-03-08T14:27:08.928Z,10.63
2019-03-08T14:29:01.838Z,10.53
2019-03-08T14:30:01.841Z,10.41
2019-03-08T14:31:54.747Z,10.11
2019-03-08T14:32:57.946Z,10.07
2019-03-08T14:34:49.501Z,9.76
2019-03-08T14:35:47.675Z,9.75
2019-03-08T14:37:40.572Z,9.66
2019-03-08T14:38:40.587Z,9.74
2019-03-08T14:40:33.495Z,9.79
2019-03-08T14:41:33.502Z,9.89
2019-03-08T14:43:26.410Z,10.01
2019-03-08T14:44:29.758Z,9.91
2019-03-08T14:46:21.044Z,10.09
2019-03-08T14:47:19.331Z,10.09
2019-03-08T14:49:12.240Z,10.26
2019-03-08T14:50:12.260Z,10.26
2019-03-08T14:52:05.147Z,10.30
2019-03-08T14:53:05.159Z,10.26
2019-03-08T14:55:00.003Z,10.48
2019-03-08T14:55:59.148Z,10.59
2019-03-08T14:57:50.974Z,10.66
2019-03-08T14:58:50.987Z,10.66
2019-03-08T15:00:43.897Z,10.67
2019-03-08T15:01:43.904Z,10.60
2019-03-08T15:03:43.141Z,10.66
2019-03-08T15:04:36.817Z,10.76
2019-03-08T15:06:29.733Z,10.76
2019-03-08T15:07:29.736Z,10.78
2019-03-08T15:09:22.645Z,10.70
2019-03-08T15:10:22.651Z,10.73
2019-03-08T15:12:16.789Z,10.60
2019-03-08T15:13:15.567Z,10.64
2019-03-08T15:15:11.365Z,10.53
2019-03-08T15:16:08.486Z,10.60
2019-03-08T15:18:01.391Z,10.61
2019-03-08T15:19:03.735Z,10.52
2019-03-08T15:20:54.890Z,10.59
2019-03-08T15:21:54.422Z,10.53
2019-03-08T15:23:47.219Z,10.68
2019-03-08T15:24:47.232Z,10.61
2019-03-08T15:26:40.149Z,10.73
2019-03-08T15:27:40.148Z,10.82
2019-03-08T15:29:33.058Z,10.76
2019-03-08T15:30:33.062Z,10.81
2019-03-08T15:32:25.975Z,11.02
2019-03-08T15:33:25.978Z,11.09
2019-03-08T15:35:18.890Z,11.11
2019-03-08T15:36:18.899Z,11.10
2019-03-08T15:38:11.790Z,11.17
2019-03-08T15:39:11.812Z,11.03
2019-03-08T15:41:04.721Z,11.07
2019-03-08T15:42:04.724Z,11.17
2019-03-08T15:43:57.626Z,11.21
2019-03-08T15:44:57.662Z,11.15
2019-03-08T15:46:50.550Z,11.03
2019-03-08T15:47:50.557Z,11.03
2019-03-08T15:49:43.469Z,10.97
2019-03-08T15:50:46.808Z,10.97
2019-03-08T15:52:36.376Z,10.84
2019-03-08T15:53:36.387Z,10.89
2019-03-08T15:55:29.296Z,10.67
2019-03-08T15:56:29.303Z,10.60
2019-03-08T15:58:22.212Z,10.60
2019-03-08T15:59:22.264Z,10.56
2019-03-08T16:01:15.127Z,10.67
2019-03-08T16:02:15.132Z,10.63
2019-03-08T16:04:12.048Z,10.53
2019-03-08T16:05:08.164Z,10.53
2019-03-08T16:07:01.037Z,10.40
2019-03-08T16:08:01.817Z,10.38
2019-03-08T16:09:53.947Z,10.36
2019-03-08T16:10:53.985Z,10.27
2019-03-08T16:12:46.860Z,10.27
2019-03-08T16:13:46.865Z,10.22
2019-03-08T16:15:39.777Z,10.22
2019-03-08T16:16:39.776Z,10.27
2019-03-08T16:18:32.679Z,10.14
2019-03-08T16:19:32.716Z,10.18
2019-03-08T16:21:25.605Z,10.08
2019-03-08T16:22:28.630Z,10.11
2019-03-08T16:24:18.505Z,10.05
2019-03-08T16:25:18.517Z,10.01
2019-03-08T16:27:11.426Z,9.97
2019-03-08T16:28:11.431Z,10.12
2019-03-08T16:30:09.654Z,10.15
2019-03-08T16:31:04.347Z,10.11
2019-03-08T16:32:57.245Z,10.14
2019-03-08T16:33:57.256Z,10.25
2019-03-08T16:35:50.165Z,10.22
2019-03-08T16:36:50.169Z,10.15
2019-03-08T16:38:43.074Z,10.09
2019-03-08T16:39:43.088Z,10.29
2019-03-08T16:41:35.993Z,10.20
2019-03-08T16:42:35.996Z,10.20
2019-03-08T16:44:28.901Z,10.05
2019-03-08T16:45:28.911Z,10.11
2019-03-08T16:47:21.820Z,10.11
2019-03-08T16:48:21.829Z,10.12
2019-03-08T16:50:14.748Z,10.04
2019-03-08T16:51:14.738Z,9.96
2019-03-08T16:53:07.639Z,9.97
2019-03-08T16:54:07.654Z,9.96
2019-03-08T16:56:00.561Z,9.86
2019-03-08T16:57:00.566Z,9.89
2019-03-08T16:58:53.465Z,9.79
2019-03-08T16:59:53.477Z,9.78
2019-03-08T17:01:46.387Z,9.83
2019-03-08T17:02:46.395Z,9.76
2019-03-08T17:04:39.330Z,9.76
2019-03-08T17:05:39.306Z,9.76
2019-03-08T17:07:32.215Z,9.76
2019-03-08T17:08:32.218Z,9.78
2019-03-08T17:10:25.125Z,9.64
2019-03-08T17:11:25.131Z,9.65
2019-03-08T17:13:19.518Z,9.66
2019-03-08T17:14:18.047Z,9.69
2019-03-08T17:16:10.955Z,9.60
2019-03-08T17:17:10.958Z,9.50
2019-03-08T17:19:11.687Z,9.66
2019-03-08T17:20:03.868Z,9.58
2019-03-08T17:21:56.790Z,9.54
2019-03-08T17:22:56.775Z,9.65
2019-03-08T17:24:49.685Z,9.50
2019-03-08T17:25:49.697Z,9.54
2019-03-08T17:27:42.605Z,9.50
2019-03-08T17:28:42.612Z,9.50
2019-03-08T17:30:35.518Z,9.54
2019-03-08T17:31:35.523Z,9.57
2019-03-08T17:33:28.425Z,9.51
2019-03-08T17:34:28.430Z,9.48
2019-03-08T17:36:21.345Z,9.54
2019-03-08T17:37:21.347Z,9.51
2019-03-08T17:39:14.250Z,9.54
2019-03-08T17:40:14.261Z,9.48
2019-03-08T17:42:07.169Z,9.57
2019-03-08T17:43:07.170Z,9.57
2019-03-08T17:45:00.107Z,9.57
2019-03-08T17:46:00.075Z,9.54
2019-03-08T17:47:52.991Z,9.66
2019-03-08T17:48:52.996Z,9.51
2019-03-08T17:50:45.905Z,9.60
2019-03-08T17:51:45.908Z,9.69
2019-03-08T17:53:38.846Z,9.66
2019-03-08T17:54:38.822Z,9.78
2019-03-08T17:56:31.728Z,9.76
2019-03-08T17:57:31.733Z,9.72
2019-03-08T17:59:24.670Z,9.83
2019-03-08T18:00:24.676Z,9.79
2019-03-08T18:02:17.585Z,9.81
2019-03-08T18:03:17.591Z,9.81
2019-03-08T18:05:10.602Z,9.78
2019-03-08T18:06:10.561Z,9.78
2019-03-08T18:08:03.420Z,9.78
2019-03-08T18:09:03.425Z,9.79
2019-03-08T18:10:56.378Z,9.81
2019-03-08T18:11:56.344Z,9.83
2019-03-08T18:13:49.245Z,9.76
2019-03-08T18:14:49.257Z,9.89
2019-03-08T18:16:42.169Z,9.91
2019-03-08T18:17:42.174Z,9.93
2019-03-08T18:19:35.075Z,9.94
2019-03-08T18:20:35.086Z,9.87
2019-03-08T18:22:28.029Z,10.01
2019-03-08T18:23:27.997Z,9.93
2019-03-08T18:25:20.910Z,9.96
2019-03-08T18:26:20.920Z,9.96
2019-03-08T18:28:13.829Z,10.07
2019-03-08T18:29:13.843Z,9.97
2019-03-08T18:31:06.742Z,10.05
2019-03-08T18:32:06.744Z,10.05
2019-03-08T18:33:59.648Z,10.09
2019-03-08T18:34:59.663Z,10.09
2019-03-08T18:36:52.573Z,10.09
2019-03-08T18:37:52.579Z,10.05
2019-03-08T18:39:45.480Z,10.07
2019-03-08T18:40:45.494Z,9.99
2019-03-08T18:42:38.398Z,10.08
2019-03-08T18:43:38.409Z,9.97
2019-03-08T18:45:31.320Z,10.04
2019-03-08T18:46:31.332Z,9.94
2019-03-08T18:48:24.240Z,10.07
2019-03-08T18:49:24.246Z,10.05
2019-03-08T18:51:17.239Z,9.96
2019-03-08T18:52:17.159Z,10.02
2019-03-08T18:54:10.056Z,10.12
2019-03-08T18:55:10.070Z,10.08
2019-03-08T18:57:02.977Z,10.04
2019-03-08T18:58:02.983Z,10.12
2019-03-08T18:59:55.945Z,9.97
2019-03-08T19:00:55.895Z,9.99