createdAt,value
2024-02-04T00:02:40.866Z,100
2024-02-04T00:12:44.025Z,100
2024-02-04T00:22:46.745Z,100
2024-02-04T00:32:49.532Z,100
2024-02-04T00:42:52.765Z,100
2024-02-04T00:52:55.407Z,100
2024-02-04T01:02:57.731Z,100
2024-02-04T01:12:59.881Z,100
2024-02-04T01:23:03.284Z,100
2024-02-04T01:33:05.375Z,100
2024-02-04T01:43:08.875Z,100
2024-02-04T01:53:12.324Z,100
2024-02-04T02:03:14.871Z,100
2024-02-04T02:13:17.381Z,100
2024-02-04T02:23:20.022Z,100
2024-02-04T02:33:21.977Z,100
2024-02-04T02:43:24.709Z,100
2024-02-04T02:53:26.676Z,100
2024-02-04T03:03:29.682Z,100
2024-02-04T03:13:33.534Z,100
2024-02-04T03:23:35.711Z,100
2024-02-04T03:33:38.431Z,100
2024-02-04T03:43:42.069Z,100
2024-02-04T03:53:44.632Z,100
2024-02-04T04:03:47.863Z,100
2024-02-04T04:13:51.208Z,100
2024-02-04T04:23:53.655Z,100
2024-02-04T04:33:56.570Z,100
2024-02-04T04:44:00.070Z,100
2024-02-04T04:54:02.767Z,100
2024-02-04T05:04:05.853Z,100
2024-02-04T05:14:09.794Z,100
2024-02-04T05:24:12.306Z,100
2024-02-04T05:34:15.073Z,100
2024-02-04T05:44:17.569Z,100
2024-02-04T05:54:19.996Z,100
2024-02-04T06:04:23.020Z,100
2024-02-04T06:14:26.165Z,100
2024-02-04T06:24:29.112Z,100
2024-02-04T06:34:32.069Z,100
2024-02-04T06:44:35.300Z,100
2024-02-04T06:54:37.526Z,100
2024-02-04T07:04:43.437Z,100
2024-02-04T07:14:46.157Z,100
2024-02-04T07:24:48.656Z,100
2024-02-04T07:34:51.480Z,98.67
2024-02-04T07:44:55.298Z,97.18
2024-02-04T07:54:57.625Z,96.85
2024-02-04T08:05:01.310Z,97.17
2024-02-04T08:15:06.006Z,97.51
2024-02-04T08:25:09.101Z,94.5
2024-02-04T08:35:12.761Z,94.35
2024-02-04T08:45:16.165Z,94.17
2024-02-04T08:55:26.609Z,93.77
2024-02-04T09:05:29.159Z,93.1
2024-02-04T09:15:32.013Z,91.71
2024-02-04T09:25:35.455Z,88.91
2024-02-04T09:35:39.690Z,88.26
2024-02-04T09:45:43.580Z,87.93
2024-02-04T09:55:54.546Z,84.75
2024-02-04T10:05:58.401Z,83.85
2024-02-04T10:16:01.660Z,82.91
2024-02-04T10:26:08.182Z,84.39
2024-02-04T10:36:19.133Z,84.51
2024-02-04T10:46:21.982Z,83.78
2024-02-04T10:56:24.537Z,82.17
2024-02-04T11:06:28.098Z,79.11
2024-02-04T11:16:31.235Z,81.08
2024-02-04T11:26:33.669Z,79.32
2024-02-04T11:36:36.582Z,79.91
2024-02-04T11:46:40.190Z,80.43
2024-02-04T11:56:43.103Z,80.58
2024-02-04T12:06:46.223Z,81.09
2024-02-04T12:16:49.047Z,83.47
2024-02-04T12:26:51.781Z,80.72
2024-02-04T12:36:54.118Z,81.45
2024-02-04T12:46:57.362Z,81.06
2024-02-04T12:57:03.996Z,80.82
2024-02-04T13:07:06.740Z,80.14
2024-02-04T13:17:09.759Z,78.62
2024-02-04T13:27:12.495Z,80.75
2024-02-04T13:37:15.224Z,80.5
2024-02-04T13:47:17.949Z,82.62
2024-02-04T13:57:20.457Z,82.97
2024-02-04T14:07:23.425Z,84.83
2024-02-04T14:17:26.507Z,85.55
2024-02-04T14:27:29.835Z,86.18
2024-02-04T14:37:32.831Z,86.45
2024-02-04T14:47:35.261Z,87.24
2024-02-04T14:57:38.226Z,88.63
2024-02-04T15:07:40.961Z,90.95
2024-02-04T15:17:43.288Z,91.4
2024-02-04T15:27:46.601Z,92.47
2024-02-04T15:37:49.461Z,97.77
2024-02-04T15:47:51.656Z,100
2024-02-04T15:57:55.526Z,100
2024-02-04T16:07:58.486Z,100
2024-02-04T16:18:01.558Z,100
2024-02-04T16:28:04.499Z,100
2024-02-04T16:38:07.288Z,100
2024-02-04T16:48:18.366Z,100
2024-02-04T16:58:22.401Z,100
2024-02-04T17:08:25.397Z,100
2024-02-04T17:18:27.905Z,100
2024-02-04T17:28:30.459Z,100
2024-02-04T17:38:33.020Z,100
2024-02-04T17:48:35.800Z,100
2024-02-04T17:58:39.621Z,100
2024-02-04T18:08:42.551Z,100
2024-02-04T18:18:45.334Z,100
2024-02-04T18:28:49.210Z,100
2024-02-04T18:38:51.370Z,100
2024-02-04T18:48:54.538Z,100
2024-02-04T18:58:57.604Z,100
2024-02-04T19:09:09.193Z,100
2024-02-04T19:19:11.979Z,100
2024-02-04T19:29:15.102Z,100
2024-02-04T19:39:17.817Z,100
2024-02-04T19:49:21.165Z,100
2024-02-04T19:59:24.296Z,100
2024-02-04T20:09:26.947Z,100
2024-02-04T20:19:29.094Z,100
2024-02-04T20:29:31.999Z,100
2024-02-04T20:39:34.715Z,100
2024-02-04T20:49:37.333Z,100
2024-02-04T20:59:39.883Z,100
2024-02-04T21:09:42.917Z,100
2024-02-04T21:19:46.777Z,100
2024-02-04T21:29:49.982Z,100
2024-02-04T21:39:52.380Z,100
2024-02-04T21:49:55.448Z,100
2024-02-04T21:59:58.966Z,100
2024-02-04T22:10:01.711Z,100
2024-02-04T22:20:05.107Z,100
2024-02-04T22:30:08.265Z,100
2024-02-04T22:40:10.637Z,100
2024-02-04T22:50:13.661Z,100
2024-02-04T23:00:15.773Z,100
2024-02-04T23:10:18.490Z,100
2024-02-04T23:20:22.465Z,100
2024-02-04T23:30:25.895Z,100
2024-02-04T23:40:28.580Z,100
2024-02-04T23:50:31.833Z,100
