createdAt,value
2022-08-31T00:03:28.542Z,52.38
2022-08-31T00:08:26.570Z,52.07
2022-08-31T00:13:24.564Z,52.34
2022-08-31T00:18:22.707Z,52.70
2022-08-31T00:23:19.773Z,53.46
2022-08-31T00:28:17.646Z,53.45
2022-08-31T00:33:15.062Z,53.77
2022-08-31T00:38:14.422Z,53.70
2022-08-31T00:43:28.550Z,53.84
2022-08-31T00:48:26.533Z,54.70
2022-08-31T00:53:24.783Z,54.38
2022-08-31T00:58:22.192Z,54.81
2022-08-31T01:03:21.201Z,54.80
2022-08-31T01:08:18.272Z,54.52
2022-08-31T01:13:24.781Z,54.89
2022-08-31T01:18:23.877Z,54.55
2022-08-31T01:23:26.048Z,53.90
2022-08-31T01:28:23.136Z,53.41
2022-08-31T01:33:21.642Z,53.03
2022-08-31T01:38:18.471Z,53.86
2022-08-31T01:43:16.550Z,54.72
2022-08-31T01:48:14.356Z,55.25
2022-08-31T01:53:12.265Z,55.19
2022-08-31T01:58:09.502Z,55.46
2022-08-31T02:03:25.438Z,55.63
2022-08-31T02:08:22.362Z,55.14
2022-08-31T02:13:20.929Z,54.26
2022-08-31T02:18:20.270Z,54.20
2022-08-31T02:23:20.581Z,54.94
2022-08-31T02:28:18.411Z,54.77
2022-08-31T02:33:15.354Z,54.80
2022-08-31T02:38:12.317Z,54.73
2022-08-31T02:43:12.862Z,54.47
2022-08-31T02:48:22.158Z,54.96
2022-08-31T02:53:23.188Z,55.26
2022-08-31T02:58:24.072Z,56.17
2022-08-31T03:03:22.205Z,56.78
2022-08-31T03:08:19.401Z,57.71
2022-08-31T03:13:20.453Z,58.31
2022-08-31T03:18:17.666Z,59.02
2022-08-31T03:23:14.841Z,59.99
2022-08-31T03:28:12.082Z,60.89
2022-08-31T03:33:13.599Z,61.57
2022-08-31T03:38:14.430Z,62.26
2022-08-31T03:43:12.712Z,62.35
2022-08-31T03:48:12.911Z,62.42
2022-08-31T03:53:12.550Z,61.95
2022-08-31T03:58:10.639Z,62.41
2022-08-31T04:03:07.898Z,63.07
2022-08-31T04:08:28.584Z,62.47
2022-08-31T04:13:58.054Z,61.58
2022-08-31T04:19:16.248Z,61.32
2022-08-31T04:24:26.553Z,61.52
2022-08-31T04:29:38.530Z,60.89
2022-08-31T04:34:40.985Z,60.51
2022-08-31T04:39:50.698Z,60.32
2022-08-31T04:44:48.218Z,60.37
2022-08-31T04:49:49.610Z,61.05
2022-08-31T04:55:43.357Z,61.18
2022-08-31T05:00:57.655Z,61.74
2022-08-31T05:06:18.364Z,61.50
2022-08-31T05:11:21.795Z,61.53
2022-08-31T05:16:31.498Z,61.70
2022-08-31T05:21:31.290Z,60.81
2022-08-31T05:26:31.219Z,60.89
2022-08-31T05:31:29.450Z,59.24
2022-08-31T05:36:32.393Z,57.21
2022-08-31T05:41:33.492Z,54.58
2022-08-31T05:46:34.408Z,52.39
2022-08-31T05:51:40.151Z,50.06
2022-08-31T05:56:46.505Z,47.94
2022-08-31T06:01:52.991Z,46.47
2022-08-31T06:07:04.923Z,45.89
2022-08-31T06:12:16.996Z,44.46
2022-08-31T06:17:31.715Z,43.75
2022-08-31T06:22:37.909Z,42.98
2022-08-31T06:28:25.330Z,43.28
2022-08-31T06:33:24.344Z,43.48
2022-08-31T06:38:45.016Z,41.08
2022-08-31T06:44:05.090Z,39.80
2022-08-31T06:49:15.587Z,39.59
2022-08-31T06:54:29.319Z,38.76
2022-08-31T06:59:45.402Z,37.60
2022-08-31T07:05:24.338Z,35.89
2022-08-31T07:10:24.874Z,36.31
2022-08-31T07:15:24.562Z,36.24
2022-08-31T07:20:34.353Z,36.11
2022-08-31T07:25:31.809Z,36.35
2022-08-31T07:30:33.324Z,34.91
2022-08-31T07:35:35.051Z,35.10
2022-08-31T07:41:08.069Z,35.56
2022-08-31T07:46:16.365Z,35.45
2022-08-31T07:51:24.249Z,34.11
2022-08-31T07:56:46.203Z,33.54
2022-08-31T08:01:47.860Z,33.49
2022-08-31T08:06:49.171Z,33.66
2022-08-31T08:12:18.617Z,31.68
2022-08-31T08:17:58.111Z,30.68
2022-08-31T08:23:00.241Z,31.11
2022-08-31T08:28:39.892Z,31.57
2022-08-31T08:33:39.574Z,31.61
2022-08-31T08:38:43.035Z,31.43
2022-08-31T08:43:47.980Z,30.93
2022-08-31T08:48:55.528Z,31.13
2022-08-31T08:54:02.074Z,31.23
2022-08-31T08:59:07.322Z,30.95
2022-08-31T09:04:20.650Z,30.44
2022-08-31T09:10:27.883Z,31.55
2022-08-31T09:15:36.254Z,30.61
2022-08-31T09:20:35.337Z,29.32
2022-08-31T09:26:17.648Z,27.70
2022-08-31T09:31:37.010Z,24.61
2022-08-31T09:36:40.256Z,23.79
2022-08-31T09:41:38.027Z,24.19
2022-08-31T09:46:47.142Z,25.53
2022-08-31T09:53:06.417Z,26.29
2022-08-31T09:58:13.785Z,27.02
2022-08-31T10:04:02.157Z,26.34
2022-08-31T10:09:04.090Z,26.38
2022-08-31T10:14:29.513Z,27.25
2022-08-31T10:19:39.007Z,26.60
2022-08-31T10:24:45.735Z,26.19
2022-08-31T10:29:54.330Z,26.21
2022-08-31T10:35:05.216Z,26.05
2022-08-31T10:40:20.295Z,27.09
2022-08-31T10:45:25.614Z,27.08
2022-08-31T10:50:30.106Z,27.31
2022-08-31T10:55:36.834Z,28.14
2022-08-31T11:01:03.148Z,29.48
2022-08-31T11:06:05.776Z,29.29
2022-08-31T11:11:15.663Z,30.12
2022-08-31T11:16:33.831Z,30.35
2022-08-31T11:22:11.960Z,31.03
2022-08-31T11:27:25.870Z,31.77
2022-08-31T11:38:02.006Z,31.22
2022-08-31T11:43:00.767Z,30.75
2022-08-31T11:48:01.046Z,30.78
2022-08-31T11:53:19.900Z,32.08
2022-08-31T11:58:54.167Z,31.98
2022-08-31T12:03:55.109Z,31.88
2022-08-31T12:08:59.696Z,31.13
2022-08-31T12:14:01.528Z,30.88
2022-08-31T12:19:42.462Z,31.35
2022-08-31T12:24:51.990Z,32.17
2022-08-31T12:29:50.672Z,30.88
2022-08-31T12:35:05.360Z,29.80
2022-08-31T12:40:30.744Z,31.07
2022-08-31T12:45:56.522Z,31.48
2022-08-31T12:51:09.773Z,31.49
2022-08-31T12:56:31.111Z,30.39
2022-08-31T13:01:49.345Z,30.47
2022-08-31T13:06:48.340Z,30.99
2022-08-31T13:11:54.484Z,30.34
2022-08-31T13:16:53.642Z,29.71
2022-08-31T13:21:54.520Z,29.12
2022-08-31T13:27:04.269Z,29.51
2022-08-31T13:32:01.485Z,29.70
2022-08-31T13:36:59.226Z,30.00
2022-08-31T13:42:05.243Z,30.39
2022-08-31T13:47:04.840Z,30.29
2022-08-31T13:52:04.531Z,30.83
2022-08-31T13:57:24.377Z,31.03
2022-08-31T14:02:36.890Z,30.93
2022-08-31T14:07:54.243Z,29.61
2022-08-31T14:12:55.305Z,30.65
2022-08-31T14:18:27.145Z,30.59
2022-08-31T14:23:32.282Z,30.79
2022-08-31T14:28:40.337Z,30.56
2022-08-31T14:33:37.636Z,30.85
2022-08-31T14:39:14.787Z,30.56
2022-08-31T14:44:24.549Z,30.30
2022-08-31T14:49:24.833Z,30.38
2022-08-31T14:54:24.311Z,30.60
2022-08-31T14:59:24.113Z,31.43
2022-08-31T15:04:42.829Z,31.68
2022-08-31T15:10:01.263Z,31.78
2022-08-31T15:20:30.070Z,32.43
2022-08-31T15:25:36.264Z,31.92
2022-08-31T15:30:47.271Z,32.25
2022-08-31T15:35:49.761Z,32.04
2022-08-31T15:40:48.626Z,32.68
2022-08-31T15:46:13.675Z,33.33
2022-08-31T15:51:23.149Z,33.88
2022-08-31T15:56:22.632Z,33.79
2022-08-31T16:01:22.398Z,33.70
2022-08-31T16:06:38.260Z,33.34
2022-08-31T16:11:37.394Z,33.39
2022-08-31T16:16:36.349Z,34.42
2022-08-31T16:21:40.560Z,34.80
2022-08-31T16:26:48.160Z,34.59
2022-08-31T16:31:46.002Z,34.88
2022-08-31T16:36:43.459Z,35.37
2022-08-31T16:41:49.016Z,35.37
2022-08-31T16:46:46.107Z,35.96
2022-08-31T16:51:48.029Z,36.49
2022-08-31T16:57:13.124Z,36.87
2022-08-31T17:02:12.420Z,37.45
2022-08-31T17:07:11.370Z,38.08
2022-08-31T17:12:15.402Z,37.99
2022-08-31T17:17:15.106Z,38.37
2022-08-31T17:22:23.490Z,39.00
2022-08-31T17:27:36.405Z,38.76
2022-08-31T17:32:45.066Z,38.74
2022-08-31T17:37:42.978Z,39.12
2022-08-31T17:42:41.502Z,38.67
2022-08-31T17:47:38.718Z,38.59
2022-08-31T17:52:49.732Z,38.62
2022-08-31T17:57:50.583Z,38.67
2022-08-31T18:02:59.020Z,38.99
2022-08-31T18:07:56.003Z,38.78
2022-08-31T18:12:58.615Z,39.13
2022-08-31T18:17:58.691Z,38.98
2022-08-31T18:22:58.274Z,39.57
2022-08-31T18:27:56.273Z,39.58
2022-08-31T18:32:53.467Z,40.44
2022-08-31T18:37:50.744Z,40.59
2022-08-31T18:43:05.961Z,41.06
2022-08-31T18:53:27.616Z,41.48
2022-08-31T18:58:28.195Z,41.77
2022-08-31T19:03:27.069Z,42.37
2022-08-31T19:08:25.125Z,42.40
2022-08-31T19:13:24.213Z,42.62
2022-08-31T19:18:21.344Z,42.72
2022-08-31T19:23:20.351Z,42.45
2022-08-31T19:28:18.886Z,42.01
2022-08-31T19:33:17.072Z,41.42
2022-08-31T19:38:14.365Z,41.80
2022-08-31T19:48:31.502Z,42.65
2022-08-31T19:53:28.757Z,43.54
2022-08-31T19:58:26.721Z,44.07
2022-08-31T20:03:26.907Z,44.47
2022-08-31T20:08:24.107Z,45.06
2022-08-31T20:13:27.918Z,44.72
2022-08-31T20:18:27.513Z,44.50
2022-08-31T20:23:24.869Z,45.34
2022-08-31T20:28:25.540Z,45.59
2022-08-31T20:33:35.735Z,46.11
2022-08-31T20:38:40.658Z,47.32
2022-08-31T20:43:40.890Z,48.13
2022-08-31T20:48:56.435Z,48.82
2022-08-31T20:53:53.556Z,49.14
2022-08-31T20:58:50.979Z,49.26
2022-08-31T21:03:49.086Z,49.31
2022-08-31T21:08:46.000Z,48.96
2022-08-31T21:13:44.035Z,49.02
2022-08-31T21:18:40.919Z,49.51
2022-08-31T21:23:38.996Z,50.46
2022-08-31T21:28:37.702Z,50.53
2022-08-31T21:33:34.671Z,51.47
2022-08-31T21:38:32.423Z,52.17
2022-08-31T21:43:30.482Z,53.32
2022-08-31T21:48:28.763Z,55.58
2022-08-31T21:53:26.594Z,56.61
2022-08-31T21:58:23.507Z,57.97
2022-08-31T22:03:22.005Z,57.28
2022-08-31T22:08:19.436Z,57.52
2022-08-31T22:13:16.564Z,57.31
2022-08-31T22:23:31.357Z,56.15
2022-08-31T22:28:28.567Z,56.00
2022-08-31T22:33:28.815Z,55.75
2022-08-31T22:38:26.173Z,55.91
2022-08-31T22:43:25.197Z,55.21
2022-08-31T22:48:22.563Z,55.30
2022-08-31T22:53:19.805Z,54.72
2022-08-31T22:58:17.101Z,54.09
2022-08-31T23:03:15.257Z,53.71
2022-08-31T23:08:14.477Z,53.12
2022-08-31T23:13:13.222Z,52.87
2022-08-31T23:18:10.595Z,53.16
2022-08-31T23:23:09.849Z,52.93
2022-08-31T23:28:08.350Z,52.60
2022-08-31T23:33:05.512Z,52.65
2022-08-31T23:38:02.677Z,52.83
2022-08-31T23:43:00.479Z,52.83
2022-08-31T23:47:57.813Z,53.15
2022-08-31T23:52:54.941Z,53.75
2022-08-31T23:57:54.352Z,53.90
