createdAt,value
2022-12-04T17:28:12.523Z,6.41
2022-12-04T17:33:47.704Z,6.62
2022-12-04T17:39:24.877Z,6.46
2022-12-04T17:53:56.714Z,6.33
2022-12-04T17:59:31.876Z,6.47
2022-12-04T18:05:07.045Z,6.64
2022-12-04T18:10:42.210Z,6.71
2022-12-04T18:16:18.427Z,6.86
2022-12-04T18:21:53.526Z,6.92
2022-12-04T18:27:28.671Z,6.92
2022-12-04T18:33:03.844Z,6.95
2022-12-04T18:38:39.005Z,6.65
2022-12-04T18:44:15.146Z,6.63
2022-12-04T18:49:50.294Z,6.46
2022-12-04T18:55:25.493Z,6.19
2022-12-04T19:01:04.666Z,6.21
2022-12-04T19:06:41.836Z,6.29
2022-12-04T19:12:17.961Z,6.5
2022-12-04T19:17:53.190Z,6.39
2022-12-04T19:23:28.304Z,6.31
2022-12-04T19:29:04.431Z,6.4
2022-12-04T19:34:39.628Z,6.33
2022-12-04T19:40:14.777Z,6.45
2022-12-04T19:45:49.995Z,6.58
2022-12-04T19:51:26.101Z,6.43
2022-12-04T19:57:02.215Z,6.7
2022-12-04T20:02:37.412Z,6.63
2022-12-04T20:13:47.734Z,6.63
2022-12-04T20:19:22.860Z,6.6
2022-12-04T20:24:58.083Z,6.83
2022-12-04T20:30:33.268Z,7.03
2022-12-04T20:36:08.728Z,6.88
2022-12-04T20:41:44.503Z,6.82
2022-12-04T20:47:19.697Z,6.91
2022-12-04T20:52:54.834Z,7.03
2022-12-04T20:58:30.019Z,6.86
2022-12-04T21:04:05.189Z,6.89
2022-12-04T21:09:41.325Z,6.96
2022-12-04T21:15:16.495Z,6.86
2022-12-04T21:20:52.126Z,6.75
2022-12-04T21:26:27.796Z,6.79
2022-12-04T21:32:03.004Z,6.91
2022-12-04T21:37:38.134Z,6.93
2022-12-04T21:43:13.339Z,6.94
2022-12-04T21:48:48.511Z,6.94
2022-12-04T21:54:23.632Z,6.84
2022-12-04T21:59:59.124Z,6.94
2022-12-04T22:05:33.968Z,6.89
2022-12-04T22:11:13.108Z,6.97
2022-12-04T22:16:50.261Z,6.94
2022-12-04T22:22:25.492Z,6.95
2022-12-04T22:28:00.602Z,6.89
2022-12-04T22:33:35.759Z,6.91
2022-12-04T22:39:11.263Z,6.92
2022-12-04T22:44:46.085Z,7.02
2022-12-04T22:50:21.221Z,6.9
2022-12-04T22:55:56.416Z,6.88
2022-12-04T23:01:32.564Z,6.83
2022-12-04T23:07:07.767Z,6.8
2022-12-04T23:12:42.899Z,6.74
2022-12-04T23:18:18.028Z,6.86
2022-12-04T23:23:54.232Z,6.79
2022-12-04T23:29:51.928Z,6.65
2022-12-04T23:35:27.490Z,6.75
2022-12-04T23:41:02.650Z,6.93
2022-12-04T23:46:37.859Z,6.9
2022-12-04T23:52:12.962Z,6.93
2022-12-04T23:57:48.131Z,7.04
