createdAt,value
2019-06-26T00:00:08.890Z,46.77
2019-06-26T00:02:38.137Z,45.43
2019-06-26T00:05:07.543Z,46.83
2019-06-26T00:07:37.118Z,50.07
2019-06-26T00:10:07.364Z,46.20
2019-06-26T00:12:36.599Z,46.83
2019-06-26T00:15:06.695Z,46.40
2019-06-26T00:17:35.946Z,47.37
2019-06-26T00:20:05.553Z,48.07
2019-06-26T00:22:34.742Z,45.87
2019-06-26T00:25:04.399Z,47.97
2019-06-26T00:27:34.062Z,48.40
2019-06-26T00:30:03.243Z,50.97
2019-06-26T00:32:32.802Z,49.13
2019-06-26T00:35:02.077Z,51.40
2019-06-26T00:37:31.257Z,52.67
2019-06-26T00:40:00.570Z,53.93
2019-06-26T00:42:30.130Z,54.33
2019-06-26T00:45:00.029Z,63.50
2019-06-26T00:47:29.280Z,58.90
2019-06-26T00:49:59.256Z,57.07
2019-06-26T00:52:28.945Z,59.20
2019-06-26T00:54:58.119Z,57.23
2019-06-26T00:57:27.284Z,58.80
2019-06-26T00:59:56.467Z,56.60
2019-06-26T01:02:25.805Z,63.47
2019-06-26T01:04:56.750Z,57.30
2019-06-26T01:07:25.995Z,61.37
2019-06-26T01:09:55.222Z,60.80
2019-06-26T01:12:24.403Z,66.27
2019-06-26T01:14:53.646Z,61.40
2019-06-26T01:17:23.612Z,62.53
2019-06-26T01:19:53.144Z,67.83
2019-06-26T01:22:22.639Z,65.50
2019-06-26T01:24:51.793Z,68.47
2019-06-26T01:27:21.019Z,67.80
2019-06-26T01:29:50.277Z,69.13
2019-06-26T01:32:19.536Z,66.70
2019-06-26T01:34:48.704Z,72.53
2019-06-26T01:37:17.885Z,73.43
2019-06-26T01:39:47.057Z,75.33
2019-06-26T01:42:16.989Z,82.87
2019-06-26T01:44:46.164Z,70.13
2019-06-26T01:47:15.359Z,75.07
2019-06-26T01:49:44.544Z,71.30
2019-06-26T01:52:13.798Z,72.60
2019-06-26T01:54:43.047Z,79.47
2019-06-26T01:57:20.899Z,71.90
2019-06-26T01:59:50.096Z,85.40
2019-06-26T02:02:19.625Z,83.27
2019-06-26T02:04:48.968Z,83.87
2019-06-26T02:07:18.129Z,81.53
2019-06-26T02:09:47.756Z,85.50
2019-06-26T02:12:16.930Z,80.20
2019-06-26T02:14:46.296Z,85.87
2019-06-26T02:17:15.584Z,81.30
2019-06-26T02:19:44.797Z,81.30
2019-06-26T02:22:14.060Z,78.93
2019-06-26T02:24:43.256Z,78.23
2019-06-26T02:27:12.430Z,81.00
2019-06-26T02:29:41.608Z,71.20
2019-06-26T02:32:11.177Z,81.40
2019-06-26T02:34:40.532Z,82.10
2019-06-26T02:37:09.776Z,80.83
2019-06-26T02:39:39.037Z,83.17
2019-06-26T02:42:27.430Z,79.13
2019-06-26T02:44:56.845Z,83.53
2019-06-26T02:47:26.742Z,85.57
2019-06-26T02:49:56.001Z,86.83
2019-06-26T02:52:25.553Z,80.50
2019-06-26T02:54:55.453Z,81.27
2019-06-26T02:57:24.607Z,80.33
2019-06-26T02:59:53.860Z,80.03
2019-06-26T03:02:23.116Z,81.73
2019-06-26T03:04:52.410Z,79.63
2019-06-26T03:07:21.656Z,83.17
2019-06-26T03:09:50.835Z,86.33
2019-06-26T03:12:20.724Z,80.50
2019-06-26T03:14:49.972Z,87.90
2019-06-26T03:17:19.158Z,88.80
2019-06-26T03:19:48.402Z,85.60
2019-06-26T03:22:18.087Z,88.73
2019-06-26T03:24:49.212Z,90.03
2019-06-26T03:27:18.411Z,91.27
2019-06-26T03:29:51.676Z,91.40
2019-06-26T03:32:20.943Z,94.90
2019-06-26T03:34:50.644Z,102.60
2019-06-26T03:37:20.030Z,106.27
2019-06-26T03:39:49.350Z,109.90
2019-06-26T03:42:18.977Z,106.20
2019-06-26T03:44:48.411Z,108.97
2019-06-26T03:47:17.775Z,111.70
2019-06-26T03:49:47.255Z,114.67
2019-06-26T03:52:17.061Z,116.37
2019-06-26T03:54:46.359Z,118.77
2019-06-26T03:57:16.009Z,117.57
2019-06-26T03:59:45.693Z,122.67
2019-06-26T04:02:14.967Z,131.13
2019-06-26T04:04:44.250Z,117.07
2019-06-26T04:07:13.566Z,118.00
2019-06-26T04:09:43.097Z,125.57
2019-06-26T04:12:12.391Z,119.67
2019-06-26T04:14:42.119Z,119.67
2019-06-26T04:17:11.346Z,118.60
2019-06-26T04:19:40.600Z,113.63
2019-06-26T04:22:09.865Z,122.57
2019-06-26T04:24:39.124Z,124.13
2019-06-26T04:27:08.382Z,118.27
2019-06-26T04:29:37.638Z,114.03
2019-06-26T04:32:06.879Z,110.43
2019-06-26T04:34:55.207Z,110.50
2019-06-26T04:37:24.387Z,117.33
2019-06-26T04:39:53.574Z,110.83
2019-06-26T04:42:22.834Z,114.17
2019-06-26T04:44:52.014Z,108.03
2019-06-26T04:47:21.576Z,111.27
2019-06-26T04:49:50.840Z,93.03
2019-06-26T04:52:20.175Z,112.83
2019-06-26T04:54:49.478Z,110.67
2019-06-26T04:57:18.997Z,108.83
2019-06-26T04:59:48.594Z,103.53
2019-06-26T05:02:17.865Z,102.63
2019-06-26T05:04:47.228Z,113.50
2019-06-26T05:07:16.773Z,126.87
2019-06-26T05:09:45.948Z,127.17
2019-06-26T05:12:15.693Z,121.47
2019-06-26T05:14:44.890Z,114.00
2019-06-26T05:17:14.187Z,120.50
2019-06-26T05:19:43.406Z,126.57
2019-06-26T05:22:13.037Z,121.17
2019-06-26T05:24:42.203Z,119.60
2019-06-26T05:27:11.404Z,120.73
2019-06-26T05:29:41.424Z,108.20
2019-06-26T05:34:53.032Z,114.73
2019-06-26T05:37:22.307Z,113.43
2019-06-26T05:39:54.708Z,110.63
2019-06-26T05:42:22.957Z,111.07
2019-06-26T05:44:52.702Z,108.63
2019-06-26T05:47:22.641Z,107.67
2019-06-26T05:49:51.990Z,109.23
2019-06-26T05:52:21.272Z,109.73
2019-06-26T05:54:50.504Z,110.63
2019-06-26T05:57:19.692Z,107.70
2019-06-26T05:59:49.231Z,110.60
2019-06-26T06:02:18.418Z,110.80
2019-06-26T06:04:47.715Z,100.17
2019-06-26T06:07:16.980Z,99.20
2019-06-26T06:09:46.137Z,98.33
2019-06-26T06:12:15.388Z,96.17
2019-06-26T06:14:45.055Z,102.33
2019-06-26T06:17:14.334Z,96.93
2019-06-26T06:19:43.609Z,94.53
2019-06-26T06:22:13.193Z,94.70
2019-06-26T06:24:42.377Z,84.73
2019-06-26T06:27:11.623Z,86.07
2019-06-26T06:29:40.801Z,95.13
2019-06-26T06:32:09.977Z,87.47
2019-06-26T06:34:39.452Z,88.70
2019-06-26T06:37:09.066Z,89.33
2019-06-26T06:39:38.671Z,92.03
2019-06-26T06:42:07.862Z,80.67
2019-06-26T06:44:37.194Z,90.97
2019-06-26T06:47:08.864Z,89.80
2019-06-26T06:49:37.553Z,82.10
2019-06-26T06:52:06.714Z,93.17
2019-06-26T06:54:35.963Z,87.10
2019-06-26T06:57:05.499Z,88.67
2019-06-26T06:59:34.853Z,88.00
2019-06-26T07:02:04.322Z,90.17
2019-06-26T07:04:33.595Z,85.63
2019-06-26T07:07:03.136Z,80.07
2019-06-26T07:09:38.338Z,78.37
2019-06-26T07:12:08.121Z,77.47
2019-06-26T07:14:42.340Z,79.20
2019-06-26T07:17:20.473Z,78.87
2019-06-26T07:19:42.719Z,73.87
2019-06-26T07:22:11.989Z,73.03
2019-06-26T07:24:41.439Z,76.37
2019-06-26T07:27:10.648Z,68.73
2019-06-26T07:29:39.831Z,66.87
2019-06-26T07:32:09.169Z,65.57
2019-06-26T07:34:38.414Z,61.93
2019-06-26T07:37:08.298Z,61.03
2019-06-26T07:39:37.522Z,59.10
2019-06-26T07:42:07.050Z,64.33
2019-06-26T07:44:36.299Z,64.03
2019-06-26T07:47:21.797Z,59.00
2019-06-26T07:49:36.750Z,60.67
2019-06-26T07:52:05.945Z,56.30
2019-06-26T07:54:35.184Z,63.03
2019-06-26T07:57:04.371Z,63.17
2019-06-26T07:59:34.037Z,57.77
2019-06-26T08:02:03.641Z,58.93
2019-06-26T08:04:32.851Z,58.97
2019-06-26T08:07:02.070Z,54.07
2019-06-26T08:09:31.315Z,56.23
2019-06-26T08:12:00.572Z,52.73
2019-06-26T08:14:29.759Z,50.47
2019-06-26T08:16:59.035Z,57.23
2019-06-26T08:19:28.574Z,55.43
2019-06-26T08:21:57.815Z,59.00
2019-06-26T08:24:27.576Z,56.23
2019-06-26T08:26:57.012Z,53.07
2019-06-26T08:29:26.157Z,54.83
2019-06-26T08:31:55.411Z,54.17
2019-06-26T08:34:24.645Z,53.23
2019-06-26T08:36:53.867Z,50.00
2019-06-26T08:39:23.110Z,50.80
2019-06-26T08:41:52.351Z,51.70
2019-06-26T08:44:21.688Z,50.17
2019-06-26T08:46:51.113Z,51.30
2019-06-26T08:49:25.754Z,49.17
2019-06-26T08:51:51.625Z,51.87
2019-06-26T08:54:21.244Z,48.87
2019-06-26T08:56:50.835Z,53.50
2019-06-26T08:59:20.732Z,47.63
2019-06-26T09:01:49.890Z,48.33
2019-06-26T09:04:19.355Z,44.97
2019-06-26T09:06:48.509Z,44.17
2019-06-26T09:09:17.802Z,46.77
2019-06-26T09:11:47.053Z,43.20
2019-06-26T09:14:16.288Z,47.47
2019-06-26T09:16:45.616Z,43.57
2019-06-26T09:19:15.235Z,43.27
2019-06-26T09:21:44.459Z,41.10
2019-06-26T09:24:14.278Z,42.67
2019-06-26T09:26:43.885Z,42.73
2019-06-26T09:29:13.149Z,43.40
2019-06-26T09:31:42.482Z,41.77
2019-06-26T09:34:11.747Z,38.00
2019-06-26T09:36:41.109Z,37.87
2019-06-26T09:39:10.402Z,35.50
2019-06-26T09:41:39.680Z,40.27
2019-06-26T09:44:09.292Z,41.80
2019-06-26T09:46:39.014Z,40.97
2019-06-26T09:49:08.255Z,35.30
2019-06-26T09:51:37.514Z,38.57
2019-06-26T09:54:07.039Z,39.07
2019-06-26T09:56:36.218Z,37.50
2019-06-26T09:59:05.454Z,43.40
2019-06-26T10:01:34.680Z,44.20
2019-06-26T10:04:04.264Z,39.43
2019-06-26T10:06:33.440Z,37.47
2019-06-26T10:09:02.697Z,38.77
2019-06-26T10:11:32.240Z,38.40
2019-06-26T10:14:01.562Z,38.87
2019-06-26T10:16:30.831Z,36.03
2019-06-26T10:19:10.152Z,39.53
2019-06-26T10:21:30.971Z,36.67
2019-06-26T10:24:00.551Z,38.23
2019-06-26T10:26:32.391Z,37.07
2019-06-26T10:29:01.545Z,40.23
2019-06-26T10:31:30.768Z,34.73
2019-06-26T10:34:00.025Z,39.10
2019-06-26T10:36:29.736Z,35.37
2019-06-26T10:38:59.248Z,38.03
2019-06-26T10:41:28.484Z,32.70
2019-06-26T10:43:57.699Z,35.30
2019-06-26T10:46:27.024Z,32.87
2019-06-26T10:48:56.226Z,34.80
2019-06-26T10:51:25.776Z,32.73
2019-06-26T10:53:55.045Z,35.73
2019-06-26T10:56:24.681Z,35.20
2019-06-26T10:58:55.217Z,33.67
2019-06-26T11:01:24.870Z,37.70
2019-06-26T11:03:54.135Z,38.67
2019-06-26T11:06:23.706Z,32.93
2019-06-26T11:08:53.408Z,40.03
2019-06-26T11:11:22.641Z,39.87
2019-06-26T11:13:52.127Z,39.13
2019-06-26T11:16:21.550Z,35.80
2019-06-26T11:18:50.813Z,38.57
2019-06-26T11:21:20.371Z,38.70
2019-06-26T11:23:49.956Z,38.87
2019-06-26T11:26:19.178Z,40.60
2019-06-26T11:28:48.751Z,43.77
2019-06-26T11:31:18.026Z,43.80
2019-06-26T11:33:47.586Z,45.77
2019-06-26T11:36:16.865Z,42.87
2019-06-26T11:38:46.574Z,45.33
2019-06-26T11:41:16.113Z,45.20
2019-06-26T11:43:45.404Z,36.60
2019-06-26T11:46:14.819Z,38.20
2019-06-26T11:48:44.080Z,42.33
2019-06-26T11:51:13.378Z,37.67
2019-06-26T11:53:43.652Z,36.80
2019-06-26T11:56:13.210Z,39.20
2019-06-26T11:58:42.461Z,41.43
2019-06-26T12:01:11.858Z,48.13
2019-06-26T12:03:41.109Z,46.07
2019-06-26T12:06:18.249Z,47.93
2019-06-26T12:08:41.379Z,47.83
2019-06-26T12:11:11.061Z,45.40
2019-06-26T12:13:41.387Z,47.03
2019-06-26T12:16:11.099Z,41.37
2019-06-26T12:18:40.882Z,49.13
2019-06-26T12:21:10.159Z,46.43
2019-06-26T12:23:40.002Z,48.10
2019-06-26T12:26:09.322Z,54.10
2019-06-26T12:28:38.652Z,55.57
2019-06-26T12:31:08.209Z,50.53
2019-06-26T12:33:37.823Z,48.33
2019-06-26T12:36:08.180Z,49.37
2019-06-26T12:38:37.574Z,49.73
2019-06-26T12:41:06.950Z,45.80
2019-06-26T12:43:36.315Z,49.43
2019-06-26T12:46:05.714Z,48.20
2019-06-26T12:48:35.042Z,46.00
2019-06-26T12:51:04.292Z,45.20
2019-06-26T12:53:34.189Z,47.30
2019-06-26T12:56:04.299Z,44.80
2019-06-26T12:58:33.558Z,49.70
2019-06-26T13:01:03.207Z,47.63
2019-06-26T13:03:32.834Z,55.50
2019-06-26T13:06:02.064Z,49.03
2019-06-26T13:08:31.651Z,47.50
2019-06-26T13:11:00.851Z,49.80
2019-06-26T13:13:30.140Z,52.43
2019-06-26T13:15:59.330Z,47.90
2019-06-26T13:18:28.871Z,47.47
2019-06-26T13:20:58.199Z,49.93
2019-06-26T13:23:28.081Z,48.57
2019-06-26T13:25:57.339Z,48.47
2019-06-26T13:28:26.548Z,44.43
2019-06-26T13:30:55.727Z,46.00
2019-06-26T13:33:25.231Z,38.83
2019-06-26T13:35:54.536Z,46.30
2019-06-26T13:38:26.967Z,43.03
2019-06-26T13:40:54.650Z,45.50
2019-06-26T13:43:23.899Z,41.13
2019-06-26T13:45:53.074Z,37.03
2019-06-26T13:48:22.423Z,34.20
2019-06-26T13:51:07.839Z,36.07
2019-06-26T13:53:23.234Z,37.40
2019-06-26T13:55:52.883Z,37.37
2019-06-26T13:58:22.120Z,42.60
2019-06-26T14:00:51.709Z,32.53
2019-06-26T14:03:21.091Z,35.27
2019-06-26T14:05:50.494Z,31.80
2019-06-26T14:08:19.685Z,33.60
2019-06-26T14:10:49.517Z,30.77
2019-06-26T14:13:19.228Z,31.47
2019-06-26T14:15:48.559Z,28.87
2019-06-26T14:18:17.842Z,27.83
2019-06-26T14:20:47.127Z,27.90
2019-06-26T14:23:16.366Z,25.57
2019-06-26T14:25:45.572Z,30.50
2019-06-26T14:28:15.133Z,25.93
2019-06-26T14:30:44.527Z,29.97
2019-06-26T14:33:14.136Z,27.53
2019-06-26T14:35:43.500Z,25.03
2019-06-26T14:38:12.676Z,26.57
2019-06-26T14:40:42.566Z,25.57
2019-06-26T14:43:11.827Z,25.50
2019-06-26T14:45:41.403Z,22.30
2019-06-26T14:48:10.609Z,24.40
2019-06-26T14:50:39.790Z,21.07
2019-06-26T14:53:09.387Z,19.00
2019-06-26T14:55:38.558Z,21.40
2019-06-26T14:58:07.831Z,23.33
2019-06-26T15:00:37.012Z,20.70
2019-06-26T15:03:06.594Z,21.37
2019-06-26T15:05:35.768Z,22.20
2019-06-26T15:08:05.016Z,23.17
2019-06-26T15:10:34.387Z,20.50
2019-06-26T15:13:03.831Z,24.17
2019-06-26T15:15:32.990Z,25.47
2019-06-26T15:18:02.605Z,24.10
2019-06-26T15:20:31.877Z,27.17
2019-06-26T15:23:01.537Z,27.13
2019-06-26T15:25:31.141Z,29.50
2019-06-26T15:28:01.513Z,27.73
2019-06-26T15:30:31.783Z,24.80
2019-06-26T15:33:01.441Z,31.37
2019-06-26T15:35:31.562Z,27.43
2019-06-26T15:38:00.760Z,28.10
2019-06-26T15:40:30.115Z,24.57
2019-06-26T15:42:59.463Z,23.73
2019-06-26T15:45:28.754Z,26.20
2019-06-26T15:47:58.119Z,26.03
2019-06-26T15:50:27.725Z,23.03
2019-06-26T15:52:57.118Z,24.00
2019-06-26T15:55:26.472Z,25.13
2019-06-26T15:57:55.658Z,34.27
2019-06-26T16:00:24.920Z,24.17
2019-06-26T16:02:54.453Z,27.30
2019-06-26T16:05:23.743Z,23.20
2019-06-26T16:07:53.052Z,25.63
2019-06-26T16:10:22.784Z,23.50
2019-06-26T16:12:52.109Z,22.07
2019-06-26T16:15:21.454Z,19.83
2019-06-26T16:18:12.969Z,22.03
2019-06-26T16:20:42.219Z,18.93
2019-06-26T16:23:11.406Z,16.80
2019-06-26T16:25:40.713Z,14.27
2019-06-26T16:28:10.122Z,12.07
2019-06-26T16:30:39.427Z,11.50
2019-06-26T16:33:08.663Z,10.63
2019-06-26T16:35:38.192Z,11.60
2019-06-26T16:38:07.432Z,12.23
2019-06-26T16:40:37.094Z,11.33
2019-06-26T16:43:06.375Z,10.97
2019-06-26T16:45:35.571Z,10.00
2019-06-26T16:48:04.792Z,12.73
2019-06-26T16:50:34.054Z,11.50
2019-06-26T16:53:03.312Z,10.37
2019-06-26T16:55:32.546Z,11.33
2019-06-26T16:58:01.798Z,10.67
2019-06-26T17:00:31.113Z,11.60
2019-06-26T17:03:00.370Z,11.60
2019-06-26T17:05:29.809Z,11.97
2019-06-26T17:07:59.185Z,8.77
2019-06-26T17:10:29.249Z,9.67
2019-06-26T17:12:58.485Z,7.97
2019-06-26T17:15:27.718Z,9.60
2019-06-26T17:17:57.391Z,8.43
2019-06-26T17:20:26.798Z,8.43
2019-06-26T17:23:05.508Z,8.10
2019-06-26T17:25:27.318Z,9.20
2019-06-26T17:27:56.704Z,6.73
2019-06-26T17:30:26.348Z,10.00
2019-06-26T17:32:55.649Z,7.20
2019-06-26T17:35:25.220Z,8.80
2019-06-26T17:37:54.507Z,8.87
2019-06-26T17:40:23.813Z,6.90
2019-06-26T17:42:53.080Z,8.57
2019-06-26T17:45:24.428Z,9.03
2019-06-26T17:47:53.745Z,11.20
2019-06-26T17:50:23.277Z,8.30
2019-06-26T17:52:52.898Z,6.60
2019-06-26T17:55:23.050Z,6.83
2019-06-26T17:57:52.300Z,5.47
2019-06-26T18:00:25.448Z,10.03
2019-06-26T18:02:54.691Z,9.77
2019-06-26T18:05:24.658Z,6.80
2019-06-26T18:07:53.863Z,8.03
2019-06-26T18:10:23.226Z,7.57
2019-06-26T18:12:52.844Z,4.97
2019-06-26T18:15:22.447Z,5.00
2019-06-26T18:17:51.650Z,6.80
2019-06-26T18:20:21.481Z,5.60
2019-06-26T18:23:05.730Z,4.53
2019-06-26T18:25:22.389Z,6.70
2019-06-26T18:27:51.611Z,4.07
2019-06-26T18:30:22.752Z,4.47
2019-06-26T18:32:51.957Z,5.33
2019-06-26T18:35:21.297Z,3.50
2019-06-26T18:37:50.469Z,3.03
2019-06-26T18:40:19.776Z,5.40
2019-06-26T18:42:49.033Z,4.13
2019-06-26T18:45:18.362Z,5.93
2019-06-26T18:47:48.273Z,6.97
2019-06-26T18:50:17.669Z,5.80
2019-06-26T18:52:47.271Z,5.00
2019-06-26T18:55:16.615Z,4.93
2019-06-26T18:57:45.860Z,8.10
2019-06-26T19:00:15.933Z,7.47
2019-06-26T19:02:45.257Z,4.83
2019-06-26T19:05:14.874Z,5.47
2019-06-26T19:07:44.125Z,5.73
2019-06-26T19:10:14.730Z,7.30
2019-06-26T19:12:44.259Z,7.47
2019-06-26T19:15:13.987Z,7.70
2019-06-26T19:17:43.304Z,7.60
2019-06-26T19:20:13.933Z,4.63
2019-06-26T19:22:43.145Z,6.33
2019-06-26T19:25:12.766Z,5.13
2019-06-26T19:27:42.096Z,6.77
2019-06-26T19:30:13.061Z,5.23
2019-06-26T19:32:42.251Z,5.70
2019-06-26T19:35:19.829Z,7.30
2019-06-26T19:37:43.106Z,5.53
2019-06-26T19:40:12.518Z,7.20
2019-06-26T19:42:41.887Z,5.63
2019-06-26T19:45:11.910Z,6.73
2019-06-26T19:47:41.220Z,10.53
2019-06-26T19:50:12.517Z,4.87
2019-06-26T19:52:41.724Z,5.10
2019-06-26T19:55:11.965Z,3.57
2019-06-26T19:57:41.245Z,5.23
2019-06-26T20:00:11.664Z,5.67
2019-06-26T20:02:40.981Z,5.17
2019-06-26T20:05:10.350Z,7.47
2019-06-26T20:07:39.616Z,4.53
2019-06-26T20:10:10.478Z,5.37
2019-06-26T20:12:40.245Z,3.77
2019-06-26T20:15:09.883Z,7.37
2019-06-26T20:17:39.167Z,4.00
2019-06-26T20:20:10.435Z,4.33
2019-06-26T20:22:39.765Z,3.87
2019-06-26T20:25:09.645Z,4.40
2019-06-26T20:27:39.005Z,7.73
2019-06-26T20:30:10.140Z,6.90
2019-06-26T20:32:39.443Z,4.70
2019-06-26T20:35:08.652Z,5.07
2019-06-26T20:37:37.887Z,4.07
2019-06-26T20:40:08.915Z,3.60
2019-06-26T20:42:38.231Z,8.47
2019-06-26T20:45:08.673Z,4.43
2019-06-26T20:47:38.023Z,3.57
2019-06-26T20:50:07.707Z,5.47
2019-06-26T20:52:37.049Z,7.43
2019-06-26T20:55:06.892Z,4.77
2019-06-26T20:57:36.329Z,5.10
2019-06-26T21:00:08.306Z,4.53
2019-06-26T21:02:37.556Z,12.73
2019-06-26T21:05:08.066Z,6.60
2019-06-26T21:07:37.311Z,4.53
2019-06-26T21:10:07.441Z,6.63
2019-06-26T21:12:38.918Z,5.17
2019-06-26T21:15:09.289Z,7.60
2019-06-26T21:17:38.602Z,5.40
2019-06-26T21:20:08.434Z,4.20
2019-06-26T21:22:37.712Z,4.03
2019-06-26T21:25:17.831Z,9.60
2019-06-26T21:27:38.833Z,5.27
2019-06-26T21:30:09.527Z,7.07
2019-06-26T21:32:39.458Z,7.37
2019-06-26T21:35:09.098Z,6.83
2019-06-26T21:37:38.412Z,7.10
2019-06-26T21:40:07.682Z,6.67
2019-06-26T21:42:37.251Z,6.43
2019-06-26T21:45:07.625Z,7.13
2019-06-26T21:47:36.795Z,7.23
2019-06-26T21:50:06.775Z,7.37
2019-06-26T21:52:35.957Z,9.30
2019-06-26T21:55:05.626Z,11.60
2019-06-26T21:57:36.236Z,5.30
2019-06-26T22:00:06.802Z,8.93
2019-06-26T22:02:35.983Z,9.97
2019-06-26T22:05:06.090Z,7.40
2019-06-26T22:07:35.428Z,5.77
2019-06-26T22:10:05.677Z,7.73
2019-06-26T22:12:35.214Z,5.63
2019-06-26T22:15:04.657Z,5.87
2019-06-26T22:17:33.814Z,10.23
2019-06-26T22:20:03.445Z,7.87
2019-06-26T22:22:32.593Z,6.93
2019-06-26T22:25:02.268Z,5.90
2019-06-26T22:27:31.424Z,8.50
2019-06-26T22:30:00.609Z,6.93
2019-06-26T22:32:29.795Z,8.03
2019-06-26T22:34:59.007Z,5.47
2019-06-26T22:37:28.297Z,9.53
2019-06-26T22:39:57.834Z,5.07
2019-06-26T22:42:27.764Z,7.17
2019-06-26T22:44:57.112Z,6.73
2019-06-26T22:47:26.320Z,10.20
2019-06-26T22:49:55.569Z,5.90
2019-06-26T22:52:24.795Z,9.73
2019-06-26T22:54:54.139Z,6.93
2019-06-26T22:57:23.368Z,7.23
2019-06-26T22:59:52.530Z,9.03
2019-06-26T23:02:21.695Z,6.70
2019-06-26T23:04:50.922Z,7.60
2019-06-26T23:07:20.378Z,6.53
2019-06-26T23:09:49.542Z,8.60
2019-06-26T23:12:19.062Z,7.50
2019-06-26T23:14:48.211Z,7.30
2019-06-26T23:17:17.767Z,6.60
2019-06-26T23:19:46.914Z,7.43
2019-06-26T23:22:16.735Z,5.90
2019-06-26T23:24:46.262Z,5.03
2019-06-26T23:27:15.450Z,10.07
2019-06-26T23:29:44.613Z,4.77
2019-06-26T23:32:14.100Z,8.03
2019-06-26T23:34:43.263Z,7.23
2019-06-26T23:37:12.514Z,7.47
2019-06-26T23:39:41.682Z,4.67
2019-06-26T23:42:10.923Z,6.03
2019-06-26T23:44:40.821Z,10.53
2019-06-26T23:47:10.021Z,14.13
2019-06-26T23:49:39.254Z,7.20
2019-06-26T23:52:08.504Z,5.83
2019-06-26T23:54:38.095Z,13.23
2019-06-26T23:57:07.636Z,7.13
2019-06-26T23:59:36.867Z,8.50
