createdAt,value
2017-10-12T00:00:33.996Z,4.97
2017-10-12T00:03:03.079Z,5.43
2017-10-12T00:05:32.149Z,4.60
2017-10-12T00:08:01.020Z,4.90
2017-10-12T00:10:29.319Z,4.30
2017-10-12T00:12:57.621Z,4.93
2017-10-12T00:15:25.926Z,4.53
2017-10-12T00:17:55.194Z,4.97
2017-10-12T00:20:23.500Z,4.40
2017-10-12T00:22:51.811Z,5.43
2017-10-12T00:25:20.122Z,5.10
2017-10-12T00:27:48.452Z,5.90
2017-10-12T00:30:17.566Z,7.93
2017-10-12T00:32:45.872Z,6.27
2017-10-12T00:35:14.283Z,6.27
2017-10-12T00:37:42.599Z,6.37
2017-10-12T00:40:11.651Z,6.50
2017-10-12T00:42:39.976Z,5.90
2017-10-12T00:45:09.042Z,5.70
2017-10-12T00:47:37.342Z,5.30
2017-10-12T00:50:05.662Z,5.10
2017-10-12T00:52:33.984Z,4.47
2017-10-12T00:55:02.279Z,4.67
2017-10-12T00:57:30.593Z,4.93
2017-10-12T00:59:59.686Z,4.00
2017-10-12T01:02:29.438Z,4.63
2017-10-12T01:04:57.761Z,4.13
2017-10-12T01:07:26.055Z,4.10
2017-10-12T01:09:54.380Z,4.13
2017-10-12T01:12:22.676Z,4.50
2017-10-12T01:14:50.968Z,4.10
2017-10-12T01:17:19.293Z,3.90
2017-10-12T01:19:48.894Z,4.23
2017-10-12T01:22:17.202Z,4.00
2017-10-12T01:24:45.498Z,4.13
2017-10-12T01:27:13.837Z,3.50
2017-10-12T01:29:42.135Z,3.80
2017-10-12T01:32:11.212Z,3.50
2017-10-12T01:34:39.525Z,3.63
2017-10-12T01:37:07.824Z,3.50
2017-10-12T01:39:36.130Z,3.80
2017-10-12T01:42:04.435Z,4.17
2017-10-12T01:44:32.739Z,3.87
2017-10-12T01:47:01.914Z,4.30
2017-10-12T01:49:30.220Z,3.37
2017-10-12T01:51:59.284Z,3.30
2017-10-12T01:54:27.584Z,3.90
2017-10-12T01:56:56.643Z,3.60
2017-10-12T01:59:24.959Z,4.17
2017-10-12T02:01:53.258Z,3.73
2017-10-12T02:04:22.315Z,3.80
2017-10-12T02:06:50.639Z,4.30
2017-10-12T02:09:19.763Z,3.47
2017-10-12T02:11:48.103Z,3.43
2017-10-12T02:14:16.397Z,3.70
2017-10-12T02:16:45.483Z,3.57
2017-10-12T02:19:13.774Z,3.60
2017-10-12T02:21:42.843Z,3.47
2017-10-12T02:24:11.143Z,3.53
2017-10-12T02:26:39.443Z,3.60
2017-10-12T02:29:08.531Z,3.77
2017-10-12T02:31:36.822Z,4.60
2017-10-12T02:34:05.891Z,3.80
2017-10-12T02:36:34.349Z,3.70
2017-10-12T02:39:02.655Z,4.00
2017-10-12T02:41:30.959Z,3.87
2017-10-12T02:43:59.259Z,3.67
2017-10-12T02:46:28.372Z,3.30
2017-10-12T02:48:56.669Z,3.30
2017-10-12T02:51:25.071Z,2.77
2017-10-12T02:53:53.385Z,3.20
2017-10-12T02:56:23.244Z,3.70
2017-10-12T02:58:51.553Z,3.57
2017-10-12T03:01:19.870Z,3.07
2017-10-12T03:03:48.964Z,2.87
2017-10-12T03:06:18.130Z,3.00
2017-10-12T03:08:46.735Z,3.33
2017-10-12T03:11:15.057Z,3.20
2017-10-12T03:13:44.122Z,3.50
2017-10-12T03:16:12.559Z,3.30
2017-10-12T03:18:40.925Z,2.87
2017-10-12T03:21:10.005Z,4.20
2017-10-12T03:23:39.070Z,2.87
2017-10-12T03:26:07.501Z,3.73
2017-10-12T03:28:36.594Z,2.67
2017-10-12T03:31:05.700Z,3.40
2017-10-12T03:33:35.005Z,3.07
2017-10-12T03:36:04.093Z,2.73
2017-10-12T03:38:33.158Z,3.10
2017-10-12T03:41:01.541Z,3.03
2017-10-12T03:43:29.921Z,2.63
2017-10-12T03:45:58.228Z,2.57
2017-10-12T03:48:26.534Z,2.20
2017-10-12T03:50:54.857Z,2.60
2017-10-12T03:53:23.153Z,2.97
2017-10-12T03:55:51.460Z,3.33
2017-10-12T03:58:19.784Z,2.30
2017-10-12T04:00:48.080Z,2.60
2017-10-12T04:03:16.393Z,2.50
2017-10-12T04:05:44.707Z,2.40
2017-10-12T04:08:13.786Z,2.60
2017-10-12T04:10:42.084Z,2.43
2017-10-12T04:13:11.172Z,2.87
2017-10-12T04:15:40.249Z,2.93
2017-10-12T04:18:08.552Z,2.77
2017-10-12T04:20:37.621Z,2.30
2017-10-12T04:23:05.924Z,2.10
2017-10-12T04:25:34.222Z,2.97
2017-10-12T04:28:03.306Z,2.07
2017-10-12T04:30:31.610Z,2.30
2017-10-12T04:33:00.678Z,2.40
2017-10-12T04:35:28.980Z,2.40
2017-10-12T04:37:58.082Z,2.10
2017-10-12T04:40:27.140Z,2.27
2017-10-12T04:42:55.476Z,2.60
2017-10-12T04:45:23.775Z,2.10
2017-10-12T04:47:52.074Z,2.33
2017-10-12T04:50:20.371Z,1.90
2017-10-12T04:52:48.683Z,2.30
2017-10-12T04:55:17.765Z,2.50
2017-10-12T04:57:46.075Z,2.70
2017-10-12T05:00:15.149Z,2.10
2017-10-12T05:02:43.454Z,2.23
2017-10-12T05:05:12.514Z,2.87
2017-10-12T05:07:40.852Z,2.10
2017-10-12T05:10:09.145Z,1.87
2017-10-12T05:12:37.546Z,2.20
2017-10-12T05:15:05.850Z,2.60
2017-10-12T05:17:34.184Z,1.90
2017-10-12T05:20:02.491Z,1.97
2017-10-12T05:22:30.802Z,2.33
2017-10-12T05:24:59.102Z,2.30
2017-10-12T05:27:28.193Z,2.20
2017-10-12T05:29:57.262Z,2.40
2017-10-12T05:32:25.562Z,2.50
2017-10-12T05:34:53.856Z,2.60
2017-10-12T05:37:22.923Z,2.13
2017-10-12T05:39:51.374Z,2.50
2017-10-12T05:42:19.678Z,2.20
2017-10-12T05:44:48.073Z,2.43
2017-10-12T05:47:16.386Z,2.57
2017-10-12T05:49:45.452Z,2.87
2017-10-12T05:52:13.753Z,3.23
2017-10-12T05:54:42.065Z,2.33
2017-10-12T05:57:10.387Z,2.60
2017-10-12T05:59:38.737Z,3.30
2017-10-12T06:02:07.040Z,3.03
2017-10-12T06:04:35.360Z,3.13
2017-10-12T06:07:03.654Z,2.57
2017-10-12T06:09:32.716Z,3.30
2017-10-12T06:12:01.022Z,2.57
2017-10-12T06:14:29.321Z,2.70
2017-10-12T06:16:58.569Z,3.40
2017-10-12T06:19:26.893Z,2.43
2017-10-12T06:21:55.246Z,2.77
2017-10-12T06:24:23.613Z,3.53
2017-10-12T06:26:52.019Z,2.87
2017-10-12T06:29:20.327Z,2.30
2017-10-12T06:31:48.640Z,2.50
2017-10-12T06:34:16.947Z,3.00
2017-10-12T06:36:45.275Z,2.33
2017-10-12T06:39:13.587Z,3.33
2017-10-12T06:41:41.892Z,2.70
2017-10-12T06:44:10.200Z,2.93
2017-10-12T06:46:38.505Z,3.63
2017-10-12T06:49:07.571Z,2.80
2017-10-12T06:51:35.893Z,3.10
2017-10-12T06:54:04.986Z,3.27
2017-10-12T06:56:34.051Z,2.70
2017-10-12T06:59:02.343Z,3.00
2017-10-12T07:01:30.644Z,3.20
2017-10-12T07:03:59.716Z,2.93
2017-10-12T07:06:28.036Z,3.90
2017-10-12T07:08:57.112Z,2.90
2017-10-12T07:11:25.404Z,3.00
2017-10-12T07:13:54.498Z,3.47
2017-10-12T07:16:22.843Z,3.20
2017-10-12T07:18:51.207Z,3.30
2017-10-12T07:21:19.502Z,3.00
2017-10-12T07:23:47.819Z,2.37
2017-10-12T07:26:16.107Z,3.40
2017-10-12T07:28:44.399Z,2.80
2017-10-12T07:31:13.468Z,2.73
2017-10-12T07:33:41.870Z,2.60
2017-10-12T07:36:10.181Z,3.73
2017-10-12T07:38:38.473Z,3.80
2017-10-12T07:41:06.780Z,3.40
2017-10-12T07:43:35.079Z,3.33
2017-10-12T07:46:03.438Z,3.00
2017-10-12T07:48:31.841Z,2.90
2017-10-12T07:51:00.135Z,3.30
2017-10-12T07:53:28.591Z,3.27
2017-10-12T07:55:56.917Z,2.83
2017-10-12T07:58:25.427Z,3.53
2017-10-12T08:00:53.719Z,3.00
2017-10-12T08:03:22.025Z,3.33
2017-10-12T08:05:50.357Z,2.73
2017-10-12T08:08:19.419Z,2.90
2017-10-12T08:10:47.725Z,3.37
2017-10-12T08:13:16.077Z,3.63
2017-10-12T08:15:44.388Z,2.90
2017-10-12T08:18:12.723Z,2.83
2017-10-12T08:20:41.011Z,2.40
2017-10-12T08:23:09.339Z,3.10
2017-10-12T08:25:38.404Z,2.80
2017-10-12T08:28:06.703Z,2.97
2017-10-12T08:30:35.027Z,2.13
2017-10-12T08:33:03.324Z,3.30
2017-10-12T08:35:31.639Z,3.13
2017-10-12T08:37:59.939Z,2.40
2017-10-12T08:40:28.251Z,2.70
2017-10-12T08:42:56.566Z,2.07
2017-10-12T08:45:24.914Z,2.70
2017-10-12T08:47:53.256Z,2.00
2017-10-12T08:50:21.546Z,2.83
2017-10-12T08:52:50.610Z,2.37
2017-10-12T08:55:19.011Z,2.10
2017-10-12T08:57:47.347Z,3.57
2017-10-12T09:00:15.649Z,2.87
2017-10-12T09:02:43.953Z,2.20
2017-10-12T09:05:12.279Z,2.47
2017-10-12T09:07:40.644Z,2.00
2017-10-12T09:10:09.717Z,3.30
2017-10-12T09:15:12.554Z,2.30
2017-10-12T09:17:41.677Z,2.60
2017-10-12T09:20:09.990Z,2.50
2017-10-12T09:22:38.329Z,2.57
2017-10-12T09:25:06.634Z,2.50
2017-10-12T09:27:34.946Z,2.60
2017-10-12T09:30:03.311Z,3.23
2017-10-12T09:32:31.615Z,2.70
2017-10-12T09:34:59.919Z,2.37
2017-10-12T09:37:29.006Z,2.50
2017-10-12T09:39:57.319Z,2.77
2017-10-12T09:42:26.387Z,2.60
2017-10-12T09:44:54.706Z,2.73
2017-10-12T09:47:23.013Z,1.93
2017-10-12T09:49:51.311Z,2.40
2017-10-12T09:52:19.687Z,2.10
2017-10-12T09:54:48.007Z,2.73
2017-10-12T09:57:17.073Z,2.00
2017-10-12T09:59:45.381Z,2.17
2017-10-12T10:02:13.743Z,2.20
2017-10-12T10:04:42.040Z,2.60
2017-10-12T10:07:11.876Z,2.60
2017-10-12T10:09:40.955Z,1.73
2017-10-12T10:12:09.260Z,2.40
2017-10-12T10:14:38.339Z,2.13
2017-10-12T10:17:06.831Z,2.03
2017-10-12T10:19:35.927Z,2.30
2017-10-12T10:22:04.233Z,2.23
2017-10-12T10:24:32.543Z,2.17
2017-10-12T10:27:00.860Z,2.30
2017-10-12T10:29:31.556Z,2.60
2017-10-12T10:31:59.857Z,1.87
2017-10-12T10:34:28.172Z,2.30
2017-10-12T10:36:56.472Z,1.93
2017-10-12T10:39:25.533Z,2.27
2017-10-12T10:41:53.897Z,1.97
2017-10-12T10:44:22.211Z,2.13
2017-10-12T10:46:50.562Z,2.27
2017-10-12T10:49:18.869Z,2.47
2017-10-12T10:51:47.176Z,1.97
2017-10-12T10:54:16.270Z,2.70
2017-10-12T10:56:45.348Z,2.47
2017-10-12T10:59:13.715Z,2.20
2017-10-12T11:01:42.025Z,1.93
2017-10-12T11:04:11.126Z,2.77
2017-10-12T11:06:39.426Z,2.00
2017-10-12T11:09:07.840Z,1.83
2017-10-12T11:11:36.138Z,2.10
2017-10-12T11:14:04.450Z,2.10
2017-10-12T11:16:32.769Z,2.10
2017-10-12T11:19:01.066Z,2.60
2017-10-12T11:21:29.364Z,2.90
2017-10-12T11:23:57.681Z,2.33
2017-10-12T11:26:26.762Z,2.23
2017-10-12T11:28:55.056Z,2.00
2017-10-12T11:31:23.356Z,2.10
2017-10-12T11:33:51.689Z,2.20
2017-10-12T11:36:20.012Z,2.27
2017-10-12T11:38:49.138Z,1.57
2017-10-12T11:41:17.422Z,2.10
2017-10-12T11:43:45.714Z,1.80
2017-10-12T11:46:14.022Z,2.10
2017-10-12T11:48:42.320Z,2.20
2017-10-12T11:51:10.952Z,1.90
2017-10-12T11:53:39.286Z,2.03
2017-10-12T11:56:07.591Z,2.00
2017-10-12T11:58:36.670Z,1.93
2017-10-12T12:01:05.886Z,1.60
2017-10-12T12:03:34.973Z,2.10
2017-10-12T12:06:03.291Z,1.80
2017-10-12T12:08:31.582Z,2.00
2017-10-12T12:10:59.886Z,1.90
2017-10-12T12:13:28.246Z,2.00
2017-10-12T12:15:56.546Z,2.00
2017-10-12T12:18:24.862Z,1.60
2017-10-12T12:20:53.168Z,2.43
2017-10-12T12:23:22.280Z,2.07
2017-10-12T12:25:50.576Z,2.30
2017-10-12T12:28:18.904Z,1.70
2017-10-12T12:30:47.218Z,1.90
2017-10-12T12:33:15.532Z,1.70
2017-10-12T12:35:43.827Z,2.40
2017-10-12T12:38:12.140Z,2.93
2017-10-12T12:40:40.560Z,2.43
2017-10-12T12:43:08.882Z,2.33
2017-10-12T12:45:37.175Z,3.17
2017-10-12T12:48:05.488Z,1.70
2017-10-12T12:50:33.806Z,2.87
2017-10-12T12:53:02.129Z,2.30
2017-10-12T12:55:31.272Z,2.60
2017-10-12T12:57:59.568Z,2.33
2017-10-12T13:00:27.866Z,2.47
2017-10-12T13:02:56.932Z,2.50
2017-10-12T13:05:26.147Z,2.67
2017-10-12T13:07:54.449Z,2.17
2017-10-12T13:10:22.768Z,2.33
2017-10-12T13:12:51.856Z,2.17
2017-10-12T13:15:20.922Z,1.73
2017-10-12T13:17:49.288Z,2.73
2017-10-12T13:20:17.657Z,1.57
2017-10-12T13:22:45.956Z,1.87
2017-10-12T13:25:14.259Z,2.30
2017-10-12T13:27:42.639Z,2.07
2017-10-12T13:30:10.966Z,1.50
2017-10-12T13:32:39.280Z,2.40
2017-10-12T13:35:07.600Z,1.80
2017-10-12T13:37:35.902Z,2.50
2017-10-12T13:40:05.027Z,2.03
2017-10-12T13:42:33.459Z,1.87
2017-10-12T13:45:01.753Z,1.73
2017-10-12T13:47:30.066Z,1.83
2017-10-12T13:49:58.379Z,1.83
2017-10-12T13:52:26.676Z,2.70
2017-10-12T13:54:54.997Z,2.80
2017-10-12T13:57:24.081Z,2.33
2017-10-12T13:59:52.391Z,2.10
2017-10-12T14:02:20.694Z,2.50
2017-10-12T14:04:48.986Z,1.83
2017-10-12T14:07:17.284Z,1.70
2017-10-12T14:09:45.577Z,2.10
2017-10-12T14:12:13.875Z,1.60
2017-10-12T14:14:42.215Z,2.10
2017-10-12T14:17:10.572Z,1.90
2017-10-12T14:19:38.914Z,2.50
2017-10-12T14:22:07.224Z,2.50
2017-10-12T14:24:35.521Z,1.90
2017-10-12T14:27:04.686Z,2.13
2017-10-12T14:29:33.762Z,2.37
2017-10-12T14:32:02.074Z,2.40
2017-10-12T14:34:31.137Z,2.47
2017-10-12T14:36:59.433Z,1.63
2017-10-12T14:39:27.741Z,2.50
2017-10-12T14:41:57.222Z,2.10
2017-10-12T14:44:25.606Z,2.93
2017-10-12T14:46:53.890Z,2.00
2017-10-12T14:49:23.031Z,2.23
2017-10-12T14:51:51.327Z,2.00
2017-10-12T14:54:19.618Z,2.73
2017-10-12T14:56:47.912Z,1.83
2017-10-12T14:59:16.208Z,2.30
2017-10-12T15:01:45.273Z,2.23
2017-10-12T15:04:13.600Z,1.93
2017-10-12T15:06:42.661Z,2.10
2017-10-12T15:09:10.973Z,2.80
2017-10-12T15:11:39.286Z,2.00
2017-10-12T15:14:07.588Z,2.67
2017-10-12T15:16:35.965Z,2.20
2017-10-12T15:19:04.286Z,1.90
2017-10-12T15:21:32.586Z,2.57
2017-10-12T15:24:00.910Z,1.90
2017-10-12T15:26:29.289Z,2.00
2017-10-12T15:28:57.599Z,2.00
2017-10-12T15:31:26.010Z,2.33
2017-10-12T15:33:55.878Z,2.13
2017-10-12T15:36:24.175Z,2.53
2017-10-12T15:38:52.469Z,2.43
2017-10-12T15:41:20.807Z,2.53
2017-10-12T15:43:49.119Z,2.67
2017-10-12T15:46:17.441Z,2.83
2017-10-12T15:48:45.742Z,3.60
2017-10-12T15:51:15.375Z,2.53
2017-10-12T15:53:43.681Z,2.87
2017-10-12T15:56:11.983Z,3.23
2017-10-12T15:58:40.281Z,2.00
2017-10-12T16:01:08.583Z,3.10
2017-10-12T16:03:37.766Z,3.13
2017-10-12T16:06:06.850Z,2.87
2017-10-12T16:08:35.180Z,4.00
2017-10-12T16:11:03.490Z,3.80
2017-10-12T16:13:31.805Z,6.30
2017-10-12T16:16:00.115Z,7.17
2017-10-12T16:18:28.423Z,4.80
2017-10-12T16:20:56.792Z,4.90
2017-10-12T16:23:25.163Z,4.63
2017-10-12T16:25:53.464Z,3.93
2017-10-12T16:28:21.836Z,4.47
2017-10-12T16:30:50.134Z,3.50
2017-10-12T16:33:18.442Z,3.30
2017-10-12T16:35:46.763Z,4.90
2017-10-12T16:38:15.823Z,4.03
2017-10-12T16:40:44.123Z,5.97
2017-10-12T16:43:12.457Z,4.57
2017-10-12T16:45:40.763Z,5.00
2017-10-12T16:48:09.059Z,4.00
2017-10-12T16:53:05.734Z,5.10
2017-10-12T16:55:34.038Z,4.60
2017-10-12T16:58:02.373Z,4.23
2017-10-12T17:00:30.676Z,5.30
2017-10-12T17:02:59.008Z,5.23
2017-10-12T17:05:27.315Z,4.00
2017-10-12T17:07:55.663Z,3.97
2017-10-12T17:10:23.965Z,3.80
2017-10-12T17:12:52.274Z,4.83
2017-10-12T17:15:20.601Z,4.90
2017-10-12T17:17:48.919Z,4.63
2017-10-12T17:20:17.264Z,5.60
2017-10-12T17:22:45.568Z,5.30
2017-10-12T17:25:13.907Z,4.33
2017-10-12T17:27:42.991Z,4.40
2017-10-12T17:30:12.064Z,4.97
2017-10-12T17:32:40.377Z,3.90
2017-10-12T17:35:09.447Z,4.50
2017-10-12T17:37:37.758Z,4.30
2017-10-12T17:40:06.825Z,4.63
2017-10-12T17:42:35.200Z,5.03
2017-10-12T17:45:03.500Z,3.80
2017-10-12T17:47:31.867Z,4.70
2017-10-12T17:50:00.199Z,3.83
2017-10-12T17:52:29.288Z,4.20
2017-10-12T17:54:58.356Z,4.17
2017-10-12T17:57:26.673Z,4.17
2017-10-12T17:59:55.769Z,4.03
2017-10-12T18:02:24.877Z,4.20
2017-10-12T18:04:53.958Z,4.73
2017-10-12T18:07:22.279Z,4.50
2017-10-12T18:09:50.586Z,3.80
2017-10-12T18:14:47.244Z,4.43
2017-10-12T18:17:16.332Z,4.37
2017-10-12T18:19:44.657Z,5.10
2017-10-12T18:22:13.095Z,5.07
2017-10-12T18:24:41.407Z,3.90
2017-10-12T18:27:09.719Z,4.60
2017-10-12T18:29:38.812Z,4.90
2017-10-12T18:34:37.155Z,4.87
2017-10-12T18:37:05.463Z,3.93
2017-10-12T18:39:33.821Z,4.50
2017-10-12T18:42:02.131Z,4.30
2017-10-12T18:44:30.482Z,5.00
2017-10-12T18:46:58.782Z,5.20
2017-10-12T18:49:27.104Z,5.70
2017-10-12T18:51:55.411Z,5.50
2017-10-12T18:54:24.479Z,3.63
2017-10-12T18:56:52.805Z,5.27
2017-10-12T18:59:21.152Z,4.20
2017-10-12T19:01:49.533Z,4.83
2017-10-12T19:04:17.884Z,4.73
2017-10-12T19:06:46.208Z,4.03
2017-10-12T19:09:15.308Z,4.60
2017-10-12T19:11:44.378Z,4.83
2017-10-12T19:14:12.846Z,5.27
2017-10-12T19:16:41.161Z,4.17
2017-10-12T19:19:09.487Z,4.53
2017-10-12T19:21:37.807Z,5.57
2017-10-12T19:24:06.134Z,5.90
2017-10-12T19:26:34.488Z,4.90
2017-10-12T19:29:03.575Z,4.10
2017-10-12T19:31:31.903Z,5.40
2017-10-12T19:34:00.206Z,3.70
2017-10-12T19:36:28.612Z,4.40
2017-10-12T19:38:56.972Z,3.90
2017-10-12T19:41:25.298Z,5.40
2017-10-12T19:43:53.618Z,4.23
2017-10-12T19:46:21.933Z,4.30
2017-10-12T19:48:50.268Z,3.80
2017-10-12T19:53:46.960Z,3.77
2017-10-12T19:56:15.293Z,4.17
2017-10-12T20:01:13.507Z,4.97
2017-10-12T20:03:42.590Z,4.10
2017-10-12T20:06:11.700Z,4.37
2017-10-12T20:08:40.852Z,4.50
2017-10-12T20:11:09.174Z,4.00
2017-10-12T20:13:38.259Z,4.00
2017-10-12T20:16:06.600Z,4.13
2017-10-12T20:18:34.920Z,3.40
2017-10-12T20:21:03.235Z,4.20
2017-10-12T20:23:31.569Z,3.83
2017-10-12T20:25:59.889Z,3.67
2017-10-12T20:28:28.188Z,4.67
2017-10-12T20:30:57.668Z,4.10
2017-10-12T20:33:25.969Z,4.80
2017-10-12T20:35:55.105Z,5.33
2017-10-12T20:38:23.428Z,4.27
2017-10-12T20:40:51.803Z,4.73
2017-10-12T20:43:20.120Z,3.50
2017-10-12T20:45:49.208Z,4.90
2017-10-12T20:48:18.381Z,4.00
2017-10-12T20:50:46.691Z,3.90
2017-10-12T20:53:15.783Z,4.40
2017-10-12T20:55:44.099Z,3.37
2017-10-12T20:58:12.408Z,4.83
2017-10-12T21:00:40.768Z,4.50
2017-10-12T21:03:09.242Z,4.67
2017-10-12T21:05:37.575Z,3.90
2017-10-12T21:08:05.878Z,4.60
2017-10-12T21:10:34.207Z,3.63
2017-10-12T21:13:02.503Z,3.47
2017-10-12T21:15:30.806Z,3.60
2017-10-12T21:17:59.114Z,3.90
2017-10-12T21:20:28.197Z,4.23
2017-10-12T21:22:56.522Z,4.63
2017-10-12T21:25:24.900Z,5.37
2017-10-12T21:27:53.262Z,5.53
2017-10-12T21:30:21.597Z,5.13
2017-10-12T21:32:50.011Z,4.77
2017-10-12T21:35:18.446Z,3.97
2017-10-12T21:37:46.764Z,7.70
2017-10-12T21:40:15.090Z,3.90
2017-10-12T21:42:43.393Z,3.83
2017-10-12T21:45:11.766Z,3.80
2017-10-12T21:47:40.763Z,4.40
2017-10-12T21:50:09.097Z,4.37
2017-10-12T21:52:37.425Z,3.77
2017-10-12T21:55:05.750Z,4.60
2017-10-12T21:57:34.083Z,3.93
2017-10-12T22:00:02.387Z,3.87
2017-10-12T22:02:30.714Z,4.73
2017-10-12T22:04:59.822Z,4.47
2017-10-12T22:07:28.906Z,4.60
2017-10-12T22:09:57.243Z,3.87
2017-10-12T22:12:25.558Z,4.00
2017-10-12T22:14:53.877Z,3.83
2017-10-12T22:17:23.002Z,4.80
2017-10-12T22:19:51.306Z,4.30
2017-10-12T22:22:19.617Z,3.70
2017-10-12T22:24:48.079Z,4.17
2017-10-12T22:27:16.416Z,4.73
2017-10-12T22:29:44.743Z,4.00
2017-10-12T22:32:13.047Z,3.73
2017-10-12T22:34:41.357Z,3.73
2017-10-12T22:37:09.664Z,4.60
2017-10-12T22:39:38.007Z,4.13
2017-10-12T22:42:07.113Z,3.50
2017-10-12T22:44:35.443Z,3.90
2017-10-12T22:47:03.827Z,4.47
2017-10-12T22:49:32.163Z,3.83
2017-10-12T22:52:00.487Z,3.90
2017-10-12T22:54:28.800Z,4.20
2017-10-12T22:56:57.107Z,4.97
2017-10-12T22:59:26.254Z,3.87
2017-10-12T23:01:54.564Z,4.30
2017-10-12T23:04:22.904Z,4.03
2017-10-12T23:06:51.280Z,4.50
2017-10-12T23:09:19.598Z,4.87
2017-10-12T23:11:47.925Z,3.70
2017-10-12T23:14:16.255Z,5.07
2017-10-12T23:16:44.593Z,5.50
2017-10-12T23:19:12.914Z,5.10
2017-10-12T23:21:41.216Z,4.50
2017-10-12T23:24:10.367Z,4.07
2017-10-12T23:26:38.671Z,5.37
2017-10-12T23:29:07.030Z,4.20
2017-10-12T23:31:35.345Z,4.57
2017-10-12T23:34:03.667Z,4.70
2017-10-12T23:36:33.350Z,3.60
2017-10-12T23:39:01.672Z,3.97
2017-10-12T23:41:30.049Z,4.07
2017-10-12T23:43:59.151Z,4.50
2017-10-12T23:46:27.466Z,3.60
2017-10-12T23:48:55.823Z,4.40
2017-10-12T23:51:24.135Z,5.07
2017-10-12T23:53:53.025Z,4.37
2017-10-12T23:56:21.341Z,3.90
2017-10-12T23:58:49.672Z,4.30
