createdAt,value
2018-06-04T00:00:29.181Z,14.67
2018-06-04T00:02:56.999Z,14.30
2018-06-04T00:05:24.794Z,13.70
2018-06-04T00:07:52.596Z,21.53
2018-06-04T00:10:20.387Z,24.20
2018-06-04T00:12:48.202Z,18.33
2018-06-04T00:15:16.002Z,16.63
2018-06-04T00:17:43.807Z,19.90
2018-06-04T00:20:11.599Z,19.40
2018-06-04T00:22:39.407Z,18.83
2018-06-04T00:25:07.202Z,17.07
2018-06-04T00:27:35.016Z,18.63
2018-06-04T00:30:02.816Z,19.33
2018-06-04T00:32:30.654Z,19.60
2018-06-04T00:34:58.452Z,19.40
2018-06-04T00:37:26.287Z,19.60
2018-06-04T00:39:54.074Z,21.43
2018-06-04T00:42:21.878Z,21.80
2018-06-04T00:44:49.675Z,18.77
2018-06-04T00:47:17.488Z,17.83
2018-06-04T00:49:45.278Z,19.80
2018-06-04T00:52:13.086Z,25.90
2018-06-04T00:54:40.889Z,19.50
2018-06-04T00:57:08.691Z,19.33
2018-06-04T00:59:36.495Z,25.60
2018-06-04T01:02:04.304Z,19.63
2018-06-04T01:04:32.087Z,19.67
2018-06-04T01:06:59.898Z,19.73
2018-06-04T01:09:27.683Z,16.37
2018-06-04T01:11:55.507Z,18.60
2018-06-04T01:14:23.291Z,22.20
2018-06-04T01:16:51.108Z,21.23
2018-06-04T01:19:18.907Z,18.67
2018-06-04T01:21:46.716Z,17.40
2018-06-04T01:24:14.509Z,21.10
2018-06-04T01:26:42.331Z,24.83
2018-06-04T01:29:10.127Z,20.67
2018-06-04T01:31:37.952Z,22.13
2018-06-04T01:34:05.763Z,15.37
2018-06-04T01:36:33.556Z,24.27
2018-06-04T01:39:01.367Z,22.67
2018-06-04T01:41:29.161Z,18.50
2018-06-04T01:43:56.970Z,26.33
2018-06-04T01:46:24.758Z,22.70
2018-06-04T01:48:52.576Z,21.30
2018-06-04T01:51:20.360Z,22.70
2018-06-04T01:53:48.183Z,23.87
2018-06-04T01:56:16.615Z,22.87
2018-06-04T01:58:44.426Z,21.10
2018-06-04T02:01:12.254Z,22.10
2018-06-04T02:03:40.059Z,20.00
2018-06-04T02:06:07.859Z,18.57
2018-06-04T02:08:35.671Z,24.90
2018-06-04T02:11:03.467Z,20.50
2018-06-04T02:13:31.279Z,21.73
2018-06-04T02:15:59.069Z,25.07
2018-06-04T02:18:26.884Z,24.53
2018-06-04T02:20:54.691Z,27.37
2018-06-04T02:23:22.523Z,18.93
2018-06-04T02:25:50.318Z,22.20
2018-06-04T02:28:18.123Z,21.03
2018-06-04T02:30:45.934Z,22.80
2018-06-04T02:33:13.768Z,22.03
2018-06-04T02:35:41.562Z,20.60
2018-06-04T02:38:09.375Z,21.47
2018-06-04T02:40:37.179Z,21.53
2018-06-04T02:43:05.063Z,21.47
2018-06-04T02:45:32.866Z,24.97
2018-06-04T02:48:00.676Z,23.77
2018-06-04T02:50:28.471Z,18.77
2018-06-04T02:52:56.283Z,20.97
2018-06-04T02:55:24.086Z,25.80
2018-06-04T02:57:51.992Z,25.00
2018-06-04T03:00:19.785Z,21.10
2018-06-04T03:02:47.594Z,22.53
2018-06-04T03:05:15.387Z,18.57
2018-06-04T03:07:43.198Z,24.80
2018-06-04T03:10:11.002Z,22.13
2018-06-04T03:12:38.796Z,22.37
2018-06-04T03:15:06.624Z,21.20
2018-06-04T03:17:34.410Z,20.37
2018-06-04T03:20:02.219Z,21.37
2018-06-04T03:22:30.009Z,18.13
2018-06-04T03:24:57.840Z,19.80
2018-06-04T03:27:25.627Z,23.83
2018-06-04T03:29:53.438Z,23.97
2018-06-04T03:32:21.255Z,19.47
2018-06-04T03:34:49.096Z,25.77
2018-06-04T03:37:16.852Z,23.20
2018-06-04T03:39:44.663Z,22.63
2018-06-04T03:42:12.479Z,19.37
2018-06-04T03:44:40.285Z,27.70
2018-06-04T03:47:08.084Z,27.57
2018-06-04T03:49:35.895Z,27.23
2018-06-04T03:52:03.738Z,27.20
2018-06-04T03:54:31.493Z,26.73
2018-06-04T03:56:59.274Z,26.53
2018-06-04T03:59:27.102Z,29.00
2018-06-04T04:01:54.891Z,24.60
2018-06-04T04:04:22.712Z,26.30
2018-06-04T04:06:50.498Z,25.97
2018-06-04T04:09:18.316Z,23.57
2018-06-04T04:11:48.915Z,25.33
2018-06-04T04:14:16.719Z,25.93
2018-06-04T04:16:44.510Z,20.93
2018-06-04T04:19:12.314Z,21.50
2018-06-04T04:21:40.114Z,25.10
2018-06-04T04:24:07.990Z,22.27
2018-06-04T04:26:35.778Z,23.40
2018-06-04T04:29:03.611Z,26.07
2018-06-04T04:31:31.428Z,24.30
2018-06-04T04:33:59.243Z,25.20
2018-06-04T04:36:27.034Z,25.27
2018-06-04T04:38:54.873Z,23.90
2018-06-04T04:41:22.663Z,22.97
2018-06-04T04:43:50.470Z,21.50
2018-06-04T04:46:18.277Z,25.60
2018-06-04T04:48:46.070Z,24.13
2018-06-04T04:51:13.879Z,25.77
2018-06-04T04:53:42.391Z,24.20
2018-06-04T04:56:10.199Z,25.70
2018-06-04T04:58:38.011Z,26.10
2018-06-04T05:01:05.843Z,26.07
2018-06-04T05:03:33.650Z,28.47
2018-06-04T05:06:01.470Z,27.23
2018-06-04T05:08:29.269Z,24.90
2018-06-04T05:10:57.082Z,26.70
2018-06-04T05:13:24.894Z,25.57
2018-06-04T05:15:52.715Z,25.30
2018-06-04T05:18:20.512Z,25.60
2018-06-04T05:20:48.331Z,26.37
2018-06-04T05:23:16.128Z,25.40
2018-06-04T05:25:43.942Z,22.70
2018-06-04T05:28:11.756Z,25.27
2018-06-04T05:30:39.607Z,25.40
2018-06-04T05:33:07.412Z,27.73
2018-06-04T05:35:35.236Z,25.97
2018-06-04T05:38:03.067Z,25.97
2018-06-04T05:40:30.907Z,26.50
2018-06-04T05:42:58.724Z,23.70
2018-06-04T05:45:26.539Z,24.53
2018-06-04T05:47:54.368Z,24.03
2018-06-04T05:50:22.171Z,26.43
2018-06-04T05:52:50.036Z,22.83
2018-06-04T05:55:17.835Z,22.93
2018-06-04T05:57:45.650Z,21.97
2018-06-04T06:00:13.494Z,24.77
2018-06-04T06:02:41.313Z,22.90
2018-06-04T06:05:09.160Z,21.53
2018-06-04T06:07:36.970Z,22.40
2018-06-04T06:10:04.820Z,20.93
2018-06-04T06:12:32.651Z,21.97
2018-06-04T06:15:00.486Z,20.97
2018-06-04T06:17:28.304Z,20.27
2018-06-04T06:19:56.146Z,21.30
2018-06-04T06:22:23.973Z,19.73
2018-06-04T06:24:51.798Z,21.50
2018-06-04T06:27:19.615Z,17.90
2018-06-04T06:29:47.454Z,18.03
2018-06-04T06:32:15.264Z,19.43
2018-06-04T06:34:43.107Z,19.70
2018-06-04T06:37:10.946Z,18.27
2018-06-04T06:39:38.771Z,19.50
2018-06-04T06:42:06.615Z,18.13
2018-06-04T06:44:34.426Z,18.60
2018-06-04T06:47:02.254Z,17.20
2018-06-04T06:49:30.090Z,17.77
2018-06-04T06:51:57.943Z,20.33
2018-06-04T06:54:25.751Z,18.03
2018-06-04T06:56:53.572Z,17.33
2018-06-04T06:59:21.411Z,16.53
2018-06-04T07:01:49.235Z,17.40
2018-06-04T07:04:17.078Z,18.07
2018-06-04T07:06:44.892Z,18.53
2018-06-04T07:09:12.768Z,16.17
2018-06-04T07:11:40.586Z,16.10
2018-06-04T07:14:08.391Z,15.63
2018-06-04T07:16:36.268Z,17.60
2018-06-04T07:19:04.103Z,15.40
2018-06-04T07:21:32.009Z,15.60
2018-06-04T07:23:59.753Z,16.80
2018-06-04T07:26:27.587Z,13.70
2018-06-04T07:28:55.414Z,14.83
2018-06-04T07:31:23.258Z,16.43
2018-06-04T07:33:51.119Z,16.53
2018-06-04T07:36:18.930Z,14.47
2018-06-04T07:38:46.779Z,14.53
2018-06-04T07:41:14.645Z,14.70
2018-06-04T07:43:42.438Z,14.73
2018-06-04T07:46:10.283Z,14.27
2018-06-04T07:48:38.123Z,13.70
2018-06-04T07:51:05.976Z,14.13
2018-06-04T07:53:33.798Z,16.60
2018-06-04T07:56:01.645Z,13.80
2018-06-04T07:58:29.493Z,18.70
2018-06-04T08:00:57.308Z,15.20
2018-06-04T08:03:25.131Z,14.50
2018-06-04T08:05:52.970Z,15.10
2018-06-04T08:08:20.786Z,13.20
2018-06-04T08:10:48.643Z,14.33
2018-06-04T08:13:16.466Z,14.30
2018-06-04T08:15:44.289Z,15.00
2018-06-04T08:18:12.142Z,13.73
2018-06-04T08:20:39.954Z,16.10
2018-06-04T08:23:07.804Z,16.97
2018-06-04T08:25:35.615Z,13.10
2018-06-04T08:28:03.452Z,13.30
2018-06-04T08:30:31.295Z,15.30
2018-06-04T08:32:59.162Z,12.50
2018-06-04T08:35:26.969Z,14.10
2018-06-04T08:37:55.516Z,13.37
2018-06-04T08:40:23.431Z,13.80
2018-06-04T08:42:51.167Z,14.00
2018-06-04T08:45:19.096Z,15.43
2018-06-04T08:47:46.909Z,14.87
2018-06-04T08:50:14.856Z,14.40
2018-06-04T08:52:42.679Z,15.13
2018-06-04T08:55:10.512Z,13.50
2018-06-04T08:57:38.359Z,12.40
2018-06-04T09:00:06.183Z,12.00
2018-06-04T09:02:34.017Z,10.60
2018-06-04T09:05:01.835Z,12.93
2018-06-04T09:07:29.691Z,17.03
2018-06-04T09:09:57.581Z,12.33
2018-06-04T09:12:25.371Z,10.87
2018-06-04T09:14:53.206Z,11.53
2018-06-04T09:17:21.131Z,10.93
2018-06-04T09:19:49.048Z,11.30
2018-06-04T09:22:16.887Z,11.03
2018-06-04T09:24:44.783Z,10.20
2018-06-04T09:27:12.699Z,15.70
2018-06-04T09:29:40.584Z,13.63
2018-06-04T09:32:08.536Z,10.97
2018-06-04T09:34:36.342Z,9.87
2018-06-04T09:37:04.189Z,10.23
2018-06-04T09:39:31.999Z,10.60
2018-06-04T09:41:59.836Z,11.00
2018-06-04T09:44:27.639Z,11.10
2018-06-04T09:46:55.483Z,12.40
2018-06-04T09:49:23.326Z,10.60
2018-06-04T09:51:51.129Z,11.50
2018-06-04T09:54:18.973Z,12.60
2018-06-04T09:56:46.821Z,9.27
2018-06-04T09:59:14.624Z,9.60
2018-06-04T10:01:42.460Z,10.63
2018-06-04T10:04:10.254Z,9.30
2018-06-04T10:06:38.078Z,9.20
2018-06-04T10:09:06.894Z,9.07
2018-06-04T10:11:34.698Z,8.37
2018-06-04T10:14:02.531Z,8.50
2018-06-04T10:16:30.372Z,9.20
2018-06-04T10:18:58.167Z,9.20
2018-06-04T10:21:25.971Z,8.97
2018-06-04T10:23:53.806Z,9.17
2018-06-04T10:26:21.620Z,10.13
2018-06-04T10:28:49.451Z,10.73
2018-06-04T10:31:17.254Z,9.00
2018-06-04T10:33:45.091Z,11.60
2018-06-04T10:36:12.903Z,9.33
2018-06-04T10:38:40.708Z,9.50
2018-06-04T10:41:08.534Z,10.37
2018-06-04T10:43:36.336Z,9.27
2018-06-04T10:46:04.183Z,8.60
2018-06-04T10:48:32.018Z,10.27
2018-06-04T10:50:59.864Z,7.43
2018-06-04T10:53:27.663Z,7.17
2018-06-04T10:55:55.465Z,7.60
2018-06-04T10:58:23.284Z,8.50
2018-06-04T11:00:51.083Z,7.57
2018-06-04T11:03:18.909Z,8.40
2018-06-04T11:05:46.751Z,8.57
2018-06-04T11:08:14.550Z,8.57
2018-06-04T11:10:42.351Z,8.43
2018-06-04T11:13:10.179Z,9.93
2018-06-04T11:15:38.011Z,10.37
2018-06-04T11:18:05.818Z,10.70
2018-06-04T11:20:33.683Z,7.57
2018-06-04T11:23:01.517Z,7.80
2018-06-04T11:25:29.363Z,7.67
2018-06-04T11:27:57.508Z,9.27
2018-06-04T11:30:25.426Z,7.67
2018-06-04T11:32:53.159Z,7.83
2018-06-04T11:35:21.027Z,6.60
2018-06-04T11:37:48.851Z,6.17
2018-06-04T11:40:16.698Z,6.43
2018-06-04T11:42:44.532Z,6.23
2018-06-04T11:45:12.330Z,9.37
2018-06-04T11:47:40.158Z,6.70
2018-06-04T11:50:07.963Z,8.13
2018-06-04T11:52:35.802Z,7.97
2018-06-04T11:55:03.615Z,7.10
2018-06-04T11:57:31.423Z,7.70
2018-06-04T11:59:59.263Z,10.87
2018-06-04T12:02:27.093Z,7.23
2018-06-04T12:04:54.939Z,7.40
2018-06-04T12:07:22.737Z,8.73
2018-06-04T12:09:50.534Z,6.77
2018-06-04T12:12:18.367Z,6.37
2018-06-04T12:14:46.219Z,6.63
2018-06-04T12:17:14.023Z,6.93
2018-06-04T12:19:41.867Z,6.40
2018-06-04T12:22:09.671Z,8.93
2018-06-04T12:24:37.520Z,6.27
2018-06-04T12:27:05.329Z,6.20
2018-06-04T12:29:33.136Z,6.70
2018-06-04T12:32:01.082Z,5.93
2018-06-04T12:34:28.885Z,9.27
2018-06-04T12:36:56.707Z,6.00
2018-06-04T12:39:24.548Z,5.93
2018-06-04T12:41:52.343Z,8.30
2018-06-04T12:44:20.176Z,8.23
2018-06-04T12:46:47.987Z,5.80
2018-06-04T12:49:15.807Z,7.00
2018-06-04T12:51:43.614Z,5.83
2018-06-04T12:54:11.439Z,7.87
2018-06-04T12:56:39.269Z,7.70
2018-06-04T12:59:07.080Z,5.70
2018-06-04T13:01:35.085Z,7.73
2018-06-04T13:04:02.993Z,6.07
2018-06-04T13:06:30.831Z,6.13
2018-06-04T13:08:58.694Z,5.73
2018-06-04T13:11:26.540Z,5.60
2018-06-04T13:13:55.350Z,7.30
2018-06-04T13:16:23.173Z,5.40
2018-06-04T13:18:51.074Z,5.83
2018-06-04T13:21:19.386Z,5.50
2018-06-04T13:23:47.198Z,5.77
2018-06-04T13:26:15.227Z,4.80
2018-06-04T13:28:43.090Z,5.40
2018-06-04T13:31:10.926Z,5.60
2018-06-04T13:33:40.242Z,9.53
2018-06-04T13:36:07.940Z,5.63
2018-06-04T13:38:35.767Z,5.27
2018-06-04T13:41:03.563Z,6.60
2018-06-04T13:43:31.392Z,19.23
2018-06-04T13:45:59.225Z,7.57
2018-06-04T13:48:27.067Z,9.30
2018-06-04T13:50:54.871Z,6.43
2018-06-04T13:53:22.738Z,5.80
2018-06-04T13:55:50.562Z,6.27
2018-06-04T13:58:18.371Z,8.03
2018-06-04T14:00:46.204Z,5.20
2018-06-04T14:03:14.002Z,4.80
2018-06-04T14:05:41.844Z,5.73
2018-06-04T14:08:09.638Z,5.40
2018-06-04T14:10:37.462Z,5.10
2018-06-04T14:13:05.296Z,5.30
2018-06-04T14:15:33.127Z,5.00
2018-06-04T14:18:00.953Z,4.63
2018-06-04T14:20:28.762Z,5.10
2018-06-04T14:22:56.675Z,5.37
2018-06-04T14:25:24.486Z,5.70
2018-06-04T14:27:52.319Z,5.80
2018-06-04T14:30:20.114Z,4.93
2018-06-04T14:32:47.926Z,9.10
2018-06-04T14:35:15.755Z,5.00
2018-06-04T14:37:43.586Z,5.20
2018-06-04T14:40:11.431Z,4.63
2018-06-04T14:42:39.245Z,6.80
2018-06-04T14:45:07.047Z,5.03
2018-06-04T14:47:34.904Z,5.93
2018-06-04T14:50:03.068Z,5.40
2018-06-04T14:52:30.843Z,5.10
2018-06-04T14:54:58.705Z,5.10
2018-06-04T14:57:26.508Z,4.43
2018-06-04T14:59:54.348Z,4.40
2018-06-04T15:02:22.157Z,4.17
2018-06-04T15:04:49.978Z,5.03
2018-06-04T15:07:17.785Z,5.70
2018-06-04T15:09:45.688Z,4.70
2018-06-04T15:12:13.506Z,15.37
2018-06-04T15:14:41.343Z,5.93
2018-06-04T15:17:12.476Z,4.97
2018-06-04T15:19:40.246Z,5.70
2018-06-04T15:22:08.059Z,4.80
2018-06-04T15:24:35.892Z,5.20
2018-06-04T15:27:03.725Z,6.00
2018-06-04T15:29:31.533Z,7.40
2018-06-04T15:31:59.362Z,7.50
2018-06-04T15:34:27.175Z,6.30
2018-06-04T15:36:55.008Z,5.33
2018-06-04T15:39:22.862Z,5.57
2018-06-04T15:41:50.701Z,6.00
2018-06-04T15:44:18.534Z,4.87
2018-06-04T15:46:46.335Z,6.37
2018-06-04T15:49:14.171Z,5.17
2018-06-04T15:51:41.975Z,6.30
2018-06-04T15:54:09.803Z,5.17
2018-06-04T15:56:37.630Z,4.90
2018-06-04T15:59:05.467Z,5.83
2018-06-04T16:01:33.275Z,5.47
2018-06-04T16:04:01.107Z,5.20
2018-06-04T16:06:28.947Z,5.37
2018-06-04T16:08:56.758Z,5.63
2018-06-04T16:11:24.562Z,6.00
2018-06-04T16:13:52.389Z,7.30
2018-06-04T16:16:20.192Z,8.50
2018-06-04T16:18:48.027Z,5.90
2018-06-04T16:21:15.862Z,6.93
2018-06-04T16:23:43.671Z,5.37
2018-06-04T16:26:11.493Z,5.67
2018-06-04T16:28:39.312Z,7.40
2018-06-04T16:31:07.120Z,6.30
2018-06-04T16:33:34.955Z,8.33
2018-06-04T16:36:02.756Z,6.37
2018-06-04T16:38:30.646Z,6.23
2018-06-04T16:40:58.571Z,5.27
2018-06-04T16:43:26.498Z,8.40
2018-06-04T16:45:54.328Z,8.50
2018-06-04T16:48:22.470Z,5.87
2018-06-04T16:50:50.317Z,5.83
2018-06-04T16:53:18.195Z,6.50
2018-06-04T16:55:46.035Z,5.50
2018-06-04T16:58:13.994Z,6.20
2018-06-04T17:00:41.832Z,6.17
2018-06-04T17:03:09.654Z,6.33
2018-06-04T17:05:37.449Z,6.10
2018-06-04T17:08:05.734Z,6.70
2018-06-04T17:10:33.552Z,6.83
2018-06-04T17:13:01.356Z,6.93
2018-06-04T17:15:29.374Z,6.80
2018-06-04T17:17:57.166Z,6.03
2018-06-04T17:20:25.005Z,6.27
2018-06-04T17:22:52.803Z,5.70
2018-06-04T17:25:20.670Z,7.30
2018-06-04T17:27:48.491Z,6.43
2018-06-04T17:30:16.387Z,6.40
2018-06-04T17:32:44.225Z,10.83
2018-06-04T17:35:12.069Z,5.67
2018-06-04T17:37:39.902Z,8.83
2018-06-04T17:40:07.710Z,7.00
2018-06-04T17:42:35.552Z,6.73
2018-06-04T17:45:03.452Z,8.00
2018-06-04T17:47:31.240Z,8.97
2018-06-04T17:49:59.047Z,7.70
2018-06-04T17:52:26.955Z,6.60
2018-06-04T17:54:54.792Z,6.70
2018-06-04T17:57:22.625Z,9.73
2018-06-04T17:59:50.450Z,7.47
2018-06-04T18:02:18.270Z,6.37
2018-06-04T18:04:46.095Z,6.47
2018-06-04T18:07:13.923Z,7.40
2018-06-04T18:09:41.730Z,10.13
2018-06-04T18:12:09.563Z,7.97
2018-06-04T18:14:37.373Z,8.13
2018-06-04T18:17:05.204Z,7.70
2018-06-04T18:19:44.759Z,8.90
2018-06-04T18:22:12.590Z,9.70
2018-06-04T18:24:41.203Z,10.40
2018-06-04T18:27:09.088Z,22.73
2018-06-04T18:29:36.938Z,10.03
2018-06-04T18:32:04.868Z,8.53
2018-06-04T18:34:32.735Z,9.07
2018-06-04T18:37:00.541Z,7.70
2018-06-04T18:39:28.369Z,8.90
2018-06-04T18:41:56.192Z,8.33
2018-06-04T18:44:24.030Z,7.90
2018-06-04T18:46:51.835Z,8.17
2018-06-04T18:49:19.662Z,9.17
2018-06-04T18:51:47.471Z,8.33
2018-06-04T18:54:15.317Z,9.50
2018-06-04T18:56:43.111Z,8.37
2018-06-04T18:59:11.409Z,11.73
2018-06-04T19:01:39.206Z,8.77
2018-06-04T19:04:08.503Z,10.20
2018-06-04T19:06:36.722Z,9.20
2018-06-04T19:09:06.665Z,10.50
2018-06-04T19:11:35.304Z,10.87
2018-06-04T19:14:08.098Z,9.20
2018-06-04T19:16:38.080Z,9.37
2018-06-04T19:19:06.157Z,9.67
2018-06-04T19:21:36.949Z,8.43
2018-06-04T19:24:07.750Z,11.00
2018-06-04T19:26:39.034Z,10.83
2018-06-04T19:29:14.703Z,11.33
2018-06-04T19:31:42.499Z,8.90
2018-06-04T19:34:10.331Z,8.60
2018-06-04T19:36:38.144Z,11.70
2018-06-04T19:39:07.716Z,10.87
2018-06-04T19:41:35.563Z,10.60
2018-06-04T19:44:03.723Z,9.73
2018-06-04T19:46:31.699Z,9.80
2018-06-04T19:48:59.570Z,9.27
2018-06-04T19:51:27.377Z,9.50
2018-06-04T19:53:56.005Z,14.33
2018-06-04T19:56:23.930Z,12.93
2018-06-04T19:58:51.772Z,10.07
2018-06-04T20:01:19.635Z,8.83
2018-06-04T20:03:47.507Z,11.93
2018-06-04T20:06:15.643Z,8.40
2018-06-04T20:08:43.477Z,10.90
2018-06-04T20:11:11.291Z,10.00
2018-06-04T20:13:39.165Z,10.77
2018-06-04T20:16:06.978Z,10.03
2018-06-04T20:18:34.839Z,12.73
2018-06-04T20:21:02.671Z,12.07
2018-06-04T20:23:30.513Z,12.93
2018-06-04T20:25:58.335Z,9.67
2018-06-04T20:28:26.211Z,12.37
2018-06-04T20:30:54.055Z,10.13
2018-06-04T20:33:21.862Z,9.87
2018-06-04T20:35:49.675Z,10.50
2018-06-04T20:38:17.510Z,9.10
2018-06-04T20:40:45.323Z,10.87
2018-06-04T20:43:13.162Z,14.80
2018-06-04T20:45:41.018Z,9.43
2018-06-04T20:48:08.838Z,10.57
2018-06-04T20:50:36.810Z,9.70
2018-06-04T20:53:04.644Z,10.20
2018-06-04T20:55:32.462Z,9.67
2018-06-04T20:58:00.294Z,12.20
2018-06-04T21:00:28.099Z,14.33
2018-06-04T21:02:56.003Z,11.00
2018-06-04T21:05:23.820Z,10.40
2018-06-04T21:07:51.638Z,10.20
2018-06-04T21:10:19.450Z,9.40
2018-06-04T21:12:47.287Z,10.10
2018-06-04T21:15:15.118Z,10.20
2018-06-04T21:17:42.942Z,9.57
2018-06-04T21:20:10.743Z,9.33
2018-06-04T21:22:38.584Z,10.13
2018-06-04T21:25:06.378Z,10.10
2018-06-04T21:27:34.226Z,12.90
2018-06-04T21:30:02.040Z,9.63
2018-06-04T21:32:29.875Z,10.50
2018-06-04T21:34:57.699Z,10.53
2018-06-04T21:37:25.522Z,10.47
2018-06-04T21:39:53.361Z,9.93
2018-06-04T21:42:21.154Z,10.20
2018-06-04T21:44:48.997Z,10.00
2018-06-04T21:47:16.836Z,10.50
2018-06-04T21:49:44.683Z,10.27
2018-06-04T21:52:12.491Z,10.50
2018-06-04T21:54:40.327Z,10.73
2018-06-04T21:57:08.186Z,13.43
2018-06-04T21:59:36.012Z,13.10
2018-06-04T22:02:03.818Z,11.23
2018-06-04T22:04:31.652Z,11.87
2018-06-04T22:06:59.509Z,11.10
2018-06-04T22:09:27.314Z,11.70
2018-06-04T22:11:55.130Z,11.87
2018-06-04T22:14:22.974Z,11.80
2018-06-04T22:16:50.858Z,11.43
2018-06-04T22:19:18.650Z,11.00
2018-06-04T22:21:46.495Z,10.43
2018-06-04T22:24:14.354Z,11.10
2018-06-04T22:26:42.180Z,14.90
2018-06-04T22:29:10.019Z,10.97
2018-06-04T22:31:37.824Z,12.50
2018-06-04T22:34:05.668Z,12.30
2018-06-04T22:36:33.517Z,11.23
2018-06-04T22:39:01.322Z,12.47
2018-06-04T22:41:29.138Z,12.43
2018-06-04T22:43:56.990Z,14.97
2018-06-04T22:46:24.816Z,14.10
2018-06-04T22:48:52.674Z,12.47
2018-06-04T22:51:20.529Z,12.67
2018-06-04T22:53:48.394Z,11.63
2018-06-04T22:56:16.204Z,14.23
2018-06-04T22:58:44.060Z,12.60
2018-06-04T23:01:11.880Z,13.27
2018-06-04T23:03:39.808Z,13.27
2018-06-04T23:06:07.615Z,13.47
2018-06-04T23:08:35.459Z,15.80
2018-06-04T23:11:03.263Z,15.57
2018-06-04T23:13:31.095Z,18.30
2018-06-04T23:15:58.915Z,16.00
2018-06-04T23:18:26.751Z,14.50
2018-06-04T23:20:54.583Z,20.87
2018-06-04T23:23:22.413Z,17.50
2018-06-04T23:25:50.259Z,15.43
2018-06-04T23:28:18.050Z,16.23
2018-06-04T23:30:45.890Z,15.10
2018-06-04T23:33:13.699Z,17.53
2018-06-04T23:35:41.914Z,15.80
2018-06-04T23:38:10.625Z,15.53
2018-06-04T23:40:38.409Z,16.07
2018-06-04T23:43:06.240Z,17.47
2018-06-04T23:45:34.090Z,19.63
2018-06-04T23:48:01.931Z,16.03
2018-06-04T23:50:29.730Z,17.00
2018-06-04T23:52:57.570Z,16.80
2018-06-04T23:55:25.374Z,18.80
2018-06-04T23:57:53.187Z,15.93
