createdAt,value
2019-01-31T00:00:10.016Z,928.38
2019-01-31T00:00:23.029Z,928.43
2019-01-31T00:00:36.110Z,928.41
2019-01-31T00:00:49.099Z,928.44
2019-01-31T00:01:02.077Z,928.39
2019-01-31T00:01:15.174Z,928.45
2019-01-31T00:01:28.175Z,928.43
2019-01-31T00:01:41.142Z,928.41
2019-01-31T00:01:54.102Z,928.4
2019-01-31T00:02:07.130Z,928.42
2019-01-31T00:02:20.032Z,928.44
2019-01-31T00:02:33.048Z,928.4
2019-01-31T00:02:46.034Z,928.42
2019-01-31T00:02:59.041Z,928.41
2019-01-31T00:03:12.051Z,928.47
2019-01-31T00:03:25.070Z,928.43
2019-01-31T00:03:38.246Z,928.42
2019-01-31T00:03:51.518Z,928.43
2019-01-31T00:04:04.550Z,928.46
2019-01-31T00:04:17.537Z,928.45
2019-01-31T00:04:30.609Z,928.45
2019-01-31T00:04:43.581Z,928.43
2019-01-31T00:04:56.614Z,928.47
2019-01-31T00:05:09.763Z,928.45
2019-01-31T00:05:22.778Z,928.44
2019-01-31T00:05:35.754Z,928.47
2019-01-31T00:05:48.785Z,928.46
2019-01-31T00:06:01.845Z,928.48
2019-01-31T00:06:14.853Z,928.47
2019-01-31T00:06:27.792Z,928.46
2019-01-31T00:06:40.807Z,928.47
2019-01-31T00:06:53.359Z,928.49
2019-01-31T00:07:06.418Z,928.51
2019-01-31T00:07:19.446Z,928.46
2019-01-31T00:07:32.508Z,928.47
2019-01-31T00:07:45.570Z,928.5
2019-01-31T00:07:58.608Z,928.48
2019-01-31T00:08:11.631Z,928.5
2019-01-31T00:08:24.602Z,928.5
2019-01-31T00:08:46.993Z,928.49
2019-01-31T00:08:59.914Z,928.51
2019-01-31T00:09:12.916Z,928.49
2019-01-31T00:09:25.421Z,928.5
2019-01-31T00:09:38.411Z,928.5
2019-01-31T00:09:51.398Z,928.54
2019-01-31T00:10:04.368Z,928.52
2019-01-31T00:10:17.337Z,928.52
2019-01-31T00:10:30.382Z,928.5
2019-01-31T00:10:43.445Z,928.52
2019-01-31T00:10:56.438Z,928.51
2019-01-31T00:11:09.458Z,928.52
2019-01-31T00:11:22.467Z,928.52
2019-01-31T00:11:35.500Z,928.49
2019-01-31T00:11:48.557Z,928.53
2019-01-31T00:12:01.626Z,928.51
2019-01-31T00:12:14.620Z,928.53
2019-01-31T00:12:27.553Z,928.52
2019-01-31T00:12:40.559Z,928.51
2019-01-31T00:12:53.526Z,928.5
2019-01-31T00:13:06.461Z,928.54
2019-01-31T00:13:19.447Z,928.52
2019-01-31T00:13:32.395Z,928.52
2019-01-31T00:13:45.468Z,928.49
2019-01-31T00:13:59.261Z,928.52
2019-01-31T00:14:12.413Z,928.51
2019-01-31T00:14:25.408Z,928.54
2019-01-31T00:14:38.436Z,928.51
2019-01-31T00:14:51.493Z,928.5
2019-01-31T00:15:04.531Z,928.52
2019-01-31T00:15:17.466Z,928.53
2019-01-31T00:15:30.465Z,928.57
2019-01-31T00:15:43.432Z,928.51
2019-01-31T00:15:56.407Z,928.51
2019-01-31T00:16:09.412Z,928.52
2019-01-31T00:16:22.409Z,928.55
2019-01-31T00:16:35.410Z,928.53
2019-01-31T00:16:48.476Z,928.53
2019-01-31T00:17:01.647Z,928.55
2019-01-31T00:17:14.653Z,928.56
2019-01-31T00:17:27.811Z,928.57
2019-01-31T00:17:40.831Z,928.56
2019-01-31T00:17:53.881Z,928.58
2019-01-31T00:18:06.906Z,928.58
2019-01-31T00:18:19.951Z,928.63
2019-01-31T00:18:33.020Z,928.6
2019-01-31T00:18:46.106Z,928.6
2019-01-31T00:18:59.272Z,928.6
2019-01-31T00:19:12.326Z,928.61
2019-01-31T00:19:25.343Z,928.6
2019-01-31T00:19:38.368Z,928.6
2019-01-31T00:19:51.410Z,928.62
2019-01-31T00:20:04.353Z,928.61
2019-01-31T00:20:17.420Z,928.63
2019-01-31T00:20:30.554Z,928.63
2019-01-31T00:20:43.682Z,928.64
2019-01-31T00:20:56.743Z,928.63
2019-01-31T00:21:09.786Z,928.6
2019-01-31T00:21:22.799Z,928.63
2019-01-31T00:21:35.839Z,928.65
2019-01-31T00:21:48.306Z,928.65
2019-01-31T00:22:01.383Z,928.67
2019-01-31T00:22:14.355Z,928.66
2019-01-31T00:22:27.339Z,928.62
2019-01-31T00:22:40.302Z,928.68
2019-01-31T00:22:53.278Z,928.64
2019-01-31T00:23:06.241Z,928.65
2019-01-31T00:23:19.186Z,928.68
2019-01-31T00:23:32.138Z,928.68
2019-01-31T00:23:45.174Z,928.71
2019-01-31T00:23:58.146Z,928.71
2019-01-31T00:24:11.204Z,928.71
2019-01-31T00:24:24.190Z,928.7
2019-01-31T00:24:37.192Z,928.68
2019-01-31T00:24:50.307Z,928.68
2019-01-31T00:25:03.293Z,928.7
2019-01-31T00:25:16.281Z,928.7
2019-01-31T00:25:28.812Z,928.74
2019-01-31T00:25:41.870Z,928.74
2019-01-31T00:25:54.901Z,928.76
2019-01-31T00:26:07.978Z,928.77
2019-01-31T00:26:20.916Z,928.77
2019-01-31T00:26:33.900Z,928.75
2019-01-31T00:26:46.944Z,928.75
2019-01-31T00:26:59.925Z,928.77
2019-01-31T00:27:12.952Z,928.74
2019-01-31T00:27:26.111Z,928.75
2019-01-31T00:27:39.170Z,928.74
2019-01-31T00:27:52.219Z,928.75
2019-01-31T00:28:05.181Z,928.74
2019-01-31T00:28:18.224Z,928.77
2019-01-31T00:28:31.215Z,928.82
2019-01-31T00:28:44.180Z,928.8
2019-01-31T00:28:58.090Z,928.79
2019-01-31T00:29:11.121Z,928.77
2019-01-31T00:29:24.102Z,928.79
2019-01-31T00:29:37.126Z,928.78
2019-01-31T00:29:50.173Z,928.79
2019-01-31T00:30:03.181Z,928.78
2019-01-31T00:30:16.156Z,928.82
2019-01-31T00:30:29.077Z,928.81
2019-01-31T00:30:42.095Z,928.83
2019-01-31T00:30:55.138Z,928.79
2019-01-31T00:31:08.169Z,928.84
2019-01-31T00:31:21.202Z,928.81
2019-01-31T00:31:34.222Z,928.8
2019-01-31T00:31:47.261Z,928.79
2019-01-31T00:32:00.290Z,928.81
2019-01-31T00:32:13.305Z,928.82
2019-01-31T00:32:25.845Z,928.79
2019-01-31T00:32:38.377Z,928.8
2019-01-31T00:32:51.357Z,928.79
2019-01-31T00:33:04.314Z,928.8
2019-01-31T00:33:17.291Z,928.79
2019-01-31T00:33:30.323Z,928.77
2019-01-31T00:33:43.233Z,928.79
2019-01-31T00:33:56.292Z,928.78
2019-01-31T00:34:09.250Z,928.77
2019-01-31T00:34:22.223Z,928.76
2019-01-31T00:34:35.240Z,928.78
2019-01-31T00:34:48.330Z,928.8
2019-01-31T00:35:01.366Z,928.78
2019-01-31T00:35:14.514Z,928.81
2019-01-31T00:35:27.485Z,928.82
2019-01-31T00:35:40.534Z,928.82
2019-01-31T00:35:53.494Z,928.8
2019-01-31T00:36:06.504Z,928.8
2019-01-31T00:36:19.593Z,928.81
2019-01-31T00:36:32.640Z,928.79
2019-01-31T00:36:45.714Z,928.83
2019-01-31T00:36:58.748Z,928.81
2019-01-31T00:37:11.718Z,928.82
2019-01-31T00:37:24.747Z,928.84
2019-01-31T00:37:37.769Z,928.84
2019-01-31T00:37:50.760Z,928.86
2019-01-31T00:38:03.741Z,928.87
2019-01-31T00:38:16.740Z,928.86
2019-01-31T00:38:29.808Z,928.86
2019-01-31T00:38:42.792Z,928.85
2019-01-31T00:39:06.485Z,928.91
2019-01-31T00:39:19.565Z,928.89
2019-01-31T00:39:32.527Z,928.87
2019-01-31T00:39:45.650Z,928.9
2019-01-31T00:39:58.650Z,928.89
2019-01-31T00:40:11.625Z,928.87
2019-01-31T00:40:24.642Z,928.87
2019-01-31T00:40:37.756Z,928.88
2019-01-31T00:40:50.785Z,928.87
2019-01-31T00:41:03.774Z,928.89
2019-01-31T00:41:16.765Z,928.86
2019-01-31T00:41:29.878Z,928.87
2019-01-31T00:41:42.881Z,928.89
2019-01-31T00:41:55.889Z,928.9
2019-01-31T00:42:08.919Z,928.89
2019-01-31T00:42:22.005Z,928.89
2019-01-31T00:42:35.031Z,928.89
2019-01-31T00:42:48.065Z,928.9
2019-01-31T00:43:01.208Z,928.89
2019-01-31T00:43:14.282Z,928.91
2019-01-31T00:43:27.327Z,928.89
2019-01-31T00:43:40.400Z,928.91
2019-01-31T00:43:53.425Z,928.9
2019-01-31T00:44:07.117Z,928.9
2019-01-31T00:44:20.075Z,928.86
2019-01-31T00:44:33.049Z,928.89
2019-01-31T00:44:46.109Z,928.91
2019-01-31T00:44:59.079Z,928.91
2019-01-31T00:45:12.108Z,928.94
2019-01-31T00:45:25.149Z,928.92
2019-01-31T00:45:38.282Z,928.94
2019-01-31T00:45:51.259Z,928.91
2019-01-31T00:46:04.303Z,928.92
2019-01-31T00:46:17.365Z,928.92
2019-01-31T00:46:30.347Z,928.91
2019-01-31T00:46:43.301Z,928.95
2019-01-31T00:46:56.370Z,928.91
2019-01-31T00:47:09.414Z,928.93
2019-01-31T00:47:22.434Z,928.94
2019-01-31T00:47:35.460Z,928.9
2019-01-31T00:47:48.428Z,928.92
2019-01-31T00:48:01.416Z,928.92
2019-01-31T00:48:13.969Z,928.91
2019-01-31T00:48:26.959Z,928.89
2019-01-31T00:48:39.975Z,928.92
2019-01-31T00:48:52.967Z,928.92
2019-01-31T00:49:05.950Z,928.91
2019-01-31T00:49:18.942Z,928.9
2019-01-31T00:49:31.956Z,928.89
2019-01-31T00:49:44.983Z,928.91
2019-01-31T00:49:58.026Z,928.88
2019-01-31T00:50:11.053Z,928.89
2019-01-31T00:50:24.051Z,928.9
2019-01-31T00:50:37.047Z,928.89
2019-01-31T00:50:50.073Z,928.86
2019-01-31T00:51:03.019Z,928.89
2019-01-31T00:51:16.005Z,928.89
2019-01-31T00:51:28.997Z,928.88
2019-01-31T00:51:42.005Z,928.88
2019-01-31T00:51:55.012Z,928.89
2019-01-31T00:52:07.529Z,928.89
2019-01-31T00:52:20.511Z,928.89
2019-01-31T00:52:33.510Z,928.89
2019-01-31T00:52:46.528Z,928.88
2019-01-31T00:53:00.890Z,928.87
2019-01-31T00:53:13.963Z,928.9
2019-01-31T00:53:27.037Z,928.88
2019-01-31T00:53:40.169Z,928.91
2019-01-31T00:53:53.216Z,928.91
2019-01-31T00:54:06.227Z,928.93
2019-01-31T00:54:19.272Z,928.91
2019-01-31T00:54:32.348Z,928.93
2019-01-31T00:54:45.417Z,928.92
2019-01-31T00:54:58.441Z,928.89
2019-01-31T00:55:11.435Z,928.92
2019-01-31T00:55:24.456Z,928.91
2019-01-31T00:55:37.488Z,928.92
2019-01-31T00:55:50.532Z,928.9
2019-01-31T00:56:03.518Z,928.89
2019-01-31T00:56:16.518Z,928.89
2019-01-31T00:56:29.589Z,928.89
2019-01-31T00:56:42.662Z,928.91
2019-01-31T00:56:55.643Z,928.95
2019-01-31T00:57:08.669Z,928.93
2019-01-31T00:57:21.777Z,928.94
2019-01-31T00:57:34.799Z,928.91
2019-01-31T00:57:47.830Z,928.93
2019-01-31T00:58:00.858Z,928.95
2019-01-31T00:58:13.850Z,928.92
2019-01-31T00:58:26.484Z,928.88
2019-01-31T00:58:39.457Z,928.94
2019-01-31T00:58:52.462Z,928.91
2019-01-31T00:59:05.464Z,928.94
2019-01-31T00:59:18.661Z,928.95
2019-01-31T00:59:31.725Z,928.93
2019-01-31T00:59:44.673Z,928.93
2019-01-31T00:59:57.677Z,928.91
2019-01-31T01:00:10.706Z,928.92
2019-01-31T01:00:23.799Z,928.9
2019-01-31T01:00:36.817Z,928.93
2019-01-31T01:00:49.858Z,928.95
2019-01-31T01:01:02.891Z,928.93
2019-01-31T01:01:15.945Z,928.94
2019-01-31T01:01:29.005Z,928.93
2019-01-31T01:01:41.958Z,928.94
2019-01-31T01:01:54.971Z,928.93
2019-01-31T01:02:08.076Z,928.93
2019-01-31T01:02:21.110Z,928.95
2019-01-31T01:02:34.084Z,928.93
2019-01-31T01:02:47.114Z,928.96
2019-01-31T01:03:00.214Z,928.98
2019-01-31T01:03:13.241Z,928.89
2019-01-31T01:03:26.235Z,928.95
2019-01-31T01:03:41.075Z,928.99
2019-01-31T01:03:54.060Z,928.96
2019-01-31T01:04:06.600Z,928.97
2019-01-31T01:04:19.603Z,928.97
2019-01-31T01:04:32.637Z,928.95
2019-01-31T01:04:45.683Z,928.95
2019-01-31T01:04:58.755Z,928.98
2019-01-31T01:05:11.754Z,929
2019-01-31T01:05:24.742Z,928.97
2019-01-31T01:05:37.739Z,928.97
2019-01-31T01:05:50.733Z,928.97
2019-01-31T01:06:03.775Z,928.98
2019-01-31T01:06:16.893Z,928.97
2019-01-31T01:06:29.893Z,929.01
2019-01-31T01:06:42.889Z,928.97
2019-01-31T01:06:55.883Z,929.01
2019-01-31T01:07:08.875Z,928.98
2019-01-31T01:07:21.870Z,929
2019-01-31T01:07:34.832Z,929.03
2019-01-31T01:07:47.857Z,929.01
2019-01-31T01:08:00.848Z,929.01
2019-01-31T01:08:13.871Z,929.03
2019-01-31T01:08:26.864Z,928.99
2019-01-31T01:08:39.835Z,928.99
2019-01-31T01:08:52.754Z,929.03
2019-01-31T01:09:14.886Z,929
2019-01-31T01:09:27.872Z,929
2019-01-31T01:09:40.858Z,929.01
2019-01-31T01:09:53.819Z,928.98
2019-01-31T01:10:06.828Z,929
2019-01-31T01:10:19.354Z,928.97
2019-01-31T01:10:32.293Z,929.01
2019-01-31T01:10:45.290Z,928.99
2019-01-31T01:10:58.261Z,928.99
2019-01-31T01:11:11.320Z,928.99
2019-01-31T01:11:24.343Z,929
2019-01-31T01:11:37.360Z,928.98
2019-01-31T01:11:49.920Z,928.98
2019-01-31T01:12:05.685Z,928.97
2019-01-31T01:12:18.713Z,929.01
2019-01-31T01:12:31.763Z,928.99
2019-01-31T01:12:44.717Z,928.97
2019-01-31T01:12:57.736Z,929.01
2019-01-31T01:13:10.788Z,929
2019-01-31T01:13:23.829Z,929.01
2019-01-31T01:13:36.766Z,928.99
2019-01-31T01:13:49.771Z,929.02
2019-01-31T01:14:02.737Z,929.02
2019-01-31T01:14:16.438Z,929.01
2019-01-31T01:14:29.417Z,929
2019-01-31T01:14:42.439Z,928.99
2019-01-31T01:14:55.035Z,929.01
2019-01-31T01:15:08.042Z,929
2019-01-31T01:15:21.122Z,928.99
2019-01-31T01:15:34.072Z,928.98
2019-01-31T01:15:47.114Z,928.98
2019-01-31T01:16:00.135Z,928.96
2019-01-31T01:16:13.124Z,928.97
2019-01-31T01:16:26.041Z,928.99
2019-01-31T01:16:38.560Z,928.97
2019-01-31T01:16:51.614Z,928.96
2019-01-31T01:17:04.662Z,928.96
2019-01-31T01:17:17.707Z,928.96
2019-01-31T01:17:30.749Z,928.98
2019-01-31T01:17:43.777Z,928.95
2019-01-31T01:17:56.902Z,928.96
2019-01-31T01:18:09.909Z,928.98
2019-01-31T01:18:22.934Z,928.97
2019-01-31T01:18:35.988Z,929
2019-01-31T01:18:49.013Z,929
2019-01-31T01:19:02.034Z,929.01
2019-01-31T01:19:14.962Z,928.97
2019-01-31T01:19:27.970Z,929
2019-01-31T01:19:40.938Z,929
2019-01-31T01:19:53.944Z,929
2019-01-31T01:20:06.913Z,929.04
2019-01-31T01:20:19.887Z,929.01
2019-01-31T01:20:32.952Z,929.02
2019-01-31T01:20:45.926Z,928.99
2019-01-31T01:20:58.915Z,929.05
2019-01-31T01:21:11.863Z,929.05
2019-01-31T01:21:24.869Z,929.02
2019-01-31T01:21:37.893Z,929.06
2019-01-31T01:21:50.963Z,929.04
2019-01-31T01:22:03.944Z,929.02
2019-01-31T01:22:16.970Z,929
2019-01-31T01:22:30.037Z,929.03
2019-01-31T01:22:42.981Z,929.04
2019-01-31T01:22:56.003Z,929.03
2019-01-31T01:23:08.982Z,929.04
2019-01-31T01:23:21.551Z,929.01
2019-01-31T01:23:34.567Z,929.03
2019-01-31T01:23:47.565Z,929.03
2019-01-31T01:24:00.587Z,929.02
2019-01-31T01:24:13.629Z,929.03
2019-01-31T01:24:26.616Z,929.03
2019-01-31T01:24:39.574Z,929.04
2019-01-31T01:24:52.532Z,929.05
2019-01-31T01:25:05.539Z,929.04
2019-01-31T01:25:18.509Z,928.98
2019-01-31T01:25:31.497Z,929.03
2019-01-31T01:25:44.486Z,929.01
2019-01-31T01:25:57.434Z,929.02
2019-01-31T01:26:10.496Z,929.02
2019-01-31T01:26:23.545Z,929.02
2019-01-31T01:26:36.604Z,929.01
2019-01-31T01:26:49.665Z,928.99
2019-01-31T01:27:02.713Z,929.01
2019-01-31T01:27:15.645Z,928.99
2019-01-31T01:27:28.595Z,929.03
2019-01-31T01:27:41.611Z,929.06
2019-01-31T01:27:54.641Z,929.03
2019-01-31T01:28:07.701Z,929.02
2019-01-31T01:28:20.744Z,929.01
2019-01-31T01:28:33.713Z,929.02
2019-01-31T01:28:46.627Z,929.03
2019-01-31T01:28:59.595Z,929.07
2019-01-31T01:29:12.580Z,929.04
2019-01-31T01:29:26.554Z,929.04
2019-01-31T01:29:39.553Z,929.03
2019-01-31T01:29:52.535Z,929.05
2019-01-31T01:30:05.095Z,929.05
2019-01-31T01:30:18.116Z,929.05
2019-01-31T01:30:31.118Z,929.02
2019-01-31T01:30:44.085Z,929.06
2019-01-31T01:30:57.132Z,929.07
2019-01-31T01:31:10.215Z,929.05
2019-01-31T01:31:23.274Z,929.04
2019-01-31T01:31:36.349Z,929.01
2019-01-31T01:31:49.308Z,929.02
2019-01-31T01:32:02.269Z,929.01
2019-01-31T01:32:15.271Z,929.02
2019-01-31T01:32:28.336Z,929.06
2019-01-31T01:32:41.321Z,929.05
2019-01-31T01:32:54.364Z,929
2019-01-31T01:33:07.401Z,928.99
2019-01-31T01:33:20.342Z,929
2019-01-31T01:33:33.317Z,929.01
2019-01-31T01:33:46.363Z,928.98
2019-01-31T01:33:59.336Z,928.98
2019-01-31T01:34:12.314Z,928.98
2019-01-31T01:34:24.954Z,928.99
2019-01-31T01:34:37.987Z,929.01
2019-01-31T01:35:02.059Z,928.98
2019-01-31T01:35:15.198Z,929.01
2019-01-31T01:35:28.216Z,928.99
2019-01-31T01:35:41.249Z,928.99
2019-01-31T01:35:54.308Z,929.01
2019-01-31T01:36:06.929Z,928.98
2019-01-31T01:36:19.493Z,928.99
2019-01-31T01:36:32.495Z,928.97
2019-01-31T01:36:45.522Z,929.02
2019-01-31T01:36:58.470Z,929.02
2019-01-31T01:37:11.400Z,929.01
2019-01-31T01:37:24.409Z,929.01
2019-01-31T01:37:37.453Z,929
2019-01-31T01:37:50.413Z,929
2019-01-31T01:38:03.346Z,929
2019-01-31T01:38:16.379Z,928.98
2019-01-31T01:38:29.408Z,928.99
2019-01-31T01:38:42.425Z,929.02
2019-01-31T01:38:55.390Z,928.99
2019-01-31T01:39:19.911Z,929.03
2019-01-31T01:39:32.906Z,929.02
2019-01-31T01:39:45.939Z,929.01
2019-01-31T01:39:59.019Z,929
2019-01-31T01:40:11.996Z,929.02
2019-01-31T01:40:25.022Z,929.02
2019-01-31T01:40:38.019Z,929.04
2019-01-31T01:40:51.032Z,929.02
2019-01-31T01:41:04.082Z,929.02
2019-01-31T01:41:17.124Z,929.04
2019-01-31T01:41:30.279Z,929.07
2019-01-31T01:41:43.250Z,929.06
2019-01-31T01:41:56.256Z,929.04
2019-01-31T01:42:09.351Z,929.05
2019-01-31T01:42:22.346Z,929.04
2019-01-31T01:42:35.351Z,929.02
2019-01-31T01:42:48.426Z,929.06
2019-01-31T01:43:01.371Z,929.08
2019-01-31T01:43:14.564Z,929.04
2019-01-31T01:43:27.624Z,929.07
2019-01-31T01:43:40.603Z,929.09
2019-01-31T01:43:53.693Z,929.07
2019-01-31T01:44:06.756Z,929.05
2019-01-31T01:44:20.765Z,929.06
2019-01-31T01:44:34.190Z,929.07
2019-01-31T01:44:47.307Z,929.05
2019-01-31T01:45:01.333Z,929.07
2019-01-31T01:45:14.452Z,929.04
2019-01-31T01:45:27.928Z,929.03
2019-01-31T01:45:40.962Z,929.05
2019-01-31T01:45:54.199Z,929.05
2019-01-31T01:46:07.497Z,929.08
2019-01-31T01:46:21.576Z,929.06
2019-01-31T01:46:35.007Z,929.05
2019-01-31T01:46:48.272Z,929.01
2019-01-31T01:47:01.265Z,929.04
2019-01-31T01:47:14.252Z,929.07
2019-01-31T01:47:27.289Z,929.07
2019-01-31T01:47:39.787Z,929.06
2019-01-31T01:47:52.820Z,929.06
2019-01-31T01:48:05.888Z,929.06
2019-01-31T01:48:18.886Z,929.07
2019-01-31T01:48:31.920Z,929.09
2019-01-31T01:48:45.001Z,929.05
2019-01-31T01:48:58.013Z,929.06
2019-01-31T01:49:10.979Z,929.1
2019-01-31T01:49:24.006Z,929.09
2019-01-31T01:49:37.174Z,929.1
2019-01-31T01:49:50.195Z,929.1
2019-01-31T01:50:03.150Z,929.07
2019-01-31T01:50:16.152Z,929.07
2019-01-31T01:50:29.147Z,929.05
2019-01-31T01:50:42.175Z,929.06
2019-01-31T01:50:55.171Z,929.08
2019-01-31T01:51:08.163Z,929.07
2019-01-31T01:51:21.216Z,929.07
2019-01-31T01:51:34.207Z,929.09
2019-01-31T01:51:47.228Z,929.09
2019-01-31T01:52:00.247Z,929.09
2019-01-31T01:52:13.249Z,929.09
2019-01-31T01:52:26.243Z,929.11
2019-01-31T01:52:39.224Z,929.11
2019-01-31T01:52:51.818Z,929.12
2019-01-31T01:53:04.870Z,929.09
2019-01-31T01:53:17.438Z,929.09
2019-01-31T01:53:30.481Z,929.08
2019-01-31T01:53:43.535Z,929.14
2019-01-31T01:53:56.076Z,929.1
2019-01-31T01:54:19.710Z,929.12
2019-01-31T01:54:37.577Z,929.1
2019-01-31T01:54:53.696Z,929.14
2019-01-31T01:55:07.697Z,929.13
2019-01-31T01:55:21.721Z,929.11
2019-01-31T01:55:35.047Z,929.1
2019-01-31T01:55:48.974Z,929.13
2019-01-31T01:56:04.392Z,929.13
2019-01-31T01:56:19.983Z,929.1
2019-01-31T01:56:33.013Z,929.14
2019-01-31T01:56:47.341Z,929.11
2019-01-31T01:57:01.400Z,929.11
2019-01-31T01:57:15.974Z,929.12
2019-01-31T01:57:29.446Z,929.1
2019-01-31T01:57:43.177Z,929.11
2019-01-31T01:57:58.407Z,929.13
2019-01-31T01:58:12.572Z,929.16
2019-01-31T01:58:27.191Z,929.11
2019-01-31T01:58:45.643Z,929.15
2019-01-31T01:59:02.893Z,929.14
2019-01-31T01:59:16.574Z,929.16
2019-01-31T01:59:30.391Z,929.1
2019-01-31T01:59:45.637Z,929.1
2019-01-31T02:00:02.590Z,929.08
2019-01-31T02:00:23.021Z,929.11
2019-01-31T02:00:51.202Z,929.12
2019-01-31T02:01:08.018Z,929.11
2019-01-31T02:01:25.749Z,929.09
2019-01-31T02:01:42.306Z,929.09
2019-01-31T02:02:03.997Z,929.1
2019-01-31T02:02:25.779Z,929.07
2019-01-31T02:02:42.017Z,929.09
2019-01-31T02:03:03.629Z,929.06
2019-01-31T02:03:16.588Z,929.09
2019-01-31T02:03:37.548Z,929.09
2019-01-31T02:03:58.115Z,929.03
2019-01-31T02:04:15.709Z,929.09
2019-01-31T02:04:36.416Z,929.08
2019-01-31T02:04:53.581Z,929.03
2019-01-31T02:05:06.767Z,929.06
2019-01-31T02:05:19.922Z,929.04
2019-01-31T02:05:33.112Z,929.05
2019-01-31T02:05:46.126Z,929.06
2019-01-31T02:05:59.137Z,929.09
2019-01-31T02:06:11.657Z,929.04
2019-01-31T02:06:24.606Z,929.08
2019-01-31T02:06:37.222Z,929.08
2019-01-31T02:06:50.231Z,929.07
2019-01-31T02:07:03.249Z,929.06
2019-01-31T02:07:16.229Z,929.08
2019-01-31T02:07:29.183Z,929.06
2019-01-31T02:07:42.157Z,929.07
2019-01-31T02:07:55.136Z,929.09
2019-01-31T02:08:08.189Z,929.07
2019-01-31T02:08:21.113Z,929.08
2019-01-31T02:08:34.073Z,929.05
2019-01-31T02:08:47.084Z,929.05
2019-01-31T02:09:00.065Z,929.06
2019-01-31T02:09:13.115Z,929.02
2019-01-31T02:09:37.087Z,929.08
2019-01-31T02:09:50.079Z,929.09
2019-01-31T02:10:03.074Z,929.08
2019-01-31T02:10:16.053Z,929.06
2019-01-31T02:10:29.077Z,929.11
2019-01-31T02:10:42.052Z,929.1
2019-01-31T02:10:55.066Z,929.07
2019-01-31T02:11:08.069Z,929.07
2019-01-31T02:11:21.166Z,929.06
2019-01-31T02:11:33.862Z,929.11
2019-01-31T02:11:46.903Z,929.11
2019-01-31T02:11:59.902Z,929.08
2019-01-31T02:12:12.948Z,929.08
2019-01-31T02:12:25.947Z,929.08
2019-01-31T02:12:38.965Z,929.06
2019-01-31T02:12:52.014Z,929.09
2019-01-31T02:13:05.032Z,929.07
2019-01-31T02:13:17.568Z,929.11
2019-01-31T02:13:30.578Z,929.1
2019-01-31T02:13:43.623Z,929.11
2019-01-31T02:13:56.603Z,929.1
2019-01-31T02:14:09.640Z,929.08
2019-01-31T02:14:22.610Z,929.08
2019-01-31T02:14:35.666Z,929.11
2019-01-31T02:14:49.474Z,929.11
2019-01-31T02:15:02.450Z,929.09
2019-01-31T02:15:15.510Z,929.08
2019-01-31T02:15:28.502Z,929.13
2019-01-31T02:15:41.497Z,929.11
2019-01-31T02:15:54.511Z,929.1
2019-01-31T02:16:07.566Z,929.1
2019-01-31T02:16:20.582Z,929.11
2019-01-31T02:16:33.580Z,929.08
2019-01-31T02:16:46.601Z,929.11
2019-01-31T02:17:01.603Z,929.11
2019-01-31T02:17:14.651Z,929.12
2019-01-31T02:17:27.687Z,929.07
2019-01-31T02:17:40.647Z,929.11
2019-01-31T02:17:53.693Z,929.09
2019-01-31T02:18:06.676Z,929.1
2019-01-31T02:18:19.651Z,929.12
2019-01-31T02:18:32.663Z,929.1
2019-01-31T02:18:45.724Z,929.11
2019-01-31T02:18:58.768Z,929.09
2019-01-31T02:19:11.324Z,929.1
2019-01-31T02:19:23.913Z,929.08
2019-01-31T02:19:36.912Z,929.06
2019-01-31T02:19:49.989Z,929.08
2019-01-31T02:20:03.059Z,929.07
2019-01-31T02:20:16.010Z,929.08
2019-01-31T02:20:29.001Z,929.09
2019-01-31T02:20:41.970Z,929.07
2019-01-31T02:20:54.933Z,929.07
2019-01-31T02:21:07.964Z,929.08
2019-01-31T02:21:20.989Z,929.05
2019-01-31T02:21:34.083Z,929.11
2019-01-31T02:21:47.069Z,929.06
2019-01-31T02:22:00.053Z,929.07
2019-01-31T02:22:13.099Z,929.09
2019-01-31T02:22:26.156Z,929.09
2019-01-31T02:22:39.138Z,929.05
2019-01-31T02:22:52.142Z,929.07
2019-01-31T02:23:05.218Z,929.07
2019-01-31T02:23:18.210Z,929.09
2019-01-31T02:23:31.196Z,929.06
2019-01-31T02:23:44.169Z,929.06
2019-01-31T02:23:57.202Z,929.07
2019-01-31T02:24:10.182Z,929.07
2019-01-31T02:24:23.193Z,929.08
2019-01-31T02:24:36.317Z,929.08
2019-01-31T02:24:49.307Z,929.08
2019-01-31T02:25:02.334Z,929.07
2019-01-31T02:25:15.337Z,929.1
2019-01-31T02:25:28.393Z,929.12
2019-01-31T02:25:41.413Z,929.07
2019-01-31T02:25:54.401Z,929.09
2019-01-31T02:26:07.386Z,929.11
2019-01-31T02:26:20.346Z,929.09
2019-01-31T02:26:33.361Z,929.1
2019-01-31T02:26:46.379Z,929.09
2019-01-31T02:26:59.377Z,929.09
2019-01-31T02:27:12.410Z,929.09
2019-01-31T02:27:25.356Z,929.12
2019-01-31T02:27:38.359Z,929.12
2019-01-31T02:27:51.390Z,929.08
2019-01-31T02:28:04.468Z,929.09
2019-01-31T02:28:17.473Z,929.11
2019-01-31T02:28:30.539Z,929.08
2019-01-31T02:28:43.533Z,929.13
2019-01-31T02:28:56.516Z,929.1
2019-01-31T02:29:09.429Z,929.11
2019-01-31T02:29:22.420Z,929.11
2019-01-31T02:29:35.415Z,929.12
2019-01-31T02:29:49.097Z,929.14
2019-01-31T02:30:02.173Z,929.12
2019-01-31T02:30:15.165Z,929.08
2019-01-31T02:30:28.225Z,929.1
2019-01-31T02:30:41.241Z,929.08
2019-01-31T02:30:54.123Z,929.07
2019-01-31T02:31:07.143Z,929.07
2019-01-31T02:31:20.154Z,929.06
2019-01-31T02:31:33.159Z,929.09
2019-01-31T02:31:46.216Z,929.05
2019-01-31T02:31:59.172Z,929.06
2019-01-31T02:32:12.179Z,929.06
2019-01-31T02:32:25.183Z,929.05
2019-01-31T02:32:38.226Z,929.05
2019-01-31T02:32:51.173Z,929.06
2019-01-31T02:33:04.187Z,929.07
2019-01-31T02:33:17.207Z,929.07
2019-01-31T02:33:30.187Z,929.05
2019-01-31T02:33:43.226Z,929.04
2019-01-31T02:33:56.256Z,929.02
2019-01-31T02:34:09.359Z,929.05
2019-01-31T02:34:22.366Z,929.05
2019-01-31T02:34:35.371Z,929.06
2019-01-31T02:34:48.373Z,929.03
2019-01-31T02:35:01.354Z,929.02
2019-01-31T02:35:14.299Z,929.01
2019-01-31T02:35:27.311Z,929.02
2019-01-31T02:35:40.314Z,929.02
2019-01-31T02:35:53.479Z,929.02
2019-01-31T02:36:09.099Z,928.98
2019-01-31T02:36:22.042Z,929.04
2019-01-31T02:36:35.021Z,929.01
2019-01-31T02:36:48.008Z,929
2019-01-31T02:37:01.116Z,928.99
2019-01-31T02:37:14.130Z,928.99
2019-01-31T02:37:27.215Z,928.99
2019-01-31T02:37:40.277Z,928.99
2019-01-31T02:37:53.295Z,928.97
2019-01-31T02:38:06.254Z,928.99
2019-01-31T02:38:19.241Z,928.98
2019-01-31T02:38:32.225Z,928.99
2019-01-31T02:38:45.182Z,928.99
2019-01-31T02:38:58.165Z,928.96
2019-01-31T02:39:11.217Z,928.98
2019-01-31T02:39:24.261Z,928.97
2019-01-31T02:39:49.766Z,928.97
2019-01-31T02:40:02.750Z,928.95
2019-01-31T02:40:15.745Z,929.01
2019-01-31T02:40:28.810Z,929
2019-01-31T02:40:41.836Z,928.99
2019-01-31T02:40:54.928Z,928.99
2019-01-31T02:41:07.886Z,928.97
2019-01-31T02:41:20.893Z,928.92
2019-01-31T02:41:34.000Z,928.96
2019-01-31T02:41:47.008Z,928.96
2019-01-31T02:42:00.069Z,928.96
2019-01-31T02:42:12.646Z,928.97
2019-01-31T02:42:25.634Z,928.94
2019-01-31T02:42:38.580Z,928.97
2019-01-31T02:42:51.546Z,928.98
2019-01-31T02:43:04.719Z,928.97
2019-01-31T02:43:17.750Z,928.97
2019-01-31T02:43:30.737Z,928.91
2019-01-31T02:43:43.759Z,928.94
2019-01-31T02:43:56.792Z,928.94
2019-01-31T02:44:09.789Z,928.96
2019-01-31T02:44:22.794Z,928.94
2019-01-31T02:44:35.852Z,928.92
2019-01-31T02:44:48.844Z,928.92
2019-01-31T02:45:02.749Z,928.95
2019-01-31T02:45:15.736Z,928.96
2019-01-31T02:45:28.830Z,928.93
2019-01-31T02:45:41.847Z,928.93
2019-01-31T02:45:54.923Z,928.94
2019-01-31T02:46:07.903Z,928.93
2019-01-31T02:46:20.971Z,928.93
2019-01-31T02:46:33.919Z,928.94
2019-01-31T02:46:46.934Z,928.96
2019-01-31T02:46:59.931Z,928.93
2019-01-31T02:47:13.030Z,928.92