createdAt,value
2023-02-11T00:02:11.974Z,41.9
2023-02-11T00:04:40.231Z,40.4
2023-02-11T00:05:54.988Z,43.3
2023-02-11T00:07:08.525Z,42
2023-02-11T00:09:36.782Z,43.5
2023-02-11T00:14:33.294Z,43.9
2023-02-11T00:17:01.561Z,45.2
2023-02-11T00:19:29.806Z,43.6
2023-02-11T00:21:58.068Z,42.2
2023-02-11T00:24:26.326Z,46.7
2023-02-11T00:26:54.579Z,44.9
2023-02-11T00:29:22.834Z,45.4
2023-02-11T00:31:51.112Z,42.3
2023-02-11T00:34:19.373Z,43.8
2023-02-11T00:36:47.626Z,46
2023-02-11T00:39:15.886Z,45.4
2023-02-11T00:41:44.140Z,46.2
2023-02-11T00:46:40.657Z,42.3
2023-02-11T00:49:08.914Z,43.4
2023-02-11T00:51:37.174Z,45
2023-02-11T00:54:05.428Z,43.9
2023-02-11T00:55:20.160Z,43.6
2023-02-11T00:56:33.708Z,42.6
2023-02-11T00:59:01.966Z,42.3
2023-02-11T01:01:30.220Z,42.5
2023-02-11T01:03:58.477Z,43.3
2023-02-11T01:06:26.733Z,43.3
2023-02-11T01:08:54.990Z,43.5
2023-02-11T01:11:23.247Z,42.1
2023-02-11T01:13:51.510Z,42.2
2023-02-11T01:18:48.020Z,42.8
2023-02-11T01:20:02.753Z,43.9
2023-02-11T01:21:16.301Z,43.3
2023-02-11T01:23:44.559Z,44
2023-02-11T01:26:12.811Z,41.8
2023-02-11T01:28:41.064Z,42.3
2023-02-11T01:31:09.328Z,45.5
2023-02-11T01:33:37.580Z,41
2023-02-11T01:36:05.836Z,41.1
2023-02-11T01:38:34.097Z,41.1
2023-02-11T01:43:30.606Z,43.2
2023-02-11T01:44:45.340Z,42.2
2023-02-11T01:48:27.378Z,41.6
2023-02-11T01:50:55.638Z,42.1
2023-02-11T01:53:23.896Z,41.4
2023-02-11T01:55:52.148Z,40.2
2023-02-11T01:58:20.406Z,41.4
2023-02-11T02:00:48.664Z,40.3
2023-02-11T02:03:16.922Z,40.9
2023-02-11T02:05:45.175Z,42.5
2023-02-11T02:08:13.433Z,41.2
2023-02-11T02:09:28.170Z,43.3
2023-02-11T02:10:41.715Z,41.1
2023-02-11T02:13:09.969Z,40.6
2023-02-11T02:15:38.224Z,39.7
2023-02-11T02:20:34.734Z,41.2
2023-02-11T02:23:03.000Z,41.6
2023-02-11T02:25:31.251Z,41
2023-02-11T02:27:59.506Z,40.7
2023-02-11T02:30:27.771Z,42.3
2023-02-11T02:32:56.026Z,40.7
2023-02-11T02:34:10.759Z,41.5
2023-02-11T02:35:24.302Z,44
2023-02-11T02:37:52.558Z,43.6
2023-02-11T02:40:20.822Z,44.9
2023-02-11T02:42:49.074Z,42.1
2023-02-11T02:45:17.335Z,42.3
2023-02-11T02:47:45.593Z,41.2
2023-02-11T02:52:42.106Z,41.9
2023-02-11T02:55:10.363Z,42.8
2023-02-11T02:57:38.617Z,39.2
2023-02-11T02:58:53.347Z,38.5
2023-02-11T03:00:06.899Z,39.7
2023-02-11T03:02:35.153Z,40
2023-02-11T03:05:03.404Z,38.7
2023-02-11T03:07:31.666Z,40.8
2023-02-11T03:09:59.925Z,37.6
2023-02-11T03:12:28.183Z,36.1
2023-02-11T03:14:56.438Z,39.4
2023-02-11T03:17:24.695Z,36.2
2023-02-11T03:19:52.951Z,36.4
2023-02-11T03:23:35.943Z,37.5
2023-02-11T03:24:49.491Z,35.4
2023-02-11T03:27:17.744Z,36.4
2023-02-11T03:29:46.005Z,37.7
2023-02-11T03:32:14.253Z,37.1
2023-02-11T03:34:42.512Z,34.6
2023-02-11T03:37:10.774Z,35.4
2023-02-11T03:39:39.030Z,33.9
2023-02-11T03:42:07.285Z,32.9
2023-02-11T03:44:35.547Z,34.3
2023-02-11T03:47:03.801Z,32.6
2023-02-11T03:48:18.533Z,35
2023-02-11T03:49:32.081Z,33.3
2023-02-11T03:54:28.587Z,35
2023-02-11T03:56:56.843Z,34.6
2023-02-11T03:59:25.103Z,34.6
2023-02-11T04:01:53.361Z,35.2
2023-02-11T04:04:21.614Z,35.3
2023-02-11T04:06:49.872Z,35.1
2023-02-11T04:09:18.127Z,35.9
2023-02-11T04:11:46.388Z,35.3
2023-02-11T04:13:01.121Z,35.8
2023-02-11T04:14:14.662Z,35.3
2023-02-11T04:16:42.925Z,35
2023-02-11T04:19:11.181Z,33.4
2023-02-11T04:21:39.434Z,34.3
2023-02-11T04:26:35.948Z,35.1
2023-02-11T04:29:04.204Z,34.7
2023-02-11T04:31:32.457Z,34.2
2023-02-11T04:34:00.723Z,34.8
2023-02-11T04:36:28.978Z,34.2
2023-02-11T04:37:43.705Z,33.5
2023-02-11T04:38:57.249Z,35.8
2023-02-11T04:41:25.509Z,34.2
2023-02-11T04:43:53.766Z,34.9
2023-02-11T04:46:22.023Z,35.4
2023-02-11T04:48:50.327Z,33.2
2023-02-11T04:51:18.531Z,35.1
2023-02-11T04:53:46.796Z,35.5
2023-02-11T04:58:43.306Z,37
2023-02-11T05:01:11.564Z,34.4
2023-02-11T05:02:26.297Z,35.1
2023-02-11T05:03:39.838Z,35
2023-02-11T05:06:08.096Z,34
2023-02-11T05:08:36.348Z,32.7
2023-02-11T05:11:04.611Z,33.1
2023-02-11T05:13:32.867Z,32.2
2023-02-11T05:16:01.124Z,31.1
2023-02-11T05:18:29.380Z,30.2
2023-02-11T05:20:57.631Z,29.7
2023-02-11T05:23:25.889Z,28.1
2023-02-11T05:25:54.153Z,28.1
2023-02-11T05:28:22.409Z,28.8
2023-02-11T05:30:50.666Z,28.9
2023-02-11T05:33:18.918Z,31.6
2023-02-11T05:35:47.173Z,31.5
2023-02-11T05:38:15.430Z,31.3
2023-02-11T05:40:43.694Z,27.2
2023-02-11T05:43:11.946Z,30.7
2023-02-11T05:45:40.200Z,30.4
2023-02-11T05:48:08.460Z,29.9
2023-02-11T05:50:36.712Z,30.2
2023-02-11T05:51:51.468Z,31
2023-02-11T05:53:05.013Z,31.9
2023-02-11T05:55:33.265Z,32.2
2023-02-11T06:00:29.784Z,31.2
2023-02-11T06:02:58.042Z,32.8
2023-02-11T06:05:26.296Z,32.7
2023-02-11T06:07:54.550Z,32.1
2023-02-11T06:10:22.806Z,31.9
2023-02-11T06:12:51.064Z,33.1
2023-02-11T06:15:19.318Z,33.9
2023-02-11T06:16:34.055Z,33
2023-02-11T06:17:47.597Z,33.1
2023-02-11T06:20:15.853Z,33.9
2023-02-11T06:22:44.111Z,32.7
2023-02-11T06:25:12.364Z,34
2023-02-11T06:27:40.623Z,32.9
2023-02-11T06:32:37.135Z,34.6
2023-02-11T06:35:05.397Z,31.8
2023-02-11T06:37:33.647Z,34.5
2023-02-11T06:40:01.906Z,33.2
2023-02-11T06:41:16.640Z,30.4
2023-02-11T06:42:30.178Z,32.8
2023-02-11T06:44:58.444Z,32.8
2023-02-11T06:47:26.694Z,33
2023-02-11T06:49:54.952Z,33.6
2023-02-11T06:52:23.208Z,32.6
2023-02-11T06:54:51.466Z,34.1
2023-02-11T06:57:19.726Z,34.5
2023-02-11T06:59:47.975Z,32.5
2023-02-11T07:04:44.495Z,34.9
2023-02-11T07:05:59.227Z,35.6
2023-02-11T07:07:12.769Z,33.9
2023-02-11T07:09:41.028Z,34.3
2023-02-11T07:12:09.283Z,33.9
2023-02-11T07:14:37.541Z,34.3
2023-02-11T07:17:05.793Z,32.9
2023-02-11T07:19:34.051Z,31.7
2023-02-11T07:22:02.305Z,32.6
2023-02-11T07:24:30.559Z,31.3
2023-02-11T07:26:58.815Z,33.2
2023-02-11T07:29:27.073Z,31.6
2023-02-11T07:30:41.808Z,31.1
2023-02-11T07:34:23.842Z,31.7
2023-02-11T07:36:52.096Z,29
2023-02-11T07:39:20.356Z,31.4
2023-02-11T07:41:48.614Z,31.2
2023-02-11T07:44:16.872Z,31.7
2023-02-11T07:46:45.123Z,30.3
2023-02-11T07:49:13.381Z,30.8
2023-02-11T07:51:41.638Z,30.1
2023-02-11T07:54:09.900Z,30.2
2023-02-11T07:55:24.630Z,31.5
2023-02-11T07:56:38.168Z,28.4
2023-02-11T07:59:06.432Z,29
2023-02-11T08:01:34.692Z,31.2
2023-02-11T08:06:31.205Z,29.5
2023-02-11T08:08:59.457Z,31.6
2023-02-11T08:11:27.719Z,30.1
2023-02-11T08:13:55.971Z,30.8
2023-02-11T08:16:24.229Z,29.5
2023-02-11T08:18:52.485Z,28.3
2023-02-11T08:20:07.219Z,29.2
2023-02-11T08:21:20.759Z,27.8
2023-02-11T08:23:49.019Z,26.7
2023-02-11T08:26:17.272Z,27.8
2023-02-11T08:28:45.533Z,28.5
2023-02-11T08:31:13.791Z,28.5
2023-02-11T08:33:42.047Z,28.4
2023-02-11T08:38:38.558Z,27.3
2023-02-11T08:41:06.813Z,26.2
2023-02-11T08:43:35.073Z,27.9
2023-02-11T08:44:49.804Z,26.4
2023-02-11T08:46:03.353Z,27.3
2023-02-11T08:48:31.609Z,25.6
2023-02-11T08:50:59.862Z,27.2
2023-02-11T08:53:28.118Z,26.6
2023-02-11T08:55:56.379Z,27.4
2023-02-11T08:58:24.637Z,28.5
2023-02-11T09:00:52.885Z,26.2
2023-02-11T09:03:21.149Z,24.9
2023-02-11T09:05:49.403Z,25.3
2023-02-11T09:09:32.398Z,25.1
2023-02-11T09:10:45.940Z,25.9
2023-02-11T09:13:14.196Z,25.7
2023-02-11T09:15:42.454Z,25.8
2023-02-11T09:18:10.710Z,23.7
2023-02-11T09:20:38.964Z,26
2023-02-11T09:23:07.217Z,24.7
2023-02-11T09:25:35.476Z,26.4
2023-02-11T09:28:03.732Z,23.5
2023-02-11T09:30:31.988Z,23.9
2023-02-11T09:33:00.245Z,26.2
2023-02-11T09:34:14.977Z,24.1
2023-02-11T09:35:28.525Z,24.3
2023-02-11T09:40:25.033Z,24.8
2023-02-11T09:42:53.291Z,24.6
2023-02-11T09:45:21.556Z,22.2
2023-02-11T09:47:49.812Z,23.7
2023-02-11T09:50:18.064Z,22.1
2023-02-11T09:52:46.326Z,21.6
2023-02-11T09:55:14.582Z,22.3
2023-02-11T09:57:42.833Z,18.9
2023-02-11T09:58:57.568Z,21.6
2023-02-11T10:00:11.116Z,21.7
2023-02-11T10:02:39.374Z,21.8
2023-02-11T10:05:07.623Z,19.6
2023-02-11T10:07:35.882Z,18.4
2023-02-11T10:12:32.403Z,18.9
2023-02-11T10:15:00.654Z,18.4
2023-02-11T10:17:28.913Z,17.6
2023-02-11T10:19:57.168Z,17.1
2023-02-11T10:22:25.427Z,17.2
2023-02-11T10:23:40.162Z,14.8
2023-02-11T10:24:53.699Z,14.5
2023-02-11T10:27:21.961Z,14.1
2023-02-11T10:29:50.219Z,13.8
2023-02-11T10:32:18.475Z,14.1
2023-02-11T10:34:46.736Z,13.8
2023-02-11T10:37:14.988Z,13.2
2023-02-11T10:39:43.251Z,12.9
2023-02-11T10:44:39.763Z,12.8
2023-02-11T10:47:08.018Z,12.8
2023-02-11T10:48:22.756Z,12.8
2023-02-11T10:49:36.298Z,13
2023-02-11T10:52:04.548Z,13.3
2023-02-11T10:54:32.811Z,13.7
2023-02-11T10:57:01.066Z,13.8
2023-02-11T10:59:29.321Z,13.5
2023-02-11T11:01:57.590Z,15.2
2023-02-11T11:04:25.840Z,14.7
2023-02-11T11:06:54.096Z,13
2023-02-11T11:09:22.350Z,13.4
2023-02-11T11:11:50.614Z,14.7
2023-02-11T11:14:18.875Z,15
2023-02-11T11:16:47.132Z,14.6
2023-02-11T11:19:15.382Z,14.2
2023-02-11T11:21:43.646Z,13.5
2023-02-11T11:24:11.900Z,14.4
2023-02-11T11:26:40.160Z,12.5
2023-02-11T11:29:08.412Z,13.3
2023-02-11T11:31:36.668Z,14.8
2023-02-11T11:34:04.926Z,15.5
2023-02-11T11:36:33.183Z,14.7
2023-02-11T11:37:47.936Z,14.4
2023-02-11T11:39:01.481Z,15.3
2023-02-11T11:41:29.734Z,15
2023-02-11T11:46:26.253Z,14.7
2023-02-11T11:48:54.507Z,15.3
2023-02-11T11:51:22.759Z,14.9
2023-02-11T11:53:51.021Z,15.9
2023-02-11T11:56:19.283Z,14.8
2023-02-11T11:58:47.533Z,13.3
2023-02-11T12:01:15.793Z,12.4
2023-02-11T12:02:30.527Z,12.7
2023-02-11T12:03:44.067Z,11.4
2023-02-11T12:06:12.330Z,10.9
2023-02-11T12:08:40.582Z,11.9
2023-02-11T12:11:08.844Z,11
2023-02-11T12:13:37.097Z,11
2023-02-11T12:18:33.612Z,11.2
2023-02-11T12:21:01.873Z,11.8
2023-02-11T12:23:30.128Z,11.1
2023-02-11T12:25:58.387Z,10.6
2023-02-11T12:27:13.116Z,10.3
2023-02-11T12:28:26.660Z,11.6
2023-02-11T12:30:54.916Z,12.4
2023-02-11T12:33:23.172Z,13.7
2023-02-11T12:35:51.428Z,12.7
2023-02-11T12:38:19.694Z,11.5
2023-02-11T12:40:47.944Z,12
2023-02-11T12:43:16.202Z,11.5
2023-02-11T12:45:44.463Z,11.7
2023-02-11T12:50:40.972Z,11.5
2023-02-11T12:51:55.710Z,10.3
2023-02-11T12:53:09.255Z,10.1
2023-02-11T12:55:37.510Z,11
2023-02-11T12:58:05.771Z,11
2023-02-11T13:00:34.019Z,9.8
2023-02-11T13:03:02.287Z,10
2023-02-11T13:05:30.540Z,10.7
2023-02-11T13:07:58.800Z,10.4
2023-02-11T13:10:27.055Z,11.2
2023-02-11T13:12:55.314Z,9.9
2023-02-11T13:15:23.572Z,10.7
2023-02-11T13:16:38.302Z,10.2
2023-02-11T13:20:20.330Z,11.1
2023-02-11T13:22:48.594Z,10.1
2023-02-11T13:25:16.846Z,10.3
2023-02-11T13:27:45.106Z,9.9
2023-02-11T13:30:13.363Z,9.3
2023-02-11T13:32:41.622Z,8.4
2023-02-11T13:35:09.874Z,8.4
2023-02-11T13:37:38.132Z,9
2023-02-11T13:40:06.396Z,10
2023-02-11T13:41:21.121Z,9.6
2023-02-11T13:42:34.674Z,10.2
2023-02-11T13:45:02.931Z,11.1
2023-02-11T13:47:31.184Z,11.2
2023-02-11T13:52:27.694Z,11.5
2023-02-11T13:54:55.954Z,13.2
2023-02-11T13:57:24.211Z,12
2023-02-11T13:59:52.465Z,13.8
2023-02-11T14:02:20.724Z,13.4
2023-02-11T14:04:48.982Z,14.6
2023-02-11T14:06:03.718Z,13.3
2023-02-11T14:07:17.257Z,14.4
2023-02-11T14:09:45.519Z,13.3
2023-02-11T14:12:13.784Z,13.5
2023-02-11T14:14:42.027Z,10.8
2023-02-11T14:17:10.284Z,12.1
2023-02-11T14:19:38.546Z,9.8
2023-02-11T14:24:35.061Z,6.9
2023-02-11T14:27:03.312Z,5.6
2023-02-11T14:29:31.572Z,6.1
2023-02-11T14:30:46.302Z,5.6
2023-02-11T14:31:59.849Z,6.6
2023-02-11T14:34:28.113Z,5.7
2023-02-11T14:36:56.365Z,6.3
2023-02-11T14:39:24.621Z,5.7
2023-02-11T14:41:52.882Z,6.6
2023-02-11T14:44:21.135Z,6.9
2023-02-11T14:46:49.391Z,7.2
2023-02-11T14:49:17.648Z,7.4
2023-02-11T14:51:45.904Z,7.9
2023-02-11T14:55:28.896Z,8.9
2023-02-11T14:56:42.438Z,8.2
2023-02-11T14:59:10.698Z,8.3
2023-02-11T15:01:38.957Z,8.9
2023-02-11T15:04:07.213Z,9
2023-02-11T15:06:35.474Z,8.9
2023-02-11T15:09:03.725Z,9
2023-02-11T15:11:31.980Z,10.2
2023-02-11T15:14:00.241Z,9.9
2023-02-11T15:16:28.494Z,9.4
2023-02-11T15:18:56.752Z,8.9
2023-02-11T15:20:11.488Z,9.3
2023-02-11T15:21:25.030Z,8.9
2023-02-11T15:26:21.552Z,9
2023-02-11T15:28:49.808Z,9
2023-02-11T15:31:18.058Z,9.6
2023-02-11T15:33:46.317Z,10.4
2023-02-11T15:36:14.577Z,11.3
2023-02-11T15:38:42.833Z,11.2
2023-02-11T15:41:11.093Z,11.4
2023-02-11T15:43:39.344Z,10.9
2023-02-11T15:44:54.080Z,11.9
2023-02-11T15:46:07.621Z,13.8
2023-02-11T15:48:35.877Z,12.3
2023-02-11T15:51:04.138Z,13
2023-02-11T15:53:32.390Z,11.5
2023-02-11T15:58:28.907Z,11.8
2023-02-11T16:00:57.170Z,12.3
2023-02-11T16:03:25.425Z,13.3
2023-02-11T16:05:53.681Z,11.4
2023-02-11T16:08:21.942Z,12.8
2023-02-11T16:09:36.674Z,12.6
2023-02-11T16:10:50.217Z,13.3
2023-02-11T16:13:18.471Z,14.6
2023-02-11T16:15:46.727Z,15.1
2023-02-11T16:18:14.982Z,14.7
2023-02-11T16:20:43.242Z,14.8
2023-02-11T16:23:11.500Z,15.2
2023-02-11T16:25:39.754Z,15.5
2023-02-11T16:30:36.274Z,15.1
2023-02-11T16:33:04.530Z,16.6
2023-02-11T16:34:19.262Z,15.4
2023-02-11T16:35:32.809Z,15.4
2023-02-11T16:38:01.115Z,19.3
2023-02-11T16:40:29.316Z,16.3
2023-02-11T16:42:57.574Z,16.1
2023-02-11T16:45:25.836Z,18.1
2023-02-11T16:47:54.086Z,17.1
2023-02-11T16:50:22.348Z,18.3
2023-02-11T16:52:50.603Z,19.5
2023-02-11T16:55:18.864Z,20.7
2023-02-11T16:57:47.115Z,19.1
2023-02-11T17:00:15.378Z,17.8
2023-02-11T17:02:43.631Z,18.3
2023-02-11T17:05:11.884Z,17.1
2023-02-11T17:07:40.142Z,19.2
2023-02-11T17:10:08.399Z,19.3
2023-02-11T17:12:36.661Z,19.8
2023-02-11T17:15:04.913Z,20.1
2023-02-11T17:17:33.169Z,21.7
2023-02-11T17:20:01.433Z,21.1
2023-02-11T17:22:29.684Z,20.8
2023-02-11T17:23:44.432Z,20.9
2023-02-11T17:24:57.983Z,22.5
2023-02-11T17:27:26.241Z,21.7
2023-02-11T17:32:22.747Z,23.3
2023-02-11T17:34:51.006Z,20.3
2023-02-11T17:37:19.260Z,19.9
2023-02-11T17:39:47.520Z,20.6
2023-02-11T17:42:15.782Z,19.2
2023-02-11T17:44:44.036Z,18.1
2023-02-11T17:47:12.293Z,20.3
2023-02-11T17:48:27.022Z,17.5
2023-02-11T17:49:40.562Z,16.1
2023-02-11T17:52:08.823Z,17.1
2023-02-11T17:54:37.078Z,16.9
2023-02-11T17:57:05.335Z,15.4
2023-02-11T17:59:33.590Z,15.7
2023-02-11T18:04:30.102Z,14.8
2023-02-11T18:06:58.361Z,13
2023-02-11T18:09:26.618Z,15.4
2023-02-11T18:11:54.885Z,13.2
2023-02-11T18:13:09.604Z,14.3
2023-02-11T18:14:23.149Z,13.4
2023-02-11T18:16:51.404Z,16.5
2023-02-11T18:19:19.662Z,13.2
2023-02-11T18:21:47.920Z,14.2
2023-02-11T18:24:16.174Z,15.2
2023-02-11T18:26:44.433Z,16.1
2023-02-11T18:29:12.689Z,13.9
2023-02-11T18:31:40.945Z,14.3
2023-02-11T18:36:37.465Z,13.4
2023-02-11T18:37:52.189Z,16
2023-02-11T18:39:05.736Z,16.9
2023-02-11T18:41:33.992Z,16.2
2023-02-11T18:44:02.253Z,19.3
2023-02-11T18:46:30.511Z,14.9
2023-02-11T18:48:58.763Z,17
2023-02-11T18:51:27.019Z,16
2023-02-11T18:53:55.272Z,15.2
2023-02-11T18:56:23.532Z,15.8
2023-02-11T18:58:51.790Z,16.2
2023-02-11T19:01:20.045Z,18.8
2023-02-11T19:02:34.780Z,17.1
2023-02-11T19:06:16.811Z,18.3
2023-02-11T19:08:45.065Z,18.6
2023-02-11T19:11:13.322Z,20.9
2023-02-11T19:13:41.577Z,22.3
2023-02-11T19:16:09.838Z,22.5
2023-02-11T19:18:38.095Z,22
2023-02-11T19:21:06.346Z,24.7
2023-02-11T19:23:34.610Z,24
2023-02-11T19:26:02.860Z,21.7
2023-02-11T19:27:17.599Z,22.3
2023-02-11T19:28:31.144Z,21.7
2023-02-11T19:30:59.394Z,22
2023-02-11T19:33:27.657Z,21.3
2023-02-11T19:38:24.164Z,22.2
2023-02-11T19:40:52.425Z,18.9
2023-02-11T19:43:20.679Z,19.9
2023-02-11T19:45:48.935Z,19.2
2023-02-11T19:48:17.199Z,19.1
2023-02-11T19:50:45.455Z,20.1
2023-02-11T19:52:00.186Z,20.7
2023-02-11T19:53:13.731Z,20.6
2023-02-11T19:55:41.985Z,21.2
2023-02-11T19:58:10.246Z,21.9
2023-02-11T20:00:38.500Z,23.8
2023-02-11T20:03:06.756Z,22.3
2023-02-11T20:05:35.006Z,26.5
2023-02-11T20:10:31.529Z,23.7
2023-02-11T20:12:59.784Z,20.8
2023-02-11T20:15:28.041Z,23.5
2023-02-11T20:16:42.767Z,24.1
2023-02-11T20:17:56.318Z,22.7
2023-02-11T20:20:24.567Z,23.2
2023-02-11T20:22:52.832Z,23.8
2023-02-11T20:25:21.083Z,22
2023-02-11T20:27:49.341Z,21.3
2023-02-11T20:30:17.599Z,23.3
2023-02-11T20:32:45.851Z,24.3
2023-02-11T20:35:14.115Z,21.9
2023-02-11T20:37:42.365Z,24.1
2023-02-11T20:41:25.356Z,22
2023-02-11T20:42:38.902Z,27.2
2023-02-11T20:45:07.156Z,24.6
2023-02-11T20:47:35.417Z,25.6
2023-02-11T20:50:03.671Z,26.7
2023-02-11T20:52:31.927Z,27.6
2023-02-11T20:55:00.180Z,27.4
2023-02-11T20:57:28.441Z,29.2
2023-02-11T20:59:56.692Z,30
2023-02-11T21:02:24.952Z,31.2
2023-02-11T21:04:53.206Z,27.3
2023-02-11T21:06:07.944Z,25.2
2023-02-11T21:07:21.482Z,26.8
2023-02-11T21:12:18.000Z,25.8
2023-02-11T21:14:46.252Z,26.1
2023-02-11T21:17:14.514Z,25.4
2023-02-11T21:19:42.773Z,24
2023-02-11T21:22:11.028Z,26.9
2023-02-11T21:24:39.285Z,26.1
2023-02-11T21:27:07.541Z,28.6
2023-02-11T21:29:35.793Z,25.9
2023-02-11T21:30:50.529Z,27.1
2023-02-11T21:32:04.072Z,26.9
2023-02-11T21:34:32.324Z,25.2
2023-02-11T21:37:00.582Z,26.2
2023-02-11T21:39:28.844Z,27
2023-02-11T21:44:25.352Z,26.2
2023-02-11T21:46:53.611Z,28
2023-02-11T21:49:21.866Z,23.5
2023-02-11T21:51:50.121Z,24.8
2023-02-11T21:54:18.380Z,22.6
2023-02-11T21:55:33.111Z,22.2
2023-02-11T21:56:46.655Z,24.7
2023-02-11T21:59:14.920Z,24.7
2023-02-11T22:01:43.170Z,25.2
2023-02-11T22:04:11.426Z,24.8
2023-02-11T22:06:39.690Z,28.5
2023-02-11T22:09:07.948Z,25.1
2023-02-11T22:11:36.200Z,25.9
2023-02-11T22:16:32.717Z,28.1
2023-02-11T22:19:00.978Z,23.9
2023-02-11T22:20:15.709Z,23.7
2023-02-11T22:21:29.246Z,25.1
2023-02-11T22:23:57.510Z,27.2
2023-02-11T22:26:25.767Z,24.2
2023-02-11T22:28:54.016Z,26.9
2023-02-11T22:31:22.280Z,27.5
2023-02-11T22:33:50.534Z,29.9
2023-02-11T22:36:18.794Z,28.2
2023-02-11T22:38:47.053Z,28.3
2023-02-11T22:41:15.306Z,32.6
2023-02-11T22:43:43.561Z,33.1
2023-02-11T22:46:11.821Z,38.1
2023-02-11T22:48:40.079Z,32.6
2023-02-11T22:51:08.373Z,33.2
2023-02-11T22:53:36.589Z,38
2023-02-11T22:56:04.847Z,34.5
2023-02-11T22:58:33.106Z,31.4
2023-02-11T23:01:01.358Z,28.9
2023-02-11T23:03:29.624Z,31
2023-02-11T23:05:57.874Z,33
2023-02-11T23:08:26.130Z,32
2023-02-11T23:09:40.886Z,30.6
2023-02-11T23:10:54.428Z,28.6
2023-02-11T23:13:22.678Z,32.2
2023-02-11T23:18:19.200Z,28.5
2023-02-11T23:20:47.450Z,29.9
2023-02-11T23:23:15.708Z,25.2
2023-02-11T23:25:43.968Z,28.4
2023-02-11T23:28:12.219Z,26.5
2023-02-11T23:30:40.478Z,29.6
2023-02-11T23:33:08.733Z,23.3
2023-02-11T23:34:23.468Z,24.5
2023-02-11T23:35:37.010Z,27.3
2023-02-11T23:38:05.270Z,26.3
2023-02-11T23:40:33.524Z,27.5
2023-02-11T23:43:01.782Z,26.2
2023-02-11T23:45:30.037Z,32.8
2023-02-11T23:50:26.559Z,29.7
2023-02-11T23:52:54.809Z,24.3
2023-02-11T23:55:23.065Z,24.6
2023-02-11T23:57:51.323Z,24.2
2023-02-11T23:59:06.053Z,29.8
