createdAt,value
2023-06-28T00:00:29.917Z,88613.00
2023-06-28T00:01:29.932Z,88611.00
2023-06-28T00:02:29.909Z,88613.00
2023-06-28T00:03:29.943Z,88611.00
2023-06-28T00:04:29.932Z,88609.00
2023-06-28T00:05:29.992Z,88607.00
2023-06-28T00:06:30.015Z,88607.00
2023-06-28T00:07:30.088Z,88609.00
2023-06-28T00:08:30.081Z,88613.00
2023-06-28T00:09:30.130Z,88613.00
2023-06-28T00:10:30.168Z,88613.00
2023-06-28T00:11:30.193Z,88613.00
2023-06-28T00:12:30.231Z,88609.00
2023-06-28T00:13:30.259Z,88611.00
2023-06-28T00:14:30.307Z,88613.00
2023-06-28T00:15:30.325Z,88611.00
2023-06-28T00:16:30.304Z,88613.00
2023-06-28T00:17:30.309Z,88613.00
2023-06-28T00:18:30.256Z,88611.00
2023-06-28T00:19:30.266Z,88613.00
2023-06-28T00:20:30.254Z,88613.00
2023-06-28T00:21:30.245Z,88615.00
2023-06-28T00:22:30.251Z,88613.00
2023-06-28T00:23:30.256Z,88613.00
2023-06-28T00:24:30.256Z,88613.00
2023-06-28T00:25:30.243Z,88609.00
2023-06-28T00:26:30.237Z,88607.00
2023-06-28T00:27:30.224Z,88605.00
2023-06-28T00:28:30.232Z,88605.00
2023-06-28T00:29:30.214Z,88603.00
2023-06-28T00:30:30.210Z,88601.00
2023-06-28T00:31:30.226Z,88599.00
2023-06-28T00:32:30.222Z,88603.00
2023-06-28T00:33:30.234Z,88601.00
2023-06-28T00:34:30.288Z,88603.00
2023-06-28T00:35:30.274Z,88603.00
2023-06-28T00:36:30.276Z,88601.00
2023-06-28T00:37:30.263Z,88601.00
2023-06-28T00:38:30.245Z,88603.00
2023-06-28T00:39:30.235Z,88601.00
2023-06-28T00:40:30.228Z,88601.00
2023-06-28T00:41:30.237Z,88599.00
2023-06-28T00:42:30.218Z,88601.00
2023-06-28T00:43:30.216Z,88603.00
2023-06-28T00:44:30.206Z,88601.00
2023-06-28T00:45:30.209Z,88601.00
2023-06-28T00:46:30.210Z,88601.00
2023-06-28T00:47:30.228Z,88601.00
2023-06-28T00:48:30.204Z,88599.00
2023-06-28T00:49:30.232Z,88599.00
2023-06-28T00:50:30.265Z,88597.00
2023-06-28T00:51:30.301Z,88595.00
2023-06-28T00:52:30.348Z,88595.00
2023-06-28T00:53:30.384Z,88597.00
2023-06-28T00:54:30.424Z,88597.00
2023-06-28T00:55:30.454Z,88597.00
2023-06-28T00:56:30.484Z,88597.00
2023-06-28T00:57:30.542Z,88597.00
2023-06-28T00:58:30.554Z,88597.00
2023-06-28T00:59:30.561Z,88597.00
2023-06-28T01:00:30.573Z,88597.00
2023-06-28T01:01:30.545Z,88595.00
2023-06-28T01:02:30.634Z,88597.00
2023-06-28T01:03:30.661Z,88597.00
2023-06-28T01:04:30.561Z,88601.00
2023-06-28T01:05:30.570Z,88601.00
2023-06-28T01:06:30.533Z,88605.00
2023-06-28T01:07:30.568Z,88605.00
2023-06-28T01:08:30.540Z,88605.00
2023-06-28T01:09:30.534Z,88605.00
2023-06-28T01:10:30.531Z,88609.00
2023-06-28T01:11:30.526Z,88607.00
2023-06-28T01:12:30.528Z,88607.00
2023-06-28T01:13:30.537Z,88609.00
2023-06-28T01:14:30.561Z,88607.00
2023-06-28T01:15:30.589Z,88605.00
2023-06-28T01:16:30.614Z,88605.00
2023-06-28T01:17:30.689Z,88605.00
2023-06-28T01:18:30.651Z,88603.00
2023-06-28T01:19:30.649Z,88605.00
2023-06-28T01:20:30.657Z,88601.00
2023-06-28T01:21:30.661Z,88605.00
2023-06-28T01:22:30.647Z,88603.00
2023-06-28T01:23:30.642Z,88605.00
2023-06-28T01:24:30.649Z,88601.00
2023-06-28T01:25:30.654Z,88599.00
2023-06-28T01:26:30.629Z,88597.00
2023-06-28T01:27:30.612Z,88593.00
2023-06-28T01:28:30.607Z,88593.00
2023-06-28T01:29:30.604Z,88591.00
2023-06-28T01:30:30.611Z,88589.00
2023-06-28T01:31:30.604Z,88587.00
2023-06-28T01:32:30.651Z,88585.00
2023-06-28T01:33:30.622Z,88585.00
2023-06-28T01:34:30.640Z,88587.00
2023-06-28T01:35:30.681Z,88585.00
2023-06-28T01:36:30.711Z,88587.00
2023-06-28T01:37:30.765Z,88587.00
2023-06-28T01:38:30.795Z,88591.00
2023-06-28T01:39:30.845Z,88589.00
2023-06-28T01:40:30.867Z,88595.00
2023-06-28T01:41:30.898Z,88593.00
2023-06-28T01:42:30.958Z,88595.00
2023-06-28T01:43:30.982Z,88597.00
2023-06-28T01:44:31.065Z,88597.00
2023-06-28T01:45:31.049Z,88599.00
2023-06-28T01:46:31.109Z,88601.00
2023-06-28T01:47:31.170Z,88597.00
2023-06-28T01:48:31.171Z,88599.00
2023-06-28T01:49:31.198Z,88599.00
2023-06-28T01:50:31.263Z,88597.00
2023-06-28T01:51:31.291Z,88597.00
2023-06-28T01:52:31.326Z,88599.00
2023-06-28T01:53:31.362Z,88599.00
2023-06-28T01:54:31.403Z,88599.00
2023-06-28T01:55:31.458Z,88595.00
2023-06-28T01:56:31.481Z,88595.00
2023-06-28T01:57:31.511Z,88595.00
2023-06-28T01:58:31.551Z,88595.00
2023-06-28T01:59:31.567Z,88595.00
2023-06-28T02:00:31.633Z,88595.00
2023-06-28T02:01:31.662Z,88591.00
2023-06-28T02:02:31.697Z,88589.00
2023-06-28T02:03:31.856Z,88587.00
2023-06-28T02:04:31.856Z,88585.00
2023-06-28T02:05:31.813Z,88587.00
2023-06-28T02:06:31.822Z,88589.00
2023-06-28T02:07:31.961Z,88591.00
2023-06-28T02:08:31.897Z,88593.00
2023-06-28T02:09:31.931Z,88593.00
2023-06-28T02:10:31.960Z,88591.00
2023-06-28T02:11:31.982Z,88591.00
2023-06-28T02:12:32.023Z,88591.00
2023-06-28T02:13:32.039Z,88593.00
2023-06-28T02:14:32.095Z,88593.00
2023-06-28T02:15:32.117Z,88593.00
2023-06-28T02:16:32.192Z,88595.00
2023-06-28T02:17:32.199Z,88597.00
2023-06-28T02:18:32.223Z,88593.00
2023-06-28T02:19:32.266Z,88595.00
2023-06-28T02:20:32.397Z,88597.00
2023-06-28T02:21:32.339Z,88597.00
2023-06-28T02:22:32.376Z,88599.00
2023-06-28T02:23:32.425Z,88601.00
2023-06-28T02:24:32.442Z,88599.00
2023-06-28T02:25:32.486Z,88601.00
2023-06-28T02:26:32.522Z,88603.00
2023-06-28T02:27:32.564Z,88599.00
2023-06-28T02:28:32.620Z,88599.00
2023-06-28T02:29:32.647Z,88597.00
2023-06-28T02:30:32.691Z,88597.00
2023-06-28T02:31:32.800Z,88597.00
2023-06-28T02:32:32.822Z,88599.00
2023-06-28T02:33:32.813Z,88603.00
2023-06-28T02:34:32.839Z,88603.00
2023-06-28T02:35:32.883Z,88603.00
2023-06-28T02:36:33.009Z,88605.00
2023-06-28T02:37:32.955Z,88607.00
2023-06-28T02:38:33.015Z,88605.00
2023-06-28T02:39:33.042Z,88607.00
2023-06-28T02:40:33.092Z,88611.00
2023-06-28T02:41:33.105Z,88615.00
2023-06-28T02:42:33.148Z,88617.00
2023-06-28T02:43:33.134Z,88619.00
2023-06-28T02:44:33.138Z,88619.00
2023-06-28T02:45:33.134Z,88621.00
2023-06-28T02:46:33.189Z,88621.00
2023-06-28T02:47:33.220Z,88621.00
2023-06-28T02:48:33.125Z,88621.00
2023-06-28T02:49:33.138Z,88617.00
2023-06-28T02:50:33.130Z,88615.00
2023-06-28T02:51:33.125Z,88613.00
2023-06-28T02:52:33.110Z,88609.00
2023-06-28T02:53:33.108Z,88607.00
2023-06-28T02:54:33.101Z,88605.00
2023-06-28T02:55:33.097Z,88603.00
2023-06-28T02:56:33.099Z,88607.00
2023-06-28T02:57:33.141Z,88607.00
2023-06-28T02:58:33.179Z,88609.00
2023-06-28T02:59:33.221Z,88615.00
2023-06-28T03:00:33.304Z,88615.00
2023-06-28T03:01:33.421Z,88619.00
2023-06-28T03:02:33.424Z,88621.00
2023-06-28T03:03:33.456Z,88617.00
2023-06-28T03:04:33.453Z,88615.00
2023-06-28T03:05:33.516Z,88613.00
2023-06-28T03:06:33.553Z,88607.00
2023-06-28T03:07:33.741Z,88605.00
2023-06-28T03:08:33.725Z,88605.00
2023-06-28T03:09:33.727Z,88607.00
2023-06-28T03:10:33.838Z,88611.00
2023-06-28T03:11:33.841Z,88617.00
2023-06-28T03:12:33.900Z,88626.00
2023-06-28T03:13:33.962Z,88628.00
2023-06-28T03:14:34.028Z,88626.00
2023-06-28T03:15:34.109Z,88630.00
2023-06-28T03:16:34.177Z,88626.00
2023-06-28T03:17:34.289Z,88623.00
2023-06-28T03:18:34.304Z,88617.00
2023-06-28T03:19:34.371Z,88617.00
2023-06-28T03:20:34.416Z,88623.00
2023-06-28T03:21:34.471Z,88626.00
2023-06-28T03:22:36.256Z,88626.00
2023-06-28T03:23:34.537Z,88626.00
2023-06-28T03:24:34.555Z,88621.00
2023-06-28T03:25:34.534Z,88621.00
2023-06-28T03:26:34.531Z,88623.00
2023-06-28T03:27:34.526Z,88625.00
2023-06-28T03:28:34.547Z,88623.00
2023-06-28T03:29:34.540Z,88625.00
2023-06-28T03:30:34.541Z,88625.00
2023-06-28T03:31:34.547Z,88621.00
2023-06-28T03:32:34.547Z,88619.00
2023-06-28T03:33:34.545Z,88617.00
2023-06-28T03:34:34.537Z,88621.00
2023-06-28T03:35:34.541Z,88619.00
2023-06-28T03:36:34.557Z,88619.00
2023-06-28T03:37:34.554Z,88617.00
2023-06-28T03:38:34.555Z,88613.00
2023-06-28T03:39:34.534Z,88613.00
2023-06-28T03:40:34.550Z,88619.00
2023-06-28T03:41:34.549Z,88621.00
2023-06-28T03:42:34.560Z,88625.00
2023-06-28T03:43:34.560Z,88623.00
2023-06-28T03:44:34.558Z,88621.00
2023-06-28T03:45:34.573Z,88623.00
2023-06-28T03:46:34.708Z,88625.00
2023-06-28T03:47:34.590Z,88621.00
2023-06-28T03:48:34.579Z,88619.00
2023-06-28T03:49:34.604Z,88619.00
2023-06-28T03:50:34.583Z,88617.00
2023-06-28T03:51:34.582Z,88621.00
2023-06-28T03:52:34.604Z,88626.00
2023-06-28T03:53:34.606Z,88621.00
2023-06-28T03:54:34.623Z,88613.00
2023-06-28T03:55:34.617Z,88611.00
2023-06-28T03:56:34.618Z,88607.00
2023-06-28T03:57:34.632Z,88605.00
2023-06-28T03:58:34.647Z,88609.00
2023-06-28T03:59:34.640Z,88611.00
2023-06-28T04:00:34.703Z,88613.00
2023-06-28T04:01:34.636Z,88617.00
2023-06-28T04:02:34.907Z,88615.00
2023-06-28T04:03:34.832Z,88621.00
2023-06-28T04:04:34.764Z,88621.00
2023-06-28T04:05:34.665Z,88625.00
2023-06-28T04:06:34.655Z,88623.00
2023-06-28T04:07:34.888Z,88623.00
2023-06-28T04:08:34.654Z,88623.00
2023-06-28T04:09:34.663Z,88623.00
2023-06-28T04:10:34.665Z,88621.00
2023-06-28T04:11:34.656Z,88621.00
2023-06-28T04:12:34.649Z,88619.00
2023-06-28T04:13:34.659Z,88619.00
2023-06-28T04:14:36.644Z,88621.00
2023-06-28T04:15:34.655Z,88619.00
2023-06-28T04:16:34.659Z,88623.00
2023-06-28T04:17:34.742Z,88623.00
2023-06-28T04:18:34.678Z,88625.00
2023-06-28T04:19:34.702Z,88626.00
2023-06-28T04:20:34.691Z,88623.00
2023-06-28T04:21:34.695Z,88628.00
2023-06-28T04:22:34.701Z,88626.00
2023-06-28T04:23:34.730Z,88632.00
2023-06-28T04:24:34.781Z,88632.00
2023-06-28T04:25:34.820Z,88632.00
2023-06-28T04:26:34.881Z,88636.00
2023-06-28T04:27:34.899Z,88642.00
2023-06-28T04:28:34.939Z,88644.00
2023-06-28T04:29:34.986Z,88648.00
2023-06-28T04:30:35.035Z,88646.00
2023-06-28T04:31:35.138Z,88646.00
2023-06-28T04:32:35.173Z,88646.00
2023-06-28T04:33:35.174Z,88644.00
2023-06-28T04:34:35.225Z,88642.00
2023-06-28T04:35:35.288Z,88640.00
2023-06-28T04:36:35.339Z,88642.00
2023-06-28T04:37:35.389Z,88646.00
2023-06-28T04:38:35.448Z,88646.00
2023-06-28T04:39:35.520Z,88652.00
2023-06-28T04:40:35.566Z,88652.00
2023-06-28T04:41:35.616Z,88652.00
2023-06-28T04:42:35.676Z,88652.00
2023-06-28T04:43:35.730Z,88654.00
2023-06-28T04:44:35.801Z,88654.00
2023-06-28T04:45:35.913Z,88650.00
2023-06-28T04:46:35.930Z,88652.00
2023-06-28T04:47:36.036Z,88650.00
2023-06-28T04:48:36.067Z,88654.00
2023-06-28T04:49:36.156Z,88654.00
2023-06-28T04:50:36.216Z,88654.00
2023-06-28T04:51:36.282Z,88652.00
2023-06-28T04:52:36.335Z,88652.00
2023-06-28T04:53:36.348Z,88654.00
2023-06-28T04:54:36.350Z,88658.00
2023-06-28T04:55:36.778Z,88660.00
2023-06-28T04:56:36.369Z,88662.00
2023-06-28T04:57:36.371Z,88664.00
2023-06-28T04:58:36.389Z,88666.00
2023-06-28T04:59:36.383Z,88666.00
2023-06-28T05:00:36.409Z,88664.00
2023-06-28T05:01:36.448Z,88662.00
2023-06-28T05:02:36.508Z,88662.00
2023-06-28T05:03:36.619Z,88662.00
2023-06-28T05:04:36.612Z,88660.00
2023-06-28T05:05:36.735Z,88664.00
2023-06-28T05:06:36.768Z,88666.00
2023-06-28T05:07:36.908Z,88666.00
2023-06-28T05:08:36.902Z,88668.00
2023-06-28T05:09:36.905Z,88666.00
2023-06-28T05:10:37.000Z,88670.00
2023-06-28T05:11:36.972Z,88670.00
2023-06-28T05:12:37.009Z,88672.00
2023-06-28T05:13:37.042Z,88672.00
2023-06-28T05:14:37.072Z,88672.00
2023-06-28T05:15:37.099Z,88672.00
2023-06-28T05:16:37.638Z,88672.00
2023-06-28T05:17:37.238Z,88673.00
2023-06-28T05:18:37.175Z,88675.00
2023-06-28T05:19:37.200Z,88679.00
2023-06-28T05:20:37.219Z,88681.00
2023-06-28T05:21:37.222Z,88679.00
2023-06-28T05:22:37.246Z,88679.00
2023-06-28T05:23:37.285Z,88679.00
2023-06-28T05:24:37.277Z,88679.00
2023-06-28T05:25:37.296Z,88675.00
2023-06-28T05:26:37.323Z,88677.00
2023-06-28T05:27:37.366Z,88683.00
2023-06-28T05:28:37.375Z,88681.00
2023-06-28T05:29:37.379Z,88681.00
2023-06-28T05:30:37.416Z,88679.00
2023-06-28T05:31:37.519Z,88679.00
2023-06-28T05:32:37.493Z,88679.00
2023-06-28T05:33:37.470Z,88679.00
2023-06-28T05:34:37.479Z,88679.00
2023-06-28T05:35:37.528Z,88681.00
2023-06-28T05:36:37.509Z,88685.00
2023-06-28T05:37:37.529Z,88683.00
2023-06-28T05:38:37.619Z,88685.00
2023-06-28T05:39:37.524Z,88681.00
2023-06-28T05:40:37.567Z,88681.00
2023-06-28T05:41:37.564Z,88683.00
2023-06-28T05:42:37.585Z,88683.00
2023-06-28T05:43:37.583Z,88683.00
2023-06-28T05:44:37.597Z,88681.00
2023-06-28T05:45:37.623Z,88681.00
2023-06-28T05:46:37.646Z,88679.00
2023-06-28T05:47:37.714Z,88683.00
2023-06-28T05:48:37.703Z,88685.00
2023-06-28T05:49:37.676Z,88685.00
2023-06-28T05:50:40.470Z,88683.00
2023-06-28T05:51:37.743Z,88681.00
2023-06-28T05:52:37.696Z,88681.00
2023-06-28T05:53:37.719Z,88683.00
2023-06-28T05:54:37.751Z,88681.00
2023-06-28T05:55:37.756Z,88685.00
2023-06-28T05:56:37.774Z,88685.00
2023-06-28T05:57:37.786Z,88685.00
2023-06-28T05:58:37.801Z,88683.00
2023-06-28T05:59:37.825Z,88687.00
2023-06-28T06:00:37.833Z,88687.00
2023-06-28T06:01:37.950Z,88687.00
2023-06-28T06:02:37.895Z,88691.00
2023-06-28T06:03:37.987Z,88693.00
2023-06-28T06:04:37.957Z,88693.00
2023-06-28T06:05:38.042Z,88693.00
2023-06-28T06:06:38.135Z,88693.00
2023-06-28T06:07:38.221Z,88691.00
2023-06-28T06:08:38.325Z,88693.00
2023-06-28T06:09:38.369Z,88697.00
2023-06-28T06:10:38.428Z,88699.00
2023-06-28T06:11:38.566Z,88699.00
2023-06-28T06:12:38.734Z,88701.00
2023-06-28T06:13:38.655Z,88703.00
2023-06-28T06:14:38.670Z,88703.00
2023-06-28T06:15:38.718Z,88703.00
2023-06-28T06:16:38.751Z,88707.00
2023-06-28T06:17:38.872Z,88705.00
2023-06-28T06:18:38.789Z,88707.00
2023-06-28T06:19:38.807Z,88707.00
2023-06-28T06:20:38.831Z,88703.00
2023-06-28T06:21:38.853Z,88705.00
2023-06-28T06:22:38.861Z,88703.00
2023-06-28T06:23:38.930Z,88705.00
2023-06-28T06:24:38.901Z,88707.00
2023-06-28T06:25:38.926Z,88709.00
2023-06-28T06:26:38.946Z,88709.00
2023-06-28T06:27:38.983Z,88707.00
2023-06-28T06:28:39.013Z,88713.00
2023-06-28T06:29:39.011Z,88717.00
2023-06-28T06:30:40.007Z,88715.00
2023-06-28T06:31:39.118Z,88715.00
2023-06-28T06:32:39.095Z,88717.00
2023-06-28T06:33:39.155Z,88715.00
2023-06-28T06:34:39.089Z,88715.00
2023-06-28T06:35:39.146Z,88719.00
2023-06-28T06:36:39.124Z,88717.00
2023-06-28T06:37:39.263Z,88721.00
2023-06-28T06:38:39.161Z,88723.00
2023-06-28T06:39:39.188Z,88727.00
2023-06-28T06:40:39.270Z,88727.00
2023-06-28T06:41:39.239Z,88727.00
2023-06-28T06:42:39.246Z,88727.00
2023-06-28T06:43:39.267Z,88727.00
2023-06-28T06:44:39.351Z,88727.00
2023-06-28T06:45:39.315Z,88728.00
2023-06-28T06:46:39.343Z,88730.00
2023-06-28T06:47:39.403Z,88725.00
2023-06-28T06:48:39.405Z,88727.00
2023-06-28T06:49:39.393Z,88730.00
2023-06-28T06:50:39.485Z,88728.00
2023-06-28T06:51:39.418Z,88732.00
2023-06-28T06:52:39.502Z,88732.00
2023-06-28T06:53:39.467Z,88732.00
2023-06-28T06:54:39.465Z,88732.00
2023-06-28T06:55:39.507Z,88734.00
2023-06-28T06:56:39.511Z,88738.00
2023-06-28T06:57:39.517Z,88736.00
2023-06-28T06:58:39.546Z,88734.00
2023-06-28T06:59:39.563Z,88734.00
2023-06-28T07:00:39.809Z,88734.00
2023-06-28T07:01:39.634Z,88734.00
2023-06-28T07:02:39.671Z,88736.00
2023-06-28T07:03:39.664Z,88736.00
2023-06-28T07:04:39.671Z,88738.00
2023-06-28T07:05:39.754Z,88738.00
2023-06-28T07:06:39.742Z,88740.00
2023-06-28T07:07:39.808Z,88738.00
2023-06-28T07:08:39.838Z,88738.00
2023-06-28T07:09:39.785Z,88738.00
2023-06-28T07:10:39.789Z,88734.00
2023-06-28T07:11:39.908Z,88734.00
2023-06-28T07:12:39.855Z,88734.00
2023-06-28T07:13:39.907Z,88732.00
2023-06-28T07:14:39.900Z,88734.00
2023-06-28T07:15:40.150Z,88734.00
2023-06-28T07:16:39.945Z,88734.00
2023-06-28T07:17:40.132Z,88732.00
2023-06-28T07:18:40.106Z,88732.00
2023-06-28T07:19:40.060Z,88728.00
2023-06-28T07:20:40.031Z,88730.00
2023-06-28T07:21:40.045Z,88727.00
2023-06-28T07:22:40.116Z,88727.00
2023-06-28T07:23:40.059Z,88723.00
2023-06-28T07:24:40.108Z,88727.00
2023-06-28T07:25:40.340Z,88727.00
2023-06-28T07:26:40.153Z,88723.00
2023-06-28T07:27:40.151Z,88725.00
2023-06-28T07:28:40.269Z,88725.00
2023-06-28T07:29:40.210Z,88721.00
2023-06-28T07:30:40.349Z,88721.00
2023-06-28T07:31:40.262Z,88725.00
2023-06-28T07:32:40.263Z,88727.00
2023-06-28T07:33:40.275Z,88727.00
2023-06-28T07:34:40.298Z,88727.00
2023-06-28T07:35:40.506Z,88725.00
2023-06-28T07:36:40.410Z,88727.00
2023-06-28T07:37:40.342Z,88727.00
2023-06-28T07:38:40.366Z,88730.00
2023-06-28T07:39:40.411Z,88728.00
2023-06-28T07:40:40.424Z,88728.00
2023-06-28T07:41:40.447Z,88728.00
2023-06-28T07:42:40.438Z,88728.00
2023-06-28T07:43:40.480Z,88728.00
2023-06-28T07:44:40.488Z,88727.00
2023-06-28T07:45:40.756Z,88728.00
2023-06-28T07:46:40.531Z,88725.00
2023-06-28T07:47:42.485Z,88725.00
2023-06-28T07:48:40.602Z,88728.00
2023-06-28T07:49:40.574Z,88727.00
2023-06-28T07:50:40.618Z,88730.00
2023-06-28T07:51:40.613Z,88730.00
2023-06-28T07:52:40.637Z,88728.00
2023-06-28T07:53:40.646Z,88725.00
2023-06-28T07:54:40.666Z,88723.00
2023-06-28T07:55:41.034Z,88725.00
2023-06-28T07:56:40.734Z,88727.00
2023-06-28T07:57:40.758Z,88727.00
2023-06-28T07:58:40.799Z,88727.00
2023-06-28T07:59:40.870Z,88728.00
2023-06-28T08:00:40.879Z,88727.00
2023-06-28T08:01:41.043Z,88730.00
2023-06-28T08:02:41.019Z,88727.00
2023-06-28T08:03:41.005Z,88725.00
2023-06-28T08:04:40.961Z,88725.00
2023-06-28T08:05:41.197Z,88727.00
2023-06-28T08:06:41.050Z,88727.00
2023-06-28T08:07:41.130Z,88728.00
2023-06-28T08:08:41.075Z,88728.00
2023-06-28T08:09:41.097Z,88727.00
2023-06-28T08:10:41.107Z,88728.00
2023-06-28T08:11:41.138Z,88728.00
2023-06-28T08:12:41.109Z,88727.00
2023-06-28T08:13:41.162Z,88728.00
2023-06-28T08:14:41.246Z,88727.00
2023-06-28T08:15:41.495Z,88728.00
2023-06-28T08:16:41.239Z,88730.00
2023-06-28T08:17:41.251Z,88730.00
2023-06-28T08:18:41.250Z,88730.00
2023-06-28T08:19:41.276Z,88730.00
2023-06-28T08:20:43.357Z,88730.00
2023-06-28T08:21:41.320Z,88732.00
2023-06-28T08:22:41.326Z,88730.00
2023-06-28T08:23:41.356Z,88728.00
2023-06-28T08:24:41.381Z,88734.00
2023-06-28T08:25:41.633Z,88732.00
2023-06-28T08:26:43.364Z,88736.00
2023-06-28T08:27:41.464Z,88732.00
2023-06-28T08:28:58.516Z,88730.00
2023-06-28T08:29:42.549Z,88730.00
2023-06-28T08:30:41.511Z,88732.00
2023-06-28T08:31:41.541Z,88734.00
2023-06-28T08:32:41.625Z,88734.00
2023-06-28T08:33:43.145Z,88736.00
2023-06-28T08:34:41.579Z,88732.00
2023-06-28T08:35:41.868Z,88736.00
2023-06-28T08:36:41.639Z,88738.00
2023-06-28T08:37:41.642Z,88740.00
2023-06-28T08:38:41.674Z,88742.00
2023-06-28T08:39:41.723Z,88740.00
2023-06-28T08:40:41.731Z,88742.00
2023-06-28T08:41:41.752Z,88742.00
2023-06-28T08:42:41.775Z,88740.00
2023-06-28T08:43:41.922Z,88740.00
2023-06-28T08:44:41.793Z,88738.00
2023-06-28T08:45:42.040Z,88736.00
2023-06-28T08:46:41.896Z,88736.00
2023-06-28T08:47:41.911Z,88734.00
2023-06-28T08:48:41.945Z,88738.00
2023-06-28T08:49:42.033Z,88738.00
2023-06-28T08:50:42.094Z,88734.00
2023-06-28T08:51:42.212Z,88736.00
2023-06-28T08:52:42.182Z,88736.00
2023-06-28T08:53:42.200Z,88738.00
2023-06-28T08:54:42.217Z,88740.00
2023-06-28T08:55:42.419Z,88744.00
2023-06-28T08:56:48.474Z,88744.00
2023-06-28T08:57:43.278Z,88742.00
2023-06-28T08:58:42.434Z,88740.00
2023-06-28T08:59:42.336Z,88738.00
2023-06-28T09:00:42.622Z,88738.00
2023-06-28T09:01:42.382Z,88740.00
2023-06-28T09:02:42.466Z,88738.00
2023-06-28T09:03:42.684Z,88736.00
2023-06-28T09:04:42.401Z,88738.00
2023-06-28T09:05:42.805Z,88740.00
2023-06-28T09:06:42.439Z,88738.00
2023-06-28T09:07:42.519Z,88742.00
2023-06-28T09:08:42.443Z,88744.00
2023-06-28T09:09:42.491Z,88744.00
2023-06-28T09:10:42.462Z,88744.00
2023-06-28T09:11:42.490Z,88746.00
2023-06-28T09:12:42.483Z,88746.00
2023-06-28T09:13:42.497Z,88746.00
2023-06-28T09:14:42.549Z,88748.00
2023-06-28T09:15:42.850Z,88742.00
2023-06-28T09:16:42.592Z,88742.00
2023-06-28T09:17:42.576Z,88744.00
2023-06-28T09:18:42.568Z,88744.00
2023-06-28T09:19:42.598Z,88744.00
2023-06-28T09:20:42.577Z,88744.00
2023-06-28T09:21:42.644Z,88742.00
2023-06-28T09:22:44.437Z,88742.00
2023-06-28T09:23:42.633Z,88742.00
2023-06-28T09:24:42.686Z,88738.00
2023-06-28T09:25:42.926Z,88742.00
2023-06-28T09:26:42.752Z,88742.00
2023-06-28T09:27:42.686Z,88744.00
2023-06-28T09:28:42.781Z,88742.00
2023-06-28T09:29:42.740Z,88740.00
2023-06-28T09:30:42.704Z,88740.00
2023-06-28T09:31:42.795Z,88740.00
2023-06-28T09:32:42.717Z,88740.00
2023-06-28T09:33:42.714Z,88742.00
2023-06-28T09:34:42.741Z,88740.00
2023-06-28T09:35:42.989Z,88740.00
2023-06-28T09:36:42.740Z,88740.00
2023-06-28T09:37:42.710Z,88738.00
2023-06-28T09:38:42.748Z,88740.00
2023-06-28T09:39:42.735Z,88738.00
2023-06-28T09:40:42.764Z,88736.00
2023-06-28T09:41:42.750Z,88742.00
2023-06-28T09:42:42.754Z,88742.00
2023-06-28T09:43:42.810Z,88744.00
2023-06-28T09:44:42.768Z,88744.00
2023-06-28T09:45:43.004Z,88744.00
2023-06-28T09:46:42.886Z,88744.00
2023-06-28T09:47:42.836Z,88746.00
2023-06-28T09:48:42.803Z,88742.00
2023-06-28T09:49:42.800Z,88744.00
2023-06-28T09:50:43.077Z,88744.00
2023-06-28T09:51:42.844Z,88744.00
2023-06-28T09:52:42.843Z,88744.00
2023-06-28T09:53:42.870Z,88742.00
2023-06-28T09:54:43.659Z,88742.00
2023-06-28T09:55:43.176Z,88746.00
2023-06-28T09:56:42.894Z,88744.00
2023-06-28T09:57:42.873Z,88746.00
2023-06-28T09:58:42.883Z,88742.00
2023-06-28T09:59:42.886Z,88744.00
2023-06-28T10:00:42.939Z,88744.00
2023-06-28T10:01:42.927Z,88744.00
2023-06-28T10:02:43.087Z,88744.00
2023-06-28T10:03:43.012Z,88742.00
2023-06-28T10:04:43.135Z,88742.00
2023-06-28T10:05:43.211Z,88742.00
2023-06-28T10:06:42.978Z,88742.00
2023-06-28T10:07:42.962Z,88742.00
2023-06-28T10:08:42.977Z,88740.00
2023-06-28T10:09:42.972Z,88738.00
2023-06-28T10:10:42.982Z,88736.00
2023-06-28T10:11:43.008Z,88738.00
2023-06-28T10:12:43.034Z,88738.00
2023-06-28T10:13:43.057Z,88740.00
2023-06-28T10:14:43.060Z,88740.00
2023-06-28T10:15:43.186Z,88742.00
2023-06-28T10:16:43.083Z,88744.00
2023-06-28T10:17:43.150Z,88744.00
2023-06-28T10:18:43.110Z,88746.00
2023-06-28T10:19:43.138Z,88748.00
2023-06-28T10:20:43.161Z,88746.00
2023-06-28T10:21:43.163Z,88746.00
2023-06-28T10:22:43.182Z,88742.00
2023-06-28T10:23:43.220Z,88748.00
2023-06-28T10:24:43.210Z,88746.00
2023-06-28T10:25:43.364Z,88748.00
2023-06-28T10:26:43.239Z,88750.00
2023-06-28T10:27:43.245Z,88750.00
2023-06-28T10:28:43.349Z,88748.00
2023-06-28T10:29:43.328Z,88750.00
2023-06-28T10:30:43.299Z,88757.00
2023-06-28T10:31:43.385Z,88759.00
2023-06-28T10:32:43.382Z,88761.00
2023-06-28T10:33:43.331Z,88763.00
2023-06-28T10:34:43.343Z,88763.00
2023-06-28T10:35:43.622Z,88767.00
2023-06-28T10:36:43.470Z,88765.00
2023-06-28T10:37:43.397Z,88767.00
2023-06-28T10:38:43.410Z,88769.00
2023-06-28T10:39:43.429Z,88771.00
2023-06-28T10:40:43.463Z,88773.00
2023-06-28T10:41:43.462Z,88771.00
2023-06-28T10:42:43.481Z,88773.00
2023-06-28T10:43:43.470Z,88769.00
2023-06-28T10:44:43.491Z,88769.00
2023-06-28T10:45:43.707Z,88769.00
2023-06-28T10:46:43.602Z,88771.00
2023-06-28T10:47:43.588Z,88771.00
2023-06-28T10:48:43.569Z,88771.00
2023-06-28T10:49:43.695Z,88771.00
2023-06-28T10:50:43.623Z,88773.00
2023-06-28T10:51:43.621Z,88771.00
2023-06-28T10:52:43.630Z,88771.00
2023-06-28T10:53:43.691Z,88771.00
2023-06-28T10:54:43.662Z,88775.00
2023-06-28T10:55:43.788Z,88773.00
2023-06-28T10:56:43.723Z,88775.00
2023-06-28T10:57:43.712Z,88773.00
2023-06-28T10:58:43.735Z,88773.00
2023-06-28T10:59:43.769Z,88773.00
2023-06-28T11:00:43.791Z,88769.00
2023-06-28T11:01:43.772Z,88771.00
2023-06-28T11:02:43.908Z,88769.00
2023-06-28T11:03:43.817Z,88767.00
2023-06-28T11:04:43.891Z,88771.00
2023-06-28T11:05:44.200Z,88767.00
2023-06-28T11:06:43.998Z,88769.00
2023-06-28T11:07:44.074Z,88771.00
2023-06-28T11:08:44.171Z,88769.00
2023-06-28T11:09:44.180Z,88769.00
2023-06-28T11:10:44.251Z,88769.00
2023-06-28T11:11:44.302Z,88765.00
2023-06-28T11:12:44.370Z,88767.00
2023-06-28T11:13:44.425Z,88765.00
2023-06-28T11:14:44.492Z,88765.00
2023-06-28T11:15:44.572Z,88761.00
2023-06-28T11:16:44.610Z,88763.00
2023-06-28T11:17:44.670Z,88759.00
2023-06-28T11:18:44.715Z,88761.00
2023-06-28T11:19:44.780Z,88761.00
2023-06-28T11:20:44.826Z,88763.00
2023-06-28T11:21:44.895Z,88763.00
2023-06-28T11:22:44.916Z,88759.00
2023-06-28T11:23:44.984Z,88759.00
2023-06-28T11:24:45.025Z,88759.00
2023-06-28T11:25:45.104Z,88757.00
2023-06-28T11:26:45.169Z,88759.00
2023-06-28T11:27:45.218Z,88757.00
2023-06-28T11:28:45.269Z,88757.00
2023-06-28T11:29:45.304Z,88757.00
2023-06-28T11:30:45.362Z,88761.00
2023-06-28T11:31:45.345Z,88761.00
2023-06-28T11:32:45.367Z,88763.00
2023-06-28T11:33:45.359Z,88759.00
2023-06-28T11:34:45.371Z,88757.00
2023-06-28T11:35:45.381Z,88748.00
2023-06-28T11:36:45.409Z,88750.00
2023-06-28T11:37:45.405Z,88750.00
2023-06-28T11:38:45.431Z,88757.00
2023-06-28T11:39:45.436Z,88757.00
2023-06-28T11:40:45.466Z,88757.00
2023-06-28T11:41:45.463Z,88759.00
2023-06-28T11:42:45.478Z,88757.00
2023-06-28T11:43:45.497Z,88759.00
2023-06-28T11:44:45.507Z,88750.00