createdAt,value
2023-02-19T00:01:49.373Z,9.43
2023-02-19T00:04:19.274Z,9.42
2023-02-19T00:06:49.082Z,9.41
2023-02-19T00:09:18.064Z,9.41
2023-02-19T00:11:46.438Z,9.38
2023-02-19T00:14:16.531Z,9.39
2023-02-19T00:16:45.708Z,9.39
2023-02-19T00:19:17.414Z,9.38
2023-02-19T00:21:43.992Z,9.37
2023-02-19T00:24:11.977Z,9.36
2023-02-19T00:26:42.215Z,9.38
2023-02-19T00:29:12.926Z,9.38
2023-02-19T00:31:40.385Z,9.40
2023-02-19T00:34:07.934Z,9.40
2023-02-19T00:36:38.067Z,9.40
2023-02-19T00:39:06.435Z,9.39
2023-02-19T00:41:35.380Z,9.38
2023-02-19T00:44:07.033Z,9.35
2023-02-19T00:46:41.195Z,9.36
2023-02-19T00:49:11.836Z,9.38
2023-02-19T00:51:38.829Z,9.35
2023-02-19T00:54:08.640Z,9.37
2023-02-19T00:56:35.168Z,9.37
2023-02-19T00:59:01.671Z,9.38
2023-02-19T01:01:28.164Z,9.38
2023-02-19T01:03:54.655Z,9.38
2023-02-19T01:06:21.706Z,9.37
2023-02-19T01:08:51.327Z,9.38
2023-02-19T01:11:18.630Z,9.37
2023-02-19T01:13:48.192Z,9.38
2023-02-19T01:16:24.868Z,9.37
2023-02-19T01:18:54.708Z,9.37
2023-02-19T01:21:23.641Z,9.38
2023-02-19T01:23:52.513Z,9.35
2023-02-19T01:26:23.207Z,9.36
2023-02-19T01:28:50.187Z,9.36
2023-02-19T01:31:22.918Z,9.35
2023-02-19T01:33:59.011Z,9.33
2023-02-19T01:36:26.761Z,9.30
2023-02-19T01:38:56.143Z,9.30
2023-02-19T01:41:25.277Z,9.29
2023-02-19T01:44:00.049Z,9.27
2023-02-19T01:46:32.731Z,9.25
2023-02-19T01:49:08.949Z,9.23
2023-02-19T01:51:43.841Z,9.21
2023-02-19T01:54:18.281Z,9.19
2023-02-19T01:56:49.528Z,9.17
2023-02-19T01:59:21.235Z,9.15
2023-02-19T02:01:51.441Z,9.13
2023-02-19T02:04:18.861Z,9.12
2023-02-19T02:06:50.948Z,9.11
2023-02-19T02:09:38.934Z,9.09
2023-02-19T02:12:07.426Z,9.07
2023-02-19T02:14:39.134Z,9.05
2023-02-19T02:17:18.214Z,9.05
2023-02-19T02:20:03.212Z,9.04
2023-02-19T02:22:37.830Z,9.05
2023-02-19T02:25:33.344Z,9.04
2023-02-19T02:28:16.984Z,9.05
2023-02-19T02:30:54.409Z,9.02
2023-02-19T02:33:28.763Z,9.02
2023-02-19T02:36:01.383Z,9.01
2023-02-19T02:38:35.077Z,9.00
2023-02-19T02:41:05.854Z,8.96
2023-02-19T02:43:34.933Z,8.95
2023-02-19T02:46:03.853Z,8.94
2023-02-19T02:48:38.453Z,8.93
2023-02-19T02:51:31.109Z,8.91
2023-02-19T02:54:37.041Z,8.91
2023-02-19T02:57:06.856Z,8.90
2023-02-19T02:59:37.169Z,8.90
2023-02-19T03:02:12.121Z,8.90
2023-02-19T03:05:09.781Z,8.89
2023-02-19T03:07:43.908Z,8.89
2023-02-19T03:10:14.431Z,8.87
2023-02-19T03:13:03.167Z,8.87
2023-02-19T03:15:58.442Z,8.88
2023-02-19T03:18:46.881Z,8.89
2023-02-19T03:21:19.384Z,8.90
2023-02-19T03:24:05.531Z,8.90
2023-02-19T03:26:33.824Z,8.90
2023-02-19T03:29:22.983Z,8.90
2023-02-19T03:31:57.956Z,8.89
2023-02-19T03:34:38.834Z,8.93
2023-02-19T03:37:29.257Z,8.90
2023-02-19T03:39:56.447Z,8.91
2023-02-19T03:42:32.232Z,8.90
2023-02-19T03:45:16.999Z,8.87
2023-02-19T03:48:03.000Z,8.87
2023-02-19T03:50:57.131Z,8.87
2023-02-19T03:53:36.512Z,8.90
2023-02-19T03:56:09.991Z,8.91
2023-02-19T03:58:47.448Z,8.87
2023-02-19T04:01:24.480Z,8.86
2023-02-19T04:03:53.891Z,8.85
2023-02-19T04:06:28.100Z,8.85
2023-02-19T04:09:02.864Z,8.83
2023-02-19T04:11:31.945Z,8.83
2023-02-19T04:14:07.532Z,8.82
2023-02-19T04:16:41.295Z,8.81
2023-02-19T04:19:14.129Z,8.80
2023-02-19T04:21:44.407Z,8.80
2023-02-19T04:24:18.594Z,8.79
2023-02-19T04:26:49.715Z,8.77
2023-02-19T04:29:16.341Z,8.76
2023-02-19T04:31:45.069Z,8.75
2023-02-19T04:34:11.543Z,8.75
2023-02-19T04:36:38.052Z,8.73
2023-02-19T04:39:04.511Z,8.73
2023-02-19T04:41:31.108Z,8.71
2023-02-19T04:43:57.681Z,8.67
2023-02-19T04:46:26.442Z,8.67
2023-02-19T04:48:52.885Z,8.67
2023-02-19T04:51:19.344Z,8.68
2023-02-19T04:53:45.821Z,8.68
2023-02-19T04:56:17.488Z,8.68
2023-02-19T04:58:47.246Z,8.69
2023-02-19T05:01:14.585Z,8.69
2023-02-19T05:03:41.338Z,8.69
2023-02-19T05:06:11.034Z,8.70
2023-02-19T05:08:40.334Z,8.68
2023-02-19T05:11:08.801Z,8.67
2023-02-19T05:13:38.607Z,8.68
2023-02-19T05:16:09.736Z,8.67
2023-02-19T05:18:38.540Z,8.65
2023-02-19T05:21:05.226Z,8.65
2023-02-19T05:23:34.241Z,8.66
2023-02-19T05:26:12.758Z,8.67
2023-02-19T05:28:41.618Z,8.66
2023-02-19T05:31:11.775Z,8.64
2023-02-19T05:33:39.207Z,8.63
2023-02-19T05:36:09.553Z,8.62
2023-02-19T05:38:37.025Z,8.60
2023-02-19T05:41:15.485Z,8.58
2023-02-19T05:43:46.454Z,8.58
2023-02-19T05:46:15.452Z,8.58
2023-02-19T05:48:42.051Z,8.58
2023-02-19T05:51:12.370Z,8.57
2023-02-19T05:53:47.130Z,8.57
2023-02-19T05:56:41.799Z,8.54
2023-02-19T05:59:08.270Z,8.53
2023-02-19T06:01:35.473Z,8.54
2023-02-19T06:04:04.271Z,8.55
2023-02-19T06:06:36.950Z,8.54
2023-02-19T06:09:06.784Z,8.55
2023-02-19T06:11:34.245Z,8.55
2023-02-19T06:14:01.382Z,8.56
2023-02-19T06:16:28.427Z,8.56
2023-02-19T06:18:56.307Z,8.54
2023-02-19T06:21:22.807Z,8.53
2023-02-19T06:23:49.830Z,8.51
2023-02-19T06:26:23.943Z,8.50
2023-02-19T06:28:52.534Z,8.51
2023-02-19T06:31:23.245Z,8.49
2023-02-19T06:33:52.890Z,8.47
2023-02-19T06:36:26.464Z,8.46
2023-02-19T06:38:59.245Z,8.46
2023-02-19T06:41:25.773Z,8.42
2023-02-19T06:43:52.389Z,8.42
2023-02-19T06:46:18.915Z,8.41
2023-02-19T06:48:48.283Z,8.39
2023-02-19T06:51:18.793Z,8.41
2023-02-19T06:53:48.210Z,8.39
2023-02-19T06:56:20.795Z,8.38
2023-02-19T06:58:49.501Z,8.38
2023-02-19T07:01:18.649Z,8.37
2023-02-19T07:03:47.544Z,8.37
2023-02-19T07:06:15.772Z,8.35
2023-02-19T07:08:42.110Z,8.35
2023-02-19T07:11:12.332Z,8.35
2023-02-19T07:13:39.221Z,8.37
2023-02-19T07:16:09.560Z,8.38
2023-02-19T07:18:38.939Z,8.38
2023-02-19T07:21:08.123Z,8.38
2023-02-19T07:23:37.826Z,8.38
2023-02-19T07:26:11.817Z,8.39
2023-02-19T07:28:41.147Z,8.39
2023-02-19T07:31:07.841Z,8.38
2023-02-19T07:33:34.482Z,8.39
2023-02-19T07:36:03.325Z,8.38
2023-02-19T07:38:29.846Z,8.41
2023-02-19T07:40:58.781Z,8.43
2023-02-19T07:43:27.701Z,8.47
2023-02-19T07:45:54.632Z,8.51
2023-02-19T07:48:21.597Z,8.51
2023-02-19T07:50:59.752Z,8.54
2023-02-19T07:53:26.671Z,8.58
2023-02-19T07:56:02.406Z,8.59
2023-02-19T07:58:31.713Z,8.60
2023-02-19T08:01:06.104Z,8.63
2023-02-19T08:03:33.808Z,8.63
2023-02-19T08:06:00.276Z,8.61
2023-02-19T08:08:26.716Z,8.61
2023-02-19T08:11:11.929Z,8.64
2023-02-19T08:13:40.880Z,8.66
2023-02-19T08:16:18.329Z,8.65
2023-02-19T08:18:53.075Z,8.64
2023-02-19T08:21:22.104Z,8.63
2023-02-19T08:23:51.134Z,8.65
2023-02-19T08:26:18.270Z,8.66
2023-02-19T08:28:50.506Z,8.66
2023-02-19T08:31:17.095Z,8.66
2023-02-19T08:33:43.902Z,8.64
2023-02-19T08:36:15.147Z,8.64
2023-02-19T08:38:46.492Z,8.59
2023-02-19T08:41:14.663Z,8.58
2023-02-19T08:43:41.892Z,8.59
2023-02-19T08:46:10.527Z,8.58
2023-02-19T08:48:40.477Z,8.59
2023-02-19T08:51:10.736Z,8.61
2023-02-19T08:53:41.110Z,8.64
2023-02-19T08:56:13.517Z,8.69
2023-02-19T08:58:40.671Z,8.74
2023-02-19T09:01:15.834Z,8.70
2023-02-19T09:03:43.052Z,8.69
2023-02-19T09:06:21.979Z,8.72
2023-02-19T09:08:48.420Z,8.67
2023-02-19T09:11:17.284Z,8.71
2023-02-19T09:13:44.109Z,8.77
2023-02-19T09:16:13.492Z,8.80
2023-02-19T09:18:40.250Z,8.82
2023-02-19T09:21:07.539Z,8.92
2023-02-19T09:23:35.685Z,8.92
2023-02-19T09:26:06.872Z,8.90
2023-02-19T09:28:33.946Z,8.95
2023-02-19T09:31:09.185Z,9.09
2023-02-19T09:33:36.212Z,9.15
2023-02-19T09:36:05.871Z,9.10
2023-02-19T09:38:34.863Z,9.11
2023-02-19T09:41:32.125Z,9.02
2023-02-19T09:44:02.429Z,9.01
2023-02-19T09:46:33.395Z,9.08
2023-02-19T09:49:10.568Z,9.06
2023-02-19T09:51:44.044Z,9.02
2023-02-19T09:54:21.589Z,9.03
2023-02-19T09:56:54.673Z,8.99
2023-02-19T09:59:26.226Z,8.92
2023-02-19T10:02:17.405Z,8.85
2023-02-19T10:04:51.074Z,8.78
2023-02-19T10:07:25.220Z,8.54
2023-02-19T10:10:02.182Z,8.29
2023-02-19T10:12:31.671Z,8.16
2023-02-19T10:15:25.226Z,8.09
2023-02-19T10:17:51.772Z,8.08
2023-02-19T10:20:24.615Z,8.05
2023-02-19T10:23:06.092Z,8.05
2023-02-19T10:25:37.365Z,8.06
2023-02-19T10:28:06.212Z,8.01
2023-02-19T10:30:35.532Z,7.98
2023-02-19T10:33:09.790Z,7.97
2023-02-19T10:35:56.332Z,7.98
2023-02-19T10:38:46.876Z,7.97
2023-02-19T10:41:17.790Z,8.00
2023-02-19T10:44:00.298Z,8.08
2023-02-19T10:46:35.765Z,8.26
2023-02-19T10:49:06.111Z,8.42
2023-02-19T10:51:36.823Z,8.38
2023-02-19T10:54:20.735Z,8.50
2023-02-19T10:56:47.501Z,8.48
2023-02-19T10:59:25.676Z,8.45
2023-02-19T11:01:55.962Z,8.42
2023-02-19T11:04:22.542Z,8.35
2023-02-19T11:06:51.575Z,8.41
2023-02-19T11:09:29.063Z,8.41
2023-02-19T11:12:00.822Z,8.39
2023-02-19T11:14:29.208Z,8.48
2023-02-19T11:16:58.045Z,8.42
2023-02-19T11:19:30.612Z,8.45
2023-02-19T11:22:01.209Z,8.46
2023-02-19T11:24:40.527Z,8.33
2023-02-19T11:27:18.172Z,8.21
2023-02-19T11:29:44.614Z,8.24
2023-02-19T11:32:22.736Z,8.21
2023-02-19T11:34:49.139Z,8.21
2023-02-19T11:37:24.104Z,8.12
2023-02-19T11:39:51.761Z,8.10
2023-02-19T11:42:51.317Z,8.21
2023-02-19T11:45:47.258Z,8.20
2023-02-19T11:48:38.231Z,8.18
2023-02-19T11:51:37.116Z,8.09
2023-02-19T11:54:20.025Z,7.99
2023-02-19T11:56:55.004Z,7.82
2023-02-19T11:59:38.820Z,7.79
2023-02-19T12:02:24.508Z,7.78
2023-02-19T12:05:02.985Z,7.74
2023-02-19T12:07:56.052Z,7.75
2023-02-19T12:10:42.895Z,7.81
2023-02-19T12:13:21.304Z,7.80
2023-02-19T12:16:06.789Z,7.74
2023-02-19T12:18:41.499Z,7.76
2023-02-19T12:21:19.930Z,7.71
2023-02-19T12:24:18.381Z,7.72
2023-02-19T12:27:22.125Z,7.82
2023-02-19T12:30:12.170Z,7.87
2023-02-19T12:33:18.484Z,7.89
2023-02-19T12:36:01.742Z,7.86
2023-02-19T12:38:33.520Z,7.82
2023-02-19T12:41:10.387Z,7.68
2023-02-19T12:43:43.219Z,7.63
2023-02-19T12:46:21.624Z,7.55
2023-02-19T12:49:22.596Z,7.38
2023-02-19T12:51:55.142Z,7.29
2023-02-19T12:54:28.211Z,7.18
2023-02-19T12:57:11.627Z,7.16
2023-02-19T12:59:43.914Z,7.25
2023-02-19T13:02:28.359Z,7.36
2023-02-19T13:04:57.123Z,7.27
2023-02-19T13:07:32.762Z,7.24
2023-02-19T13:10:04.103Z,7.29
2023-02-19T13:12:38.201Z,7.29
2023-02-19T13:15:19.059Z,7.39
2023-02-19T13:17:55.598Z,7.39
2023-02-19T13:20:41.025Z,7.40
2023-02-19T13:23:50.182Z,7.39
2023-02-19T13:26:22.348Z,7.43
2023-02-19T13:29:07.695Z,7.36
2023-02-19T13:31:58.758Z,7.24
2023-02-19T13:34:43.314Z,7.18
2023-02-19T13:37:12.711Z,7.14
2023-02-19T13:39:50.070Z,7.16
2023-02-19T13:42:36.585Z,7.17
2023-02-19T13:45:05.898Z,7.15
2023-02-19T13:47:49.097Z,7.17
2023-02-19T13:50:36.291Z,7.20
2023-02-19T13:53:51.578Z,7.19
2023-02-19T13:56:30.174Z,7.20
2023-02-19T13:59:16.738Z,7.26
2023-02-19T14:01:55.601Z,7.28
2023-02-19T14:04:22.017Z,7.32
2023-02-19T14:07:03.886Z,7.37
2023-02-19T14:09:36.644Z,7.49
2023-02-19T14:12:16.035Z,7.53
2023-02-19T14:14:42.778Z,7.49
2023-02-19T14:17:09.245Z,7.57
2023-02-19T14:19:42.779Z,7.55
2023-02-19T14:22:49.658Z,7.55
2023-02-19T14:25:22.332Z,7.52
2023-02-19T14:27:50.319Z,7.56
2023-02-19T14:30:17.047Z,7.64
2023-02-19T14:32:51.040Z,7.74
2023-02-19T14:35:20.641Z,7.78
2023-02-19T14:37:49.544Z,7.79
2023-02-19T14:40:34.887Z,7.80
2023-02-19T14:43:02.489Z,7.79
2023-02-19T14:45:31.306Z,7.78
2023-02-19T14:48:01.355Z,7.89
2023-02-19T14:50:32.032Z,7.95
2023-02-19T14:53:04.743Z,7.91
2023-02-19T14:55:36.352Z,7.82
2023-02-19T14:58:27.325Z,7.79
2023-02-19T15:00:56.213Z,7.82
2023-02-19T15:03:44.802Z,7.80
2023-02-19T15:06:18.568Z,7.82
2023-02-19T15:08:51.933Z,7.89
2023-02-19T15:11:24.882Z,7.89
2023-02-19T15:13:58.788Z,7.89
2023-02-19T15:16:27.117Z,7.93
2023-02-19T15:18:56.458Z,7.93
2023-02-19T15:21:32.357Z,7.87
2023-02-19T15:24:04.075Z,7.84
2023-02-19T15:26:42.785Z,7.82
2023-02-19T15:29:12.463Z,7.82
2023-02-19T15:31:55.646Z,7.82
2023-02-19T15:34:30.995Z,7.82
2023-02-19T15:37:04.268Z,7.77
2023-02-19T15:39:34.673Z,7.73
2023-02-19T15:42:06.131Z,7.76
2023-02-19T15:44:39.467Z,7.70
2023-02-19T15:47:21.966Z,7.62
2023-02-19T15:50:23.962Z,7.51
2023-02-19T15:52:55.037Z,7.49
2023-02-19T15:55:33.407Z,7.44
2023-02-19T15:58:50.988Z,7.38
2023-02-19T16:01:22.593Z,7.36
2023-02-19T16:03:49.308Z,7.33
2023-02-19T16:06:17.873Z,7.27
2023-02-19T16:09:07.519Z,7.19
2023-02-19T16:11:52.707Z,7.16
2023-02-19T16:14:19.250Z,7.10
2023-02-19T16:16:48.669Z,7.07
2023-02-19T16:19:23.139Z,7.05
2023-02-19T16:21:52.515Z,7.05
2023-02-19T16:24:36.224Z,7.08
2023-02-19T16:27:04.499Z,7.05
2023-02-19T16:29:33.666Z,7.09
2023-02-19T16:32:07.439Z,7.07
2023-02-19T16:34:48.427Z,7.05
2023-02-19T16:37:33.914Z,6.99
2023-02-19T16:40:09.497Z,6.95
2023-02-19T16:42:59.387Z,6.94
2023-02-19T16:45:29.273Z,6.97
2023-02-19T16:47:55.890Z,6.98
2023-02-19T16:50:26.751Z,6.94
2023-02-19T16:52:54.075Z,6.89
2023-02-19T16:55:23.080Z,6.88
2023-02-19T16:57:49.739Z,6.87
2023-02-19T17:00:21.632Z,6.85
2023-02-19T17:02:49.601Z,6.82
2023-02-19T17:05:23.056Z,6.84
2023-02-19T17:07:50.354Z,6.84
2023-02-19T17:10:19.248Z,6.81
2023-02-19T17:12:48.054Z,6.79
2023-02-19T17:15:19.647Z,6.80
2023-02-19T17:17:50.932Z,6.78
2023-02-19T17:20:19.671Z,6.76
2023-02-19T17:22:48.580Z,6.76
2023-02-19T17:25:15.184Z,6.75
2023-02-19T17:27:41.687Z,6.76
2023-02-19T17:30:34.839Z,6.75
2023-02-19T17:33:01.806Z,6.74
2023-02-19T17:35:28.618Z,6.74
2023-02-19T17:37:55.108Z,6.74
2023-02-19T17:40:33.077Z,6.74
2023-02-19T17:43:05.230Z,6.73
2023-02-19T17:45:33.964Z,6.69
2023-02-19T17:48:01.062Z,6.68
2023-02-19T17:50:30.809Z,6.69
2023-02-19T17:52:59.848Z,6.67
2023-02-19T17:55:27.170Z,6.66
2023-02-19T17:57:54.271Z,6.64
2023-02-19T18:00:26.148Z,6.63
2023-02-19T18:02:52.958Z,6.64
2023-02-19T18:05:19.558Z,6.61
2023-02-19T18:07:47.809Z,6.59
2023-02-19T18:10:15.409Z,6.61
2023-02-19T18:12:44.177Z,6.62
2023-02-19T18:15:18.313Z,6.62
2023-02-19T18:17:44.838Z,6.60
2023-02-19T18:20:21.901Z,6.59
2023-02-19T18:22:48.939Z,6.56
2023-02-19T18:25:21.368Z,6.55
2023-02-19T18:27:53.102Z,6.55
2023-02-19T18:30:25.128Z,6.54
2023-02-19T18:32:52.034Z,6.52
2023-02-19T18:35:19.758Z,6.52
2023-02-19T18:37:51.610Z,6.51
2023-02-19T18:40:22.896Z,6.51
2023-02-19T18:42:52.232Z,6.46
2023-02-19T18:45:24.104Z,6.42
2023-02-19T18:47:50.856Z,6.37
2023-02-19T18:50:19.493Z,6.32
2023-02-19T18:52:46.436Z,6.25
2023-02-19T18:55:13.300Z,6.20
2023-02-19T18:57:39.858Z,6.14
2023-02-19T19:00:09.826Z,6.06
2023-02-19T19:02:48.242Z,5.97
2023-02-19T19:05:18.404Z,5.87
2023-02-19T19:07:44.886Z,5.76
2023-02-19T19:10:14.784Z,5.70
2023-02-19T19:12:41.378Z,5.62
2023-02-19T19:15:10.972Z,5.54
2023-02-19T19:17:37.467Z,5.51
2023-02-19T19:20:06.999Z,5.47
2023-02-19T19:22:33.579Z,5.41
2023-02-19T19:25:00.224Z,5.33
2023-02-19T19:27:26.718Z,5.29
2023-02-19T19:29:53.287Z,5.27
2023-02-19T19:32:21.072Z,5.23
2023-02-19T19:34:47.864Z,5.23
2023-02-19T19:37:16.702Z,5.21
2023-02-19T19:39:45.753Z,5.21
2023-02-19T19:42:14.757Z,5.18
2023-02-19T19:44:43.766Z,5.16
2023-02-19T19:47:10.225Z,5.12
2023-02-19T19:49:40.880Z,5.07
2023-02-19T19:52:08.196Z,5.04
2023-02-19T19:54:34.829Z,4.99
2023-02-19T19:57:04.369Z,4.98
2023-02-19T19:59:37.015Z,4.93
2023-02-19T20:02:03.495Z,4.93
2023-02-19T20:04:32.459Z,4.94
2023-02-19T20:07:02.111Z,4.91
2023-02-19T20:09:33.640Z,4.93
2023-02-19T20:12:02.978Z,4.93
2023-02-19T20:14:32.221Z,4.93
2023-02-19T20:16:58.758Z,4.91
2023-02-19T20:19:25.371Z,4.89
2023-02-19T20:21:54.419Z,4.88
2023-02-19T20:24:33.149Z,4.88
2023-02-19T20:27:03.010Z,4.84
2023-02-19T20:29:31.365Z,4.80
2023-02-19T20:32:00.054Z,4.77
2023-02-19T20:34:27.062Z,4.73
2023-02-19T20:36:56.085Z,4.70
2023-02-19T20:39:28.564Z,4.69
2023-02-19T20:41:58.971Z,4.67
2023-02-19T20:44:27.351Z,4.62
2023-02-19T20:46:55.011Z,4.63
2023-02-19T20:49:24.911Z,4.62
2023-02-19T20:51:55.466Z,4.57
2023-02-19T20:54:26.500Z,4.51
2023-02-19T20:56:57.517Z,4.48
2023-02-19T20:59:27.312Z,4.40
2023-02-19T21:02:02.089Z,4.39
2023-02-19T21:04:28.625Z,4.38
2023-02-19T21:06:59.647Z,4.36
2023-02-19T21:09:26.316Z,4.34
2023-02-19T21:11:53.135Z,4.31
2023-02-19T21:14:22.018Z,4.30
2023-02-19T21:16:50.974Z,4.29
2023-02-19T21:19:19.889Z,4.26
2023-02-19T21:21:50.117Z,4.26
2023-02-19T21:24:16.897Z,4.25
2023-02-19T21:26:45.021Z,4.24
2023-02-19T21:29:19.819Z,4.22
2023-02-19T21:31:48.916Z,4.21
2023-02-19T21:34:18.120Z,4.22
2023-02-19T21:36:48.030Z,4.21
2023-02-19T21:39:19.946Z,4.20
2023-02-19T21:41:46.679Z,4.21
2023-02-19T21:44:13.682Z,4.19
2023-02-19T21:46:42.930Z,4.21
2023-02-19T21:49:10.388Z,4.23
2023-02-19T21:51:42.353Z,4.21
2023-02-19T21:54:16.518Z,4.21
2023-02-19T21:56:45.946Z,4.23
2023-02-19T21:59:17.385Z,4.21
2023-02-19T22:01:46.822Z,4.18
2023-02-19T22:04:16.333Z,4.16
2023-02-19T22:06:46.146Z,4.12
2023-02-19T22:09:15.699Z,4.12
2023-02-19T22:11:42.549Z,4.12
2023-02-19T22:14:09.394Z,4.09
2023-02-19T22:16:36.080Z,4.08
2023-02-19T22:19:02.644Z,4.08
2023-02-19T22:21:35.452Z,4.05
2023-02-19T22:24:03.078Z,4.02
2023-02-19T22:26:33.036Z,3.99
2023-02-19T22:29:08.307Z,3.99
2023-02-19T22:31:35.553Z,3.96
2023-02-19T22:34:02.696Z,3.96
2023-02-19T22:36:33.482Z,4.02
2023-02-19T22:39:03.798Z,4.04
2023-02-19T22:41:30.700Z,4.04
2023-02-19T22:43:58.395Z,4.04
2023-02-19T22:46:26.902Z,4.05
2023-02-19T22:48:56.699Z,4.09
2023-02-19T22:51:26.500Z,4.11
2023-02-19T22:53:58.187Z,4.14
2023-02-19T22:56:30.802Z,4.21
2023-02-19T22:58:57.584Z,4.25
2023-02-19T23:01:27.207Z,4.25
2023-02-19T23:03:58.793Z,4.31
2023-02-19T23:06:31.506Z,4.35
2023-02-19T23:09:05.004Z,4.38
2023-02-19T23:11:38.940Z,4.42
2023-02-19T23:14:06.383Z,4.46
2023-02-19T23:16:35.925Z,4.49
2023-02-19T23:19:04.980Z,4.53
2023-02-19T23:21:31.555Z,4.57
2023-02-19T23:23:58.414Z,4.62
2023-02-19T23:26:25.453Z,4.66
2023-02-19T23:28:54.447Z,4.69
2023-02-19T23:31:21.041Z,4.70
2023-02-19T23:33:47.701Z,4.73
2023-02-19T23:36:16.896Z,4.77
2023-02-19T23:38:48.633Z,4.79
2023-02-19T23:41:19.551Z,4.82
2023-02-19T23:43:48.679Z,4.84
2023-02-19T23:46:17.703Z,4.85
2023-02-19T23:48:45.952Z,4.88
2023-02-19T23:51:14.676Z,4.92
2023-02-19T23:53:41.242Z,4.95
2023-02-19T23:56:10.709Z,4.96
2023-02-19T23:58:37.467Z,5.00
