createdAt,value
2018-08-16T16:01:15.796Z,3.20
2018-08-16T16:03:44.005Z,3.10
2018-08-16T16:06:12.322Z,3.20
2018-08-16T16:08:40.390Z,3.25
2018-08-16T16:11:08.554Z,3.35
2018-08-16T16:13:36.866Z,3.15
2018-08-16T16:16:05.492Z,3.50
2018-08-16T16:18:33.702Z,4.28
2018-08-16T16:21:01.893Z,3.50
2018-08-16T16:23:30.572Z,3.00
2018-08-16T16:25:58.764Z,3.77
2018-08-16T16:28:27.925Z,3.55
2018-08-16T16:30:55.908Z,4.05
2018-08-16T16:33:24.032Z,3.45
2018-08-16T16:35:52.182Z,3.02
2018-08-16T16:38:20.242Z,3.22
2018-08-16T16:40:48.388Z,3.10
2018-08-16T16:43:16.683Z,4.40
2018-08-16T16:45:44.860Z,3.70
2018-08-16T16:48:13.055Z,3.83
2018-08-16T16:50:41.224Z,6.47
2018-08-16T16:53:09.373Z,3.37
2018-08-16T16:55:37.617Z,3.33
2018-08-16T16:58:06.104Z,4.07
2018-08-16T17:00:34.309Z,3.57
2018-08-16T17:03:02.469Z,4.03
2018-08-16T17:05:30.646Z,4.70
2018-08-16T17:07:58.786Z,4.10
2018-08-16T17:10:26.987Z,4.40
2018-08-16T17:12:55.129Z,3.70
2018-08-16T17:15:23.314Z,6.47
2018-08-16T17:17:51.513Z,5.90
2018-08-16T17:20:19.678Z,4.23
2018-08-16T17:22:47.611Z,4.10
2018-08-16T17:25:15.563Z,4.77
2018-08-16T17:27:43.749Z,3.57
2018-08-16T17:30:11.984Z,4.40
2018-08-16T17:32:40.145Z,3.37
2018-08-16T17:35:08.324Z,4.50
2018-08-16T17:37:36.517Z,3.70
2018-08-16T17:40:04.959Z,4.13
2018-08-16T17:42:33.154Z,4.77
2018-08-16T17:45:01.541Z,4.83
2018-08-16T17:47:29.473Z,7.30
2018-08-16T17:49:57.659Z,4.93
2018-08-16T17:52:25.827Z,5.27
2018-08-16T17:54:54.875Z,5.87
2018-08-16T17:57:23.033Z,5.43
2018-08-16T17:59:51.021Z,6.23
2018-08-16T18:02:19.193Z,6.80
2018-08-16T18:04:47.373Z,10.07
2018-08-16T18:07:16.128Z,5.47
2018-08-16T18:09:44.292Z,7.13
2018-08-16T18:12:12.494Z,6.20
2018-08-16T18:14:40.650Z,5.97
2018-08-16T18:17:08.876Z,7.20
2018-08-16T18:19:36.806Z,12.73
2018-08-16T18:22:04.733Z,7.70
2018-08-16T18:24:32.914Z,7.13
2018-08-16T18:27:01.102Z,8.30
2018-08-16T18:29:29.009Z,6.17
2018-08-16T18:31:57.189Z,7.07
2018-08-16T18:34:25.352Z,14.33
2018-08-16T18:36:53.741Z,9.33
2018-08-16T18:39:21.789Z,7.77
2018-08-16T18:41:49.972Z,8.53
2018-08-16T18:44:18.194Z,6.93
2018-08-16T18:46:46.385Z,7.40
2018-08-16T18:49:20.953Z,12.33
2018-08-16T18:51:49.129Z,7.83
2018-08-16T18:54:17.294Z,9.00
2018-08-16T18:56:45.573Z,10.67
2018-08-16T18:59:13.769Z,9.93
2018-08-16T19:01:41.981Z,14.27
2018-08-16T19:04:10.147Z,31.67
2018-08-16T19:06:38.342Z,12.53
2018-08-16T19:09:06.921Z,11.37
2018-08-16T19:11:35.101Z,14.10
2018-08-16T19:14:03.358Z,12.00
2018-08-16T19:16:31.540Z,8.03
2018-08-16T19:18:59.717Z,13.27
2018-08-16T19:21:27.905Z,12.23
2018-08-16T19:23:56.097Z,9.40
2018-08-16T19:26:24.391Z,9.57
2018-08-16T19:28:52.610Z,7.40
2018-08-16T19:31:20.525Z,10.13
2018-08-16T19:33:48.733Z,12.87
2018-08-16T19:36:16.945Z,12.47
2018-08-16T19:38:45.092Z,12.40
2018-08-16T19:41:13.308Z,12.30
2018-08-16T19:43:41.487Z,11.97
2018-08-16T19:46:09.689Z,10.33
2018-08-16T19:48:38.236Z,15.33
2018-08-16T19:51:06.372Z,11.27
2018-08-16T19:53:34.304Z,11.10
2018-08-16T19:56:02.468Z,16.03
2018-08-16T19:58:30.664Z,11.47
2018-08-16T20:00:59.268Z,12.63
2018-08-16T20:03:27.909Z,12.20
2018-08-16T20:05:56.096Z,12.13
2018-08-16T20:08:24.023Z,13.70
2018-08-16T20:10:52.255Z,13.33
2018-08-16T20:13:20.196Z,19.10
2018-08-16T20:15:48.354Z,15.60
2018-08-16T20:18:16.588Z,10.90
2018-08-16T20:20:44.695Z,9.43
2018-08-16T20:23:12.910Z,11.33
2018-08-16T20:25:41.058Z,11.73
2018-08-16T20:28:09.254Z,13.00
2018-08-16T20:30:37.426Z,14.73
2018-08-16T20:33:05.352Z,12.77
2018-08-16T20:35:33.527Z,14.73
2018-08-16T20:38:01.922Z,13.10
2018-08-16T20:40:30.093Z,18.40
2018-08-16T20:42:58.347Z,10.10
2018-08-16T20:45:26.530Z,12.63
2018-08-16T20:47:54.701Z,10.00
2018-08-16T20:50:22.893Z,12.13
2018-08-16T20:52:51.585Z,14.77
2018-08-16T20:55:19.818Z,15.10
2018-08-16T20:57:47.997Z,10.97
2018-08-16T21:00:16.177Z,13.33
2018-08-16T21:02:44.366Z,10.60
2018-08-16T21:05:12.525Z,13.03
2018-08-16T21:07:40.727Z,16.33
2018-08-16T21:10:09.604Z,12.63
2018-08-16T21:12:37.788Z,13.23
2018-08-16T21:15:06.275Z,12.70
2018-08-16T21:17:34.369Z,10.27
2018-08-16T21:20:02.297Z,13.03
2018-08-16T21:22:30.488Z,12.73
2018-08-16T21:24:58.673Z,12.53
2018-08-16T21:27:26.837Z,12.30
2018-08-16T21:29:55.067Z,14.80
2018-08-16T21:32:23.253Z,14.40
2018-08-16T21:34:51.441Z,15.07
2018-08-16T21:38:22.517Z,13.47
2018-08-16T21:40:50.688Z,11.97
2018-08-16T21:43:18.873Z,12.53
2018-08-16T21:45:47.048Z,12.37
2018-08-16T21:48:14.992Z,12.87
2018-08-16T21:50:43.196Z,10.20
2018-08-16T21:53:11.403Z,14.13
2018-08-16T21:55:39.576Z,14.73
2018-08-16T21:58:07.775Z,14.27
