createdAt,value
2019-04-26T00:01:58.374Z,36.44
2019-04-26T00:04:28.713Z,36.37
2019-04-26T00:06:58.754Z,36.38
2019-04-26T00:09:34.351Z,36.44
2019-04-26T00:12:27.755Z,36.66
2019-04-26T00:15:16.409Z,36.77
2019-04-26T00:17:49.799Z,36.99
2019-04-26T00:20:19.729Z,38.10
2019-04-26T00:22:49.693Z,38.78
2019-04-26T00:25:19.591Z,39.90
2019-04-26T00:27:49.847Z,40.92
2019-04-26T00:30:21.072Z,41.25
2019-04-26T00:32:51.797Z,41.65
2019-04-26T00:35:22.404Z,41.84
2019-04-26T00:37:53.372Z,42.71
2019-04-26T00:40:23.573Z,42.96
2019-04-26T00:42:54.408Z,43.25
2019-04-26T00:45:27.882Z,43.45
2019-04-26T00:47:59.255Z,43.85
2019-04-26T00:50:30.755Z,44.46
2019-04-26T00:53:02.014Z,44.42
2019-04-26T00:55:33.538Z,44.73
2019-04-26T00:58:04.699Z,45.42
2019-04-26T01:00:35.186Z,45.44
2019-04-26T01:03:05.159Z,46.10
2019-04-26T01:05:37.453Z,46.20
2019-04-26T01:08:08.048Z,47.19
2019-04-26T01:10:38.350Z,47.17
2019-04-26T01:13:08.643Z,46.39
2019-04-26T01:15:39.268Z,46.96
2019-04-26T01:18:09.685Z,46.77
2019-04-26T01:20:41.661Z,46.95
2019-04-26T01:23:14.443Z,46.17
2019-04-26T01:26:02.431Z,45.53
2019-04-26T01:28:42.842Z,46.89
2019-04-26T01:31:14.730Z,47.04
2019-04-26T01:33:46.108Z,47.72
2019-04-26T01:36:18.242Z,48.57
2019-04-26T01:38:52.245Z,49.27
2019-04-26T01:41:33.143Z,50.57
2019-04-26T01:44:37.863Z,50.42
2019-04-26T01:47:08.524Z,51.11
2019-04-26T01:49:39.589Z,50.76
2019-04-26T01:52:14.827Z,49.69
2019-04-26T01:54:46.800Z,49.19
2019-04-26T01:57:17.588Z,48.64
2019-04-26T01:59:53.380Z,48.81
2019-04-26T02:02:33.891Z,48.26
2019-04-26T02:05:07.375Z,48.65
2019-04-26T02:07:41.413Z,49.46
2019-04-26T02:10:18.754Z,50.18
2019-04-26T02:12:50.512Z,50.23
2019-04-26T02:15:27.161Z,50.91
2019-04-26T02:17:59.012Z,50.75
2019-04-26T02:21:27.967Z,51.56
2019-04-26T02:24:04.418Z,51.78
2019-04-26T02:26:36.411Z,51.81
2019-04-26T02:29:11.861Z,51.87
2019-04-26T02:31:45.106Z,52.58
2019-04-26T02:34:16.190Z,52.28
2019-04-26T02:36:57.948Z,52.34
2019-04-26T02:39:27.449Z,51.60
2019-04-26T02:42:02.473Z,51.60
2019-04-26T02:44:43.813Z,52.63
2019-04-26T02:47:38.472Z,53.06
2019-04-26T02:50:15.985Z,52.94
2019-04-26T02:53:30.688Z,52.54
2019-04-26T02:56:33.284Z,52.27
2019-04-26T02:59:44.208Z,50.99
2019-04-26T03:02:26.545Z,50.44
2019-04-26T03:05:09.041Z,50.66
2019-04-26T03:08:05.055Z,50.85
2019-04-26T03:11:18.055Z,50.86
2019-04-26T03:14:08.987Z,51.07
2019-04-26T03:16:56.799Z,51.12
2019-04-26T03:19:43.405Z,51.35
2019-04-26T03:22:49.395Z,50.85
2019-04-26T03:26:20.112Z,50.73
2019-04-26T03:29:17.906Z,51.19
2019-04-26T03:32:27.428Z,51.57
2019-04-26T03:35:28.393Z,52.41
2019-04-26T03:38:17.831Z,52.18
2019-04-26T03:41:06.106Z,53.02
2019-04-26T03:43:54.442Z,52.88
2019-04-26T03:46:59.914Z,53.54
2019-04-26T03:50:29.292Z,53.93
2019-04-26T03:53:24.774Z,54.43
2019-04-26T03:56:39.855Z,54.71
2019-04-26T03:59:36.804Z,54.88
2019-04-26T04:02:25.725Z,55.27
2019-04-26T04:05:40.232Z,55.63
2019-04-26T04:08:19.763Z,56.22
2019-04-26T04:11:00.764Z,56.74
2019-04-26T04:13:53.373Z,57.70
2019-04-26T04:16:46.714Z,57.97
2019-04-26T04:20:15.067Z,58.81
2019-04-26T04:22:51.759Z,59.77
2019-04-26T04:25:31.117Z,60.65
2019-04-26T04:28:25.483Z,61.98
2019-04-26T04:31:16.377Z,61.92
2019-04-26T04:34:15.457Z,62.73
2019-04-26T04:36:51.511Z,63.39
2019-04-26T04:39:59.211Z,63.66
2019-04-26T04:43:07.876Z,63.91
2019-04-26T04:46:31.561Z,64.36
2019-04-26T04:49:36.369Z,64.30
2019-04-26T04:52:42.674Z,64.19
2019-04-26T04:55:25.649Z,63.79
2019-04-26T04:58:21.194Z,63.60
2019-04-26T05:01:46.289Z,63.69
2019-04-26T05:05:17.296Z,63.11
2019-04-26T05:08:18.890Z,62.34
2019-04-26T05:11:10.284Z,62.36
2019-04-26T05:13:57.655Z,62.57
2019-04-26T05:17:19.157Z,62.61
2019-04-26T05:20:22.558Z,62.62
2019-04-26T05:24:17.515Z,63.18
2019-04-26T05:27:36.267Z,63.59
2019-04-26T05:30:54.854Z,63.03
2019-04-26T05:34:08.915Z,62.21
2019-04-26T05:37:14.076Z,62.00
2019-04-26T05:40:13.947Z,61.78
2019-04-26T05:43:44.779Z,61.36
2019-04-26T05:47:24.620Z,60.21
2019-04-26T05:51:00.581Z,59.73
2019-04-26T05:54:10.473Z,58.98
2019-04-26T05:57:44.863Z,59.17
2019-04-26T06:01:19.852Z,57.93
2019-04-26T06:04:29.590Z,57.55
2019-04-26T06:07:37.909Z,57.06
2019-04-26T06:10:34.539Z,56.51
2019-04-26T06:14:17.585Z,55.11
2019-04-26T06:17:36.791Z,54.23
2019-04-26T06:20:29.748Z,53.05
2019-04-26T06:23:13.783Z,51.58
2019-04-26T06:26:08.777Z,52.89
2019-04-26T06:29:07.508Z,53.51
2019-04-26T06:32:18.695Z,45.57
2019-04-26T06:35:11.120Z,48.75
2019-04-26T06:38:10.758Z,50.95
2019-04-26T06:41:26.583Z,51.72
2019-04-26T06:44:05.373Z,51.54
2019-04-26T06:47:12.495Z,52.46
2019-04-26T06:50:10.611Z,52.25
2019-04-26T06:52:58.128Z,52.20
2019-04-26T06:56:00.821Z,51.48
2019-04-26T06:59:18.579Z,50.89
2019-04-26T07:02:14.025Z,51.56
2019-04-26T07:05:15.844Z,51.80
2019-04-26T07:08:30.073Z,52.44
2019-04-26T07:12:07.266Z,51.28
2019-04-26T07:15:12.297Z,52.32
2019-04-26T07:18:55.998Z,51.48
2019-04-26T07:22:36.293Z,51.59
2019-04-26T07:26:09.194Z,51.42
2019-04-26T07:29:12.092Z,50.20
2019-04-26T07:31:57.134Z,50.11
2019-04-26T07:34:58.388Z,49.51
2019-04-26T07:38:12.306Z,49.01
2019-04-26T07:41:22.140Z,49.71
2019-04-26T07:44:53.230Z,49.34
2019-04-26T07:48:22.361Z,48.75
2019-04-26T07:51:43.537Z,48.56
2019-04-26T07:55:04.475Z,47.31
2019-04-26T07:58:20.898Z,46.94
2019-04-26T08:01:17.882Z,46.83
2019-04-26T08:04:01.483Z,47.34
2019-04-26T08:06:52.257Z,47.49
2019-04-26T08:09:27.682Z,48.02
2019-04-26T08:12:06.106Z,48.41
2019-04-26T08:14:57.347Z,48.15
2019-04-26T08:17:47.630Z,48.37
2019-04-26T08:20:41.128Z,48.06
2019-04-26T08:23:37.236Z,47.61
2019-04-26T08:25:50.198Z,48.52
2019-04-26T08:28:23.565Z,48.19
2019-04-26T08:30:56.339Z,46.80
2019-04-26T08:33:35.470Z,46.33
2019-04-26T08:36:08.721Z,45.66
2019-04-26T08:38:40.203Z,46.17
2019-04-26T08:41:11.610Z,45.26
2019-04-26T08:44:14.555Z,45.80
2019-04-26T08:47:05.976Z,45.03
2019-04-26T08:49:47.211Z,45.03
2019-04-26T08:52:20.012Z,45.44
2019-04-26T08:54:56.981Z,44.09
2019-04-26T08:57:33.051Z,44.42
2019-04-26T09:00:33.199Z,44.00
2019-04-26T09:03:19.662Z,43.16
2019-04-26T09:06:07.132Z,43.66
2019-04-26T09:08:43.606Z,44.43
2019-04-26T09:11:25.365Z,42.95
2019-04-26T09:13:50.038Z,40.96
2019-04-26T09:16:21.938Z,38.01
2019-04-26T09:18:55.062Z,39.97
2019-04-26T09:21:39.039Z,37.32
2019-04-26T09:24:33.122Z,36.66
2019-04-26T09:27:22.564Z,38.69
2019-04-26T09:30:06.523Z,38.25
2019-04-26T09:32:43.970Z,38.04
2019-04-26T09:35:15.280Z,39.76
2019-04-26T09:37:46.673Z,39.77
2019-04-26T09:40:21.608Z,39.30
2019-04-26T09:43:10.600Z,40.50
2019-04-26T09:45:51.013Z,40.04
2019-04-26T09:48:36.788Z,39.28
2019-04-26T09:51:07.936Z,37.86
2019-04-26T09:53:39.527Z,39.45
2019-04-26T09:56:10.654Z,40.22
2019-04-26T09:58:41.366Z,38.98
2019-04-26T10:01:12.188Z,38.57
2019-04-26T10:03:42.845Z,38.87
2019-04-26T10:06:13.097Z,38.73
2019-04-26T10:08:46.980Z,38.80
2019-04-26T10:11:17.031Z,40.07
2019-04-26T10:13:56.238Z,38.76
2019-04-26T10:16:42.085Z,38.24
2019-04-26T10:19:13.106Z,38.58
2019-04-26T10:21:43.371Z,35.54
2019-04-26T10:24:14.313Z,34.81
2019-04-26T10:26:44.860Z,35.76
2019-04-26T10:29:14.809Z,37.21
2019-04-26T10:31:47.583Z,39.15
2019-04-26T10:34:17.067Z,39.94
2019-04-26T10:36:47.562Z,40.20
2019-04-26T10:39:19.432Z,39.24
2019-04-26T10:41:49.774Z,39.13
2019-04-26T10:44:19.957Z,39.92
2019-04-26T10:46:55.650Z,40.54
2019-04-26T10:49:58.212Z,39.02
2019-04-26T10:52:53.418Z,38.10
2019-04-26T10:55:30.724Z,37.78
2019-04-26T10:58:14.155Z,39.81
2019-04-26T11:00:48.480Z,39.98
2019-04-26T11:03:17.921Z,40.99
2019-04-26T11:05:49.354Z,40.13
2019-04-26T11:08:20.553Z,38.98
2019-04-26T11:10:51.487Z,40.29
2019-04-26T11:13:21.377Z,38.74
2019-04-26T11:15:51.788Z,40.26
2019-04-26T11:18:27.246Z,40.18
2019-04-26T11:20:53.885Z,40.05
2019-04-26T11:23:24.160Z,41.79
2019-04-26T11:25:54.097Z,41.30
2019-04-26T11:28:24.688Z,41.50
2019-04-26T11:30:57.401Z,42.95
2019-04-26T11:33:27.282Z,42.11
2019-04-26T11:35:57.648Z,41.20
2019-04-26T11:38:31.277Z,39.95
2019-04-26T11:41:06.348Z,39.76
2019-04-26T11:43:32.437Z,41.16
2019-04-26T11:46:04.674Z,40.35
2019-04-26T11:48:34.859Z,40.41
2019-04-26T11:51:05.511Z,41.43
2019-04-26T11:53:35.825Z,40.92
2019-04-26T11:56:06.145Z,41.46
2019-04-26T11:58:36.098Z,42.50
2019-04-26T12:01:08.206Z,40.29
2019-04-26T12:03:41.030Z,38.86
2019-04-26T12:06:21.363Z,40.55
2019-04-26T12:08:57.618Z,41.72
2019-04-26T12:11:34.163Z,41.06
2019-04-26T12:14:00.848Z,41.64
2019-04-26T12:16:32.003Z,41.28
2019-04-26T12:19:02.547Z,41.05
2019-04-26T12:21:34.054Z,40.68
2019-04-26T12:24:04.803Z,40.64
2019-04-26T12:26:42.644Z,40.94
2019-04-26T12:29:10.580Z,40.85
2019-04-26T12:31:39.476Z,42.12
2019-04-26T12:34:09.402Z,41.59
2019-04-26T12:36:39.445Z,41.97
2019-04-26T12:39:11.560Z,43.87
2019-04-26T12:41:41.618Z,43.50
2019-04-26T12:44:13.019Z,43.79
2019-04-26T12:47:03.556Z,43.46
2019-04-26T12:49:35.416Z,44.14
2019-04-26T12:52:05.989Z,42.21
2019-04-26T12:54:38.997Z,42.41
2019-04-26T12:57:07.836Z,40.57
2019-04-26T12:59:44.471Z,41.74
2019-04-26T13:02:10.559Z,42.55
2019-04-26T13:04:44.408Z,43.12
2019-04-26T13:07:23.411Z,41.53
2019-04-26T13:10:07.030Z,41.12
2019-04-26T13:12:46.962Z,40.94
2019-04-26T13:16:21.833Z,41.00
2019-04-26T13:18:51.075Z,39.87
2019-04-26T13:21:21.011Z,39.06
2019-04-26T13:23:51.256Z,41.72
2019-04-26T13:26:21.181Z,42.40
2019-04-26T13:28:52.617Z,42.89
2019-04-26T13:31:23.028Z,44.92
2019-04-26T13:33:53.227Z,44.44
2019-04-26T13:36:25.272Z,43.55
2019-04-26T13:38:55.901Z,43.57
2019-04-26T13:41:27.962Z,43.91
2019-04-26T13:44:00.930Z,44.63
2019-04-26T13:46:57.964Z,44.83
2019-04-26T13:52:44.635Z,46.15
2019-04-26T13:55:15.456Z,44.66
2019-04-26T13:57:46.137Z,43.33
2019-04-26T14:00:22.724Z,45.05
2019-04-26T14:02:52.657Z,45.72
2019-04-26T14:05:23.027Z,45.35
2019-04-26T14:07:53.573Z,46.32
2019-04-26T14:10:23.996Z,46.29
2019-04-26T14:12:54.511Z,46.33
2019-04-26T14:15:24.501Z,46.72
2019-04-26T14:17:54.539Z,47.03
2019-04-26T14:20:26.612Z,47.63
2019-04-26T14:23:05.034Z,47.23
2019-04-26T14:25:55.512Z,48.16
2019-04-26T14:28:25.354Z,47.88
2019-04-26T14:30:55.943Z,47.46
2019-04-26T14:33:30.396Z,48.65
2019-04-26T14:35:58.896Z,48.69
2019-04-26T14:38:35.665Z,48.48
2019-04-26T14:41:04.187Z,48.15
2019-04-26T14:43:40.461Z,49.53
2019-04-26T14:46:06.062Z,49.60
2019-04-26T14:48:40.183Z,47.94
2019-04-26T14:51:12.014Z,48.28
2019-04-26T14:53:40.340Z,48.36
2019-04-26T14:56:10.590Z,48.76
2019-04-26T14:58:42.322Z,48.53
2019-04-26T15:01:18.671Z,47.91
2019-04-26T15:04:07.518Z,46.06
2019-04-26T15:06:59.507Z,46.18
2019-04-26T15:09:34.143Z,47.42
2019-04-26T15:12:03.567Z,47.18
2019-04-26T15:14:33.990Z,47.40
2019-04-26T15:17:04.257Z,47.75
2019-04-26T15:19:35.279Z,47.99
2019-04-26T15:22:10.423Z,49.04
2019-04-26T15:24:38.682Z,48.02
2019-04-26T15:27:09.016Z,47.98
2019-04-26T15:29:38.945Z,48.44
2019-04-26T15:32:09.174Z,48.40
2019-04-26T15:34:39.728Z,48.88
2019-04-26T15:37:09.662Z,46.79
2019-04-26T15:39:59.866Z,47.57
2019-04-26T15:42:58.980Z,46.90
2019-04-26T15:45:46.442Z,47.24
2019-04-26T15:48:50.369Z,47.70
2019-04-26T15:51:24.407Z,48.27
2019-04-26T15:53:54.717Z,48.82
2019-04-26T15:56:24.622Z,49.71
2019-04-26T15:58:54.845Z,50.52
2019-04-26T16:01:25.782Z,50.93
2019-04-26T16:03:56.422Z,51.10
2019-04-26T16:06:27.030Z,51.50
2019-04-26T16:08:57.577Z,51.39
2019-04-26T16:11:28.599Z,52.01
2019-04-26T16:13:58.845Z,52.45
2019-04-26T16:16:30.224Z,52.30
2019-04-26T16:19:01.042Z,52.54
2019-04-26T16:21:32.337Z,51.94
2019-04-26T16:24:02.886Z,52.26
2019-04-26T16:26:33.087Z,52.83
2019-04-26T16:29:24.145Z,52.86
2019-04-26T16:32:03.511Z,53.12
2019-04-26T16:34:33.767Z,52.96
2019-04-26T16:37:03.683Z,53.53
2019-04-26T16:39:38.890Z,54.27
2019-04-26T16:42:07.602Z,53.94
2019-04-26T16:44:38.044Z,54.14
2019-04-26T16:47:08.262Z,54.06
2019-04-26T16:49:42.058Z,54.10
2019-04-26T16:52:10.466Z,55.25
2019-04-26T16:54:40.617Z,55.48
2019-04-26T16:57:12.508Z,55.81
2019-04-26T16:59:49.041Z,56.46
2019-04-26T17:02:16.138Z,56.82
2019-04-26T17:04:46.432Z,56.79
2019-04-26T17:07:21.910Z,56.54
2019-04-26T17:09:57.664Z,57.63
2019-04-26T17:12:20.372Z,58.23
2019-04-26T17:14:50.570Z,57.95
2019-04-26T17:17:22.290Z,58.70
2019-04-26T17:19:52.426Z,59.20
2019-04-26T17:22:44.380Z,59.07
2019-04-26T17:25:24.454Z,58.65
2019-04-26T17:27:52.935Z,59.67
2019-04-26T17:30:25.173Z,59.64
2019-04-26T17:32:55.503Z,59.31
2019-04-26T17:35:25.902Z,58.57
2019-04-26T17:37:57.332Z,58.57
2019-04-26T17:40:30.247Z,58.35
2019-04-26T17:43:00.734Z,58.10
2019-04-26T17:45:30.968Z,57.44
2019-04-26T17:48:01.971Z,57.25
2019-04-26T17:50:35.395Z,57.40
2019-04-26T17:53:10.755Z,56.99
2019-04-26T17:55:41.344Z,56.85
2019-04-26T17:58:14.943Z,56.76
2019-04-26T18:00:46.047Z,56.75
2019-04-26T18:03:15.671Z,56.74
2019-04-26T18:05:56.819Z,56.71
2019-04-26T18:08:33.792Z,56.39
2019-04-26T18:10:51.361Z,56.35
2019-04-26T18:13:21.091Z,56.45
2019-04-26T18:15:52.744Z,57.78
2019-04-26T18:18:40.763Z,59.55
2019-04-26T18:21:29.226Z,62.49
2019-04-26T18:23:59.301Z,63.88
2019-04-26T18:26:30.018Z,65.79
2019-04-26T18:29:00.300Z,65.90
2019-04-26T18:31:30.979Z,67.18
2019-04-26T18:34:01.831Z,67.87
2019-04-26T18:36:33.210Z,68.82
2019-04-26T18:39:03.896Z,70.19
2019-04-26T18:41:34.269Z,70.14
2019-04-26T18:44:04.361Z,70.84
2019-04-26T18:46:46.520Z,71.28
2019-04-26T18:49:18.267Z,70.84
2019-04-26T18:51:48.292Z,71.87
2019-04-26T18:54:38.026Z,73.35
2019-04-26T18:57:09.563Z,75.26
2019-04-26T18:59:40.417Z,77.65
2019-04-26T19:02:29.610Z,78.79
2019-04-26T19:04:59.876Z,80.01
2019-04-26T19:07:32.212Z,81.38
2019-04-26T19:10:05.140Z,81.62
2019-04-26T19:12:34.199Z,81.57
2019-04-26T19:15:36.989Z,83.31
2019-04-26T19:18:11.688Z,84.71
2019-04-26T19:20:46.468Z,86.05
2019-04-26T19:23:16.386Z,86.98
2019-04-26T19:25:46.621Z,86.59
2019-04-26T19:28:18.288Z,87.65
2019-04-26T19:30:51.068Z,88.85
2019-04-26T19:33:21.573Z,90.03
2019-04-26T19:35:52.050Z,90.74
2019-04-26T19:38:21.980Z,91.12
2019-04-26T19:40:52.203Z,91.44
2019-04-26T19:43:30.162Z,91.27
2019-04-26T19:46:09.995Z,90.92
2019-04-26T19:48:56.565Z,91.48
2019-04-26T19:51:43.624Z,91.61
2019-04-26T19:54:21.461Z,91.60
2019-04-26T19:57:01.074Z,91.57
2019-04-26T19:59:34.491Z,91.75
2019-04-26T20:02:03.638Z,91.23
2019-04-26T20:04:34.279Z,90.96
2019-04-26T20:07:04.288Z,90.93
2019-04-26T20:09:34.565Z,91.16
2019-04-26T20:12:04.492Z,91.34
2019-04-26T20:14:44.926Z,91.45
2019-04-26T20:17:06.589Z,91.40
2019-04-26T20:19:37.609Z,91.09
2019-04-26T20:22:07.818Z,90.59
2019-04-26T20:24:38.367Z,90.36
2019-04-26T20:27:08.279Z,90.80
2019-04-26T20:29:40.698Z,91.05
2019-04-26T20:32:24.127Z,91.49
2019-04-26T20:35:20.010Z,91.61
2019-04-26T20:37:49.805Z,91.66
2019-04-26T20:40:23.223Z,92.03
2019-04-26T20:42:53.292Z,92.29
2019-04-26T20:45:23.082Z,92.44
2019-04-26T20:47:55.571Z,92.48
2019-04-26T20:50:28.519Z,92.64
2019-04-26T20:53:00.678Z,92.79
2019-04-26T20:55:30.392Z,92.90
2019-04-26T20:58:06.988Z,92.85
2019-04-26T21:00:36.521Z,92.75
2019-04-26T21:03:06.187Z,92.60
2019-04-26T21:05:45.848Z,91.92
2019-04-26T21:08:08.573Z,91.84
2019-04-26T21:10:38.732Z,91.72
2019-04-26T21:13:08.658Z,91.94
2019-04-26T21:15:38.633Z,91.96
2019-04-26T21:18:08.539Z,91.98
2019-04-26T21:20:38.456Z,91.40
2019-04-26T21:23:08.323Z,91.61
2019-04-26T21:25:45.636Z,91.96
2019-04-26T21:28:22.166Z,92.03
2019-04-26T21:31:03.446Z,92.17
2019-04-26T21:33:40.407Z,91.90
2019-04-26T21:36:20.901Z,92.24
2019-04-26T21:39:05.855Z,92.66
2019-04-26T21:41:33.861Z,93.04
2019-04-26T21:44:07.563Z,93.05
2019-04-26T21:46:35.727Z,93.65
2019-04-26T21:49:05.665Z,93.92
2019-04-26T21:51:35.990Z,94.14
2019-04-26T21:54:05.934Z,94.30
2019-04-26T21:56:35.805Z,94.55
2019-04-26T21:59:06.311Z,94.88
2019-04-26T22:01:37.028Z,95.20
2019-04-26T22:04:07.024Z,95.23
2019-04-26T22:06:37.014Z,95.23
2019-04-26T22:09:20.515Z,95.12
2019-04-26T22:11:53.943Z,95.26
2019-04-26T22:14:25.981Z,94.93
2019-04-26T22:17:09.559Z,94.53
2019-04-26T22:19:56.684Z,94.53
2019-04-26T22:22:42.407Z,94.78
2019-04-26T22:25:13.143Z,94.97
2019-04-26T22:27:43.658Z,94.95
2019-04-26T22:30:22.677Z,94.83
2019-04-26T22:32:55.065Z,94.99
2019-04-26T22:35:22.107Z,94.93
2019-04-26T22:37:53.757Z,94.78
2019-04-26T22:40:23.698Z,94.76
2019-04-26T22:42:59.922Z,94.43
2019-04-26T22:45:44.098Z,94.28
2019-04-26T22:48:31.364Z,93.89
2019-04-26T22:51:04.403Z,93.89
2019-04-26T22:53:32.932Z,93.82
2019-04-26T22:56:04.912Z,94.11
2019-04-26T22:58:34.561Z,94.30
2019-04-26T23:01:06.355Z,94.64
2019-04-26T23:03:40.900Z,94.27
2019-04-26T23:06:11.582Z,94.33
2019-04-26T23:08:40.211Z,94.56
2019-04-26T23:11:10.735Z,94.43
2019-04-26T23:13:57.266Z,94.02
2019-04-26T23:16:40.451Z,93.89
2019-04-26T23:19:24.963Z,94.10
2019-04-26T23:21:56.190Z,94.23
2019-04-26T23:24:26.458Z,94.22
2019-04-26T23:26:56.375Z,94.41
2019-04-26T23:29:26.257Z,94.43
2019-04-26T23:31:56.422Z,94.27
2019-04-26T23:34:26.267Z,94.31
2019-04-26T23:36:56.117Z,93.93
2019-04-26T23:39:26.011Z,93.67
2019-04-26T23:41:56.167Z,93.10
2019-04-26T23:44:26.076Z,93.62
2019-04-26T23:47:01.343Z,93.78
2019-04-26T23:49:28.079Z,93.85
2019-04-26T23:51:57.954Z,93.67
2019-04-26T23:54:28.171Z,92.88
2019-04-26T23:56:59.426Z,92.64
2019-04-26T23:59:29.288Z,93.29
