createdAt,value
2019-04-07T00:01:01.365Z,59.09
2019-04-07T00:03:34.582Z,60.43
2019-04-07T00:06:07.491Z,60.83
2019-04-07T00:08:40.832Z,60.98
2019-04-07T00:11:13.959Z,61.13
2019-04-07T00:13:47.051Z,61.23
2019-04-07T00:16:20.156Z,61.23
2019-04-07T00:18:53.513Z,61.74
2019-04-07T00:21:26.345Z,64.94
2019-04-07T00:24:01.509Z,63.11
2019-04-07T00:26:34.570Z,58.66
2019-04-07T00:29:07.402Z,53.25
2019-04-07T00:31:40.226Z,52.25
2019-04-07T00:34:13.047Z,52.23
2019-04-07T00:36:46.874Z,52.55
2019-04-07T00:39:20.686Z,52.66
2019-04-07T00:41:53.471Z,53.32
2019-04-07T00:44:25.977Z,53.84
2019-04-07T00:46:58.687Z,54.81
2019-04-07T00:49:31.226Z,55.85
2019-04-07T00:52:05.090Z,56.50
2019-04-07T00:54:38.066Z,56.60
2019-04-07T00:57:10.963Z,57.02
2019-04-07T00:59:44.027Z,57.24
2019-04-07T01:02:17.116Z,57.93
2019-04-07T01:04:49.748Z,58.56
2019-04-07T01:07:22.295Z,58.40
2019-04-07T01:09:55.275Z,58.98
2019-04-07T01:12:28.164Z,59.86
2019-04-07T01:15:00.771Z,60.21
2019-04-07T01:17:34.781Z,60.15
2019-04-07T01:20:10.568Z,60.89
2019-04-07T01:22:44.205Z,61.59
2019-04-07T01:25:16.892Z,61.51
2019-04-07T01:27:49.936Z,62.15
2019-04-07T01:30:22.989Z,67.37
2019-04-07T01:32:56.357Z,65.08
2019-04-07T01:35:29.121Z,60.35
2019-04-07T01:38:02.981Z,54.88
2019-04-07T01:40:35.575Z,51.00
2019-04-07T01:43:16.220Z,50.26
2019-04-07T01:45:55.075Z,50.65
2019-04-07T01:48:29.298Z,51.22
2019-04-07T01:51:03.331Z,51.77
2019-04-07T01:53:53.144Z,52.66
2019-04-07T01:56:36.264Z,53.12
2019-04-07T01:59:13.646Z,54.16
2019-04-07T02:02:04.698Z,54.77
2019-04-07T02:04:43.572Z,55.06
2019-04-07T02:07:27.281Z,56.26
2019-04-07T02:10:08.726Z,57.27
2019-04-07T02:12:42.946Z,57.53
2019-04-07T02:15:33.111Z,58.07
2019-04-07T02:18:16.391Z,58.89
2019-04-07T02:21:04.320Z,59.07
2019-04-07T02:23:43.713Z,60.11
2019-04-07T02:26:28.073Z,61.07
2019-04-07T02:29:06.653Z,60.91
2019-04-07T02:31:40.094Z,61.40
2019-04-07T02:34:16.067Z,62.28
2019-04-07T02:36:56.381Z,68.42
2019-04-07T02:39:34.717Z,66.17
2019-04-07T02:42:07.166Z,60.57
2019-04-07T02:44:41.387Z,55.12
2019-04-07T02:47:15.977Z,51.27
2019-04-07T02:50:03.282Z,50.79
2019-04-07T02:52:37.676Z,51.24
2019-04-07T02:55:13.092Z,51.82
2019-04-07T02:57:47.822Z,52.54
2019-04-07T03:00:22.876Z,53.44
2019-04-07T03:02:57.977Z,53.97
2019-04-07T03:05:38.877Z,54.84
2019-04-07T03:08:18.410Z,55.93
2019-04-07T03:11:02.172Z,56.41
2019-04-07T03:13:54.074Z,57.27
2019-04-07T03:16:33.111Z,57.97
2019-04-07T03:19:23.701Z,58.17
2019-04-07T03:22:08.480Z,58.75
2019-04-07T03:24:42.747Z,59.74
2019-04-07T03:27:33.835Z,60.12
2019-04-07T03:30:11.483Z,60.97
2019-04-07T03:32:53.270Z,62.02
2019-04-07T03:35:43.754Z,67.93
2019-04-07T03:38:33.660Z,64.42
2019-04-07T03:41:23.969Z,59.67
2019-04-07T03:44:03.863Z,53.43
2019-04-07T03:46:44.057Z,52.78
2019-04-07T03:49:35.129Z,52.99
2019-04-07T03:52:12.597Z,53.65
2019-04-07T03:54:57.188Z,54.35
2019-04-07T03:57:45.048Z,54.88
2019-04-07T04:01:08.522Z,55.61
2019-04-07T04:03:46.029Z,56.60
2019-04-07T04:06:19.408Z,57.75
2019-04-07T04:08:56.896Z,57.94
2019-04-07T04:11:32.292Z,58.71
2019-04-07T04:14:23.811Z,59.43
2019-04-07T04:16:57.498Z,59.70
2019-04-07T04:19:30.546Z,61.23
2019-04-07T04:22:03.989Z,61.59
2019-04-07T04:24:36.835Z,67.99
2019-04-07T04:27:09.393Z,65.65
2019-04-07T04:29:43.442Z,60.64
2019-04-07T04:32:16.699Z,55.56
2019-04-07T04:34:49.661Z,51.53
2019-04-07T04:37:37.727Z,50.98
2019-04-07T04:39:57.387Z,51.50
2019-04-07T04:42:31.167Z,52.01
2019-04-07T04:45:04.282Z,52.59
2019-04-07T04:47:37.641Z,53.49
2019-04-07T04:50:12.875Z,53.91
2019-04-07T04:52:46.898Z,55.33
2019-04-07T04:55:20.873Z,55.89
2019-04-07T04:57:54.500Z,57.00
2019-04-07T05:00:27.213Z,57.27
2019-04-07T05:03:00.952Z,57.97
2019-04-07T05:05:34.465Z,59.09
2019-04-07T05:08:07.220Z,59.87
2019-04-07T05:10:39.716Z,59.53
2019-04-07T05:13:12.495Z,60.75
2019-04-07T05:15:45.630Z,61.76
2019-04-07T05:18:18.246Z,61.54
2019-04-07T05:20:51.471Z,61.75
2019-04-07T05:23:25.253Z,62.51
2019-04-07T05:25:58.278Z,66.66
2019-04-07T05:28:33.729Z,63.12
2019-04-07T05:31:05.666Z,57.12
2019-04-07T05:33:38.462Z,52.00
2019-04-07T05:36:11.310Z,51.65
2019-04-07T05:38:44.561Z,51.64
2019-04-07T05:41:17.371Z,51.98
2019-04-07T05:43:50.280Z,52.49
2019-04-07T05:46:23.818Z,53.16
2019-04-07T05:48:56.653Z,53.72
2019-04-07T05:51:30.060Z,54.46
2019-04-07T05:54:03.627Z,55.08
2019-04-07T05:56:36.891Z,55.72
2019-04-07T05:59:12.006Z,56.24
2019-04-07T06:01:44.548Z,56.72
2019-04-07T06:04:19.159Z,56.87
2019-04-07T06:06:54.862Z,57.59
2019-04-07T06:09:26.409Z,57.75
2019-04-07T06:11:59.872Z,58.49
2019-04-07T06:14:32.636Z,58.27
2019-04-07T06:17:06.409Z,58.70
2019-04-07T06:19:41.206Z,58.91
2019-04-07T06:22:13.370Z,59.07
2019-04-07T06:24:46.121Z,59.19
2019-04-07T06:27:18.972Z,59.54
2019-04-07T06:29:52.191Z,59.36
2019-04-07T06:32:26.722Z,59.61
2019-04-07T06:34:59.531Z,59.76
2019-04-07T06:37:33.063Z,59.82
2019-04-07T06:40:06.929Z,59.96
2019-04-07T06:42:40.482Z,60.10
2019-04-07T06:45:15.086Z,59.55
2019-04-07T06:47:53.422Z,59.35
2019-04-07T06:50:48.613Z,59.93
2019-04-07T06:53:18.613Z,60.02
2019-04-07T06:56:08.921Z,59.85
2019-04-07T06:59:00.321Z,59.15
2019-04-07T07:01:38.552Z,59.60
2019-04-07T07:04:29.107Z,59.17
2019-04-07T07:07:07.317Z,59.17
2019-04-07T07:09:51.937Z,59.32
2019-04-07T07:12:38.710Z,59.16
2019-04-07T07:15:25.816Z,58.45
2019-04-07T07:18:10.254Z,58.15
2019-04-07T07:20:51.620Z,58.39
2019-04-07T07:23:28.647Z,58.54
2019-04-07T07:26:03.146Z,57.76
2019-04-07T07:28:36.047Z,56.55
2019-04-07T07:31:10.466Z,56.11
2019-04-07T07:33:43.972Z,56.08
2019-04-07T07:36:20.729Z,56.88
2019-04-07T07:38:59.998Z,56.73
2019-04-07T07:41:26.331Z,56.77
2019-04-07T07:44:03.189Z,55.92
2019-04-07T07:46:34.657Z,55.39
2019-04-07T07:49:07.582Z,55.38
2019-04-07T07:51:40.592Z,56.59
2019-04-07T07:54:15.964Z,54.18
2019-04-07T07:56:51.165Z,53.99
2019-04-07T07:59:24.065Z,54.55
2019-04-07T08:01:57.652Z,53.37
2019-04-07T08:04:30.613Z,53.02
2019-04-07T08:07:03.335Z,52.28
2019-04-07T08:09:35.885Z,52.68
2019-04-07T08:12:09.601Z,52.98
2019-04-07T08:14:43.749Z,52.89
2019-04-07T08:17:16.225Z,52.45
2019-04-07T08:19:49.261Z,52.96
2019-04-07T08:22:31.319Z,51.90
2019-04-07T08:24:56.666Z,51.86
2019-04-07T08:27:31.715Z,52.64
2019-04-07T08:30:09.949Z,52.38
2019-04-07T08:32:39.897Z,50.45
2019-04-07T08:35:13.101Z,49.78
2019-04-07T08:37:47.876Z,49.56
2019-04-07T08:40:21.503Z,48.57
2019-04-07T08:42:54.121Z,48.63
2019-04-07T08:45:29.977Z,47.29
2019-04-07T08:48:01.227Z,47.51
2019-04-07T08:50:34.271Z,47.15
2019-04-07T08:53:10.335Z,48.10
2019-04-07T08:55:42.778Z,48.90
2019-04-07T08:58:25.167Z,48.11
2019-04-07T09:00:53.738Z,48.03
2019-04-07T09:03:26.576Z,44.01
2019-04-07T09:05:59.792Z,46.16
2019-04-07T09:08:34.707Z,47.05
2019-04-07T09:11:08.995Z,46.80
2019-04-07T09:13:44.100Z,46.12
2019-04-07T09:16:25.050Z,45.36
2019-04-07T09:19:08.366Z,42.99
2019-04-07T09:21:59.141Z,43.77
2019-04-07T09:24:33.555Z,45.26
2019-04-07T09:27:08.101Z,43.93
2019-04-07T09:29:53.391Z,42.48
2019-04-07T09:32:29.078Z,43.63
2019-04-07T09:35:22.878Z,44.37
2019-04-07T09:38:14.363Z,43.58
2019-04-07T09:40:48.790Z,42.51
2019-04-07T09:43:32.617Z,42.82
2019-04-07T09:46:14.714Z,43.92
2019-04-07T09:49:07.809Z,42.03
2019-04-07T09:51:41.529Z,43.65
2019-04-07T09:54:19.186Z,43.16
2019-04-07T09:57:09.654Z,43.01
2019-04-07T09:59:56.881Z,42.77
2019-04-07T10:02:34.507Z,42.56
2019-04-07T10:05:11.143Z,42.70
2019-04-07T10:08:00.408Z,43.31
2019-04-07T10:10:51.175Z,42.37
2019-04-07T10:13:25.415Z,41.06
2019-04-07T10:16:16.477Z,42.20
2019-04-07T10:18:50.976Z,41.80
2019-04-07T10:21:26.422Z,41.84
2019-04-07T10:24:17.010Z,42.06
2019-04-07T10:26:51.843Z,42.87
2019-04-07T10:29:41.265Z,41.51
2019-04-07T10:32:34.040Z,41.53
2019-04-07T10:35:12.685Z,41.34
2019-04-07T10:38:00.709Z,41.86
2019-04-07T10:40:40.038Z,40.14
2019-04-07T10:43:15.458Z,40.09
2019-04-07T10:45:50.492Z,39.84
2019-04-07T10:48:41.030Z,39.91
2019-04-07T10:51:30.876Z,39.50
2019-04-07T10:54:14.330Z,39.93
2019-04-07T10:56:51.748Z,39.35
2019-04-07T10:59:32.208Z,39.52
2019-04-07T11:02:09.111Z,40.02
2019-04-07T11:04:45.048Z,39.38
2019-04-07T11:07:34.005Z,39.41
2019-04-07T11:10:15.905Z,38.62
2019-04-07T11:12:58.297Z,39.08
2019-04-07T11:15:39.239Z,38.58
2019-04-07T11:18:20.669Z,38.97
2019-04-07T11:21:02.166Z,37.96
2019-04-07T11:23:53.405Z,38.89
2019-04-07T11:26:25.990Z,38.57
2019-04-07T11:29:04.660Z,38.06
2019-04-07T11:31:39.045Z,38.19
2019-04-07T11:34:16.215Z,38.47
2019-04-07T11:36:57.696Z,37.81
2019-04-07T11:39:35.159Z,37.17
2019-04-07T11:42:10.040Z,36.71
2019-04-07T11:44:47.417Z,38.29
2019-04-07T11:47:26.230Z,37.90
2019-04-07T11:49:59.263Z,37.16
2019-04-07T11:52:36.556Z,37.89
2019-04-07T11:55:31.278Z,36.93
2019-04-07T11:58:30.891Z,37.18
2019-04-07T12:01:12.775Z,36.20
2019-04-07T12:03:55.804Z,36.09
2019-04-07T12:06:31.482Z,36.04
2019-04-07T12:09:09.021Z,36.28
2019-04-07T12:11:41.857Z,37.20
2019-04-07T12:14:22.564Z,36.55
2019-04-07T12:17:13.769Z,36.54
2019-04-07T12:20:05.335Z,36.28
2019-04-07T12:22:55.612Z,36.31
2019-04-07T12:25:33.337Z,35.19
2019-04-07T12:28:09.779Z,35.17
2019-04-07T12:30:48.081Z,35.43
2019-04-07T12:33:22.948Z,34.41
2019-04-07T12:36:09.821Z,35.04
2019-04-07T12:38:46.716Z,34.95
2019-04-07T12:41:27.742Z,34.74
2019-04-07T12:44:09.416Z,33.65
2019-04-07T12:46:44.246Z,34.31
2019-04-07T12:49:21.530Z,33.59
2019-04-07T12:52:04.300Z,33.49
2019-04-07T12:54:55.773Z,33.09
2019-04-07T12:57:30.805Z,33.99
2019-04-07T13:00:10.286Z,34.60
2019-04-07T13:02:54.376Z,33.94
2019-04-07T13:05:36.856Z,33.42
2019-04-07T13:08:14.533Z,33.51
2019-04-07T13:10:49.409Z,33.84
2019-04-07T13:13:42.224Z,34.24
2019-04-07T13:16:21.429Z,32.08
2019-04-07T13:19:13.142Z,31.90
2019-04-07T13:21:58.643Z,32.97
2019-04-07T13:24:48.806Z,31.29
2019-04-07T13:27:23.546Z,31.86
2019-04-07T13:29:56.442Z,33.28
2019-04-07T13:32:41.681Z,32.60
2019-04-07T13:35:22.255Z,32.93
2019-04-07T13:38:09.420Z,32.26
2019-04-07T13:40:46.759Z,31.64
2019-04-07T13:43:19.377Z,31.29
2019-04-07T13:46:04.261Z,30.22
2019-04-07T13:48:48.597Z,30.32
2019-04-07T13:51:27.966Z,31.69
2019-04-07T13:54:08.208Z,31.32
2019-04-07T13:56:59.053Z,31.11
2019-04-07T13:59:49.651Z,29.68
2019-04-07T14:02:35.948Z,31.07
2019-04-07T14:05:11.576Z,29.94
2019-04-07T14:07:57.986Z,29.54
2019-04-07T14:10:44.986Z,29.03
2019-04-07T14:13:19.990Z,30.31
2019-04-07T14:15:53.167Z,29.77
2019-04-07T14:18:45.072Z,30.90
2019-04-07T14:21:22.796Z,27.90
2019-04-07T14:24:01.538Z,25.68
2019-04-07T14:26:38.819Z,25.92
2019-04-07T14:29:18.447Z,26.35
2019-04-07T14:31:59.801Z,26.80
2019-04-07T14:34:50.949Z,25.49
2019-04-07T14:37:36.242Z,26.20
2019-04-07T14:40:11.881Z,26.46
2019-04-07T14:42:47.063Z,29.55
2019-04-07T14:45:23.193Z,29.00
2019-04-07T14:47:58.945Z,29.55
2019-04-07T14:50:49.866Z,28.96
2019-04-07T14:53:34.390Z,28.44
2019-04-07T14:56:22.631Z,28.92
2019-04-07T14:59:09.295Z,28.48
2019-04-07T15:01:50.155Z,29.24
2019-04-07T15:04:25.596Z,29.33
2019-04-07T15:07:10.061Z,29.23
2019-04-07T15:09:48.055Z,29.47
2019-04-07T15:12:26.051Z,29.34
2019-04-07T15:14:58.956Z,29.16
2019-04-07T15:17:32.942Z,29.22
2019-04-07T15:20:12.333Z,29.01
2019-04-07T15:22:44.816Z,29.45
2019-04-07T15:25:18.303Z,29.27
2019-04-07T15:27:52.767Z,29.65
2019-04-07T15:30:26.446Z,29.99
2019-04-07T15:33:01.599Z,29.86
2019-04-07T15:35:34.128Z,29.80
2019-04-07T15:38:07.356Z,29.87
2019-04-07T15:40:40.731Z,29.62
2019-04-07T15:43:13.521Z,30.10
2019-04-07T15:45:48.612Z,30.20
2019-04-07T15:48:25.786Z,29.80
2019-04-07T15:51:00.587Z,30.28
2019-04-07T15:53:30.953Z,30.40
2019-04-07T15:56:06.494Z,29.85
2019-04-07T15:58:38.301Z,29.99
2019-04-07T16:01:11.790Z,30.08
2019-04-07T16:03:47.621Z,30.19
2019-04-07T16:06:19.551Z,30.05
2019-04-07T16:08:53.142Z,30.38
2019-04-07T16:11:28.320Z,30.26
2019-04-07T16:14:01.535Z,30.33
2019-04-07T16:16:34.775Z,30.30
2019-04-07T16:19:10.823Z,30.49
2019-04-07T16:21:44.010Z,30.94
2019-04-07T16:24:17.781Z,30.67
2019-04-07T16:26:51.443Z,30.54
2019-04-07T16:29:24.279Z,30.02
2019-04-07T16:31:58.684Z,29.98
2019-04-07T16:34:31.891Z,29.16
2019-04-07T16:37:04.925Z,29.47
2019-04-07T16:39:37.767Z,29.46
2019-04-07T16:42:11.382Z,29.38
2019-04-07T16:44:45.956Z,29.72
2019-04-07T16:47:24.443Z,29.94
2019-04-07T16:49:54.662Z,29.94
2019-04-07T16:52:31.120Z,30.47
2019-04-07T16:55:02.541Z,30.94
2019-04-07T16:57:35.100Z,31.14
2019-04-07T17:00:15.281Z,31.51
2019-04-07T17:02:48.201Z,31.84
2019-04-07T17:05:21.981Z,32.31
2019-04-07T17:07:56.892Z,32.73
2019-04-07T17:10:32.821Z,32.44
2019-04-07T17:13:15.309Z,32.81
2019-04-07T17:15:40.961Z,33.85
2019-04-07T17:18:39.736Z,34.37
2019-04-07T17:21:15.856Z,34.51
2019-04-07T17:23:53.199Z,34.93
2019-04-07T17:26:24.202Z,35.78
2019-04-07T17:28:58.577Z,35.94
2019-04-07T17:31:32.677Z,36.46
2019-04-07T17:34:09.919Z,37.19
2019-04-07T17:36:41.535Z,37.61
2019-04-07T17:39:14.462Z,37.63
2019-04-07T17:41:49.878Z,37.84
2019-04-07T17:44:32.586Z,38.16
2019-04-07T17:47:19.880Z,38.94
2019-04-07T17:50:06.755Z,37.72
2019-04-07T17:52:58.038Z,39.47
2019-04-07T17:55:41.848Z,38.02
2019-04-07T17:58:22.210Z,39.18
2019-04-07T18:01:12.762Z,39.55
2019-04-07T18:03:48.576Z,39.97
2019-04-07T18:06:31.301Z,39.73
2019-04-07T18:09:12.780Z,40.66
2019-04-07T18:12:03.034Z,41.24
2019-04-07T18:14:39.511Z,41.89
2019-04-07T18:17:15.042Z,42.31
2019-04-07T18:20:08.361Z,42.76
2019-04-07T18:22:58.107Z,42.80
2019-04-07T18:25:34.368Z,42.07
2019-04-07T18:28:09.421Z,42.82
2019-04-07T18:31:03.057Z,42.92
2019-04-07T18:33:38.631Z,43.28
2019-04-07T18:36:29.215Z,43.24
2019-04-07T18:39:17.342Z,43.43
2019-04-07T18:42:11.437Z,44.20
2019-04-07T18:44:55.308Z,44.14
2019-04-07T18:47:35.761Z,45.34
2019-04-07T18:50:29.065Z,45.88
2019-04-07T18:53:05.333Z,45.74
2019-04-07T18:55:39.066Z,46.99
2019-04-07T18:58:31.208Z,47.79
2019-04-07T19:01:08.624Z,47.26
2019-04-07T19:03:40.635Z,47.30
2019-04-07T19:06:18.113Z,47.02
2019-04-07T19:08:54.378Z,47.58
2019-04-07T19:11:28.596Z,48.19
2019-04-07T19:14:30.816Z,48.10
2019-04-07T19:16:50.727Z,48.02
2019-04-07T19:19:33.387Z,48.28
2019-04-07T19:22:24.784Z,49.06
2019-04-07T19:25:17.267Z,49.61
2019-04-07T19:28:08.123Z,49.86
2019-04-07T19:30:59.265Z,49.96
2019-04-07T19:33:33.925Z,51.25
2019-04-07T19:36:27.391Z,51.74
2019-04-07T19:39:02.692Z,51.54
2019-04-07T19:41:56.285Z,53.61
2019-04-07T19:44:38.950Z,53.36
2019-04-07T19:47:22.896Z,53.67
2019-04-07T19:50:13.655Z,54.20
2019-04-07T19:53:10.010Z,54.09
2019-04-07T19:55:47.252Z,54.34
2019-04-07T19:58:26.376Z,54.03
2019-04-07T20:01:12.754Z,54.05
2019-04-07T20:03:50.356Z,54.23
2019-04-07T20:06:27.929Z,54.49
2019-04-07T20:09:20.076Z,54.65
2019-04-07T20:11:55.406Z,54.36
2019-04-07T20:14:51.967Z,54.26
2019-04-07T20:17:38.808Z,54.08
2019-04-07T20:20:14.012Z,54.68
2019-04-07T20:23:00.186Z,55.17
2019-04-07T20:25:44.888Z,55.70
2019-04-07T20:28:30.395Z,55.12
2019-04-07T20:31:23.432Z,55.53
2019-04-07T20:34:02.142Z,55.96
2019-04-07T20:36:38.555Z,56.10
2019-04-07T20:39:27.450Z,56.11
2019-04-07T20:42:01.007Z,56.71
2019-04-07T20:44:36.521Z,57.37
2019-04-07T20:47:27.299Z,57.91
2019-04-07T20:50:05.529Z,57.31
2019-04-07T20:52:46.108Z,57.93
2019-04-07T20:55:39.539Z,58.18
2019-04-07T20:58:25.038Z,58.47
2019-04-07T21:01:04.640Z,58.18
2019-04-07T21:03:51.947Z,57.22
2019-04-07T21:06:44.155Z,57.87
2019-04-07T21:09:35.478Z,58.11
2019-04-07T21:12:19.265Z,58.34
2019-04-07T21:15:18.202Z,58.73
2019-04-07T21:17:42.727Z,58.74
2019-04-07T21:20:18.159Z,59.09
2019-04-07T21:22:52.650Z,59.08
2019-04-07T21:25:43.352Z,58.93
2019-04-07T21:28:18.236Z,58.99
2019-04-07T21:30:55.762Z,59.36
2019-04-07T21:33:45.761Z,60.11
2019-04-07T21:36:18.236Z,60.54
2019-04-07T21:38:58.446Z,61.76
2019-04-07T21:41:44.226Z,69.48
2019-04-07T21:44:27.063Z,64.88
2019-04-07T21:47:02.164Z,57.56
2019-04-07T21:49:38.223Z,49.78
2019-04-07T21:52:18.676Z,48.70
2019-04-07T21:55:00.776Z,48.45
2019-04-07T21:57:52.511Z,49.39
2019-04-07T22:00:32.877Z,49.66
2019-04-07T22:03:18.396Z,50.41
2019-04-07T22:06:09.551Z,51.07
2019-04-07T22:08:45.442Z,51.93
2019-04-07T22:11:22.617Z,52.68
2019-04-07T22:13:53.412Z,52.88
2019-04-07T22:16:30.757Z,53.56
2019-04-07T22:19:01.485Z,54.60
2019-04-07T22:21:34.172Z,55.31
2019-04-07T22:24:06.999Z,55.53
2019-04-07T22:26:40.539Z,55.81
2019-04-07T22:29:13.260Z,56.65
2019-04-07T22:31:47.886Z,56.89
2019-04-07T22:34:20.816Z,56.52
2019-04-07T22:36:53.745Z,55.97
2019-04-07T22:39:28.847Z,56.44
2019-04-07T22:42:02.218Z,57.65
2019-04-07T22:44:35.573Z,58.63
2019-04-07T22:47:09.416Z,58.91
2019-04-07T22:49:43.061Z,59.43
2019-04-07T22:52:17.662Z,59.86
2019-04-07T22:54:49.975Z,59.42
2019-04-07T22:57:23.330Z,60.06
2019-04-07T22:59:56.651Z,60.52
2019-04-07T23:02:29.793Z,61.17
2019-04-07T23:05:03.017Z,61.64
2019-04-07T23:07:35.703Z,61.76
2019-04-07T23:10:09.090Z,69.69
2019-04-07T23:12:42.319Z,66.31
2019-04-07T23:15:16.736Z,59.96
2019-04-07T23:17:49.412Z,53.07
2019-04-07T23:20:22.138Z,51.99
2019-04-07T23:22:54.941Z,51.96
2019-04-07T23:25:28.092Z,51.89
2019-04-07T23:28:00.811Z,52.48
2019-04-07T23:30:33.465Z,53.14
2019-04-07T23:33:06.337Z,53.86
2019-04-07T23:35:39.350Z,54.81
2019-04-07T23:38:12.280Z,54.39
2019-04-07T23:40:44.911Z,53.72
2019-04-07T23:43:17.722Z,56.17
2019-04-07T23:45:50.113Z,54.74
2019-04-07T23:48:22.796Z,55.64
2019-04-07T23:50:56.151Z,56.87
2019-04-07T23:54:11.230Z,58.37
2019-04-07T23:56:45.080Z,58.89
2019-04-07T23:59:17.451Z,59.33
