createdAt,value
2018-11-28T00:00:48.992Z,92.20
2018-11-28T00:03:24.514Z,92.20
2018-11-28T00:05:58.981Z,92.30
2018-11-28T00:08:34.434Z,92.50
2018-11-28T00:11:10.367Z,92.60
2018-11-28T00:13:44.844Z,92.40
2018-11-28T00:16:19.419Z,92.40
2018-11-28T00:18:54.633Z,92.60
2018-11-28T00:21:29.201Z,92.80
2018-11-28T00:24:04.385Z,93.20
2018-11-28T00:26:39.104Z,93.30
2018-11-28T00:29:14.346Z,93.30
2018-11-28T00:31:48.922Z,93.40
2018-11-28T00:34:23.483Z,93.70
2018-11-28T00:36:58.269Z,93.60
2018-11-28T00:39:32.634Z,93.70
2018-11-28T00:42:07.962Z,93.90
2018-11-28T00:44:43.107Z,94.10
2018-11-28T00:47:17.453Z,94.10
2018-11-28T00:49:52.160Z,94.10
2018-11-28T00:52:27.465Z,94.40
2018-11-28T00:55:01.841Z,94.60
2018-11-28T00:57:37.127Z,94.60
2018-11-28T01:00:14.038Z,94.50
2018-11-28T01:02:55.885Z,94.60
2018-11-28T01:05:30.316Z,94.60
2018-11-28T01:08:08.477Z,94.90
2018-11-28T01:10:43.085Z,94.60
2018-11-28T01:13:18.375Z,94.70
2018-11-28T01:15:53.072Z,95.10
2018-11-28T01:21:08.779Z,96.10
2018-11-28T01:23:43.966Z,96.70
2018-11-28T01:26:18.623Z,96.80
2018-11-28T01:28:58.249Z,97.10
2018-11-28T01:31:32.773Z,97.20
2018-11-28T01:34:07.810Z,97.40
2018-11-28T01:36:42.837Z,97.70
2018-11-28T01:39:17.182Z,97.30
2018-11-28T01:41:53.045Z,97.50
2018-11-28T01:44:28.339Z,97.30
2018-11-28T01:47:02.906Z,96.90
2018-11-28T01:49:38.042Z,96.60
2018-11-28T01:52:13.689Z,96.40
2018-11-28T01:54:48.110Z,96.30
2018-11-28T01:57:22.591Z,96.10
2018-11-28T01:59:56.935Z,96.00
2018-11-28T02:02:32.268Z,95.80
2018-11-28T02:05:08.400Z,95.60
2018-11-28T02:07:43.969Z,95.50
2018-11-28T02:10:18.531Z,95.30
2018-11-28T02:12:53.647Z,95.30
2018-11-28T02:15:28.411Z,95.20
2018-11-28T02:18:04.326Z,95.00
2018-11-28T02:20:39.710Z,95.10
2018-11-28T02:23:15.098Z,95.20
2018-11-28T02:25:49.550Z,95.10
2018-11-28T02:28:25.501Z,95.20
2018-11-28T02:31:01.342Z,95.20
2018-11-28T02:33:35.874Z,95.40
2018-11-28T02:36:11.003Z,95.80
2018-11-28T02:38:45.526Z,95.90
2018-11-28T02:41:21.099Z,96.10
2018-11-28T02:43:56.520Z,96.20
2018-11-28T02:46:32.038Z,96.10
2018-11-28T02:49:07.761Z,96.20
2018-11-28T02:51:43.063Z,96.00
2018-11-28T02:54:17.502Z,95.90
2018-11-28T02:56:52.533Z,95.90
2018-11-28T02:59:26.944Z,96.10
2018-11-28T03:02:08.949Z,96.00
2018-11-28T03:04:44.375Z,96.00
2018-11-28T03:07:19.730Z,96.00
2018-11-28T03:09:54.191Z,95.80
2018-11-28T03:12:29.816Z,95.50
2018-11-28T03:15:04.597Z,95.50
2018-11-28T03:17:40.690Z,95.50
2018-11-28T03:20:16.331Z,95.40
2018-11-28T03:22:51.775Z,95.20
2018-11-28T03:25:26.206Z,95.20
2018-11-28T03:28:01.394Z,95.20
2018-11-28T03:30:36.978Z,95.30
2018-11-28T03:33:12.795Z,95.10
2018-11-28T03:35:47.335Z,95.20
2018-11-28T03:38:21.788Z,95.20
2018-11-28T03:40:57.638Z,95.10
2018-11-28T03:46:19.982Z,94.90
2018-11-28T03:48:55.542Z,95.10
2018-11-28T03:51:31.612Z,95.00
2018-11-28T03:54:06.267Z,95.00
2018-11-28T03:56:42.086Z,95.30
2018-11-28T03:59:17.084Z,95.10
2018-11-28T04:01:51.960Z,95.00
2018-11-28T04:04:27.627Z,95.20
2018-11-28T04:07:02.948Z,95.20
2018-11-28T04:09:37.234Z,95.00
2018-11-28T04:12:12.870Z,95.00
2018-11-28T04:14:47.272Z,95.20
2018-11-28T04:17:30.216Z,95.50
2018-11-28T04:20:07.922Z,95.50
2018-11-28T04:22:42.422Z,95.30
2018-11-28T04:25:25.517Z,95.20
2018-11-28T04:28:00.671Z,95.20
2018-11-28T04:30:36.074Z,95.30
2018-11-28T04:33:11.691Z,95.30
2018-11-28T04:35:46.994Z,95.30
2018-11-28T04:38:21.705Z,95.40
2018-11-28T04:40:57.625Z,95.50
2018-11-28T04:43:32.108Z,95.40
2018-11-28T04:46:07.254Z,95.50
2018-11-28T04:48:42.901Z,95.40
2018-11-28T04:51:18.030Z,95.30
2018-11-28T04:53:53.215Z,95.00
2018-11-28T04:56:27.648Z,95.20
2018-11-28T04:59:02.181Z,95.10
2018-11-28T05:01:36.770Z,95.00
2018-11-28T05:04:11.711Z,94.90
2018-11-28T05:07:51.088Z,94.90
2018-11-28T05:10:27.574Z,95.00
2018-11-28T05:13:02.765Z,95.30
2018-11-28T05:15:37.538Z,96.20
2018-11-28T05:18:13.157Z,96.60
2018-11-28T05:20:48.383Z,96.30
2018-11-28T05:23:22.838Z,95.90
2018-11-28T05:25:57.478Z,95.50
2018-11-28T05:28:32.788Z,95.20
2018-11-28T05:31:07.433Z,95.20
2018-11-28T05:33:42.989Z,95.20
2018-11-28T05:36:17.823Z,95.10
2018-11-28T05:38:52.417Z,95.00
2018-11-28T05:41:27.509Z,95.00
2018-11-28T05:44:02.506Z,94.80
2018-11-28T05:46:37.989Z,95.00
2018-11-28T05:49:15.077Z,94.90
2018-11-28T05:51:48.227Z,94.70
2018-11-28T05:54:23.558Z,94.70
2018-11-28T05:56:58.038Z,94.70
2018-11-28T05:59:32.321Z,94.60
2018-11-28T06:02:09.605Z,94.70
2018-11-28T06:04:45.058Z,94.60
2018-11-28T06:07:19.614Z,95.40
2018-11-28T06:09:54.025Z,95.30
2018-11-28T06:12:29.766Z,95.70
2018-11-28T06:15:04.897Z,96.20
2018-11-28T06:17:40.746Z,96.20
2018-11-28T06:20:16.318Z,95.70
2018-11-28T06:22:51.602Z,95.30
2018-11-28T06:25:27.526Z,95.80
2018-11-28T06:28:02.338Z,95.90
2018-11-28T06:30:39.206Z,95.80
2018-11-28T06:33:14.348Z,96.30
2018-11-28T06:35:49.254Z,96.10
2018-11-28T06:38:23.765Z,96.10
2018-11-28T06:40:58.754Z,96.10
2018-11-28T06:43:33.268Z,96.00
2018-11-28T06:46:08.573Z,95.70
2018-11-28T06:48:43.493Z,95.60
2018-11-28T06:51:18.957Z,95.40
2018-11-28T06:53:54.225Z,95.50
2018-11-28T06:56:28.745Z,95.50
2018-11-28T06:59:03.319Z,95.40
2018-11-28T07:01:37.698Z,95.40
2018-11-28T07:04:13.129Z,95.20
2018-11-28T07:06:48.147Z,95.00
2018-11-28T07:09:22.539Z,94.80
2018-11-28T07:11:57.545Z,94.60
2018-11-28T07:14:31.965Z,94.60
2018-11-28T07:19:48.282Z,94.60
2018-11-28T07:22:22.742Z,94.60
2018-11-28T07:24:57.089Z,94.50
2018-11-28T07:27:31.505Z,94.60
2018-11-28T07:30:10.600Z,94.50
2018-11-28T07:32:46.009Z,94.50
2018-11-28T07:35:20.499Z,94.90
2018-11-28T07:37:55.055Z,94.50
2018-11-28T07:40:30.503Z,94.30
2018-11-28T07:43:09.745Z,94.20
2018-11-28T07:45:47.547Z,94.10
2018-11-28T07:48:23.067Z,94.20
2018-11-28T07:50:57.527Z,94.10
2018-11-28T07:53:32.727Z,93.90
2018-11-28T07:56:07.225Z,93.80
2018-11-28T07:58:41.670Z,93.70
2018-11-28T08:01:15.986Z,93.60
2018-11-28T08:03:51.197Z,93.50
2018-11-28T08:06:26.960Z,93.50
2018-11-28T08:09:01.589Z,93.50
2018-11-28T08:11:36.757Z,93.50
2018-11-28T08:14:11.178Z,93.50
2018-11-28T08:16:45.561Z,93.10
2018-11-28T08:19:24.049Z,93.00
2018-11-28T08:21:55.227Z,92.60
2018-11-28T08:24:30.038Z,92.60
2018-11-28T08:27:04.731Z,92.40
2018-11-28T08:29:40.018Z,92.30
2018-11-28T08:32:15.821Z,92.10
2018-11-28T08:34:50.356Z,91.80
2018-11-28T08:37:25.071Z,91.30
2018-11-28T08:40:00.540Z,90.80
2018-11-28T08:42:36.574Z,90.40
2018-11-28T08:45:14.688Z,90.00
2018-11-28T08:47:50.578Z,89.50
2018-11-28T08:50:28.906Z,88.60
2018-11-28T08:53:04.095Z,88.00
2018-11-28T08:55:38.804Z,88.40
2018-11-28T08:58:13.270Z,87.90
2018-11-28T09:00:47.786Z,87.60
2018-11-28T09:03:23.075Z,87.10
2018-11-28T09:05:57.470Z,86.80
2018-11-28T09:08:31.940Z,86.60
2018-11-28T09:11:07.439Z,85.70
2018-11-28T09:13:42.050Z,86.40
2018-11-28T09:16:16.356Z,86.60
2018-11-28T09:18:52.697Z,86.50
2018-11-28T09:21:27.093Z,87.00
2018-11-28T09:24:01.969Z,87.20
2018-11-28T09:26:37.726Z,86.60
2018-11-28T09:29:12.920Z,86.80
2018-11-28T09:31:47.550Z,87.60
2018-11-28T09:34:23.146Z,87.60
2018-11-28T09:36:57.699Z,87.10
2018-11-28T09:39:32.378Z,86.30
2018-11-28T09:42:07.736Z,85.50
2018-11-28T09:44:42.921Z,85.90
2018-11-28T09:47:17.739Z,87.80
2018-11-28T09:49:53.010Z,87.90
2018-11-28T09:52:28.021Z,89.30
2018-11-28T09:55:03.029Z,88.80
2018-11-28T09:57:37.370Z,87.30
2018-11-28T10:00:16.318Z,87.70
2018-11-28T10:02:59.365Z,87.40
2018-11-28T10:05:34.385Z,88.40
2018-11-28T10:08:09.025Z,87.10
2018-11-28T10:10:44.389Z,87.10
2018-11-28T10:13:18.844Z,86.20
2018-11-28T10:15:53.252Z,88.60
2018-11-28T10:18:28.198Z,89.50
2018-11-28T10:21:03.554Z,88.00
2018-11-28T10:23:39.801Z,87.50
2018-11-28T10:26:14.330Z,87.50
2018-11-28T10:28:49.790Z,86.70
2018-11-28T10:31:25.190Z,86.60
2018-11-28T10:34:00.550Z,87.20
2018-11-28T10:36:34.962Z,87.10
2018-11-28T10:39:09.705Z,85.30
2018-11-28T10:41:44.958Z,83.40
2018-11-28T10:44:20.238Z,83.20
2018-11-28T10:46:54.689Z,83.20
2018-11-28T10:49:29.902Z,81.90
2018-11-28T10:52:05.179Z,81.30
2018-11-28T10:54:39.601Z,81.30
2018-11-28T10:57:14.180Z,81.70
2018-11-28T10:59:48.706Z,81.90
2018-11-28T11:02:29.178Z,81.40
2018-11-28T11:05:10.230Z,78.60
2018-11-28T11:07:50.203Z,78.10
2018-11-28T11:10:29.939Z,77.70
2018-11-28T11:13:09.537Z,77.40
2018-11-28T11:15:48.124Z,76.30
2018-11-28T11:18:23.264Z,71.80
2018-11-28T11:20:58.298Z,66.90
2018-11-28T11:23:32.778Z,64.50
2018-11-28T11:26:07.215Z,64.80
2018-11-28T11:28:42.220Z,65.80
2018-11-28T11:31:16.720Z,68.00
2018-11-28T11:33:52.154Z,69.10
2018-11-28T11:36:26.990Z,71.30
2018-11-28T11:39:01.558Z,72.00
2018-11-28T11:41:37.566Z,71.00
2018-11-28T11:44:12.721Z,66.90
2018-11-28T11:46:48.073Z,62.50
2018-11-28T11:49:22.242Z,61.60
2018-11-28T11:51:57.297Z,62.70
2018-11-28T11:54:31.657Z,63.30
2018-11-28T11:57:06.744Z,63.10
2018-11-28T11:59:41.191Z,65.10
2018-11-28T12:02:16.314Z,67.90
2018-11-28T12:04:51.499Z,68.50
2018-11-28T12:07:26.137Z,71.30
2018-11-28T12:10:01.496Z,73.80
2018-11-28T12:12:36.050Z,75.90
2018-11-28T12:15:15.782Z,77.00
2018-11-28T12:17:50.926Z,76.70
2018-11-28T12:20:27.944Z,77.20
2018-11-28T12:23:02.568Z,77.50
2018-11-28T12:25:36.979Z,78.40
2018-11-28T12:28:13.975Z,80.30
2018-11-28T12:30:47.774Z,79.80
2018-11-28T12:33:23.165Z,78.10
2018-11-28T12:35:57.674Z,77.80
2018-11-28T12:38:32.258Z,78.20
2018-11-28T12:41:07.278Z,79.80
2018-11-28T12:43:41.702Z,80.10
2018-11-28T12:46:16.775Z,78.60
2018-11-28T12:48:52.166Z,79.00
2018-11-28T12:51:28.374Z,79.50
2018-11-28T12:54:02.751Z,79.10
2018-11-28T12:56:37.799Z,79.90
2018-11-28T12:59:12.224Z,79.70
2018-11-28T13:01:47.049Z,80.90
2018-11-28T13:04:22.569Z,81.20
2018-11-28T13:06:56.946Z,81.20
2018-11-28T13:09:31.250Z,79.40
2018-11-28T13:12:06.025Z,78.00
2018-11-28T13:14:40.526Z,77.50
2018-11-28T13:17:19.126Z,79.20
2018-11-28T13:19:58.784Z,78.00
2018-11-28T13:22:28.535Z,78.50
2018-11-28T13:25:02.910Z,79.50
2018-11-28T13:27:38.553Z,80.00
2018-11-28T13:30:15.171Z,80.70
2018-11-28T13:32:51.361Z,81.70
2018-11-28T13:35:27.022Z,82.40
2018-11-28T13:38:03.708Z,83.40
2018-11-28T13:40:39.326Z,83.90
2018-11-28T13:43:13.833Z,83.70
2018-11-28T13:45:49.399Z,83.20
2018-11-28T13:48:24.653Z,82.80
2018-11-28T13:50:59.139Z,83.70
2018-11-28T13:53:34.354Z,85.30
2018-11-28T13:58:43.441Z,86.20
2018-11-28T14:01:18.610Z,85.90
2018-11-28T14:03:54.051Z,85.30
2018-11-28T14:06:28.633Z,85.00
2018-11-28T14:09:03.129Z,86.00
2018-11-28T14:11:37.666Z,86.50
2018-11-28T14:14:12.430Z,86.10
2018-11-28T14:16:47.135Z,85.80
2018-11-28T14:19:22.644Z,86.60
2018-11-28T14:21:57.026Z,87.50
2018-11-28T14:24:31.408Z,87.60
2018-11-28T14:27:12.243Z,88.40
2018-11-28T14:29:46.735Z,87.90
2018-11-28T14:32:22.322Z,88.40
2018-11-28T14:34:56.910Z,90.00
2018-11-28T14:37:31.574Z,89.00
2018-11-28T14:40:16.926Z,88.40
2018-11-28T14:42:56.218Z,87.70
2018-11-28T14:45:31.965Z,89.10
2018-11-28T14:48:06.508Z,89.40
2018-11-28T14:50:41.932Z,89.30
2018-11-28T14:53:16.924Z,88.90
2018-11-28T14:55:51.325Z,88.70
2018-11-28T14:58:30.093Z,89.60
2018-11-28T15:01:05.490Z,90.10
2018-11-28T15:03:41.182Z,90.20
2018-11-28T15:06:28.964Z,90.70
2018-11-28T15:09:09.094Z,90.50
2018-11-28T15:11:44.390Z,91.30
2018-11-28T15:14:18.876Z,92.40
2018-11-28T15:16:53.303Z,92.20
2018-11-28T15:19:28.374Z,92.10
2018-11-28T15:22:03.248Z,92.60
2018-11-28T15:24:37.590Z,92.70
2018-11-28T15:27:13.089Z,93.10
2018-11-28T15:29:47.429Z,92.70
2018-11-28T15:32:22.616Z,92.50
2018-11-28T15:34:57.991Z,92.10
2018-11-28T15:37:31.591Z,92.30
2018-11-28T15:40:07.366Z,92.00
2018-11-28T15:42:42.890Z,92.10
2018-11-28T15:45:18.108Z,92.80
2018-11-28T15:48:00.567Z,93.10
2018-11-28T15:50:35.709Z,93.30
2018-11-28T15:53:11.134Z,93.40
2018-11-28T15:55:47.248Z,93.80
2018-11-28T15:58:22.254Z,93.80
2018-11-28T16:00:57.370Z,93.50
2018-11-28T16:03:32.662Z,93.80
2018-11-28T16:06:07.149Z,94.10
2018-11-28T16:11:23.541Z,94.10
2018-11-28T16:13:58.062Z,93.80
2018-11-28T16:16:33.769Z,93.70
2018-11-28T16:19:09.477Z,93.50
2018-11-28T16:21:43.862Z,93.00
2018-11-28T16:24:18.616Z,92.90
2018-11-28T16:26:56.719Z,93.30
2018-11-28T16:29:31.354Z,94.20
2018-11-28T16:32:05.762Z,94.50
2018-11-28T16:34:41.205Z,94.60
2018-11-28T16:37:15.526Z,94.80
2018-11-28T16:39:57.770Z,94.90
2018-11-28T16:42:33.210Z,94.70
2018-11-28T16:45:12.944Z,94.30
2018-11-28T16:47:48.038Z,93.70
2018-11-28T16:50:23.712Z,94.20
2018-11-28T16:52:59.286Z,94.60
2018-11-28T16:55:33.965Z,94.90
2018-11-28T16:58:09.684Z,94.70
2018-11-28T17:00:47.365Z,95.00
2018-11-28T17:03:23.293Z,94.50
2018-11-28T17:05:59.268Z,94.50
2018-11-28T17:08:33.665Z,94.50
2018-11-28T17:11:08.200Z,95.40
2018-11-28T17:13:42.921Z,96.10
2018-11-28T17:16:17.411Z,95.90
2018-11-28T17:18:53.082Z,95.50
2018-11-28T17:21:27.611Z,95.50
2018-11-28T17:24:02.351Z,95.60
2018-11-28T17:26:36.863Z,95.90
2018-11-28T17:29:12.431Z,95.80
2018-11-28T17:31:46.838Z,95.20
2018-11-28T17:34:23.366Z,94.90
2018-11-28T17:36:57.903Z,94.80
2018-11-28T17:39:32.353Z,94.90
2018-11-28T17:42:08.013Z,94.70
2018-11-28T17:44:43.534Z,94.90
2018-11-28T17:47:17.967Z,95.40
2018-11-28T17:49:53.539Z,95.60
2018-11-28T17:52:29.178Z,95.80
2018-11-28T17:55:03.821Z,96.00
2018-11-28T17:57:39.071Z,95.90
2018-11-28T18:00:16.726Z,95.80
2018-11-28T18:02:58.951Z,96.30
2018-11-28T18:05:35.002Z,96.10
2018-11-28T18:08:09.506Z,96.00
2018-11-28T18:10:44.174Z,95.80
2018-11-28T18:13:19.063Z,95.30
2018-11-28T18:15:54.444Z,95.00
2018-11-28T18:18:31.116Z,96.10
2018-11-28T18:21:07.699Z,96.10
2018-11-28T18:23:42.666Z,95.80
2018-11-28T18:26:17.251Z,96.20
2018-11-28T18:28:54.292Z,97.00
2018-11-28T18:31:28.943Z,97.70
2018-11-28T18:34:04.257Z,97.60
2018-11-28T18:36:41.231Z,97.60
2018-11-28T18:39:15.914Z,97.40
2018-11-28T18:41:51.826Z,96.90
2018-11-28T18:44:28.134Z,97.30
2018-11-28T18:47:02.616Z,97.50
2018-11-28T18:49:39.026Z,97.90
2018-11-28T18:52:14.732Z,98.80
2018-11-28T18:54:49.155Z,99.30
2018-11-28T18:57:25.372Z,99.00
2018-11-28T19:00:03.207Z,98.40
2018-11-28T19:02:39.318Z,98.50
2018-11-28T19:05:15.177Z,98.60
2018-11-28T19:07:49.668Z,98.70
2018-11-28T19:10:26.992Z,98.10
2018-11-28T19:13:00.725Z,98.00
2018-11-28T19:15:35.626Z,97.60
2018-11-28T19:18:10.994Z,97.70
2018-11-28T19:20:47.358Z,97.60
2018-11-28T19:23:21.802Z,97.20
2018-11-28T19:25:58.470Z,97.00
2018-11-28T19:28:34.690Z,96.90
2018-11-28T19:31:10.477Z,97.70
2018-11-28T19:33:45.098Z,98.80
2018-11-28T19:36:22.051Z,97.60
2018-11-28T19:38:56.495Z,96.90
2018-11-28T19:41:33.399Z,96.30
2018-11-28T19:44:23.918Z,95.50
2018-11-28T19:46:58.589Z,95.90
2018-11-28T19:49:36.245Z,97.60
2018-11-28T19:52:12.113Z,98.10
2018-11-28T19:57:31.249Z,98.90
2018-11-28T20:00:10.087Z,98.60
2018-11-28T20:02:46.261Z,98.60
2018-11-28T20:05:22.478Z,98.40
2018-11-28T20:07:56.849Z,98.30
2018-11-28T20:10:32.663Z,97.80
2018-11-28T20:13:09.795Z,97.70
2018-11-28T20:15:48.662Z,98.00
2018-11-28T20:18:24.605Z,97.80
2018-11-28T20:21:00.472Z,97.60
2018-11-28T20:23:37.099Z,97.10
2018-11-28T20:26:13.117Z,97.10
2018-11-28T20:28:49.867Z,97.50
2018-11-28T20:31:27.986Z,97.40
2018-11-28T20:34:02.493Z,97.50
2018-11-28T20:36:38.454Z,98.10
2018-11-28T20:39:12.922Z,98.20
2018-11-28T20:41:48.937Z,98.10
2018-11-28T20:44:28.146Z,97.70
2018-11-28T20:47:04.320Z,97.20
2018-11-28T20:49:39.455Z,97.80
2018-11-28T20:52:16.498Z,97.90
2018-11-28T20:54:53.343Z,97.40
2018-11-28T20:57:27.967Z,97.70
2018-11-28T21:00:02.606Z,98.10
2018-11-28T21:02:38.838Z,98.10
2018-11-28T21:05:14.445Z,98.20
2018-11-28T21:07:49.133Z,98.40
2018-11-28T21:10:29.033Z,98.40
2018-11-28T21:13:04.534Z,98.20
2018-11-28T21:15:39.314Z,97.70
2018-11-28T21:18:14.869Z,97.30
2018-11-28T21:20:51.602Z,97.00
2018-11-28T21:23:28.442Z,96.70
2018-11-28T21:26:06.530Z,96.70
2018-11-28T21:28:46.390Z,96.40
2018-11-28T21:31:22.258Z,95.80
2018-11-28T21:33:56.882Z,95.90
2018-11-28T21:36:31.833Z,95.80
2018-11-28T21:39:11.883Z,96.00
2018-11-28T21:41:47.101Z,95.60
2018-11-28T21:44:29.518Z,95.80
2018-11-28T21:47:05.381Z,95.50
2018-11-28T21:49:44.306Z,95.40
2018-11-28T21:52:21.875Z,95.50
2018-11-28T21:54:59.101Z,95.50
2018-11-28T21:57:33.613Z,98.20
2018-11-28T22:00:10.803Z,97.60
2018-11-28T22:02:46.243Z,95.90
2018-11-28T22:05:21.568Z,94.70
2018-11-28T22:07:56.703Z,95.20
2018-11-28T22:10:31.122Z,95.00
2018-11-28T22:13:05.733Z,94.60
2018-11-28T22:15:39.998Z,94.60
2018-11-28T22:18:15.402Z,94.40
2018-11-28T22:20:50.888Z,94.40
2018-11-28T22:23:25.334Z,94.80
2018-11-28T22:26:09.405Z,95.00
2018-11-28T22:28:44.102Z,95.70
2018-11-28T22:31:19.650Z,96.20
2018-11-28T22:33:54.307Z,95.90
2018-11-28T22:36:29.452Z,95.90
2018-11-28T22:39:05.032Z,96.10
2018-11-28T22:41:40.257Z,96.00
2018-11-28T22:44:29.763Z,95.70
2018-11-28T22:47:04.535Z,95.60
2018-11-28T22:49:40.042Z,95.30
2018-11-28T22:52:15.421Z,95.40
2018-11-28T22:54:50.374Z,95.50
2018-11-28T22:57:25.808Z,95.40
2018-11-28T23:00:00.298Z,95.60
2018-11-28T23:03:14.660Z,96.20
2018-11-28T23:05:50.720Z,96.00
2018-11-28T23:08:25.515Z,95.50
2018-11-28T23:10:59.911Z,95.50
2018-11-28T23:13:34.815Z,95.30
2018-11-28T23:16:09.163Z,95.30
2018-11-28T23:18:46.183Z,95.90
2018-11-28T23:21:20.524Z,95.70
2018-11-28T23:23:54.921Z,96.10
2018-11-28T23:26:29.853Z,96.30
2018-11-28T23:29:04.540Z,96.10
2018-11-28T23:31:39.640Z,96.50
2018-11-28T23:34:20.818Z,96.30
2018-11-28T23:36:55.331Z,95.70
2018-11-28T23:39:29.809Z,95.80
2018-11-28T23:42:05.006Z,95.90
2018-11-28T23:44:40.134Z,96.00
2018-11-28T23:47:14.694Z,96.30
2018-11-28T23:49:50.509Z,96.10
2018-11-28T23:52:25.470Z,95.70
2018-11-28T23:55:00.583Z,96.10
2018-11-28T23:57:35.156Z,97.60
