createdAt,value
2018-12-10T00:00:59.117Z,9.50
2018-12-10T00:03:35.430Z,9.50
2018-12-10T00:06:05.356Z,9.50
2018-12-10T00:08:35.427Z,9.50
2018-12-10T00:11:05.207Z,9.60
2018-12-10T00:13:35.586Z,9.50
2018-12-10T00:16:05.787Z,9.50
2018-12-10T00:18:36.097Z,9.60
2018-12-10T00:21:06.457Z,9.60
2018-12-10T00:23:37.828Z,9.60
2018-12-10T00:26:07.577Z,9.60
2018-12-10T00:28:37.467Z,9.60
2018-12-10T00:31:07.337Z,9.60
2018-12-10T00:33:37.327Z,9.60
2018-12-10T00:36:07.168Z,9.60
2018-12-10T00:38:37.037Z,9.70
2018-12-10T00:41:06.947Z,9.60
2018-12-10T00:43:36.897Z,9.60
2018-12-10T00:46:06.718Z,9.60
2018-12-10T00:48:36.627Z,9.60
2018-12-10T00:51:06.957Z,9.50
2018-12-10T00:53:37.126Z,9.40
2018-12-10T00:56:06.966Z,9.30
2018-12-10T00:58:37.089Z,9.30
2018-12-10T01:01:06.856Z,9.40
2018-12-10T01:03:37.037Z,9.40
2018-12-10T01:06:07.048Z,9.40
2018-12-10T01:08:36.937Z,9.30
2018-12-10T01:11:07.207Z,9.20
2018-12-10T01:13:37.397Z,9.20
2018-12-10T01:16:07.208Z,9.20
2018-12-10T01:18:37.328Z,9.10
2018-12-10T01:21:07.218Z,9.10
2018-12-10T01:23:37.238Z,9.10
2018-12-10T01:26:07.448Z,9.10
2018-12-10T01:28:37.648Z,9.20
2018-12-10T01:31:07.679Z,9.10
2018-12-10T01:33:37.727Z,9.10
2018-12-10T01:36:07.778Z,9.10
2018-12-10T01:38:38.047Z,9.10
2018-12-10T01:41:09.028Z,9.10
2018-12-10T01:43:39.258Z,9.20
2018-12-10T01:46:09.021Z,9.10
2018-12-10T01:48:39.228Z,9.10
2018-12-10T01:51:09.726Z,9.10
2018-12-10T01:53:40.198Z,9.10
2018-12-10T01:56:09.978Z,9.10
2018-12-10T01:58:39.848Z,9.10
2018-12-10T02:01:09.788Z,9.00
2018-12-10T02:03:40.028Z,9.00
2018-12-10T02:06:09.878Z,9.00
2018-12-10T02:08:40.098Z,9.00
2018-12-10T02:11:09.858Z,9.00
2018-12-10T02:13:40.037Z,9.00
2018-12-10T02:16:09.868Z,9.00
2018-12-10T02:18:39.748Z,9.00
2018-12-10T02:21:09.488Z,9.00
2018-12-10T02:23:39.628Z,9.10
2018-12-10T02:26:11.101Z,9.10
2018-12-10T02:28:46.959Z,9.10
2018-12-10T02:31:17.837Z,9.10
2018-12-10T02:33:48.349Z,9.10
2018-12-10T02:36:18.198Z,9.20
2018-12-10T02:38:48.397Z,9.20
2018-12-10T02:41:18.572Z,9.20
2018-12-10T02:43:48.759Z,9.20
2018-12-10T02:46:20.067Z,9.10
2018-12-10T02:48:49.908Z,9.10
2018-12-10T02:51:20.029Z,9.00
2018-12-10T02:53:50.047Z,9.00
2018-12-10T02:56:19.998Z,9.10
2018-12-10T02:58:50.100Z,9.20
2018-12-10T03:01:20.248Z,9.20
2018-12-10T03:03:50.404Z,9.20
2018-12-10T03:06:20.207Z,9.20
2018-12-10T03:08:50.098Z,9.20
2018-12-10T03:11:19.939Z,9.20
2018-12-10T03:13:50.109Z,9.10
2018-12-10T03:16:19.889Z,9.00
2018-12-10T03:18:50.124Z,9.00
2018-12-10T03:21:20.168Z,9.00
2018-12-10T03:23:50.369Z,9.00
2018-12-10T03:26:20.123Z,9.00
2018-12-10T03:28:50.309Z,9.00
2018-12-10T03:31:20.109Z,9.00
2018-12-10T03:33:50.409Z,9.00
2018-12-10T03:36:20.198Z,8.90
2018-12-10T03:38:50.449Z,8.90
2018-12-10T03:41:20.429Z,8.90
2018-12-10T03:43:50.727Z,8.90
2018-12-10T03:46:20.757Z,8.80
2018-12-10T03:48:50.978Z,8.80
2018-12-10T03:51:20.978Z,8.80
2018-12-10T03:53:51.247Z,8.80
2018-12-10T03:56:21.839Z,8.70
2018-12-10T03:58:51.819Z,8.70
2018-12-10T04:01:21.808Z,8.70
2018-12-10T04:03:52.257Z,8.80
2018-12-10T04:06:22.298Z,8.80
2018-12-10T04:08:52.438Z,8.80
2018-12-10T04:11:22.367Z,8.80
2018-12-10T04:13:52.339Z,8.80
2018-12-10T04:16:22.158Z,8.70
2018-12-10T04:18:52.789Z,8.70
2018-12-10T04:21:22.369Z,8.60
2018-12-10T04:23:52.279Z,8.60
2018-12-10T04:26:22.149Z,8.60
2018-12-10T04:28:52.218Z,8.60
2018-12-10T04:31:22.289Z,8.60
2018-12-10T04:33:52.509Z,8.60
2018-12-10T04:36:22.198Z,8.70
2018-12-10T04:38:52.318Z,8.70
2018-12-10T04:41:22.267Z,8.70
2018-12-10T04:43:52.567Z,8.70
2018-12-10T04:46:22.289Z,8.80
2018-12-10T04:48:52.869Z,8.90
2018-12-10T04:51:22.818Z,8.90
2018-12-10T04:53:52.929Z,8.90
2018-12-10T04:56:22.828Z,8.90
2018-12-10T04:58:52.939Z,8.90
2018-12-10T05:01:23.117Z,8.90
2018-12-10T05:03:53.480Z,9.00
2018-12-10T05:06:23.617Z,9.00
2018-12-10T05:08:53.828Z,9.10
2018-12-10T05:11:23.588Z,9.10
2018-12-10T05:13:53.760Z,9.10
2018-12-10T05:16:23.619Z,9.10
2018-12-10T05:18:53.648Z,9.00
2018-12-10T05:21:23.491Z,9.70
2018-12-10T05:23:53.551Z,9.00
2018-12-10T05:26:23.069Z,9.00
2018-12-10T05:28:53.249Z,9.00
2018-12-10T05:31:23.159Z,9.00
2018-12-10T05:33:53.405Z,9.00
2018-12-10T05:36:23.192Z,9.00
2018-12-10T05:38:54.059Z,9.00
2018-12-10T05:41:24.018Z,9.10
2018-12-10T05:43:53.949Z,9.00
2018-12-10T05:46:23.679Z,9.00
2018-12-10T05:48:55.159Z,8.90
2018-12-10T05:51:24.909Z,8.90
2018-12-10T05:53:55.189Z,8.90
2018-12-10T05:56:25.150Z,9.00
2018-12-10T05:58:55.359Z,9.00
2018-12-10T06:01:26.349Z,9.00
2018-12-10T06:03:56.819Z,9.00
2018-12-10T06:06:26.929Z,9.00
2018-12-10T06:08:57.159Z,9.00
2018-12-10T06:11:27.448Z,9.00
2018-12-10T06:13:57.639Z,9.00
2018-12-10T06:16:27.629Z,9.00
2018-12-10T06:18:58.049Z,9.00
2018-12-10T06:21:28.151Z,9.00
2018-12-10T06:23:59.629Z,9.00
2018-12-10T06:26:30.640Z,9.00
2018-12-10T06:29:00.769Z,9.00
2018-12-10T06:31:30.679Z,9.00
2018-12-10T06:34:01.989Z,9.00
2018-12-10T06:36:31.979Z,9.10
2018-12-10T06:39:02.208Z,9.20
2018-12-10T06:41:32.238Z,9.10
2018-12-10T06:44:02.989Z,9.10
2018-12-10T06:46:32.897Z,9.00
2018-12-10T06:49:02.828Z,8.90
2018-12-10T06:51:32.909Z,8.80
2018-12-10T06:54:03.019Z,8.70
2018-12-10T06:56:33.138Z,8.80
2018-12-10T06:59:05.830Z,8.80
2018-12-10T07:01:35.829Z,8.70
2018-12-10T07:04:06.608Z,8.70
2018-12-10T07:06:36.668Z,8.70
2018-12-10T07:09:07.898Z,8.70
2018-12-10T07:11:37.878Z,8.60
2018-12-10T07:14:08.469Z,8.60
2018-12-10T07:16:38.469Z,8.50
2018-12-10T07:19:08.428Z,8.50
2018-12-10T07:21:38.248Z,8.40
2018-12-10T07:24:08.629Z,8.30
2018-12-10T07:26:38.708Z,9.30
2018-12-10T07:29:09.399Z,8.30
2018-12-10T07:31:39.499Z,8.40
2018-12-10T07:34:09.838Z,8.40
2018-12-10T07:36:39.708Z,8.40
2018-12-10T07:39:10.097Z,8.30
2018-12-10T07:41:40.219Z,8.30
2018-12-10T07:44:10.349Z,8.40
2018-12-10T07:46:40.250Z,8.40
2018-12-10T07:49:11.258Z,8.50
2018-12-10T07:51:41.408Z,8.50
2018-12-10T07:54:11.569Z,8.60
2018-12-10T07:56:41.630Z,8.60
2018-12-10T07:59:11.918Z,8.60
2018-12-10T08:01:42.680Z,8.60
2018-12-10T08:04:12.818Z,8.60
2018-12-10T08:06:42.975Z,8.60
2018-12-10T08:09:13.258Z,8.60
2018-12-10T08:11:43.269Z,8.60
2018-12-10T08:14:13.327Z,8.60
2018-12-10T08:16:43.388Z,8.60
2018-12-10T08:19:13.468Z,8.60
2018-12-10T08:21:43.667Z,8.60
2018-12-10T08:24:13.798Z,8.50
2018-12-10T08:26:44.368Z,8.60
2018-12-10T08:29:14.529Z,8.60
2018-12-10T08:31:44.738Z,8.70
2018-12-10T08:34:15.337Z,8.80
2018-12-10T08:36:45.467Z,8.90
2018-12-10T08:39:15.759Z,8.90
2018-12-10T08:41:45.978Z,8.80
2018-12-10T08:44:16.367Z,8.80
2018-12-10T08:46:46.347Z,8.80
2018-12-10T08:49:16.266Z,9.10
2018-12-10T08:51:47.712Z,8.80
2018-12-10T08:54:18.267Z,8.80
2018-12-10T08:56:48.347Z,8.80
2018-12-10T08:59:18.597Z,8.70
2018-12-10T09:01:48.567Z,8.70
2018-12-10T09:04:18.748Z,8.70
2018-12-10T09:06:48.838Z,8.80
2018-12-10T09:09:19.097Z,8.80
2018-12-10T09:11:49.270Z,8.80
2018-12-10T09:14:20.477Z,8.70
2018-12-10T09:16:50.727Z,8.70
2018-12-10T09:19:21.657Z,8.70
2018-12-10T09:21:51.727Z,8.70
2018-12-10T09:24:22.856Z,8.80
2018-12-10T09:26:53.107Z,8.80
2018-12-10T09:29:24.535Z,7.20
2018-12-10T09:31:54.531Z,8.90
2018-12-10T09:34:26.977Z,8.90
2018-12-10T09:36:57.127Z,8.90
2018-12-10T09:39:27.288Z,8.90
2018-12-10T09:41:57.407Z,9.00
2018-12-10T09:44:28.827Z,9.00
2018-12-10T09:46:59.266Z,8.90
2018-12-10T09:49:31.658Z,8.90
2018-12-10T09:52:01.999Z,9.00
2018-12-10T09:54:31.837Z,10.60
2018-12-10T09:57:02.032Z,9.00
2018-12-10T09:59:33.716Z,9.00
2018-12-10T10:02:11.995Z,9.00
2018-12-10T10:04:36.347Z,9.00
2018-12-10T10:07:06.541Z,8.90
2018-12-10T10:09:36.570Z,8.90
2018-12-10T10:12:06.797Z,8.80
2018-12-10T10:14:37.257Z,8.80
2018-12-10T10:17:07.537Z,8.80
2018-12-10T10:19:39.498Z,8.80
2018-12-10T10:22:09.538Z,8.90
2018-12-10T10:24:40.837Z,9.00
2018-12-10T10:27:10.738Z,9.00
2018-12-10T10:29:42.058Z,9.10
2018-12-10T10:32:12.227Z,9.10
2018-12-10T10:34:43.445Z,9.20
2018-12-10T10:37:13.587Z,9.20
2018-12-10T10:39:45.757Z,9.20
2018-12-10T10:42:15.817Z,9.20
2018-12-10T10:44:46.897Z,9.20
2018-12-10T10:47:17.067Z,9.20
2018-12-10T10:49:48.127Z,9.20
2018-12-10T10:52:18.358Z,9.10
2018-12-10T10:54:50.008Z,9.00
2018-12-10T10:57:20.327Z,8.70
2018-12-10T10:59:52.646Z,8.70
2018-12-10T11:02:27.657Z,8.60
2018-12-10T11:04:58.088Z,8.60
2018-12-10T11:07:28.138Z,8.50
2018-12-10T11:09:58.366Z,8.60
2018-12-10T11:12:28.490Z,8.50
2018-12-10T11:14:58.747Z,8.50
2018-12-10T11:17:28.725Z,8.40
2018-12-10T11:19:59.387Z,8.30
2018-12-10T11:22:29.448Z,8.40
2018-12-10T11:25:01.517Z,8.40
2018-12-10T11:27:32.298Z,8.40
2018-12-10T11:30:03.417Z,8.40
2018-12-10T11:32:33.577Z,8.50
2018-12-10T11:35:04.067Z,8.50
2018-12-10T11:37:34.187Z,8.50
2018-12-10T11:40:05.938Z,8.50
2018-12-10T11:42:36.117Z,8.50
2018-12-10T11:45:07.420Z,8.50
2018-12-10T11:47:38.638Z,8.40
2018-12-10T11:50:09.324Z,8.30
2018-12-10T11:52:39.777Z,8.20
2018-12-10T11:55:10.617Z,7.80
2018-12-10T11:57:40.867Z,7.60
2018-12-10T12:00:20.677Z,7.40
2018-12-10T12:02:53.726Z,7.10
2018-12-10T12:05:25.343Z,7.10
2018-12-10T12:07:57.876Z,7.20
2018-12-10T12:10:27.933Z,7.30
2018-12-10T12:12:57.917Z,7.40
2018-12-10T12:15:28.218Z,7.40
2018-12-10T12:17:58.167Z,7.50
2018-12-10T12:20:28.848Z,7.60
2018-12-10T12:22:58.778Z,7.60
2018-12-10T12:25:28.947Z,7.70
2018-12-10T12:28:00.076Z,7.90
2018-12-10T12:30:30.355Z,7.80
2018-12-10T12:33:00.577Z,7.90
2018-12-10T12:35:30.876Z,8.00
2018-12-10T12:38:01.087Z,8.10
2018-12-10T12:40:30.977Z,8.20
2018-12-10T12:43:06.967Z,8.20
2018-12-10T12:45:34.238Z,8.20
2018-12-10T12:48:04.446Z,8.20
2018-12-10T12:50:34.738Z,8.20
2018-12-10T12:53:06.616Z,8.20
2018-12-10T12:55:37.497Z,8.20
2018-12-10T12:58:07.468Z,8.30
2018-12-10T13:00:41.943Z,8.30
2018-12-10T13:03:09.741Z,8.20
2018-12-10T13:05:40.049Z,8.20
2018-12-10T13:08:10.342Z,8.20
2018-12-10T13:10:40.288Z,8.20
2018-12-10T13:13:10.317Z,8.30
2018-12-10T13:15:40.256Z,8.30
2018-12-10T13:18:10.208Z,8.10
2018-12-10T13:20:41.357Z,8.20
2018-12-10T13:23:11.897Z,8.30
2018-12-10T13:25:42.406Z,8.30
2018-12-10T13:28:12.868Z,8.40
2018-12-10T13:30:43.407Z,8.30
2018-12-10T13:33:13.640Z,8.20
2018-12-10T13:35:44.896Z,8.00
2018-12-10T13:38:16.127Z,8.00
2018-12-10T13:40:46.455Z,8.00
2018-12-10T13:43:16.596Z,7.90
2018-12-10T13:45:47.209Z,8.00
2018-12-10T13:48:18.307Z,7.90
2018-12-10T13:50:54.931Z,8.00
2018-12-10T13:53:28.229Z,7.90
2018-12-10T13:55:58.607Z,8.00
2018-12-10T13:58:28.777Z,8.10
2018-12-10T14:00:59.268Z,8.10
2018-12-10T14:03:29.357Z,8.10
2018-12-10T14:05:59.488Z,8.00
2018-12-10T14:08:29.607Z,7.80
2018-12-10T14:10:59.817Z,7.70
2018-12-10T14:13:29.961Z,7.40
2018-12-10T14:16:00.346Z,7.30
2018-12-10T14:18:30.507Z,7.20
2018-12-10T14:21:00.777Z,7.10
2018-12-10T14:23:31.059Z,7.00
2018-12-10T14:26:01.399Z,7.00
2018-12-10T14:28:31.766Z,7.10
2018-12-10T14:31:02.208Z,7.30
2018-12-10T14:33:33.487Z,7.50
2018-12-10T14:36:03.708Z,7.50
2018-12-10T14:38:33.257Z,7.50
2018-12-10T14:41:03.698Z,7.60
2018-12-10T14:43:33.838Z,7.60
2018-12-10T14:46:05.177Z,7.70
2018-12-10T14:48:35.346Z,7.70
2018-12-10T14:51:06.367Z,7.70
2018-12-10T14:53:36.376Z,7.70
2018-12-10T14:56:08.548Z,7.70
2018-12-10T14:58:38.832Z,7.70
2018-12-10T15:01:09.827Z,7.70
2018-12-10T15:03:40.089Z,7.80
2018-12-10T15:06:11.016Z,6.50
2018-12-10T15:08:41.068Z,7.90
2018-12-10T15:11:12.616Z,7.90
2018-12-10T15:13:42.837Z,8.00
2018-12-10T15:16:13.837Z,7.90
2018-12-10T15:18:44.012Z,8.00
2018-12-10T15:21:15.238Z,7.90
2018-12-10T15:23:45.358Z,7.80
2018-12-10T15:26:16.937Z,7.70
2018-12-10T15:28:47.336Z,8.10
2018-12-10T15:31:19.198Z,7.60
2018-12-10T15:33:49.428Z,7.50
2018-12-10T15:36:20.610Z,7.60
2018-12-10T15:38:50.856Z,7.60
2018-12-10T15:41:22.058Z,7.70
2018-12-10T15:43:52.157Z,7.60
2018-12-10T15:46:23.397Z,9.10
2018-12-10T15:48:53.418Z,7.60
2018-12-10T15:51:25.462Z,7.60
2018-12-10T15:53:55.719Z,7.60
2018-12-10T15:56:26.378Z,7.70
2018-12-10T15:58:56.638Z,7.70
2018-12-10T16:01:28.899Z,7.80
2018-12-10T16:03:58.957Z,7.80
2018-12-10T16:06:30.128Z,7.80
2018-12-10T16:09:01.288Z,7.70
2018-12-10T16:11:32.488Z,7.70
2018-12-10T16:14:02.699Z,7.80
2018-12-10T16:16:33.878Z,7.80
2018-12-10T16:19:03.968Z,7.70
2018-12-10T16:21:36.128Z,7.80
2018-12-10T16:24:06.398Z,7.90
2018-12-10T16:26:37.289Z,7.80
2018-12-10T16:29:07.478Z,7.90
2018-12-10T16:31:38.649Z,7.80
2018-12-10T16:34:08.798Z,7.80
2018-12-10T16:36:41.080Z,7.80
2018-12-10T16:39:11.950Z,7.70
2018-12-10T16:41:42.498Z,7.60
2018-12-10T16:44:12.579Z,7.60
2018-12-10T16:46:44.308Z,7.70
2018-12-10T16:49:14.120Z,7.80
2018-12-10T16:51:46.228Z,7.70
2018-12-10T16:54:16.078Z,7.50
2018-12-10T16:59:36.112Z,6.80
2018-12-10T17:02:05.704Z,6.70
2018-12-10T17:04:35.884Z,6.70
2018-12-10T17:07:05.543Z,6.70
2018-12-10T17:09:36.022Z,6.70
2018-12-10T17:12:06.044Z,6.90
2018-12-10T17:14:35.989Z,6.90
2018-12-10T17:17:06.245Z,7.00
2018-12-10T17:19:35.925Z,8.80
2018-12-10T17:22:05.604Z,7.00
2018-12-10T17:24:35.814Z,7.00
2018-12-10T17:27:05.506Z,7.00
2018-12-10T17:29:35.257Z,7.00
2018-12-10T17:32:05.105Z,7.10
2018-12-10T17:34:34.831Z,7.00
2018-12-10T17:37:04.755Z,7.00
2018-12-10T17:39:34.536Z,7.10
2018-12-10T17:42:04.315Z,7.00
2018-12-10T17:44:34.115Z,7.00
2018-12-10T17:47:08.635Z,5.60
2018-12-10T17:49:36.344Z,7.10
2018-12-10T17:52:06.049Z,7.20
2018-12-10T17:54:35.748Z,7.30
2018-12-10T17:57:05.588Z,7.30
2018-12-10T17:59:35.381Z,7.30
2018-12-10T18:02:05.125Z,7.40
2018-12-10T18:04:34.831Z,7.40
2018-12-10T18:07:04.578Z,7.50
2018-12-10T18:09:34.435Z,7.50
2018-12-10T18:12:04.138Z,7.60
2018-12-10T18:14:34.173Z,7.70
2018-12-10T18:17:03.916Z,7.90
2018-12-10T18:19:33.815Z,8.60
2018-12-10T18:22:03.464Z,8.90
2018-12-10T18:24:34.540Z,8.70
2018-12-10T18:27:04.295Z,8.50
2018-12-10T18:29:34.695Z,8.30
2018-12-10T18:32:04.465Z,8.20
2018-12-10T18:34:35.496Z,8.20
2018-12-10T18:37:05.197Z,8.10
2018-12-10T18:39:35.315Z,8.00
2018-12-10T18:44:58.276Z,7.90
2018-12-10T18:47:27.976Z,7.60
2018-12-10T18:49:57.719Z,7.40
2018-12-10T18:52:27.335Z,7.00
2018-12-10T18:54:57.175Z,6.70
2018-12-10T18:57:26.956Z,6.40
2018-12-10T18:59:56.716Z,6.30
2018-12-10T19:02:26.535Z,6.20
2018-12-10T19:04:56.357Z,6.40
2018-12-10T19:07:26.016Z,6.30
2018-12-10T19:09:55.635Z,6.30
2018-12-10T19:12:25.559Z,6.40
2018-12-10T19:14:55.265Z,6.50
2018-12-10T19:17:25.064Z,6.60
2018-12-10T19:19:54.836Z,6.60
2018-12-10T19:22:24.583Z,6.70
2018-12-10T19:24:54.416Z,6.80
2018-12-10T19:27:24.095Z,6.90
2018-12-10T19:29:53.935Z,6.90
2018-12-10T19:32:23.589Z,7.00
2018-12-10T19:34:54.402Z,7.10
2018-12-10T19:37:24.075Z,7.10
2018-12-10T19:39:54.856Z,7.20
2018-12-10T19:42:24.536Z,7.20
2018-12-10T19:44:55.096Z,7.30
2018-12-10T19:47:24.823Z,7.40
2018-12-10T19:49:54.475Z,7.50
2018-12-10T19:52:24.615Z,7.50
2018-12-10T19:54:54.335Z,7.60
2018-12-10T19:57:24.075Z,7.50
2018-12-10T19:59:53.794Z,7.50
2018-12-10T20:02:23.827Z,7.50
2018-12-10T20:04:53.395Z,7.50
2018-12-10T20:07:23.175Z,7.40
2018-12-10T20:09:53.457Z,7.40
2018-12-10T20:12:23.216Z,7.40
2018-12-10T20:14:52.894Z,7.30
2018-12-10T20:17:22.615Z,7.40
2018-12-10T20:19:52.335Z,7.40
2018-12-10T20:22:22.375Z,7.40
2018-12-10T20:24:52.016Z,7.40
2018-12-10T20:27:23.727Z,7.40
2018-12-10T20:29:53.457Z,7.40
2018-12-10T20:32:23.275Z,7.40
2018-12-10T20:34:53.096Z,7.40
2018-12-10T20:37:22.836Z,7.50
2018-12-10T20:39:52.616Z,7.50
2018-12-10T20:42:22.374Z,7.50
2018-12-10T20:44:52.097Z,7.50
2018-12-10T20:47:23.596Z,7.50
2018-12-10T20:49:53.267Z,7.60
2018-12-10T20:52:23.036Z,7.50
2018-12-10T20:54:52.736Z,7.60
2018-12-10T20:57:22.475Z,7.70
2018-12-10T20:59:52.256Z,7.60
2018-12-10T21:02:22.056Z,7.60
2018-12-10T21:04:51.754Z,7.60
2018-12-10T21:07:21.595Z,7.60
2018-12-10T21:09:54.457Z,7.70
2018-12-10T21:12:24.256Z,7.70
2018-12-10T21:15:00.201Z,7.70
2018-12-10T21:17:25.962Z,7.70
2018-12-10T21:19:55.536Z,7.80
2018-12-10T21:22:27.395Z,7.80
2018-12-10T21:24:57.215Z,7.80
2018-12-10T21:27:27.189Z,7.80
2018-12-10T21:29:56.875Z,7.90
2018-12-10T21:32:26.976Z,7.90
2018-12-10T21:34:56.656Z,8.00
2018-12-10T21:37:26.296Z,7.90
2018-12-10T21:39:55.956Z,8.00
2018-12-10T21:42:25.848Z,8.00
2018-12-10T21:44:55.575Z,8.00
2018-12-10T21:47:25.454Z,7.90
2018-12-10T21:49:55.175Z,7.90
2018-12-10T21:52:24.955Z,7.90
2018-12-10T21:54:54.616Z,7.90
2018-12-10T21:57:24.455Z,7.80
2018-12-10T21:59:54.175Z,7.80
2018-12-10T22:02:24.295Z,7.80
2018-12-10T22:04:54.035Z,7.60
2018-12-10T22:07:23.875Z,7.40
2018-12-10T22:09:53.575Z,7.00
2018-12-10T22:12:23.255Z,6.60
2018-12-10T22:14:53.096Z,6.30
2018-12-10T22:17:22.835Z,6.10
2018-12-10T22:19:52.515Z,6.00
2018-12-10T22:22:22.356Z,5.90
2018-12-10T22:24:52.116Z,5.80
2018-12-10T22:27:21.916Z,5.90
2018-12-10T22:29:53.895Z,5.90
2018-12-10T22:32:23.695Z,5.80
2018-12-10T22:34:53.376Z,5.70
2018-12-10T22:37:23.155Z,5.90
2018-12-10T22:39:52.935Z,5.90
2018-12-10T22:42:22.695Z,5.80
2018-12-10T22:44:52.423Z,5.70
2018-12-10T22:47:22.215Z,5.70
2018-12-10T22:49:51.955Z,5.80
2018-12-10T22:52:21.735Z,5.80
2018-12-10T22:54:51.358Z,5.80
2018-12-10T22:57:21.257Z,5.80
2018-12-10T22:59:50.996Z,5.90
2018-12-10T23:02:20.715Z,6.00
2018-12-10T23:04:50.375Z,5.90
2018-12-10T23:07:20.217Z,5.90
2018-12-10T23:09:49.917Z,6.10
2018-12-10T23:12:19.696Z,5.90
2018-12-10T23:14:49.576Z,6.10
2018-12-10T23:17:19.336Z,6.10
2018-12-10T23:19:49.056Z,6.20
2018-12-10T23:22:18.855Z,6.30
2018-12-10T23:24:48.496Z,6.40
2018-12-10T23:27:18.336Z,6.40
2018-12-10T23:29:48.275Z,6.40
2018-12-10T23:32:18.195Z,6.40
2018-12-10T23:34:47.835Z,6.50
2018-12-10T23:37:17.815Z,6.50
2018-12-10T23:39:47.435Z,6.50
2018-12-10T23:42:17.195Z,6.50
2018-12-10T23:44:51.835Z,6.50
2018-12-10T23:47:21.675Z,6.70
2018-12-10T23:49:52.995Z,6.70
2018-12-10T23:52:23.015Z,6.70
2018-12-10T23:54:52.655Z,6.60
2018-12-10T23:57:22.680Z,6.60
2018-12-10T23:59:52.295Z,6.50
